Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2013-01-01T00:48:27.000000+0100,13.777,36.815
Balancelle,43.341,4.9244,2013-01-01T01:48:27.000000+0100,13.669,36.732
Balancelle,43.341,4.9244,2013-01-01T02:48:27.000000+0100,13.442,35.247
Balancelle,43.341,4.9244,2013-01-01T03:48:27.000000+0100,13.04,33.955
Balancelle,43.341,4.9244,2013-01-01T04:48:27.000000+0100,12.806,33.183
Balancelle,43.341,4.9244,2013-01-01T05:48:27.000000+0100,12.594,32.009
Balancelle,43.341,4.9244,2013-01-01T06:48:27.000000+0100,12.268,30.78
Balancelle,43.341,4.9244,2013-01-01T07:48:27.000000+0100,12.153,30.154
Balancelle,43.341,4.9244,2013-01-01T08:48:27.000000+0100,12.199,30.604
Balancelle,43.341,4.9244,2013-01-01T09:48:27.000000+0100,12.348,30.818
Balancelle,43.341,4.9244,2013-01-01T10:48:27.000000+0100,12.47,31.338
Balancelle,43.341,4.9244,2013-01-01T11:48:27.000000+0100,13.391,34.843
Balancelle,43.341,4.9244,2013-01-01T12:48:27.000000+0100,13.475,35.676
Balancelle,43.341,4.9244,2013-01-01T13:48:27.000000+0100,13.467,35.832
Balancelle,43.341,4.9244,2013-01-01T14:48:27.000000+0100,13.345,35.296
Balancelle,43.341,4.9244,2013-01-01T15:48:27.000000+0100,13.343,35.43
Balancelle,43.341,4.9244,2013-01-01T16:48:27.000000+0100,13.231,35.116
Balancelle,43.341,4.9244,2013-01-01T17:48:27.000000+0100,13.146,34.91
Balancelle,43.341,4.9244,2013-01-01T18:48:27.000000+0100,13.151,34.991
Balancelle,43.341,4.9244,2013-01-01T19:48:27.000000+0100,13.207,35.256
Balancelle,43.341,4.9244,2013-01-01T20:48:27.000000+0100,13.195,35.189
Balancelle,43.341,4.9244,2013-01-01T21:48:27.000000+0100,13.217,35.24
Balancelle,43.341,4.9244,2013-01-01T22:48:27.000000+0100,13.298,35.597
Balancelle,43.341,4.9244,2013-01-01T23:48:27.000000+0100,13.039,34.669
Balancelle,43.341,4.9244,2013-01-02T00:48:27.000000+0100,13.322,35.259
Balancelle,43.341,4.9244,2013-01-02T01:48:27.000000+0100,13.338,35.577
Balancelle,43.341,4.9244,2013-01-02T02:48:27.000000+0100,13.244,34.841
Balancelle,43.341,4.9244,2013-01-02T03:48:27.000000+0100,13.261,35.316
Balancelle,43.341,4.9244,2013-01-02T04:48:27.000000+0100,13.202,35.336
Balancelle,43.341,4.9244,2013-01-02T05:48:27.000000+0100,13.134,35.02
Balancelle,43.341,4.9244,2013-01-02T06:48:27.000000+0100,12.934,34.764
Balancelle,43.341,4.9244,2013-01-02T07:48:27.000000+0100,12.667,34.251
Balancelle,43.341,4.9244,2013-01-02T08:48:27.000000+0100,12.751,34.739
Balancelle,43.341,4.9244,2013-01-02T09:48:27.000000+0100,12.676,34.548
Balancelle,43.341,4.9244,2013-01-02T10:48:27.000000+0100,12.813,34.615
Balancelle,43.341,4.9244,2013-01-02T11:48:27.000000+0100,13.062,35.222
Balancelle,43.341,4.9244,2013-01-02T12:48:27.000000+0100,13.116,35.399
Balancelle,43.341,4.9244,2013-01-02T13:48:27.000000+0100,13.13,35.558
Balancelle,43.341,4.9244,2013-01-02T14:48:27.000000+0100,13.658,36.673
Balancelle,43.341,4.9244,2013-01-02T15:48:27.000000+0100,13.934,37.235
Balancelle,43.341,4.9244,2013-01-02T16:48:27.000000+0100,14.106,37.625
Balancelle,43.341,4.9244,2013-01-02T17:48:27.000000+0100,14.076,37.671
Balancelle,43.341,4.9244,2013-01-02T18:48:27.000000+0100,14.13,37.765
Balancelle,43.341,4.9244,2013-01-02T19:48:27.000000+0100,14.077,37.798
Balancelle,43.341,4.9244,2013-01-02T20:48:27.000000+0100,13.999,37.723
Balancelle,43.341,4.9244,2013-01-02T21:48:27.000000+0100,14.062,37.835
Balancelle,43.341,4.9244,2013-01-02T22:48:27.000000+0100,13.711,37.313
Balancelle,43.341,4.9244,2013-01-02T23:48:27.000000+0100,13.853,37.624
Balancelle,43.341,4.9244,2013-01-03T00:48:27.000000+0100,13.822,37.635
Balancelle,43.341,4.9244,2013-01-03T01:48:27.000000+0100,13.844,37.783
Balancelle,43.341,4.9244,2013-01-03T02:48:27.000000+0100,13.85,37.777
Balancelle,43.341,4.9244,2013-01-03T03:48:27.000000+0100,13.928,37.84
Balancelle,43.341,4.9244,2013-01-03T04:48:27.000000+0100,14.018,37.869
Balancelle,43.341,4.9244,2013-01-03T05:48:27.000000+0100,13.933,37.864
Balancelle,43.341,4.9244,2013-01-03T06:48:27.000000+0100,13.891,37.863
Balancelle,43.341,4.9244,2013-01-03T07:48:27.000000+0100,13.881,37.864
Balancelle,43.341,4.9244,2013-01-03T08:48:27.000000+0100,13.897,37.871
Balancelle,43.341,4.9244,2013-01-03T09:48:27.000000+0100,13.718,37.845
Balancelle,43.341,4.9244,2013-01-03T10:48:27.000000+0100,13.623,37.796
Balancelle,43.341,4.9244,2013-01-03T11:48:27.000000+0100,13.412,37.681
Balancelle,43.341,4.9244,2013-01-03T12:48:27.000000+0100,13.214,37.495
Balancelle,43.341,4.9244,2013-01-03T13:48:27.000000+0100,13.16,37.397
Balancelle,43.341,4.9244,2013-01-03T14:48:27.000000+0100,13.252,37.406
Balancelle,43.341,4.9244,2013-01-03T15:48:27.000000+0100,13.226,37.35
Balancelle,43.341,4.9244,2013-01-03T16:48:27.000000+0100,13.226,37.325
Balancelle,43.341,4.9244,2013-01-03T17:48:27.000000+0100,13.179,37.219
Balancelle,43.341,4.9244,2013-01-03T18:48:27.000000+0100,13.057,36.907
Balancelle,43.341,4.9244,2013-01-03T19:48:27.000000+0100,13.062,36.98
Balancelle,43.341,4.9244,2013-01-03T20:48:27.000000+0100,12.975,36.902
Balancelle,43.341,4.9244,2013-01-03T21:48:27.000000+0100,12.948,36.886
Balancelle,43.341,4.9244,2013-01-03T22:48:27.000000+0100,12.934,36.907
Balancelle,43.341,4.9244,2013-01-03T23:48:27.000000+0100,12.873,36.866
Balancelle,43.341,4.9244,2013-01-04T00:48:27.000000+0100,12.984,36.874
Balancelle,43.341,4.9244,2013-01-04T01:48:27.000000+0100,13.066,35.592
Balancelle,43.341,4.9244,2013-01-04T02:48:27.000000+0100,13.044,36.867
Balancelle,43.341,4.9244,2013-01-04T03:48:27.000000+0100,13.194,36.972
Balancelle,43.341,4.9244,2013-01-04T04:48:27.000000+0100,13.07,36.918
Balancelle,43.341,4.9244,2013-01-04T05:48:27.000000+0100,13.038,36.883
Balancelle,43.341,4.9244,2013-01-04T06:48:27.000000+0100,13.093,36.996
Balancelle,43.341,4.9244,2013-01-04T07:48:27.000000+0100,13.28,37.093
Balancelle,43.341,4.9244,2013-01-04T08:48:27.000000+0100,13.379,37.179
Balancelle,43.341,4.9244,2013-01-04T09:48:27.000000+0100,13.404,37.226
Balancelle,43.341,4.9244,2013-01-04T10:48:27.000000+0100,13.481,37.269
Balancelle,43.341,4.9244,2013-01-04T11:48:27.000000+0100,13.298,37.225
Balancelle,43.341,4.9244,2013-01-04T12:48:27.000000+0100,13.338,37.25
Balancelle,43.341,4.9244,2013-01-04T13:48:27.000000+0100,13.425,37.283
Balancelle,43.341,4.9244,2013-01-04T14:48:27.000000+0100,13.539,37.345
Balancelle,43.341,4.9244,2013-01-04T15:48:27.000000+0100,13.683,37.402
Balancelle,43.341,4.9244,2013-01-04T16:48:27.000000+0100,13.4,37.366
Balancelle,43.341,4.9244,2013-01-04T17:48:27.000000+0100,13.214,37.318
Balancelle,43.341,4.9244,2013-01-04T18:48:27.000000+0100,13.139,37.318
Balancelle,43.341,4.9244,2013-01-04T19:48:27.000000+0100,13.195,37.362
Balancelle,43.341,4.9244,2013-01-04T20:48:27.000000+0100,13.248,37.332
Balancelle,43.341,4.9244,2013-01-04T21:48:27.000000+0100,13.388,37.432
Balancelle,43.341,4.9244,2013-01-04T22:48:27.000000+0100,13.496,37.537
Balancelle,43.341,4.9244,2013-01-04T23:48:27.000000+0100,13.491,37.552
Balancelle,43.341,4.9244,2013-01-05T00:48:27.000000+0100,13.523,37.521
Balancelle,43.341,4.9244,2013-01-05T01:48:27.000000+0100,13.613,37.57
Balancelle,43.341,4.9244,2013-01-05T02:48:27.000000+0100,13.708,37.619
Balancelle,43.341,4.9244,2013-01-05T03:48:27.000000+0100,13.723,37.649
Balancelle,43.341,4.9244,2013-01-05T04:48:27.000000+0100,13.754,37.691
Balancelle,43.341,4.9244,2013-01-05T05:48:27.000000+0100,13.777,37.727
Balancelle,43.341,4.9244,2013-01-05T06:48:27.000000+0100,13.804,37.789
Balancelle,43.341,4.9244,2013-01-05T07:48:27.000000+0100,13.902,37.855
Balancelle,43.341,4.9244,2013-01-05T08:48:27.000000+0100,13.902,37.889
Balancelle,43.341,4.9244,2013-01-05T09:48:27.000000+0100,13.739,37.781
Balancelle,43.341,4.9244,2013-01-05T10:48:27.000000+0100,13.968,37.945
Balancelle,43.341,4.9244,2013-01-05T11:48:27.000000+0100,13.876,37.897
Balancelle,43.341,4.9244,2013-01-05T12:48:27.000000+0100,13.952,37.968
Balancelle,43.341,4.9244,2013-01-05T13:48:27.000000+0100,13.928,37.939
Balancelle,43.341,4.9244,2013-01-05T14:48:27.000000+0100,14.058,38.034
Balancelle,43.341,4.9244,2013-01-05T15:48:27.000000+0100,14.175,38.126
Balancelle,43.341,4.9244,2013-01-05T16:48:27.000000+0100,14.182,38.104
Balancelle,43.341,4.9244,2013-01-05T17:48:27.000000+0100,14.101,38.027
Balancelle,43.341,4.9244,2013-01-05T18:48:27.000000+0100,14.128,38.068
Balancelle,43.341,4.9244,2013-01-05T19:48:27.000000+0100,14.144,38.11
Balancelle,43.341,4.9244,2013-01-05T20:48:27.000000+0100,14.151,38.129
Balancelle,43.341,4.9244,2013-01-05T21:48:27.000000+0100,14.165,38.106
Balancelle,43.341,4.9244,2013-01-05T22:48:27.000000+0100,14.163,38.122
Balancelle,43.341,4.9244,2013-01-05T23:48:27.000000+0100,14.168,38.137
Balancelle,43.341,4.9244,2013-01-06T00:48:27.000000+0100,14.169,38.152
Balancelle,43.341,4.9244,2013-01-06T01:48:27.000000+0100,13.979,38.099
Balancelle,43.341,4.9244,2013-01-06T02:48:27.000000+0100,14.006,38.115
Balancelle,43.341,4.9244,2013-01-06T03:48:27.000000+0100,14.115,38.145
Balancelle,43.341,4.9244,2013-01-06T04:48:27.000000+0100,14.085,38.149
Balancelle,43.341,4.9244,2013-01-06T05:48:27.000000+0100,14.092,38.159
Balancelle,43.341,4.9244,2013-01-06T06:48:27.000000+0100,14.08,38.16
Balancelle,43.341,4.9244,2013-01-06T07:48:27.000000+0100,14.097,38.174
Balancelle,43.341,4.9244,2013-01-06T08:48:27.000000+0100,14.083,38.17
Balancelle,43.341,4.9244,2013-01-06T09:48:27.000000+0100,14.095,38.166
Balancelle,43.341,4.9244,2013-01-06T10:48:27.000000+0100,14.1,38.165
Balancelle,43.341,4.9244,2013-01-06T11:48:27.000000+0100,14.094,38.169
Balancelle,43.341,4.9244,2013-01-06T12:48:27.000000+0100,14.092,38.165
Balancelle,43.341,4.9244,2013-01-06T13:48:27.000000+0100,14.109,38.161
Balancelle,43.341,4.9244,2013-01-06T14:48:27.000000+0100,14.13,38.169
Balancelle,43.341,4.9244,2013-01-06T15:48:27.000000+0100,14.109,38.157
Balancelle,43.341,4.9244,2013-01-06T16:48:27.000000+0100,14.06,38.16
Balancelle,43.341,4.9244,2013-01-06T17:48:27.000000+0100,13.883,38.116
Balancelle,43.341,4.9244,2013-01-06T18:48:27.000000+0100,13.832,38.093
Balancelle,43.341,4.9244,2013-01-06T19:48:27.000000+0100,13.79,38.062
Balancelle,43.341,4.9244,2013-01-06T20:48:27.000000+0100,13.764,38.073
Balancelle,43.341,4.9244,2013-01-06T21:48:27.000000+0100,13.79,38.077
Balancelle,43.341,4.9244,2013-01-06T22:48:27.000000+0100,13.685,38.039
Balancelle,43.341,4.9244,2013-01-06T23:48:27.000000+0100,13.686,38.032
Balancelle,43.341,4.9244,2013-01-07T00:48:27.000000+0100,13.778,38.093
Balancelle,43.341,4.9244,2013-01-07T01:48:27.000000+0100,13.805,38.129
Balancelle,43.341,4.9244,2013-01-07T02:48:27.000000+0100,13.804,38.137
Balancelle,43.341,4.9244,2013-01-07T03:48:27.000000+0100,13.754,38.101
Balancelle,43.341,4.9244,2013-01-07T04:48:27.000000+0100,13.781,38.141
Balancelle,43.341,4.9244,2013-01-07T05:48:27.000000+0100,13.737,38.122
Balancelle,43.341,4.9244,2013-01-07T06:48:27.000000+0100,13.732,38.113
Balancelle,43.341,4.9244,2013-01-07T07:48:27.000000+0100,13.754,38.157
Balancelle,43.341,4.9244,2013-01-07T08:48:27.000000+0100,13.817,38.185
Balancelle,43.341,4.9244,2013-01-07T09:48:27.000000+0100,13.798,38.177
Balancelle,43.341,4.9244,2013-01-07T10:48:27.000000+0100,13.82,38.187
Balancelle,43.341,4.9244,2013-01-07T11:48:27.000000+0100,13.836,38.188
Balancelle,43.341,4.9244,2013-01-07T12:48:27.000000+0100,13.814,38.18
Balancelle,43.341,4.9244,2013-01-07T13:48:27.000000+0100,13.853,38.186
Balancelle,43.341,4.9244,2013-01-07T14:48:27.000000+0100,13.796,38.161
Balancelle,43.341,4.9244,2013-01-07T15:48:27.000000+0100,13.812,38.159
Balancelle,43.341,4.9244,2013-01-07T16:48:27.000000+0100,13.827,38.157
Balancelle,43.341,4.9244,2013-01-07T17:48:27.000000+0100,13.858,38.17
Balancelle,43.341,4.9244,2013-01-07T18:48:27.000000+0100,13.883,38.181
Balancelle,43.341,4.9244,2013-01-07T19:48:27.000000+0100,13.871,38.171
Balancelle,43.341,4.9244,2013-01-07T20:48:27.000000+0100,13.883,38.171
Balancelle,43.341,4.9244,2013-01-07T21:48:27.000000+0100,13.817,38.161
Balancelle,43.341,4.9244,2013-01-07T22:48:27.000000+0100,13.78,38.148
Balancelle,43.341,4.9244,2013-01-07T23:48:27.000000+0100,13.773,38.159
Balancelle,43.341,4.9244,2013-01-08T00:48:27.000000+0100,13.797,38.183
Balancelle,43.341,4.9244,2013-01-08T01:48:27.000000+0100,13.816,38.187
Balancelle,43.341,4.9244,2013-01-08T02:48:27.000000+0100,13.802,38.189
Balancelle,43.341,4.9244,2013-01-08T03:48:27.000000+0100,13.814,38.189
Balancelle,43.341,4.9244,2013-01-08T04:48:27.000000+0100,13.782,38.191
Balancelle,43.341,4.9244,2013-01-08T05:48:27.000000+0100,13.78,38.196
Balancelle,43.341,4.9244,2013-01-08T06:48:27.000000+0100,13.744,38.198
Balancelle,43.341,4.9244,2013-01-08T07:48:27.000000+0100,13.729,38.202
Balancelle,43.341,4.9244,2013-01-08T08:48:27.000000+0100,13.701,38.195
Balancelle,43.341,4.9244,2013-01-08T09:48:27.000000+0100,13.703,38.19
Balancelle,43.341,4.9244,2013-01-08T10:48:27.000000+0100,13.695,38.185
Balancelle,43.341,4.9244,2013-01-08T11:48:27.000000+0100,13.697,38.185
Balancelle,43.341,4.9244,2013-01-08T12:48:27.000000+0100,13.703,38.188
Balancelle,43.341,4.9244,2013-01-08T13:48:27.000000+0100,13.721,38.183
Balancelle,43.341,4.9244,2013-01-08T14:48:27.000000+0100,13.723,38.186
Balancelle,43.341,4.9244,2013-01-08T15:48:27.000000+0100,13.724,38.188
Balancelle,43.341,4.9244,2013-01-08T16:48:27.000000+0100,13.726,38.196
Balancelle,43.341,4.9244,2013-01-08T17:48:27.000000+0100,13.708,38.195
Balancelle,43.341,4.9244,2013-01-08T18:48:27.000000+0100,13.7,38.191
Balancelle,43.341,4.9244,2013-01-08T19:48:27.000000+0100,13.698,38.199
Balancelle,43.341,4.9244,2013-01-08T20:48:27.000000+0100,13.683,38.195
Balancelle,43.341,4.9244,2013-01-08T21:48:27.000000+0100,13.684,38.202
Balancelle,43.341,4.9244,2013-01-08T22:48:27.000000+0100,13.676,38.206
Balancelle,43.341,4.9244,2013-01-08T23:48:27.000000+0100,13.665,38.204
Balancelle,43.341,4.9244,2013-01-09T00:48:27.000000+0100,13.662,38.204
Balancelle,43.341,4.9244,2013-01-09T01:48:27.000000+0100,13.644,38.158
Balancelle,43.341,4.9244,2013-01-09T02:48:27.000000+0100,13.657,38.146
Balancelle,43.341,4.9244,2013-01-09T03:48:27.000000+0100,13.49,38.136
Balancelle,43.341,4.9244,2013-01-09T04:48:27.000000+0100,13.353,38.134
Balancelle,43.341,4.9244,2013-01-09T05:48:27.000000+0100,13.297,38.088
Balancelle,43.341,4.9244,2013-01-09T06:48:27.000000+0100,13.276,38.078
Balancelle,43.341,4.9244,2013-01-09T07:48:27.000000+0100,13.257,38.068
Balancelle,43.341,4.9244,2013-01-09T08:48:27.000000+0100,13.341,38.109
Balancelle,43.341,4.9244,2013-01-09T09:48:27.000000+0100,13.37,38.148
Balancelle,43.341,4.9244,2013-01-09T10:48:27.000000+0100,13.402,38.15
Balancelle,43.341,4.9244,2013-01-09T11:48:27.000000+0100,13.427,38.156
Balancelle,43.341,4.9244,2013-01-09T12:48:27.000000+0100,12.867,37.859
Balancelle,43.341,4.9244,2013-01-09T13:48:27.000000+0100,13.078,37.929
Balancelle,43.341,4.9244,2013-01-09T14:48:27.000000+0100,13.342,38.09
Balancelle,43.341,4.9244,2013-01-09T15:48:27.000000+0100,13.453,38.128
Balancelle,43.341,4.9244,2013-01-09T16:48:27.000000+0100,13.385,38.111
Balancelle,43.341,4.9244,2013-01-09T17:48:27.000000+0100,13.385,38.115
Balancelle,43.341,4.9244,2013-01-09T18:48:27.000000+0100,12.617,37.686
Balancelle,43.341,4.9244,2013-01-09T19:48:27.000000+0100,12.568,37.664
Balancelle,43.341,4.9244,2013-01-09T20:48:27.000000+0100,12.455,37.596
Balancelle,43.341,4.9244,2013-01-09T21:48:27.000000+0100,12.477,37.374
Balancelle,43.341,4.9244,2013-01-09T22:48:27.000000+0100,12.517,37.607
Balancelle,43.341,4.9244,2013-01-09T23:48:27.000000+0100,12.542,37.491
Balancelle,43.341,4.9244,2013-01-10T00:48:27.000000+0100,12.581,37.487
Balancelle,43.341,4.9244,2013-01-10T01:48:27.000000+0100,12.352,37.489
Balancelle,43.341,4.9244,2013-01-10T02:48:27.000000+0100,12.405,37.473
Balancelle,43.341,4.9244,2013-01-10T03:48:27.000000+0100,13.392,37.772
Balancelle,43.341,4.9244,2013-01-10T04:48:27.000000+0100,12.267,37.459
Balancelle,43.341,4.9244,2013-01-10T05:48:27.000000+0100,12.292,37.487
Balancelle,43.341,4.9244,2013-01-10T06:48:27.000000+0100,12.304,37.487
Balancelle,43.341,4.9244,2013-01-10T07:48:27.000000+0100,12.392,37.52
Balancelle,43.341,4.9244,2013-01-10T08:48:27.000000+0100,12.29,37.456
Balancelle,43.341,4.9244,2013-01-10T09:48:27.000000+0100,12.495,37.584
Balancelle,43.341,4.9244,2013-01-10T10:48:27.000000+0100,12.205,37.401
Balancelle,43.341,4.9244,2013-01-10T11:48:27.000000+0100,12.341,37.454
Balancelle,43.341,4.9244,2013-01-10T12:48:27.000000+0100,12.247,37.402
Balancelle,43.341,4.9244,2013-01-10T13:48:27.000000+0100,12.313,37.423
Balancelle,43.341,4.9244,2013-01-10T14:48:27.000000+0100,12.389,37.466
Balancelle,43.341,4.9244,2013-01-10T15:48:27.000000+0100,12.444,37.502
Balancelle,43.341,4.9244,2013-01-10T16:48:27.000000+0100,12.437,37.503
Balancelle,43.341,4.9244,2013-01-10T17:48:27.000000+0100,12.479,37.532
Balancelle,43.341,4.9244,2013-01-10T18:48:27.000000+0100,12.525,37.564
Balancelle,43.341,4.9244,2013-01-10T19:48:27.000000+0100,12.513,37.585
Balancelle,43.341,4.9244,2013-01-10T20:48:27.000000+0100,12.553,37.607
Balancelle,43.341,4.9244,2013-01-10T21:48:27.000000+0100,12.607,37.653
Balancelle,43.341,4.9244,2013-01-10T22:48:27.000000+0100,12.643,37.66
Balancelle,43.341,4.9244,2013-01-10T23:48:27.000000+0100,12.706,37.671
Balancelle,43.341,4.9244,2013-01-11T00:48:27.000000+0100,12.724,37.691
Balancelle,43.341,4.9244,2013-01-11T01:48:27.000000+0100,12.817,37.74
Balancelle,43.341,4.9244,2013-01-11T02:48:27.000000+0100,12.835,37.754
Balancelle,43.341,4.9244,2013-01-11T03:48:27.000000+0100,12.795,37.524
Balancelle,43.341,4.9244,2013-01-11T04:48:27.000000+0100,12.801,37.672
Balancelle,43.341,4.9244,2013-01-11T05:48:27.000000+0100,13.052,37.622
Balancelle,43.341,4.9244,2013-01-11T06:48:27.000000+0100,13.47,37.404
Balancelle,43.341,4.9244,2013-01-11T07:48:27.000000+0100,13.206,37.272
Balancelle,43.341,4.9244,2013-01-11T08:48:27.000000+0100,13.445,37.498
Balancelle,43.341,4.9244,2013-01-11T09:48:27.000000+0100,13.663,37.408
Balancelle,43.341,4.9244,2013-01-11T10:48:27.000000+0100,13.733,37.54
Balancelle,43.341,4.9244,2013-01-11T11:48:27.000000+0100,13.763,37.528
Balancelle,43.341,4.9244,2013-01-11T12:48:27.000000+0100,13.702,37.317
Balancelle,43.341,4.9244,2013-01-11T13:48:27.000000+0100,13.792,37.644
Balancelle,43.341,4.9244,2013-01-11T14:48:27.000000+0100,13.832,37.615
Balancelle,43.341,4.9244,2013-01-11T15:48:27.000000+0100,13.843,37.722
Balancelle,43.341,4.9244,2013-01-11T16:48:27.000000+0100,13.891,37.922
Balancelle,43.341,4.9244,2013-01-11T17:48:27.000000+0100,13.884,37.988
Balancelle,43.341,4.9244,2013-01-11T18:48:27.000000+0100,13.881,38.077
Balancelle,43.341,4.9244,2013-01-11T19:48:27.000000+0100,13.844,38.082
Balancelle,43.341,4.9244,2013-01-11T20:48:27.000000+0100,13.505,37.926
Balancelle,43.341,4.9244,2013-01-11T21:48:27.000000+0100,13.491,37.902
Balancelle,43.341,4.9244,2013-01-11T22:48:27.000000+0100,12.801,37.822
Balancelle,43.341,4.9244,2013-01-11T23:48:27.000000+0100,12.527,37.823
Balancelle,43.341,4.9244,2013-01-12T00:48:27.000000+0100,12.494,37.802
Balancelle,43.341,4.9244,2013-01-12T01:48:27.000000+0100,13.52,37.054
Balancelle,43.341,4.9244,2013-01-12T02:48:27.000000+0100,13.78,37.623
Balancelle,43.341,4.9244,2013-01-12T03:48:27.000000+0100,13.528,36.902
Balancelle,43.341,4.9244,2013-01-12T04:48:27.000000+0100,13.603,37.009
Balancelle,43.341,4.9244,2013-01-12T05:48:27.000000+0100,13.538,36.991
Balancelle,43.341,4.9244,2013-01-12T06:48:27.000000+0100,13.496,37.045
Balancelle,43.341,4.9244,2013-01-12T07:48:27.000000+0100,13.521,37.241
Balancelle,43.341,4.9244,2013-01-12T08:48:27.000000+0100,13.668,37.811
Balancelle,43.341,4.9244,2013-01-12T09:48:27.000000+0100,13.79,38.074
Balancelle,43.341,4.9244,2013-01-12T10:48:27.000000+0100,13.582,37.79
Balancelle,43.341,4.9244,2013-01-12T11:48:27.000000+0100,13.387,37.667
Balancelle,43.341,4.9244,2013-01-12T12:48:27.000000+0100,13.463,37.635
Balancelle,43.341,4.9244,2013-01-12T13:48:27.000000+0100,13.17,37.666
Balancelle,43.341,4.9244,2013-01-12T14:48:27.000000+0100,13.326,37.671
Balancelle,43.341,4.9244,2013-01-12T15:48:27.000000+0100,13.358,37.689
Balancelle,43.341,4.9244,2013-01-12T16:48:27.000000+0100,13.318,37.724
Balancelle,43.341,4.9244,2013-01-12T17:48:27.000000+0100,13.161,37.779
Balancelle,43.341,4.9244,2013-01-12T18:48:27.000000+0100,13.136,37.708
Balancelle,43.341,4.9244,2013-01-12T19:48:27.000000+0100,13.554,37.262
Balancelle,43.341,4.9244,2013-01-12T20:48:27.000000+0100,13.496,37.026
Balancelle,43.341,4.9244,2013-01-12T21:48:27.000000+0100,13.672,37.671
Balancelle,43.341,4.9244,2013-01-12T22:48:27.000000+0100,13.723,37.872
Balancelle,43.341,4.9244,2013-01-12T23:48:27.000000+0100,13.843,37.961
Balancelle,43.341,4.9244,2013-01-13T00:48:27.000000+0100,13.843,38.022
Balancelle,43.341,4.9244,2013-01-13T01:48:27.000000+0100,13.872,38.01
Balancelle,43.341,4.9244,2013-01-13T02:48:27.000000+0100,13.86,37.992
Balancelle,43.341,4.9244,2013-01-13T03:48:27.000000+0100,13.865,37.995
Balancelle,43.341,4.9244,2013-01-13T04:48:27.000000+0100,13.64,37.856
Balancelle,43.341,4.9244,2013-01-13T05:48:27.000000+0100,13.145,37.628
Balancelle,43.341,4.9244,2013-01-13T06:48:27.000000+0100,12.41,37.432
Balancelle,43.341,4.9244,2013-01-13T07:48:27.000000+0100,13.046,37.55
Balancelle,43.341,4.9244,2013-01-13T08:48:27.000000+0100,13.041,37.613
Balancelle,43.341,4.9244,2013-01-13T09:48:27.000000+0100,13.247,37.649
Balancelle,43.341,4.9244,2013-01-13T10:48:27.000000+0100,13.349,37.337
Balancelle,43.341,4.9244,2013-01-13T11:48:27.000000+0100,13.232,36.805
Balancelle,43.341,4.9244,2013-01-13T12:48:27.000000+0100,13.092,36.614
Balancelle,43.341,4.9244,2013-01-13T13:48:27.000000+0100,13.143,36.428
Balancelle,43.341,4.9244,2013-01-13T14:48:27.000000+0100,12.925,37.335
Balancelle,43.341,4.9244,2013-01-13T15:48:27.000000+0100,12.962,37.183
Balancelle,43.341,4.9244,2013-01-13T16:48:27.000000+0100,12.934,36.808
Balancelle,43.341,4.9244,2013-01-13T17:48:27.000000+0100,12.789,36.76
Balancelle,43.341,4.9244,2013-01-13T18:48:27.000000+0100,12.833,36.754
Balancelle,43.341,4.9244,2013-01-13T19:48:27.000000+0100,12.949,37.126
Balancelle,43.341,4.9244,2013-01-13T20:48:27.000000+0100,13.019,37.438
Balancelle,43.341,4.9244,2013-01-13T21:48:27.000000+0100,13.096,37.577
Balancelle,43.341,4.9244,2013-01-13T22:48:27.000000+0100,13.221,37.742
Balancelle,43.341,4.9244,2013-01-13T23:48:27.000000+0100,13.327,37.87
Balancelle,43.341,4.9244,2013-01-14T00:48:27.000000+0100,13.312,37.92
Balancelle,43.341,4.9244,2013-01-14T01:48:27.000000+0100,13.289,37.956
Balancelle,43.341,4.9244,2013-01-14T02:48:27.000000+0100,13.117,37.916
Balancelle,43.341,4.9244,2013-01-14T03:48:27.000000+0100,13.13,37.937
Balancelle,43.341,4.9244,2013-01-14T04:48:27.000000+0100,13.003,37.9
Balancelle,43.341,4.9244,2013-01-14T05:48:27.000000+0100,12.066,37.528
Balancelle,43.341,4.9244,2013-01-14T06:48:27.000000+0100,12.247,37.641
Balancelle,43.341,4.9244,2013-01-14T07:48:27.000000+0100,13.01,37.821
Balancelle,43.341,4.9244,2013-01-14T08:48:27.000000+0100,13.33,37.891
Balancelle,43.341,4.9244,2013-01-14T09:48:27.000000+0100,13.686,37.995
Balancelle,43.341,4.9244,2013-01-14T10:48:27.000000+0100,13.688,38.02
Balancelle,43.341,4.9244,2013-01-14T11:48:27.000000+0100,13.627,37.685
Balancelle,43.341,4.9244,2013-01-14T12:48:27.000000+0100,13.79,37.97
Balancelle,43.341,4.9244,2013-01-14T13:48:27.000000+0100,13.794,37.992
Balancelle,43.341,4.9244,2013-01-14T14:48:27.000000+0100,13.829,38.032
Balancelle,43.341,4.9244,2013-01-14T15:48:27.000000+0100,13.842,38.024
Balancelle,43.341,4.9244,2013-01-14T16:48:27.000000+0100,13.815,38.098
Balancelle,43.341,4.9244,2013-01-14T17:48:27.000000+0100,13.731,38.095
Balancelle,43.341,4.9244,2013-01-14T18:48:27.000000+0100,13.584,38.105
Balancelle,43.341,4.9244,2013-01-14T19:48:27.000000+0100,13.555,38.121
Balancelle,43.341,4.9244,2013-01-14T20:48:27.000000+0100,13.395,38.056
Balancelle,43.341,4.9244,2013-01-14T21:48:27.000000+0100,12.898,37.965
Balancelle,43.341,4.9244,2013-01-14T22:48:27.000000+0100,12.497,37.889
Balancelle,43.341,4.9244,2013-01-14T23:48:27.000000+0100,12.591,37.865
Balancelle,43.341,4.9244,2013-01-15T00:48:27.000000+0100,13.034,37.924
Balancelle,43.341,4.9244,2013-01-15T01:48:27.000000+0100,13.586,38.119