contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-11-18T00:04:03,42.805,6.029,0.029,0.027,-0.026,98.0,107.0,98.0,13.4,1505.2,328.0,-0.7,1.8,2470.229,13.3,0.039,47.0
2019-11-18T00:07:03,42.805,6.029,0.006,0.02,-0.06,98.0,107.0,97.0,13.3,1505.3,327.0,-0.7,1.8,2470.257,13.31,0.02,16.7
2019-11-18T00:10:03,42.805,6.029,0.015,0.025,-0.053,99.0,108.0,97.0,13.4,1505.3,328.3,-0.7,1.8,2470.234,13.32,0.029,31.0
2019-11-18T00:13:03,42.805,6.029,0.015,0.029,-0.04,100.0,107.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.239,13.32,0.032,27.4
2019-11-18T00:16:03,42.805,6.029,0.025,0.037,-0.027,99.0,109.0,98.0,13.3,1505.3,327.4,-0.7,1.9,2470.245,13.32,0.044,34.0
2019-11-18T00:19:03,42.805,6.029,0.018,0.037,-0.013,98.0,107.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.213,13.32,0.041,25.9
2019-11-18T00:22:03,42.805,6.029,0.02,0.028,-0.042,100.0,107.0,98.0,13.4,1505.3,327.2,-0.7,1.9,2470.194,13.32,0.034,35.5
2019-11-18T00:25:03,42.805,6.029,0.029,0.03,-0.036,98.0,106.0,100.0,13.4,1505.3,327.4,-0.7,1.9,2470.227,13.33,0.041,44.0
2019-11-18T00:28:03,42.805,6.029,0.032,0.019,-0.032,100.0,105.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.172,13.33,0.037,59.3
2019-11-18T00:31:03,42.805,6.029,0.05,0.034,-0.036,99.0,106.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.205,13.33,0.06,55.8
2019-11-18T00:34:03,42.805,6.029,0.03,0.018,-0.023,98.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.197,13.33,0.034,59.0
2019-11-18T00:37:03,42.805,6.029,0.048,0.009,-0.01,99.0,107.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2470.187,13.33,0.048,79.4
2019-11-18T00:40:03,42.805,6.029,0.021,0.001,-0.064,99.0,107.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2470.161,13.33,0.021,87.3
2019-11-18T00:43:03,42.805,6.029,0.018,0.016,-0.07,99.0,107.0,97.0,13.3,1505.3,327.2,-0.7,1.8,2470.21,13.33,0.024,48.4
2019-11-18T00:46:03,42.805,6.029,0.036,0.033,0.014,99.0,107.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.166,13.33,0.048,47.5
2019-11-18T00:49:03,42.805,6.029,0.039,0.021,-0.061,100.0,106.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.19,13.33,0.044,61.7
2019-11-18T00:52:03,42.805,6.029,0.03,0.026,-0.056,100.0,106.0,98.0,13.3,1505.3,328.1,-0.7,1.9,2470.169,13.33,0.039,49.1
2019-11-18T00:55:03,42.805,6.029,0.042,0.022,-0.019,99.0,107.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.198,13.33,0.047,62.4
2019-11-18T00:58:03,42.805,6.029,-0.007,0.04,-0.052,101.0,106.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.158,13.33,0.04,350.1
2019-11-18T01:04:03,42.805,6.029,0.026,0.022,-0.064,100.0,107.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.226,13.31,0.034,49.8
2019-11-18T01:07:03,42.805,6.029,0.03,0.01,-0.08,99.0,106.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.176,13.31,0.031,71.6
2019-11-18T01:10:03,42.805,6.029,0.051,0.046,-0.02,100.0,106.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.196,13.32,0.068,48.0
2019-11-18T01:13:03,42.805,6.029,0.039,0.014,-0.032,100.0,108.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.212,13.32,0.041,70.3
2019-11-18T01:16:03,42.805,6.029,0.046,0.031,-0.049,101.0,107.0,98.0,13.4,1505.3,324.2,-0.7,1.9,2470.168,13.32,0.055,56.0
2019-11-18T01:19:03,42.805,6.029,0.049,0.029,-0.04,99.0,108.0,97.0,13.4,1505.3,326.2,-0.7,1.8,2470.196,13.32,0.056,59.4
2019-11-18T01:22:03,42.805,6.029,0.017,0.031,-0.052,99.0,108.0,99.0,13.3,1505.3,327.1,-0.7,1.8,2470.161,13.32,0.035,28.7
2019-11-18T01:25:03,42.805,6.029,0.045,0.033,-0.025,99.0,108.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.198,13.33,0.055,53.7
2019-11-18T01:28:03,42.805,6.029,0.041,0.019,-0.063,99.0,106.0,97.0,13.4,1505.3,328.6,-0.7,1.8,2470.183,13.33,0.045,65.1
2019-11-18T01:31:03,42.805,6.029,0.022,0.019,-0.039,99.0,107.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.154,13.33,0.029,49.2
2019-11-18T01:34:03,42.805,6.029,0.024,0.043,-0.036,98.0,107.0,98.0,13.3,1505.3,326.6,-0.8,1.8,2470.216,13.33,0.049,29.2
2019-11-18T01:37:03,42.805,6.029,0.022,0.018,-0.056,98.0,106.0,98.0,13.4,1505.3,323.6,-0.7,1.8,2470.139,13.33,0.028,50.7
2019-11-18T01:40:03,42.805,6.029,0.047,0.012,-0.012,99.0,107.0,97.0,13.4,1505.3,327.9,-0.7,1.9,2470.15,13.33,0.048,75.7
2019-11-18T01:43:03,42.805,6.029,0.054,0.036,0.006,100.0,105.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.142,13.33,0.064,56.3
2019-11-18T01:46:03,42.805,6.029,0.023,0.004,-0.036,100.0,107.0,98.0,13.4,1505.3,324.1,-0.7,1.9,2470.112,13.33,0.023,80.1
2019-11-18T01:49:03,42.805,6.029,0.046,0.02,-0.06,99.0,106.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.183,13.33,0.05,66.5
2019-11-18T01:52:03,42.805,6.029,0.015,0.022,-0.056,98.0,107.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.172,13.33,0.026,34.3
2019-11-18T01:55:03,42.805,6.029,0.031,0.002,-0.057,99.0,107.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.171,13.33,0.031,86.3
2019-11-18T01:58:03,42.805,6.029,0.02,0.011,-0.053,100.0,106.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.166,13.33,0.022,61.2
2019-11-18T02:04:03,42.805,6.029,0.018,0.026,-0.044,99.0,106.0,98.0,13.3,1505.3,325.8,-0.7,1.8,2470.174,13.31,0.031,34.7
2019-11-18T02:07:03,42.805,6.029,0.039,0.036,-0.041,99.0,106.0,97.0,13.3,1505.3,325.7,-0.7,1.8,2470.186,13.31,0.053,47.3
2019-11-18T02:10:03,42.805,6.029,0.036,0.033,-0.046,99.0,106.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.165,13.32,0.048,47.5
2019-11-18T02:13:03,42.805,6.029,0.044,0.041,-0.02,99.0,107.0,97.0,13.4,1505.3,323.1,-0.7,1.8,2470.168,13.32,0.06,47.0
2019-11-18T02:16:03,42.805,6.029,0.02,0.029,-0.079,98.0,107.0,98.0,13.4,1505.3,326.8,-0.8,1.8,2470.192,13.32,0.035,34.6
2019-11-18T02:19:03,42.805,6.029,0.019,0.018,-0.086,99.0,107.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.183,13.32,0.026,46.5
2019-11-18T02:22:03,42.805,6.029,0.006,0.027,-0.076,99.0,106.0,97.0,13.4,1505.3,326.8,-0.7,1.9,2470.175,13.33,0.027,12.5
2019-11-18T02:25:03,42.805,6.029,0.03,0.021,-0.041,100.0,107.0,98.0,13.4,1505.3,324.5,-0.7,1.9,2470.161,13.33,0.036,55.0
2019-11-18T02:28:03,42.805,6.029,0.039,0.047,-0.002,100.0,107.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.151,13.33,0.061,39.7
2019-11-18T02:31:03,42.805,6.029,0.034,-0.009,-0.047,99.0,106.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.15,13.33,0.035,104.8
2019-11-18T02:34:03,42.805,6.029,0.043,0.026,-0.009,99.0,106.0,97.0,13.4,1505.3,325.8,-0.7,1.8,2470.126,13.33,0.05,58.8
2019-11-18T02:37:03,42.805,6.029,0.048,0.023,-0.024,99.0,107.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.146,13.33,0.053,64.4
2019-11-18T02:40:03,42.805,6.029,0.028,0.027,-0.026,98.0,105.0,98.0,13.3,1505.3,323.7,-0.7,1.8,2470.13,13.33,0.038,46.0
2019-11-18T02:43:03,42.805,6.029,0.037,-0.001,-0.055,101.0,106.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.133,13.33,0.037,91.5
2019-11-18T02:46:03,42.805,6.029,0.014,0.033,-0.082,99.0,106.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.144,13.33,0.035,23.0
2019-11-18T02:49:03,42.805,6.029,0.015,0.03,-0.051,99.0,105.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.116,13.33,0.033,26.6
2019-11-18T02:52:03,42.805,6.029,0.065,0.016,-0.026,98.0,106.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.151,13.33,0.066,76.2
2019-11-18T02:55:03,42.805,6.029,0.012,0.027,-0.087,99.0,107.0,97.0,13.3,1505.3,327.7,-0.7,1.8,2470.122,13.33,0.029,24.0
2019-11-18T02:58:03,42.805,6.029,0.035,0.025,-0.045,100.0,106.0,97.0,13.3,1505.3,327.2,-0.7,1.9,2470.124,13.33,0.043,54.5
2019-11-18T03:04:03,42.805,6.029,0.034,0.017,-0.04,99.0,108.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.175,13.31,0.038,63.4
2019-11-18T03:07:03,42.805,6.029,0.062,0.023,-0.006,99.0,106.0,97.0,13.4,1505.3,323.1,-0.7,1.8,2470.162,13.31,0.066,69.7
2019-11-18T03:10:03,42.805,6.029,0.047,0.008,-0.035,98.0,107.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.159,13.32,0.047,80.3
2019-11-18T03:13:03,42.805,6.029,-0.004,0.017,-0.074,99.0,106.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.136,13.32,0.017,346.8
2019-11-18T03:16:03,42.805,6.029,0.068,0.019,-0.038,99.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.136,13.32,0.07,74.4
2019-11-18T03:19:03,42.805,6.029,0.032,0.046,-0.001,98.0,106.0,97.0,13.4,1505.3,323.3,-0.7,1.9,2470.176,13.33,0.056,34.8
2019-11-18T03:22:03,42.805,6.029,0.035,0.037,-0.018,99.0,106.0,97.0,13.3,1505.3,328.4,-0.7,1.8,2470.169,13.33,0.05,43.4
2019-11-18T03:25:03,42.805,6.029,0.03,0.042,-0.029,98.0,107.0,97.0,13.4,1505.3,325.3,-0.7,1.8,2470.154,13.33,0.051,35.5
2019-11-18T03:28:03,42.805,6.029,0.039,0.044,-0.042,99.0,107.0,97.0,13.4,1505.3,324.2,-0.7,1.8,2470.117,13.33,0.058,41.6
2019-11-18T03:31:03,42.805,6.029,0.021,0.041,0.009,101.0,107.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.134,13.33,0.046,27.1
2019-11-18T03:34:03,42.805,6.029,0.057,0.033,-0.034,99.0,106.0,97.0,13.3,1505.3,323.0,-0.7,1.8,2470.131,13.33,0.065,59.9
2019-11-18T03:37:03,42.805,6.029,0.019,0.019,-0.074,100.0,107.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.11,13.33,0.026,45.0
2019-11-18T03:40:03,42.805,6.029,0.046,0.017,-0.031,99.0,105.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.11,13.33,0.049,69.7
2019-11-18T03:43:03,42.805,6.029,0.052,0.034,-0.033,99.0,108.0,97.0,13.4,1505.3,322.9,-0.7,1.9,2470.173,13.33,0.062,56.8
2019-11-18T03:46:03,42.805,6.029,0.037,0.034,-0.046,98.0,105.0,99.0,13.3,1505.3,326.0,-0.7,1.8,2470.116,13.33,0.05,47.4
2019-11-18T03:49:03,42.805,6.029,0.055,0.032,-0.02,100.0,106.0,97.0,13.4,1505.3,325.6,-0.7,1.8,2470.117,13.33,0.063,59.8
2019-11-18T03:52:03,42.805,6.029,0.034,0.042,-0.024,99.0,106.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.183,13.33,0.054,39.0
2019-11-18T03:55:03,42.805,6.029,0.051,0.022,0.002,99.0,106.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.131,13.33,0.055,66.7
2019-11-18T03:58:03,42.805,6.029,0.057,0.024,-0.002,99.0,106.0,98.0,13.4,1505.3,327.6,-0.7,1.9,2470.12,13.33,0.061,67.2
2019-11-18T04:04:03,42.805,6.029,0.062,0.009,-0.008,98.0,105.0,98.0,13.4,1505.3,325.3,-0.7,1.9,2470.144,13.31,0.062,81.7
2019-11-18T04:07:03,42.805,6.029,0.02,0.03,-0.039,99.0,106.0,97.0,13.4,1505.3,326.8,-0.7,1.8,2470.128,13.31,0.036,33.7
2019-11-18T04:10:03,42.805,6.029,0.035,0.036,-0.029,99.0,106.0,97.0,13.4,1505.3,326.0,-0.7,1.9,2470.154,13.32,0.05,44.2
2019-11-18T04:13:03,42.805,6.029,0.026,0.034,-0.058,100.0,107.0,98.0,13.3,1505.3,325.5,-0.8,1.8,2470.157,13.32,0.042,37.4
2019-11-18T04:16:03,42.805,6.029,0.037,0.038,-0.013,99.0,106.0,97.0,13.4,1505.3,324.6,-0.7,1.8,2470.139,13.32,0.053,44.2
2019-11-18T04:19:03,42.805,6.029,0.03,0.031,-0.047,98.0,107.0,98.0,13.3,1505.3,323.5,-0.7,1.9,2470.131,13.33,0.043,44.1
2019-11-18T04:22:03,42.805,6.029,0.062,0.023,-0.048,98.0,107.0,96.0,13.3,1505.3,323.3,-0.7,1.8,2470.15,13.33,0.066,69.7
2019-11-18T04:25:03,42.805,6.029,0.05,0.029,-0.036,99.0,107.0,97.0,13.3,1505.3,325.9,-0.7,1.8,2470.098,13.33,0.057,59.9
2019-11-18T04:28:03,42.805,6.029,0.013,0.02,-0.076,98.0,107.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.126,13.33,0.023,33.0
2019-11-18T04:31:03,42.805,6.029,0.038,0.027,-0.043,98.0,106.0,97.0,13.3,1505.3,325.3,-0.7,1.9,2470.138,13.33,0.046,54.6
2019-11-18T04:34:03,42.805,6.029,0.022,0.045,-0.039,98.0,107.0,97.0,13.4,1505.3,326.0,-0.7,1.8,2470.113,13.33,0.05,26.1
2019-11-18T04:37:03,42.805,6.029,0.064,0.03,-0.047,99.0,106.0,97.0,13.4,1505.3,328.0,-0.7,1.8,2470.137,13.33,0.07,64.9
2019-11-18T04:40:03,42.805,6.029,0.008,0.019,-0.041,99.0,107.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.115,13.33,0.02,22.8
2019-11-18T04:43:03,42.805,6.029,0.04,0.045,-0.027,99.0,106.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.159,13.33,0.06,41.6
2019-11-18T04:46:03,42.805,6.029,0.038,0.021,-0.037,99.0,106.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.123,13.33,0.043,61.1
2019-11-18T04:49:03,42.805,6.029,0.042,0.037,-0.032,99.0,106.0,97.0,13.3,1505.3,327.4,-0.7,1.8,2470.162,13.33,0.055,48.6
2019-11-18T04:52:03,42.805,6.029,0.056,0.031,-0.018,99.0,106.0,98.0,13.3,1505.3,324.9,-0.7,1.8,2470.157,13.33,0.064,61.0
2019-11-18T04:55:03,42.805,6.029,0.045,0.022,-0.026,99.0,107.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2470.126,13.33,0.05,63.9
2019-11-18T04:58:03,42.805,6.029,0.063,0.031,-0.029,99.0,105.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.106,13.33,0.07,63.8
2019-11-18T05:04:03,42.805,6.029,-0.007,0.0,-0.098,99.0,106.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2470.197,13.31,0.007,270.0
2019-11-18T05:07:03,42.805,6.029,0.019,0.02,-0.048,101.0,107.0,97.0,13.4,1505.3,326.3,-0.7,1.8,2470.139,13.31,0.027,43.5
2019-11-18T05:10:03,42.805,6.029,0.045,0.011,-0.027,101.0,107.0,96.0,13.3,1505.3,325.3,-0.7,1.8,2470.161,13.32,0.046,76.3
2019-11-18T05:13:03,42.805,6.029,0.005,0.018,-0.062,98.0,108.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.143,13.32,0.018,15.5
2019-11-18T05:16:03,42.805,6.029,0.009,0.013,-0.068,101.0,106.0,97.0,13.4,1505.3,324.4,-0.7,1.8,2470.186,13.33,0.015,34.7
2019-11-18T05:19:03,42.805,6.029,0.003,0.023,-0.068,99.0,107.0,98.0,13.3,1505.3,322.9,-0.7,1.8,2470.147,13.33,0.023,7.4
2019-11-18T05:22:03,42.805,6.029,0.02,0.042,-0.037,101.0,108.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.16,13.33,0.046,25.5
2019-11-18T05:25:03,42.805,6.029,-0.002,0.022,-0.072,99.0,107.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.13,13.33,0.022,354.8
2019-11-18T05:28:03,42.805,6.029,-0.018,0.032,-0.072,99.0,107.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.159,13.33,0.036,330.6
2019-11-18T05:31:03,42.805,6.029,0.012,0.03,-0.07,99.0,108.0,97.0,13.4,1505.3,324.3,-0.7,1.8,2470.112,13.33,0.032,21.8
2019-11-18T05:34:03,42.805,6.029,-0.023,0.008,-0.081,99.0,107.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.104,13.33,0.024,289.2
2019-11-18T05:37:03,42.805,6.029,0.034,0.005,-0.029,100.0,107.0,98.0,13.4,1505.3,327.4,-0.7,1.9,2470.139,13.33,0.034,81.6
2019-11-18T05:40:03,42.805,6.029,0.024,0.012,-0.044,99.0,107.0,98.0,13.3,1505.3,325.5,-0.7,1.9,2470.159,13.33,0.026,63.4
2019-11-18T05:43:03,42.805,6.029,0.022,0.024,-0.055,99.0,106.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.116,13.33,0.032,42.5
2019-11-18T05:46:03,42.805,6.029,-0.014,0.023,-0.084,99.0,107.0,98.0,13.3,1505.3,323.8,-0.7,1.8,2470.164,13.33,0.026,328.7
2019-11-18T05:49:03,42.805,6.029,0.002,0.024,-0.054,99.0,107.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.109,13.33,0.024,4.8
2019-11-18T05:52:03,42.805,6.029,-0.009,0.031,-0.067,99.0,107.0,98.0,13.3,1505.3,325.6,-0.7,1.9,2470.126,13.33,0.032,343.8
2019-11-18T05:55:03,42.805,6.029,-0.018,0.014,-0.098,99.0,107.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.139,13.33,0.022,307.9
2019-11-18T05:58:03,42.805,6.029,0.009,0.017,-0.04,100.0,107.0,97.0,13.4,1505.3,327.6,-0.7,1.8,2470.115,13.33,0.019,27.9
2019-11-18T06:04:03,42.805,6.029,-0.033,0.026,-0.117,98.0,108.0,97.0,13.4,1505.3,327.6,-0.7,1.8,2470.178,13.31,0.042,308.2
2019-11-18T06:07:03,42.805,6.029,0.006,0.023,-0.066,99.0,106.0,97.0,13.4,1505.3,328.2,-0.7,1.8,2470.142,13.32,0.023,14.6
2019-11-18T06:10:03,42.805,6.029,0.013,0.024,-0.063,99.0,107.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.176,13.32,0.027,28.4
2019-11-18T06:13:03,42.805,6.029,0.008,0.041,-0.061,99.0,107.0,98.0,13.3,1505.3,327.1,-0.7,1.8,2470.18,13.32,0.041,11.0
2019-11-18T06:16:03,42.805,6.029,0.029,0.015,-0.016,100.0,107.0,97.0,13.3,1505.3,325.3,-0.7,1.8,2470.143,13.33,0.032,62.6
2019-11-18T06:19:03,42.805,6.029,0.02,0.013,-0.037,99.0,107.0,97.0,13.4,1505.3,328.3,-0.7,1.8,2470.157,13.33,0.023,57.0
2019-11-18T06:22:03,42.805,6.029,-0.019,0.008,-0.074,99.0,107.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.151,13.33,0.02,292.8
2019-11-18T06:25:03,42.805,6.029,-0.003,0.032,-0.061,99.0,106.0,98.0,13.3,1505.3,324.3,-0.7,1.8,2470.172,13.33,0.032,354.6
2019-11-18T06:28:03,42.805,6.029,-0.017,0.012,-0.077,99.0,106.0,98.0,13.3,1505.3,327.6,-0.7,1.8,2470.176,13.33,0.02,305.2
2019-11-18T06:31:03,42.805,6.029,-0.01,0.006,-0.101,97.0,108.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.213,13.33,0.011,301.0
2019-11-18T06:34:03,42.805,6.029,0.015,0.022,-0.051,98.0,106.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.152,13.33,0.026,34.3
2019-11-18T06:37:03,42.805,6.029,0.005,0.022,-0.05,99.0,106.0,98.0,13.4,1505.3,327.2,-0.6,1.8,2470.152,13.33,0.022,12.8
2019-11-18T06:40:03,42.805,6.029,0.003,0.034,-0.038,99.0,107.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.173,13.33,0.034,5.0
2019-11-18T06:43:03,42.805,6.029,0.023,0.022,-0.026,99.0,107.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.156,13.33,0.031,46.3
2019-11-18T06:46:03,42.805,6.029,0.058,0.027,-0.028,98.0,107.0,97.0,13.3,1505.3,327.2,-0.7,1.8,2470.173,13.33,0.063,65.0
2019-11-18T06:49:03,42.805,6.029,0.054,0.04,-0.01,99.0,106.0,97.0,13.4,1505.3,323.4,-0.7,1.8,2470.199,13.33,0.067,53.5
2019-11-18T06:52:03,42.805,6.029,0.023,0.048,-0.008,98.0,107.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.178,13.33,0.053,25.6
2019-11-18T06:55:03,42.805,6.029,0.008,0.022,-0.089,100.0,108.0,96.0,13.4,1505.3,327.4,-0.7,1.8,2470.188,13.33,0.023,20.0
2019-11-18T06:58:03,42.805,6.029,-0.038,0.022,-0.084,99.0,107.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.146,13.33,0.043,300.1
2019-11-18T07:04:03,42.805,6.029,-0.007,0.03,-0.05,100.0,107.0,97.0,13.4,1505.3,324.6,-0.7,1.8,2470.22,13.31,0.03,346.9
2019-11-18T07:07:03,42.805,6.029,0.02,0.031,-0.042,98.0,106.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.174,13.31,0.036,32.8
2019-11-18T07:10:03,42.805,6.029,-0.01,0.023,-0.062,99.0,108.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.27,13.32,0.025,336.5
2019-11-18T07:13:03,42.805,6.029,0.067,0.036,-0.01,98.0,107.0,96.0,13.4,1505.3,326.7,-0.7,1.8,2470.208,13.32,0.076,61.7
2019-11-18T07:16:03,42.805,6.029,0.058,0.022,-0.024,97.0,106.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.175,13.32,0.062,69.2
2019-11-18T07:19:03,42.805,6.029,0.039,0.022,0.003,98.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.215,13.32,0.044,60.6
2019-11-18T07:22:03,42.805,6.029,0.058,0.037,0.01,98.0,108.0,97.0,13.4,1505.3,326.0,-0.7,1.8,2470.247,13.33,0.068,57.5
2019-11-18T07:25:03,42.805,6.029,0.042,0.041,-0.012,99.0,107.0,98.0,13.4,1505.3,326.9,-0.7,1.9,2470.19,13.33,0.058,45.7
2019-11-18T07:28:03,42.805,6.029,0.035,0.049,-0.024,99.0,107.0,97.0,13.3,1505.3,323.5,-0.7,1.8,2470.193,13.33,0.06,35.5
2019-11-18T07:31:03,42.805,6.029,0.048,0.008,-0.053,99.0,106.0,97.0,13.4,1505.3,327.2,-0.8,1.8,2470.227,13.33,0.048,80.5
2019-11-18T07:34:03,42.805,6.029,0.063,0.03,0.011,99.0,106.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.215,13.33,0.069,64.5
2019-11-18T07:37:03,42.805,6.029,0.05,0.03,-0.039,100.0,106.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.205,13.33,0.058,59.0
2019-11-18T07:40:03,42.805,6.029,0.044,0.047,-0.001,100.0,107.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.177,13.33,0.064,43.1
2019-11-18T07:43:03,42.805,6.029,-0.005,0.04,-0.078,98.0,108.0,97.0,13.3,1505.3,326.7,-0.7,1.8,2470.208,13.33,0.04,352.9
2019-11-18T07:46:03,42.805,6.029,0.05,0.047,-0.021,99.0,106.0,98.0,13.3,1505.3,324.9,-0.7,1.8,2470.192,13.33,0.068,46.8
2019-11-18T07:49:03,42.805,6.029,0.028,0.038,-0.062,99.0,106.0,97.0,13.4,1505.3,326.3,-0.7,1.8,2470.208,13.33,0.047,36.4
2019-11-18T07:52:03,42.805,6.029,0.067,0.035,-0.019,98.0,107.0,97.0,13.4,1505.3,322.8,-0.7,1.8,2470.25,13.33,0.075,62.4
2019-11-18T07:55:03,42.805,6.029,0.021,0.016,-0.028,100.0,106.0,97.0,13.4,1505.3,326.0,-0.7,1.8,2470.229,13.33,0.026,52.7
2019-11-18T07:58:03,42.805,6.029,0.04,0.018,-0.05,99.0,107.0,97.0,13.3,1505.3,326.2,-0.7,1.8,2470.24,13.33,0.043,65.8
2019-11-18T08:04:03,42.805,6.029,0.02,0.027,-0.051,99.0,108.0,96.0,13.4,1505.3,325.5,-0.7,1.8,2470.309,13.31,0.033,36.5
2019-11-18T08:07:03,42.805,6.029,0.054,0.017,-0.053,98.0,106.0,98.0,13.4,1505.3,323.8,-0.7,1.9,2470.288,13.31,0.056,72.5
2019-11-18T08:10:03,42.805,6.029,0.021,0.028,-0.036,99.0,106.0,98.0,13.3,1505.3,327.4,-0.7,1.8,2470.281,13.32,0.035,36.9
2019-11-18T08:13:03,42.805,6.029,0.013,0.014,-0.036,98.0,106.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.285,13.32,0.019,42.9
2019-11-18T08:16:03,42.805,6.029,0.005,0.028,-0.032,102.0,106.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.236,13.32,0.028,10.1
2019-11-18T08:19:03,42.805,6.029,0.054,0.04,-0.024,99.0,105.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.259,13.33,0.067,53.5
2019-11-18T08:22:03,42.805,6.029,0.056,0.014,0.009,99.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.308,13.33,0.057,76.0
2019-11-18T08:25:03,42.805,6.029,0.042,0.018,-0.022,99.0,107.0,97.0,13.4,1505.3,327.4,-0.7,1.8,2470.251,13.33,0.045,66.8
2019-11-18T08:28:03,42.805,6.029,0.046,0.009,-0.039,99.0,106.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.295,13.33,0.046,78.9
2019-11-18T08:31:03,42.805,6.029,0.059,0.047,0.0,99.0,106.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.293,13.33,0.075,51.5
2019-11-18T08:34:03,42.805,6.029,0.05,0.036,0.014,100.0,107.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.307,13.33,0.061,54.2
2019-11-18T08:37:03,42.805,6.029,0.003,0.022,-0.056,99.0,106.0,98.0,13.3,1505.3,327.4,-0.7,1.9,2470.249,13.33,0.022,7.8
2019-11-18T08:40:03,42.805,6.029,0.04,0.018,-0.021,100.0,106.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.263,13.33,0.043,65.8
2019-11-18T08:43:03,42.805,6.029,0.024,0.01,-0.04,99.0,107.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.29,13.33,0.026,67.4
2019-11-18T08:46:03,42.805,6.029,0.012,0.035,-0.072,99.0,107.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.264,13.33,0.037,18.9
2019-11-18T08:49:03,42.805,6.029,0.033,0.033,-0.047,96.0,107.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.304,13.33,0.046,45.0
2019-11-18T08:52:03,42.805,6.029,0.022,0.017,-0.053,97.0,108.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.315,13.33,0.027,52.3
2019-11-18T08:55:03,42.805,6.029,0.03,0.029,-0.03,98.0,106.0,98.0,13.3,1505.3,327.2,-0.7,1.8,2470.291,13.33,0.041,46.0
2019-11-18T08:58:03,42.805,6.029,0.006,0.015,-0.058,100.0,106.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.243,13.33,0.016,21.8
2019-11-18T09:04:03,42.805,6.029,0.016,0.033,-0.083,99.0,106.0,97.0,13.3,1505.3,325.0,-0.8,1.8,2470.292,13.31,0.036,25.9
2019-11-18T09:07:03,42.805,6.029,-0.01,0.017,-0.073,98.0,107.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.324,13.32,0.019,329.5
2019-11-18T09:10:03,42.805,6.029,-0.002,0.003,-0.056,101.0,107.0,97.0,13.4,1505.3,325.5,-0.7,1.8,2470.268,13.32,0.003,326.3
2019-11-18T09:16:03,42.805,6.029,0.008,0.028,-0.059,100.0,107.0,98.0,13.4,1505.3,323.4,-0.7,1.9,2470.362,13.31,0.029,15.9
2019-11-18T09:19:03,42.805,6.029,0.022,0.039,-0.028,99.0,106.0,97.0,13.4,1505.3,324.9,-0.7,1.9,2470.284,13.31,0.044,29.4
2019-11-18T09:22:03,42.805,6.029,-0.005,0.017,-0.047,100.0,107.0,97.0,13.4,1505.3,327.8,-0.7,1.8,2470.36,13.32,0.017,343.6
2019-11-18T09:25:03,42.805,6.029,-0.017,0.024,-0.077,98.0,107.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.345,13.32,0.029,324.7
2019-11-18T09:28:03,42.805,6.029,0.01,0.02,-0.075,99.0,108.0,97.0,13.4,1505.3,325.2,-0.7,1.8,2470.313,13.33,0.022,26.6
2019-11-18T09:31:03,42.805,6.029,-0.031,0.032,-0.054,98.0,107.0,97.0,13.3,1505.3,326.5,-0.7,1.8,2470.312,13.33,0.044,315.9
2019-11-18T09:34:03,42.805,6.029,-0.005,0.03,-0.071,99.0,107.0,97.0,13.4,1505.3,328.0,-0.7,1.9,2470.297,13.33,0.03,350.5
2019-11-18T09:37:03,42.805,6.029,-0.02,0.014,-0.096,97.0,107.0,98.0,13.3,1505.3,323.7,-0.7,1.8,2470.33,13.33,0.024,305.0
2019-11-18T09:40:03,42.805,6.029,-0.031,0.016,-0.091,98.0,107.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.352,13.33,0.034,297.3
2019-11-18T09:43:03,42.805,6.029,0.014,0.023,-0.041,101.0,111.0,96.0,13.4,1505.3,324.8,-0.7,1.8,2470.343,13.33,0.026,31.3
2019-11-18T09:46:03,42.805,6.029,0.038,0.028,-0.032,100.0,106.0,96.0,13.4,1505.3,327.1,-0.7,1.8,2470.319,13.33,0.047,53.6
2019-11-18T09:49:03,42.805,6.029,0.011,0.024,-0.039,100.0,107.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.365,13.33,0.026,24.6
2019-11-18T09:52:03,42.805,6.029,0.021,0.032,-0.048,100.0,107.0,96.0,13.4,1505.3,328.0,-0.7,1.9,2470.289,13.33,0.038,33.3
2019-11-18T09:55:03,42.805,6.029,-0.012,0.023,-0.074,101.0,106.0,96.0,13.4,1505.3,326.1,-0.7,1.8,2470.351,13.33,0.025,332.4
2019-11-18T09:58:03,42.805,6.029,0.01,0.014,-0.032,100.0,106.0,97.0,13.3,1505.3,323.9,-0.7,1.8,2470.324,13.33,0.017,35.5
2019-11-18T10:04:03,42.805,6.029,0.02,0.04,-0.018,100.0,107.0,97.0,13.3,1505.3,326.7,-0.8,1.8,2470.343,13.31,0.044,26.6
2019-11-18T10:07:03,42.805,6.029,0.037,0.015,-0.024,100.0,107.0,97.0,13.3,1505.3,325.6,-0.7,1.8,2470.33,13.32,0.039,67.9
2019-11-18T10:10:03,42.805,6.029,0.042,0.011,-0.002,100.0,107.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.324,13.32,0.043,75.3
2019-11-18T10:13:03,42.805,6.029,-0.009,0.043,-0.05,99.0,108.0,96.0,13.4,1505.3,325.9,-0.7,1.9,2470.394,13.33,0.043,348.2
2019-11-18T10:16:03,42.805,6.029,0.002,0.015,-0.048,100.0,108.0,97.0,13.3,1505.3,325.9,-0.7,1.8,2470.385,13.33,0.015,7.6