contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial 850603 
DOI :  https://doi.org/10.17882/95265 
Depth : 800m
lat :  42.790
lon :  6.043
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2018-05-19T10:00:00,800.0,-0.055,0.019,-0.004,68.0,77.0,72.0,13.4,1518.5,347.3,-0.4,0.7,804.88,13.25,0.059,289.06
00110000,2018-05-19T10:30:00,800.0,-0.055,0.008,-0.029,72.0,71.0,71.0,13.4,1518.5,350.5,-0.6,0.7,804.85,13.25,0.056,278.28
00110000,2018-05-19T11:00:00,800.0,-0.023,0.025,-0.004,72.0,75.0,70.0,13.4,1518.5,355.2,0.0,0.6,804.801,13.26,0.034,317.39
00110000,2018-05-19T11:30:00,800.0,-0.036,0.018,-0.015,70.0,71.0,71.0,13.4,1518.5,349.8,-0.8,0.9,804.814,13.25,0.041,296.57
00110000,2018-05-19T12:00:00,800.0,-0.043,0.001,-0.016,73.0,73.0,71.0,13.4,1518.5,342.8,-0.3,0.8,804.814,13.25,0.043,271.33
00110000,2018-05-19T12:30:00,800.0,-0.061,0.027,-0.007,71.0,76.0,72.0,13.4,1518.5,342.5,-0.3,0.7,804.77,13.25,0.066,294.23
00110000,2018-05-19T13:00:00,800.0,-0.037,0.003,-0.005,74.0,75.0,74.0,13.4,1518.5,334.7,0.3,0.7,804.742,13.25,0.037,274.64
00110000,2018-05-19T13:30:00,800.0,-0.039,-0.001,-0.025,77.0,79.0,76.0,13.4,1518.5,329.5,0.2,0.7,804.7,13.26,0.039,268.53
00110000,2018-05-19T14:00:00,800.0,-0.045,-0.017,-0.016,82.0,82.0,78.0,13.4,1518.5,313.9,-0.4,0.6,804.755,13.26,0.049,249.3
00110000,2018-05-19T14:30:00,800.0,-0.039,0.011,-0.024,81.0,83.0,79.0,13.4,1518.5,321.4,0.2,0.6,804.715,13.25,0.041,285.75
00110000,2018-05-19T15:00:00,800.0,-0.05,0.007,0.025,81.0,82.0,79.0,13.4,1518.5,313.9,-0.6,0.7,804.684,13.25,0.051,277.97
00110000,2018-05-19T15:30:00,800.0,-0.059,0.006,-0.045,80.0,83.0,82.0,13.4,1518.4,318.5,-0.5,0.7,804.664,13.24,0.059,275.91
00110000,2018-05-19T16:00:00,800.0,-0.043,-0.01,0.03,83.0,81.0,77.0,13.4,1518.4,320.4,-0.7,0.8,804.661,13.24,0.045,256.91
00110000,2018-05-19T16:30:00,800.0,-0.07,-0.018,0.002,80.0,83.0,80.0,13.4,1518.4,310.1,-0.1,0.7,804.666,13.24,0.072,255.38
00110000,2018-05-19T17:00:00,800.0,-0.048,0.02,-0.009,81.0,81.0,80.0,13.4,1518.4,322.1,-0.4,0.8,804.645,13.24,0.052,292.62
00110000,2018-05-19T17:30:00,800.0,-0.063,-0.008,-0.028,80.0,83.0,81.0,13.4,1518.4,311.5,-0.5,0.8,804.668,13.24,0.063,262.65
00110000,2018-05-19T18:00:00,800.0,-0.041,0.003,0.004,77.0,81.0,79.0,13.4,1518.5,308.2,-0.2,0.7,804.658,13.25,0.041,274.18
00110000,2018-05-19T18:30:00,800.0,-0.064,-0.011,-0.016,79.0,82.0,77.0,13.4,1518.4,299.1,-0.1,0.8,804.689,13.24,0.065,260.1
00110000,2018-05-19T19:00:00,800.0,-0.064,0.003,-0.017,83.0,83.0,79.0,13.4,1518.4,320.0,0.0,0.7,804.712,13.24,0.064,272.73
00110000,2018-05-19T19:30:00,800.0,-0.053,0.022,-0.011,81.0,82.0,79.0,13.4,1518.4,322.0,0.3,0.6,804.712,13.23,0.058,292.54
00110000,2018-05-19T20:00:00,800.0,-0.056,0.004,-0.042,80.0,83.0,80.0,13.4,1518.4,317.8,-0.6,0.5,804.769,13.23,0.057,274.09
00110000,2018-05-19T20:30:00,800.0,-0.069,-0.027,-0.028,81.0,84.0,82.0,13.4,1518.4,293.4,-0.1,0.7,804.779,13.23,0.074,248.34
00110000,2018-05-19T21:00:00,800.0,-0.071,-0.003,-0.014,81.0,84.0,82.0,13.4,1518.4,313.3,-0.2,0.6,804.849,13.23,0.071,267.55
00110000,2018-05-19T21:30:00,800.0,-0.073,0.004,-0.008,81.0,83.0,81.0,13.4,1518.4,311.4,-0.4,0.6,804.848,13.23,0.073,273.18
00110000,2018-05-19T22:00:00,800.0,-0.058,-0.002,0.003,84.0,84.0,81.0,13.4,1518.4,316.7,-0.3,0.6,804.847,13.23,0.058,267.99
00110000,2018-05-19T22:30:00,800.0,-0.076,0.007,-0.021,82.0,84.0,80.0,13.4,1518.4,316.9,-0.4,0.7,804.855,13.24,0.076,275.33
00110000,2018-05-19T23:00:00,800.0,-0.042,-0.007,-0.037,82.0,85.0,79.0,13.4,1518.4,317.9,-0.3,0.6,804.853,13.24,0.043,260.54
00110000,2018-05-19T23:30:00,800.0,-0.085,0.014,0.028,80.0,82.0,81.0,13.4,1518.4,316.2,-0.5,0.9,804.844,13.23,0.086,279.46
00110000,2018-05-20T00:00:00,800.0,-0.065,-0.018,-0.006,83.0,85.0,86.0,13.4,1518.4,314.4,-0.6,0.9,804.83,13.23,0.067,254.29
00110000,2018-05-20T00:30:00,800.0,-0.059,0.0,0.01,83.0,83.0,80.0,13.4,1518.4,326.4,-0.5,0.8,804.786,13.22,0.059,270.0
00110000,2018-05-20T01:00:00,800.0,-0.042,0.0,-0.002,82.0,84.0,82.0,13.4,1518.4,333.5,0.3,0.7,804.747,13.22,0.042,270.0
00110000,2018-05-20T01:30:00,800.0,-0.058,-0.005,-0.021,82.0,85.0,79.0,13.4,1518.4,333.5,-0.3,0.8,804.759,13.22,0.058,264.99
00110000,2018-05-20T02:00:00,800.0,-0.07,0.002,-0.032,81.0,87.0,81.0,13.4,1518.4,334.4,-0.4,0.9,804.74,13.22,0.07,271.66
00110000,2018-05-20T02:30:00,800.0,-0.048,-0.004,-0.023,83.0,83.0,82.0,13.4,1518.4,327.8,0.1,0.8,804.714,13.22,0.049,265.24
00110000,2018-05-20T03:00:00,800.0,-0.058,-0.012,-0.021,80.0,85.0,81.0,13.4,1518.4,332.7,-0.4,0.8,804.736,13.22,0.059,258.11
00110000,2018-05-20T03:30:00,800.0,-0.041,-0.026,-0.024,82.0,81.0,82.0,13.4,1518.4,328.8,-0.2,0.8,804.714,13.23,0.049,237.62
00110000,2018-05-20T04:00:00,800.0,-0.035,0.002,-0.029,81.0,84.0,80.0,13.4,1518.4,324.7,-0.3,0.9,804.617,13.22,0.035,273.27
00110000,2018-05-20T04:30:00,800.0,-0.042,-0.015,-0.014,83.0,84.0,84.0,13.4,1518.4,324.0,-0.3,0.8,804.626,13.23,0.045,250.35
00110000,2018-05-20T05:00:00,800.0,-0.052,-0.014,-0.017,83.0,84.0,81.0,13.4,1518.4,316.7,-0.1,0.7,804.617,13.22,0.054,254.93
00110000,2018-05-20T05:30:00,800.0,-0.044,-0.024,-0.011,81.0,85.0,82.0,13.4,1518.4,331.1,-0.1,0.8,804.604,13.22,0.051,241.39
00110000,2018-05-20T06:00:00,800.0,-0.036,-0.013,-0.013,80.0,83.0,82.0,13.4,1518.4,326.7,-0.4,0.9,804.601,13.23,0.039,250.14
00110000,2018-05-20T06:30:00,800.0,-0.015,-0.007,0.001,82.0,85.0,82.0,13.4,1518.4,321.7,-0.4,0.8,804.607,13.23,0.017,244.98
00110000,2018-05-20T07:00:00,800.0,-0.031,-0.034,-0.005,79.0,81.0,80.0,13.4,1518.4,315.0,-0.3,0.8,804.602,13.24,0.046,222.36
00110000,2018-05-20T07:30:00,800.0,-0.031,-0.055,-0.018,79.0,82.0,81.0,13.4,1518.4,316.1,-0.1,0.8,804.584,13.24,0.064,209.41
00110000,2018-05-20T08:00:00,800.0,-0.027,-0.038,-0.036,81.0,85.0,81.0,13.4,1518.4,318.8,-0.3,0.7,804.595,13.24,0.047,215.39
00110000,2018-05-20T08:30:00,800.0,-0.037,-0.037,-0.007,82.0,83.0,82.0,13.4,1518.4,315.0,-0.3,0.8,804.638,13.23,0.053,225.0
00110000,2018-05-20T09:00:00,800.0,-0.031,-0.039,-0.035,82.0,82.0,82.0,13.4,1518.4,314.4,-0.2,0.8,804.648,13.23,0.05,218.48
00110000,2018-05-20T09:30:00,800.0,-0.028,-0.048,-0.038,81.0,85.0,81.0,13.4,1518.4,305.2,-0.4,0.9,804.674,13.23,0.056,210.26
00110000,2018-05-20T10:00:00,800.0,-0.018,-0.046,-0.012,80.0,84.0,80.0,13.4,1518.4,306.0,-0.5,0.8,804.651,13.23,0.05,201.37
00110000,2018-05-20T10:30:00,800.0,-0.043,-0.052,0.004,83.0,84.0,81.0,13.4,1518.4,310.8,-0.3,0.8,804.69,13.23,0.068,219.59
00110000,2018-05-20T11:00:00,800.0,-0.034,-0.045,-0.031,83.0,86.0,80.0,13.4,1518.4,306.8,-0.1,0.9,804.651,13.23,0.057,217.07
00110000,2018-05-20T11:30:00,800.0,-0.035,-0.018,0.0,81.0,85.0,83.0,13.4,1518.4,307.6,-0.1,0.7,804.678,13.22,0.04,242.78
00110000,2018-05-20T12:00:00,800.0,-0.042,-0.029,-0.015,83.0,85.0,83.0,13.4,1518.4,312.2,-0.1,0.8,804.677,13.22,0.051,235.38
00110000,2018-05-20T12:30:00,800.0,-0.024,-0.041,-0.026,80.0,83.0,79.0,13.4,1518.4,314.4,-0.3,0.8,804.638,13.22,0.048,210.34
00110000,2018-05-20T13:00:00,800.0,-0.057,-0.015,-0.013,79.0,83.0,83.0,13.4,1518.4,323.9,-0.1,0.8,804.607,13.22,0.058,255.0
00110000,2018-05-20T13:30:00,800.0,-0.023,-0.01,-0.028,81.0,84.0,83.0,13.4,1518.4,327.9,-0.4,0.9,804.621,13.23,0.025,246.5
00110000,2018-05-20T14:00:00,800.0,-0.015,-0.006,-0.019,81.0,82.0,80.0,13.4,1518.4,338.8,-0.2,0.8,804.594,13.22,0.016,248.2
00110000,2018-05-20T14:30:00,800.0,-0.028,-0.008,0.017,79.0,82.0,78.0,13.4,1518.4,337.5,-0.1,0.8,804.574,13.22,0.029,254.05
00110000,2018-05-20T15:00:00,800.0,-0.032,-0.018,-0.01,82.0,82.0,79.0,13.4,1518.4,331.3,0.0,0.9,804.58,13.22,0.037,240.64
00110000,2018-05-20T15:30:00,800.0,-0.023,-0.027,-0.001,78.0,84.0,80.0,13.4,1518.4,339.2,0.0,0.8,804.551,13.22,0.036,220.43
00110000,2018-05-20T16:00:00,800.0,-0.009,0.009,-0.009,81.0,83.0,79.0,13.4,1518.4,351.6,0.0,0.9,804.549,13.22,0.013,315.0
00110000,2018-05-20T16:30:00,800.0,-0.023,-0.019,-0.033,84.0,82.0,81.0,13.4,1518.4,246.4,-0.2,1.0,804.572,13.22,0.03,230.44
00110000,2018-05-20T17:00:00,800.0,0.001,-0.029,0.001,84.0,83.0,79.0,13.4,1518.4,251.4,-0.3,0.9,804.566,13.22,0.029,178.03
00110000,2018-05-20T17:30:00,800.0,-0.004,-0.041,-0.029,79.0,81.0,81.0,13.4,1518.4,246.4,-0.3,0.9,804.507,13.22,0.042,185.57
00110000,2018-05-20T18:00:00,800.0,0.0,-0.014,-0.013,81.0,79.0,81.0,13.4,1518.4,243.5,-0.2,0.9,804.511,13.22,0.014,180.0
00110000,2018-05-20T18:30:00,800.0,-0.018,-0.021,-0.022,80.0,86.0,79.0,13.4,1518.4,264.9,-0.2,1.0,804.525,13.22,0.028,220.6
00110000,2018-05-20T19:00:00,800.0,-0.009,-0.034,0.006,82.0,84.0,80.0,13.4,1518.4,162.3,-0.1,1.1,804.521,13.22,0.035,194.83
00110000,2018-05-20T19:30:00,800.0,0.004,-0.024,-0.03,83.0,82.0,80.0,13.4,1518.4,184.6,-0.2,0.9,804.577,13.22,0.025,170.54
00110000,2018-05-20T20:00:00,800.0,0.011,-0.022,0.007,80.0,83.0,78.0,13.4,1518.4,194.2,-0.4,1.0,804.589,13.22,0.025,153.43
00110000,2018-05-20T20:30:00,800.0,-0.003,-0.038,-0.022,80.0,83.0,78.0,13.4,1518.4,155.8,-0.3,1.0,804.637,13.22,0.038,184.51
00110000,2018-05-20T21:00:00,800.0,-0.004,-0.047,-0.015,80.0,86.0,78.0,13.4,1518.4,172.9,-0.1,1.0,804.654,13.22,0.048,184.86
00110000,2018-05-20T21:30:00,800.0,-0.015,-0.037,-0.02,80.0,82.0,81.0,13.4,1518.4,186.3,-0.3,1.1,804.649,13.22,0.04,202.07
00110000,2018-05-20T22:00:00,800.0,-0.013,-0.035,-0.033,78.0,85.0,80.0,13.4,1518.4,185.9,-0.3,1.1,804.701,13.23,0.038,200.38
00110000,2018-05-20T22:30:00,800.0,-0.027,-0.016,-0.017,79.0,83.0,79.0,13.4,1518.4,196.6,-0.2,1.0,804.706,13.22,0.032,239.35
00110000,2018-05-20T23:00:00,800.0,-0.038,-0.028,0.005,80.0,81.0,80.0,13.4,1518.4,206.1,-0.2,0.9,804.705,13.22,0.048,233.62
00110000,2018-05-20T23:30:00,800.0,-0.021,-0.037,-0.031,81.0,84.0,82.0,13.4,1518.4,201.7,-0.2,1.1,804.708,13.23,0.043,209.58
00110000,2018-05-21T00:00:00,800.0,-0.016,-0.034,-0.017,82.0,84.0,82.0,13.4,1518.4,200.4,-0.3,1.0,804.724,13.23,0.038,205.2
00110000,2018-05-21T00:30:00,800.0,-0.013,-0.034,-0.005,82.0,84.0,81.0,13.4,1518.4,209.1,-0.3,1.0,804.721,13.23,0.037,200.92
00110000,2018-05-21T01:00:00,800.0,-0.008,-0.03,-0.001,82.0,84.0,80.0,13.4,1518.4,204.3,-0.2,1.0,804.71,13.23,0.031,194.93
00110000,2018-05-21T01:30:00,800.0,-0.018,-0.031,-0.008,82.0,81.0,80.0,13.4,1518.4,212.6,-0.2,1.1,804.68,13.23,0.036,210.14
00110000,2018-05-21T02:00:00,800.0,-0.002,-0.023,0.003,80.0,82.0,77.0,13.4,1518.4,211.2,-0.2,1.0,804.692,13.23,0.023,184.97
00110000,2018-05-21T02:30:00,800.0,-0.023,-0.032,-0.009,81.0,83.0,81.0,13.4,1518.4,207.4,-0.2,1.0,804.662,13.23,0.04,215.71
00110000,2018-05-21T03:00:00,800.0,-0.001,-0.017,-0.026,80.0,85.0,79.0,13.4,1518.4,201.8,-0.3,1.0,804.625,13.23,0.017,183.37
00110000,2018-05-21T03:30:00,800.0,0.001,-0.022,-0.003,80.0,83.0,78.0,13.4,1518.4,193.5,-0.3,1.0,804.628,13.23,0.022,177.4
00110000,2018-05-21T04:00:00,800.0,-0.018,-0.028,0.015,81.0,85.0,80.0,13.4,1518.4,181.9,-0.2,1.0,804.605,13.23,0.034,212.74
00110000,2018-05-21T04:30:00,800.0,0.008,-0.031,0.015,80.0,83.0,79.0,13.4,1518.4,176.8,-0.2,1.0,804.593,13.22,0.032,165.53
00110000,2018-05-21T05:00:00,800.0,0.006,-0.017,-0.031,80.0,87.0,80.0,13.4,1518.4,253.2,0.0,0.9,804.564,13.23,0.018,160.56
00110000,2018-05-21T05:30:00,800.0,0.005,-0.018,-0.011,81.0,82.0,80.0,13.4,1518.4,222.2,-0.2,0.9,804.548,13.23,0.019,164.48
00110000,2018-05-21T06:00:00,800.0,-0.015,-0.038,0.007,80.0,84.0,79.0,13.4,1518.4,214.8,-0.1,0.9,804.519,13.23,0.041,201.54
00110000,2018-05-21T06:30:00,800.0,0.002,0.033,-0.009,80.0,82.0,80.0,13.4,1518.4,204.0,-0.3,1.0,804.528,13.23,0.033,3.47
00110000,2018-05-21T07:00:00,800.0,-0.027,-0.038,-0.004,81.0,82.0,79.0,13.4,1518.4,312.5,-0.1,0.9,804.51,13.23,0.047,215.39
00110000,2018-05-21T07:30:00,800.0,0.014,-0.061,-0.034,80.0,83.0,80.0,13.4,1518.4,184.1,-0.2,1.0,804.512,13.23,0.062,166.87
00110000,2018-05-21T08:00:00,800.0,-0.01,-0.036,-0.007,81.0,84.0,79.0,13.4,1518.4,223.0,-0.2,0.9,804.495,13.23,0.038,195.52
00110000,2018-05-21T08:30:00,800.0,-0.016,-0.047,0.0,80.0,82.0,80.0,13.4,1518.4,231.4,-0.2,1.0,804.496,13.22,0.05,198.8
00110000,2018-05-21T09:00:00,800.0,-0.004,-0.039,-0.016,80.0,86.0,80.0,13.4,1518.4,231.1,-0.3,1.0,804.498,13.22,0.04,185.86
00110000,2018-05-21T09:30:00,800.0,0.001,-0.04,0.004,80.0,84.0,79.0,13.4,1518.4,225.4,-0.2,0.9,804.539,13.22,0.04,178.57
00110000,2018-05-21T10:00:00,800.0,-0.001,-0.017,0.037,81.0,82.0,79.0,13.4,1518.4,225.0,-0.2,0.9,804.56,13.23,0.017,183.37
00110000,2018-05-21T10:30:00,800.0,0.002,-0.021,-0.032,81.0,82.0,80.0,13.4,1518.4,222.3,-0.1,0.9,804.524,13.23,0.021,174.56
00110000,2018-05-21T11:00:00,800.0,-0.017,-0.041,-0.026,80.0,82.0,79.0,13.4,1518.4,228.4,-0.2,0.9,804.559,13.23,0.045,202.52
00110000,2018-05-21T11:30:00,800.0,0.007,-0.035,-0.006,81.0,83.0,80.0,13.4,1518.4,231.7,-0.2,0.8,804.585,13.24,0.036,168.69
00110000,2018-05-21T12:00:00,800.0,-0.018,-0.026,-0.036,80.0,80.0,81.0,13.4,1518.4,242.4,-0.2,0.9,804.565,13.24,0.032,214.7
00110000,2018-05-21T12:30:00,800.0,-0.034,-0.035,0.001,82.0,83.0,80.0,13.4,1518.4,245.5,-0.2,0.8,804.571,13.24,0.049,224.17
00110000,2018-05-21T13:00:00,800.0,-0.012,-0.005,-0.045,82.0,83.0,77.0,13.4,1518.4,251.4,-0.4,0.9,804.535,13.23,0.013,247.38
00110000,2018-05-21T13:30:00,800.0,-0.009,-0.023,-0.013,79.0,83.0,80.0,13.4,1518.4,241.1,-0.2,0.9,804.543,13.24,0.025,201.37
00110000,2018-05-21T14:00:00,800.0,-0.011,-0.011,-0.002,83.0,83.0,79.0,13.4,1518.4,247.7,0.0,0.9,804.568,13.23,0.016,225.0
00110000,2018-05-21T14:30:00,800.0,-0.002,-0.043,0.02,80.0,82.0,80.0,13.4,1518.4,249.4,-0.3,0.9,804.551,13.23,0.043,182.66
00110000,2018-05-21T15:00:00,800.0,-0.012,-0.016,-0.042,78.0,83.0,77.0,13.4,1518.4,254.6,-0.1,0.9,804.507,13.23,0.02,216.87
00110000,2018-05-21T15:30:00,800.0,-0.014,-0.016,-0.041,81.0,81.0,83.0,13.4,1518.4,254.5,-0.3,0.9,804.523,13.23,0.021,221.19
00110000,2018-05-21T16:00:00,800.0,-0.004,-0.015,-0.003,79.0,81.0,82.0,13.4,1518.4,255.9,-0.5,0.9,804.492,13.23,0.016,194.93
00110000,2018-05-21T16:30:00,800.0,-0.02,-0.019,0.001,82.0,83.0,82.0,13.4,1518.4,256.9,0.0,0.9,804.468,13.23,0.028,226.47
00110000,2018-05-21T17:00:00,800.0,0.018,-0.015,0.024,80.0,78.0,78.0,13.4,1518.4,253.9,-0.1,0.9,804.475,13.23,0.024,129.81
00110000,2018-05-21T17:30:00,800.0,0.016,-0.019,0.0,78.0,82.0,80.0,13.4,1518.4,245.6,-0.3,1.0,804.493,13.23,0.025,139.9
00110000,2018-05-21T18:00:00,800.0,-0.008,-0.009,-0.068,81.0,83.0,80.0,13.4,1518.4,243.9,-0.3,1.0,804.459,13.23,0.012,221.63
00110000,2018-05-21T18:30:00,800.0,0.011,-0.003,-0.022,83.0,83.0,81.0,13.4,1518.4,238.0,-0.2,1.0,804.423,13.24,0.012,105.26
00110000,2018-05-21T19:00:00,800.0,0.002,-0.01,-0.002,79.0,83.0,78.0,13.4,1518.4,241.4,-0.1,1.0,804.466,13.24,0.01,168.69
00110000,2018-05-21T19:30:00,800.0,0.001,0.0,-0.004,80.0,82.0,81.0,13.4,1518.4,237.7,0.0,0.9,804.491,13.23,0.001,90.0
00110000,2018-05-21T20:00:00,800.0,0.006,-0.018,-0.041,79.0,82.0,80.0,13.4,1518.4,233.5,-0.2,0.9,804.501,13.23,0.019,161.57
00110000,2018-05-21T20:30:00,800.0,0.014,-0.012,-0.004,82.0,82.0,79.0,13.3,1518.4,230.6,-0.2,1.0,804.494,13.23,0.019,130.6
00110000,2018-05-21T21:00:00,800.0,0.003,-0.02,0.015,81.0,84.0,80.0,13.4,1518.4,208.9,-0.2,1.0,804.546,13.23,0.02,171.47
00110000,2018-05-21T21:30:00,800.0,-0.005,-0.03,-0.002,79.0,85.0,78.0,13.4,1518.4,160.0,-0.3,0.9,804.569,13.22,0.031,189.46
00110000,2018-05-21T22:00:00,800.0,0.001,-0.032,-0.001,80.0,83.0,79.0,13.4,1518.4,213.0,-0.2,0.9,804.597,13.23,0.032,178.21
00110000,2018-05-21T22:30:00,800.0,0.002,-0.032,-0.013,82.0,82.0,79.0,13.4,1518.4,213.4,-0.2,1.0,804.6,13.23,0.032,176.42
00110000,2018-05-21T23:00:00,800.0,-0.015,0.001,-0.068,80.0,83.0,79.0,13.4,1518.4,82.8,-0.2,0.9,804.636,13.23,0.015,273.81
00110000,2018-05-21T23:30:00,800.0,-0.005,-0.025,0.007,80.0,82.0,79.0,13.4,1518.4,217.5,-0.2,0.9,804.626,13.23,0.026,191.31
00110000,2018-05-22T00:00:00,800.0,0.027,-0.055,-0.022,78.0,84.0,77.0,13.4,1518.4,215.1,-0.3,0.9,804.621,13.24,0.062,153.85
00110000,2018-05-22T00:30:00,800.0,0.006,-0.029,-0.017,77.0,84.0,82.0,13.4,1518.4,219.7,-0.3,0.9,804.665,13.24,0.03,168.31
00110000,2018-05-22T01:00:00,800.0,0.011,-0.042,-0.023,82.0,80.0,79.0,13.3,1518.4,223.9,-0.1,0.8,804.635,13.24,0.044,165.32
00110000,2018-05-22T01:30:00,800.0,0.001,-0.037,0.004,79.0,83.0,80.0,13.4,1518.4,225.9,-0.1,0.8,804.667,13.24,0.037,178.45
00110000,2018-05-22T02:00:00,800.0,0.01,-0.03,-0.016,81.0,83.0,79.0,13.4,1518.4,232.0,-0.2,0.9,804.615,13.24,0.032,161.57
00110000,2018-05-22T02:30:00,800.0,0.02,-0.043,0.002,79.0,83.0,78.0,13.3,1518.4,231.8,-0.1,0.9,804.637,13.23,0.048,155.06
00110000,2018-05-22T03:00:00,800.0,-0.011,-0.017,0.017,80.0,81.0,78.0,13.4,1518.4,232.2,-0.4,1.0,804.592,13.23,0.02,212.91
00110000,2018-05-22T03:30:00,800.0,-0.014,-0.021,-0.031,82.0,83.0,78.0,13.4,1518.4,226.8,-0.2,0.9,804.608,13.23,0.025,213.69
00110000,2018-05-22T04:00:00,800.0,0.001,-0.039,-0.018,79.0,81.0,79.0,13.4,1518.4,223.1,-0.2,1.0,804.588,13.23,0.039,178.53
00110000,2018-05-22T04:30:00,800.0,-0.003,-0.036,-0.015,81.0,81.0,79.0,13.4,1518.4,211.1,-0.2,0.8,804.598,13.22,0.036,184.76
00110000,2018-05-22T05:00:00,800.0,0.001,-0.027,-0.008,82.0,83.0,79.0,13.4,1518.4,215.4,-0.3,1.0,804.55,13.22,0.027,177.88
00110000,2018-05-22T05:30:00,800.0,0.023,-0.043,-0.019,79.0,82.0,78.0,13.4,1518.4,222.9,-0.3,0.9,804.542,13.23,0.049,151.86
00110000,2018-05-22T06:00:00,800.0,0.013,-0.039,-0.019,78.0,84.0,78.0,13.4,1518.4,220.0,-0.1,0.8,804.494,13.24,0.041,161.57
00110000,2018-05-22T06:30:00,800.0,-0.001,-0.049,0.0,79.0,82.0,78.0,13.4,1518.4,218.7,0.0,0.9,804.472,13.24,0.049,181.17
00110000,2018-05-22T07:00:00,800.0,0.011,-0.058,-0.028,81.0,82.0,79.0,13.4,1518.4,212.0,-0.5,0.8,804.458,13.24,0.059,169.08
00110000,2018-05-22T07:30:00,800.0,0.028,-0.048,0.001,78.0,83.0,80.0,13.3,1518.4,214.4,-0.1,0.9,804.474,13.24,0.056,149.74
00110000,2018-05-22T08:00:00,800.0,0.015,-0.039,-0.009,79.0,82.0,77.0,13.4,1518.4,218.3,0.0,0.9,804.473,13.24,0.042,158.96
00110000,2018-05-22T08:30:00,800.0,-0.019,-0.049,-0.018,79.0,80.0,80.0,13.3,1518.4,207.4,-0.1,1.0,804.443,13.24,0.053,201.19
00110000,2018-05-22T09:00:00,800.0,0.0,-0.048,-0.029,77.0,80.0,81.0,13.4,1518.4,273.1,-0.5,0.9,804.482,13.23,0.048,180.0
00110000,2018-05-22T09:30:00,800.0,-0.009,-0.034,-0.03,77.0,81.0,78.0,13.4,1518.4,281.3,-0.4,0.9,804.478,13.23,0.035,194.83
00110000,2018-05-22T10:00:00,800.0,0.011,-0.02,-0.017,79.0,79.0,78.0,13.4,1518.4,266.4,-0.2,0.9,804.459,13.23,0.023,151.19
00110000,2018-05-22T10:30:00,800.0,0.009,-0.049,-0.013,82.0,82.0,77.0,13.4,1518.5,266.0,-0.3,0.9,804.49,13.25,0.05,169.59
00110000,2018-05-22T11:00:00,800.0,0.009,-0.023,-0.014,80.0,81.0,76.0,13.3,1518.5,89.3,0.3,1.0,804.508,13.25,0.025,158.63
00110000,2018-05-22T11:30:00,800.0,0.019,-0.029,-0.001,81.0,81.0,78.0,13.4,1518.5,184.4,-0.1,0.9,804.524,13.25,0.035,146.77
00110000,2018-05-22T12:00:00,800.0,0.0,-0.027,-0.003,79.0,81.0,79.0,13.3,1518.5,207.3,-0.4,0.9,804.503,13.26,0.027,180.0
00110000,2018-05-22T12:30:00,800.0,0.034,-0.017,0.001,79.0,82.0,77.0,13.4,1518.5,201.6,-0.2,1.0,804.516,13.25,0.038,116.57
00110000,2018-05-22T13:00:00,800.0,0.018,-0.02,-0.008,78.0,79.0,79.0,13.4,1518.4,203.5,-0.1,0.9,804.532,13.24,0.027,138.01
00110000,2018-05-22T13:30:00,800.0,0.024,-0.009,-0.027,81.0,80.0,79.0,13.4,1518.4,202.0,0.0,0.9,804.535,13.24,0.026,110.56
00110000,2018-05-22T14:00:00,800.0,-0.003,-0.018,0.022,79.0,80.0,76.0,13.4,1518.4,204.9,-0.1,0.9,804.516,13.23,0.018,189.46
00110000,2018-05-22T14:30:00,800.0,0.002,-0.037,-0.003,79.0,82.0,77.0,13.3,1518.4,203.7,-0.1,0.9,804.502,13.23,0.037,176.91
00110000,2018-05-22T15:00:00,800.0,0.017,-0.024,-0.027,80.0,79.0,80.0,13.3,1518.4,200.1,-0.2,1.0,804.496,13.23,0.03,144.69
00110000,2018-05-22T15:30:00,800.0,0.01,-0.049,0.008,79.0,82.0,78.0,13.4,1518.4,196.8,-0.3,0.9,804.474,13.24,0.05,168.47
00110000,2018-05-22T16:00:00,800.0,0.017,-0.033,-0.029,80.0,83.0,80.0,13.3,1518.4,201.1,-0.2,0.9,804.494,13.24,0.037,152.74
00110000,2018-05-22T16:30:00,800.0,0.008,-0.037,-0.009,80.0,85.0,78.0,13.3,1518.4,201.6,-0.2,0.9,804.466,13.23,0.038,167.8
00110000,2018-05-22T17:00:00,800.0,0.018,-0.027,-0.031,81.0,81.0,82.0,13.3,1518.4,206.5,-0.3,0.9,804.483,13.23,0.033,146.31
00110000,2018-05-22T17:30:00,800.0,0.019,-0.031,-0.034,80.0,82.0,81.0,13.3,1518.4,207.2,-0.2,0.8,804.465,13.23,0.037,148.5
00110000,2018-05-22T18:00:00,800.0,0.036,-0.03,-0.035,82.0,83.0,78.0,13.3,1518.4,205.4,-0.1,0.8,804.448,13.23,0.047,129.81
00110000,2018-05-22T18:30:00,800.0,0.029,-0.016,-0.007,80.0,84.0,79.0,13.3,1518.4,206.6,-0.3,0.9,804.46,13.23,0.033,118.89
00110000,2018-05-22T19:00:00,800.0,0.011,-0.033,-0.024,81.0,81.0,82.0,13.3,1518.4,207.1,-0.4,0.9,804.462,13.23,0.035,161.57
00110000,2018-05-22T19:30:00,800.0,0.028,-0.024,-0.018,81.0,83.0,80.0,13.3,1518.4,207.1,-0.4,1.0,804.49,13.23,0.037,130.6
00110000,2018-05-22T20:00:00,800.0,0.024,-0.054,-0.016,82.0,83.0,80.0,13.3,1518.4,199.7,-0.1,0.8,804.453,13.23,0.06,156.04
00110000,2018-05-22T20:30:00,800.0,0.002,-0.031,-0.017,80.0,84.0,81.0,13.3,1518.4,209.6,0.0,0.8,804.449,13.23,0.031,176.31
00110000,2018-05-22T21:00:00,800.0,0.013,-0.042,-0.012,82.0,84.0,79.0,13.3,1518.4,206.1,-0.5,0.9,804.485,13.23,0.044,162.8
00110000,2018-05-22T21:30:00,800.0,0.012,-0.054,-0.028,81.0,84.0,80.0,13.3,1518.4,213.9,0.0,0.9,804.504,13.24,0.056,167.47
00110000,2018-05-22T22:00:00,800.0,0.025,-0.052,0.0,77.0,84.0,80.0,13.3,1518.4,205.2,-0.5,0.9,804.515,13.24,0.058,154.32
00110000,2018-05-22T22:30:00,800.0,0.021,-0.028,-0.047,80.0,84.0,80.0,13.3,1518.5,212.1,0.1,0.9,804.516,13.25,0.035,143.13
00110000,2018-05-22T23:00:00,800.0,-0.008,-0.058,-0.005,81.0,81.0,79.0,13.3,1518.5,217.3,0.0,0.9,804.547,13.25,0.058,187.99
00110000,2018-05-22T23:30:00,800.0,0.015,-0.053,-0.011,81.0,83.0,81.0,13.3,1518.5,223.6,0.0,0.8,804.566,13.25,0.056,164.2
00110000,2018-05-23T00:00:00,800.0,0.019,-0.034,-0.023,82.0,84.0,80.0,13.3,1518.4,216.2,-0.2,1.0,804.555,13.24,0.039,150.8
00110000,2018-05-23T00:30:00,800.0,0.024,-0.036,-0.031,80.0,84.0,77.0,13.3,1518.4,218.8,0.1,0.9,804.606,13.24,0.044,146.31
00110000,2018-05-23T01:00:00,800.0,-0.014,-0.041,-0.002,79.0,82.0,81.0,13.3,1518.4,216.1,-0.2,0.9,804.589,13.24,0.044,198.85
00110000,2018-05-23T01:30:00,800.0,0.016,-0.042,-0.001,78.0,81.0,81.0,13.3,1518.4,204.8,-0.3,0.9,804.576,13.24,0.045,159.15
00110000,2018-05-23T02:00:00,800.0,0.034,-0.033,-0.017,81.0,85.0,80.0,13.3,1518.4,143.2,-0.2,0.9,804.571,13.24,0.048,134.14
00110000,2018-05-23T02:30:00,800.0,0.035,-0.031,-0.032,81.0,84.0,81.0,13.3,1518.4,133.9,-0.3,1.0,804.578,13.24,0.047,131.53
00110000,2018-05-23T03:00:00,800.0,0.03,-0.046,-0.009,78.0,81.0,79.0,13.3,1518.5,130.4,-0.2,1.1,804.591,13.25,0.055,146.89
00110000,2018-05-23T03:30:00,800.0,0.054,-0.043,-0.026,81.0,84.0,80.0,13.3,1518.5,128.4,-0.3,1.0,804.583,13.25,0.07,128.53
00110000,2018-05-23T04:00:00,800.0,0.049,-0.038,-0.029,80.0,81.0,78.0,13.3,1518.5,140.5,-0.2,0.9,804.567,13.25,0.063,127.79
00110000,2018-05-23T04:30:00,800.0,0.046,-0.058,-0.022,81.0,82.0,80.0,13.3,1518.5,131.8,-0.1,1.1,804.583,13.25,0.074,141.1
00110000,2018-05-23T05:00:00,800.0,0.053,-0.06,0.008,81.0,83.0,79.0,13.3,1518.5,139.1,-0.3,0.9,804.556,13.26,0.08,138.07
00110000,2018-05-23T05:30:00,800.0,0.034,-0.048,-0.007,80.0,86.0,80.0,13.3,1518.5,141.6,-0.2,1.1,804.522,13.26,0.059,144.69
00110000,2018-05-23T06:00:00,800.0,0.026,-0.065,-0.001,82.0,83.0,80.0,13.3,1518.4,143.2,-0.2,0.9,804.511,13.24,0.07,157.89
00110000,2018-05-23T06:30:00,800.0,0.018,-0.069,0.009,82.0,84.0,81.0,13.3,1518.5,150.8,-0.3,1.0,804.489,13.25,0.071,165.17
00110000,2018-05-23T07:00:00,800.0,0.022,-0.064,0.011,80.0,83.0,79.0,13.3,1518.5,147.5,-0.2,0.8,804.482,13.25,0.067,160.75
00110000,2018-05-23T07:30:00,800.0,0.032,-0.055,0.001,81.0,85.0,82.0,13.3,1518.4,143.5,-0.1,1.1,804.433,13.24,0.064,149.81
00110000,2018-05-23T08:00:00,800.0,0.036,-0.079,-0.012,82.0,82.0,80.0,13.3,1518.4,142.7,0.1,0.9,804.457,13.24,0.087,155.22
00110000,2018-05-23T08:30:00,800.0,0.011,-0.058,-0.001,81.0,82.0,79.0,13.3,1518.4,152.6,-0.3,1.1,804.433,13.24,0.059,169.08