contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-02-03T00:04:03,42.805,6.029,0.012,-0.052,-0.002,107.0,106.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.707,13.28,0.053,167.0
2022-02-03T00:07:03,42.805,6.029,-0.012,-0.042,-0.003,107.0,106.0,104.0,13.3,1505.2,329.7,-0.7,1.8,2470.611,13.28,0.043,195.9
2022-02-03T00:10:03,42.805,6.029,0.01,-0.066,-0.021,108.0,107.0,104.0,13.3,1505.2,330.0,-0.7,1.8,2470.596,13.28,0.066,171.4
2022-02-03T00:13:03,42.805,6.029,0.014,-0.066,-0.018,107.0,108.0,103.0,13.4,1505.2,323.6,-0.7,1.8,2470.641,13.28,0.067,168.0
2022-02-03T00:16:03,42.805,6.029,-0.015,-0.062,-0.05,107.0,106.0,105.0,13.3,1505.2,324.7,-0.8,1.8,2470.601,13.28,0.063,193.6
2022-02-03T00:19:03,42.805,6.029,0.019,-0.048,-0.05,108.0,107.0,104.0,13.4,1505.2,331.1,-0.7,1.8,2470.586,13.28,0.051,158.4
2022-02-03T00:22:03,42.805,6.029,0.003,-0.069,-0.028,107.0,107.0,104.0,13.4,1505.2,324.5,-0.8,1.8,2470.591,13.28,0.069,177.5
2022-02-03T00:25:03,42.805,6.029,0.014,-0.043,0.006,109.0,106.0,105.0,13.4,1505.2,329.5,-0.8,1.8,2470.553,13.28,0.045,162.0
2022-02-03T00:28:03,42.805,6.029,-0.003,-0.051,-0.012,107.0,105.0,105.0,13.4,1505.2,329.6,-0.8,1.8,2470.618,13.28,0.051,183.4
2022-02-03T00:31:03,42.805,6.029,-0.016,-0.041,-0.021,108.0,106.0,103.0,13.4,1505.2,331.2,-0.8,1.8,2470.592,13.28,0.044,201.3
2022-02-03T00:34:03,42.805,6.029,-0.025,-0.034,-0.021,107.0,107.0,104.0,13.4,1505.2,332.0,-0.8,1.8,2470.588,13.28,0.042,216.3
2022-02-03T00:37:03,42.805,6.029,0.021,-0.05,-0.007,107.0,108.0,104.0,13.3,1505.2,326.4,-0.8,1.8,2470.556,13.28,0.054,157.2
2022-02-03T00:40:03,42.805,6.029,-0.001,-0.026,-0.008,107.0,107.0,104.0,13.4,1505.2,326.0,-0.8,1.8,2470.559,13.28,0.026,182.2
2022-02-03T00:43:03,42.805,6.029,0.023,-0.058,-0.025,108.0,107.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.544,13.28,0.062,158.4
2022-02-03T00:46:03,42.805,6.029,0.007,-0.036,-0.016,108.0,107.0,105.0,13.3,1505.2,329.3,-0.7,1.8,2470.571,13.28,0.036,169.0
2022-02-03T00:49:03,42.805,6.029,-0.012,-0.035,-0.023,107.0,106.0,104.0,13.4,1505.2,326.2,-0.7,1.8,2470.569,13.28,0.037,198.9
2022-02-03T00:52:03,42.805,6.029,0.008,-0.048,-0.05,107.0,105.0,105.0,13.4,1505.2,328.9,-0.8,1.8,2470.538,13.28,0.048,170.5
2022-02-03T00:55:03,42.805,6.029,-0.01,-0.04,-0.032,108.0,105.0,105.0,13.4,1505.2,326.3,-0.8,1.8,2470.543,13.28,0.041,194.0
2022-02-03T00:58:03,42.805,6.029,0.009,-0.058,-0.037,108.0,107.0,105.0,13.4,1505.2,329.1,-0.8,1.8,2470.556,13.28,0.058,171.2
2022-02-03T01:04:03,42.805,6.029,0.016,-0.025,-0.029,109.0,109.0,106.0,13.4,1505.2,324.9,-0.8,1.8,2470.627,13.28,0.029,147.4
2022-02-03T01:07:03,42.805,6.029,0.007,-0.047,-0.017,108.0,107.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.504,13.28,0.047,171.5
2022-02-03T01:10:03,42.805,6.029,0.0,-0.052,-0.019,108.0,107.0,104.0,13.3,1505.2,328.9,-0.7,1.8,2470.536,13.28,0.052,180.0
2022-02-03T01:13:03,42.805,6.029,0.002,-0.056,-0.02,108.0,107.0,104.0,13.4,1505.2,329.3,-0.8,1.9,2470.569,13.28,0.056,178.0
2022-02-03T01:16:03,42.805,6.029,-0.002,-0.029,0.011,107.0,108.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.528,13.28,0.029,183.9
2022-02-03T01:19:03,42.805,6.029,0.014,-0.076,-0.031,108.0,107.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.554,13.28,0.077,169.6
2022-02-03T01:22:03,42.805,6.029,-0.001,-0.04,-0.026,109.0,108.0,103.0,13.3,1505.2,323.1,-0.8,1.8,2470.51,13.28,0.04,181.4
2022-02-03T01:25:03,42.805,6.029,-0.011,-0.047,-0.046,109.0,107.0,104.0,13.4,1505.2,328.4,-0.8,1.8,2470.501,13.28,0.048,193.2
2022-02-03T01:28:03,42.805,6.029,0.004,-0.046,-0.03,108.0,107.0,104.0,13.4,1505.2,324.3,-0.8,1.8,2470.526,13.28,0.046,175.0
2022-02-03T01:31:03,42.805,6.029,0.015,-0.042,-0.033,107.0,106.0,105.0,13.3,1505.2,329.1,-0.8,1.8,2470.538,13.28,0.044,160.4
2022-02-03T01:34:03,42.805,6.029,0.023,-0.032,-0.001,108.0,107.0,105.0,13.4,1505.2,325.6,-0.7,1.8,2470.476,13.28,0.039,144.3
2022-02-03T01:37:03,42.805,6.029,0.022,-0.04,-0.001,108.0,107.0,105.0,13.3,1505.2,326.3,-0.8,1.8,2470.493,13.28,0.045,151.2
2022-02-03T01:40:03,42.805,6.029,0.002,-0.035,-0.013,108.0,108.0,105.0,13.4,1505.2,326.5,-0.7,1.8,2470.457,13.28,0.035,176.7
2022-02-03T01:43:03,42.805,6.029,0.01,-0.048,0.005,109.0,107.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.454,13.28,0.049,168.2
2022-02-03T01:46:03,42.805,6.029,-0.017,-0.046,0.015,108.0,107.0,105.0,13.4,1505.2,329.9,-0.8,1.9,2470.483,13.28,0.049,200.3
2022-02-03T01:49:03,42.805,6.029,0.016,-0.038,-0.005,109.0,107.0,105.0,13.4,1505.2,328.8,-0.8,1.8,2470.45,13.28,0.041,157.2
2022-02-03T01:52:03,42.805,6.029,0.002,-0.045,-0.014,108.0,108.0,105.0,13.4,1505.2,324.6,-0.7,1.8,2470.454,13.28,0.045,177.5
2022-02-03T01:55:03,42.805,6.029,-0.009,-0.055,-0.024,109.0,106.0,105.0,13.3,1505.2,331.5,-0.8,1.8,2470.445,13.28,0.055,189.3
2022-02-03T01:58:03,42.805,6.029,0.003,-0.058,-0.03,107.0,107.0,104.0,13.4,1505.2,329.7,-0.7,1.8,2470.402,13.28,0.058,177.0
2022-02-03T02:04:03,42.805,6.029,-0.003,-0.04,-0.041,108.0,108.0,106.0,13.4,1505.2,331.6,-0.8,1.9,2470.464,13.28,0.04,184.3
2022-02-03T02:07:03,42.805,6.029,-0.013,-0.027,-0.026,108.0,108.0,106.0,13.4,1505.2,326.0,-0.7,1.8,2470.427,13.28,0.029,205.7
2022-02-03T02:10:03,42.805,6.029,0.011,-0.025,-0.005,109.0,108.0,105.0,13.4,1505.2,331.4,-0.8,1.8,2470.414,13.28,0.027,156.3
2022-02-03T02:13:03,42.805,6.029,-0.003,-0.048,-0.013,109.0,107.0,105.0,13.4,1505.2,331.1,-0.8,1.8,2470.399,13.28,0.048,183.6
2022-02-03T02:16:03,42.805,6.029,0.008,-0.05,0.006,108.0,109.0,106.0,13.4,1505.2,326.3,-0.7,1.8,2470.428,13.28,0.05,170.9
2022-02-03T02:19:03,42.805,6.029,0.0,-0.033,-0.014,108.0,107.0,105.0,13.4,1505.2,329.2,-0.8,1.8,2470.395,13.28,0.033,180.0
2022-02-03T02:22:03,42.805,6.029,-0.007,-0.037,-0.018,109.0,108.0,105.0,13.4,1505.2,327.9,-0.7,1.8,2470.392,13.28,0.037,190.7
2022-02-03T02:25:03,42.805,6.029,0.012,-0.042,-0.021,108.0,106.0,106.0,13.4,1505.2,325.9,-0.8,1.8,2470.356,13.28,0.043,164.1
2022-02-03T02:28:03,42.805,6.029,0.028,-0.036,-0.002,108.0,107.0,106.0,13.4,1505.2,323.6,-0.8,1.8,2470.352,13.28,0.045,142.1
2022-02-03T02:31:03,42.805,6.029,-0.01,-0.036,-0.01,109.0,107.0,106.0,13.3,1505.2,330.8,-0.8,1.8,2470.398,13.28,0.037,195.5
2022-02-03T02:34:03,42.805,6.029,-0.004,-0.051,-0.006,108.0,108.0,105.0,13.3,1505.2,325.3,-0.8,1.8,2470.394,13.28,0.051,184.5
2022-02-03T02:37:03,42.805,6.029,0.003,-0.022,-0.003,108.0,108.0,104.0,13.3,1505.2,328.6,-0.7,1.8,2470.399,13.28,0.022,172.2
2022-02-03T02:40:03,42.805,6.029,0.012,-0.021,0.002,108.0,106.0,105.0,13.3,1505.2,327.8,-0.8,1.8,2470.389,13.28,0.024,150.3
2022-02-03T02:43:03,42.805,6.029,-0.001,-0.025,-0.001,108.0,107.0,106.0,13.3,1505.2,326.7,-0.7,1.8,2470.412,13.29,0.025,182.3
2022-02-03T02:46:03,42.805,6.029,0.0,-0.051,-0.014,109.0,108.0,105.0,13.4,1505.2,328.0,-0.7,1.8,2470.352,13.29,0.051,180.0
2022-02-03T02:49:03,42.805,6.029,0.012,-0.012,-0.021,110.0,107.0,105.0,13.3,1505.2,328.5,-0.8,1.8,2470.416,13.29,0.016,135.0
2022-02-03T02:52:03,42.805,6.029,0.026,-0.013,-0.004,108.0,108.0,105.0,13.4,1505.2,330.8,-0.8,1.8,2470.443,13.29,0.029,116.6
2022-02-03T02:55:03,42.805,6.029,-0.001,-0.049,0.023,108.0,108.0,105.0,13.4,1505.2,325.2,-0.8,1.8,2470.392,13.29,0.049,181.2
2022-02-03T02:58:03,42.805,6.029,0.021,-0.049,-0.03,108.0,107.0,105.0,13.3,1505.2,326.5,-0.8,1.8,2470.482,13.29,0.053,156.8
2022-02-03T03:04:03,42.805,6.029,0.025,-0.041,-0.003,108.0,108.0,104.0,13.3,1505.2,324.2,-0.8,1.8,2470.466,13.28,0.048,148.6
2022-02-03T03:07:03,42.805,6.029,0.017,-0.026,0.036,109.0,108.0,105.0,13.3,1505.2,326.5,-0.8,1.8,2470.405,13.28,0.031,146.8
2022-02-03T03:10:03,42.805,6.029,0.008,-0.031,0.012,108.0,108.0,105.0,13.4,1505.2,328.3,-0.7,1.8,2470.413,13.28,0.032,165.5
2022-02-03T03:13:03,42.805,6.029,0.001,-0.032,-0.031,109.0,107.0,104.0,13.4,1505.2,331.1,-0.8,1.8,2470.444,13.28,0.032,178.2
2022-02-03T03:16:03,42.805,6.029,-0.008,-0.022,-0.022,110.0,107.0,105.0,13.3,1505.2,331.2,-0.8,1.8,2470.419,13.28,0.023,200.0
2022-02-03T03:19:03,42.805,6.029,-0.006,-0.012,-0.03,109.0,108.0,105.0,13.4,1505.2,331.7,-0.8,1.8,2470.416,13.29,0.013,206.6
2022-02-03T03:22:03,42.805,6.029,0.0,-0.016,0.01,108.0,106.0,106.0,13.4,1505.2,327.9,-0.7,1.8,2470.406,13.29,0.016,180.0
2022-02-03T03:25:03,42.805,6.029,0.0,-0.017,-0.028,108.0,107.0,105.0,13.4,1505.2,329.6,-0.7,1.8,2470.451,13.29,0.017,180.0
2022-02-03T03:28:03,42.805,6.029,-0.003,-0.026,0.019,110.0,106.0,104.0,13.4,1505.2,326.7,-0.8,1.9,2470.402,13.29,0.026,186.6
2022-02-03T03:31:03,42.805,6.029,-0.006,-0.021,-0.03,109.0,107.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.419,13.29,0.021,195.9
2022-02-03T03:34:03,42.805,6.029,-0.004,-0.025,0.024,109.0,108.0,104.0,13.3,1505.2,325.9,-0.8,1.8,2470.449,13.29,0.025,189.1
2022-02-03T03:37:03,42.805,6.029,-0.019,-0.016,0.008,109.0,109.0,104.0,13.3,1505.2,327.8,-0.7,1.8,2470.45,13.29,0.024,229.9
2022-02-03T03:40:03,42.805,6.029,0.003,-0.029,-0.03,108.0,107.0,104.0,13.4,1505.2,325.9,-0.7,1.8,2470.421,13.29,0.029,174.1
2022-02-03T03:43:03,42.805,6.029,0.012,-0.026,0.003,108.0,108.0,105.0,13.3,1505.2,329.0,-0.7,1.8,2470.423,13.29,0.028,155.2
2022-02-03T03:46:03,42.805,6.029,0.001,-0.027,-0.04,108.0,107.0,105.0,13.3,1505.2,328.8,-0.8,1.8,2470.45,13.29,0.027,177.9
2022-02-03T03:49:03,42.805,6.029,-0.013,-0.013,-0.015,108.0,108.0,105.0,13.4,1505.2,323.6,-0.7,1.8,2470.423,13.29,0.018,225.0
2022-02-03T03:52:03,42.805,6.029,-0.003,-0.025,0.0,109.0,108.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.417,13.29,0.025,186.8
2022-02-03T03:55:03,42.805,6.029,0.0,-0.017,-0.009,108.0,108.0,105.0,13.4,1505.2,325.7,-0.7,1.8,2470.443,13.29,0.017,180.0
2022-02-03T03:58:03,42.805,6.029,-0.019,-0.008,-0.016,109.0,108.0,105.0,13.3,1505.2,328.9,-0.8,1.8,2470.414,13.29,0.02,247.2
2022-02-03T04:04:03,42.805,6.029,0.015,-0.009,-0.002,108.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.465,13.29,0.017,121.0
2022-02-03T04:07:03,42.805,6.029,0.01,-0.016,0.003,108.0,107.0,106.0,13.4,1505.2,326.6,-0.7,1.9,2470.409,13.29,0.018,148.0
2022-02-03T04:10:03,42.805,6.029,-0.013,-0.012,-0.014,108.0,108.0,106.0,13.3,1505.2,329.6,-0.8,1.8,2470.418,13.29,0.017,227.3
2022-02-03T04:13:03,42.805,6.029,-0.007,-0.01,0.003,109.0,107.0,105.0,13.4,1505.2,330.9,-0.8,1.8,2470.38,13.29,0.012,215.0
2022-02-03T04:16:03,42.805,6.029,0.001,-0.017,0.002,109.0,108.0,104.0,13.3,1505.2,329.1,-0.8,1.8,2470.433,13.29,0.017,176.6
2022-02-03T04:19:03,42.805,6.029,0.018,-0.006,-0.006,110.0,106.0,106.0,13.3,1505.2,328.2,-0.8,1.8,2470.434,13.29,0.018,108.4
2022-02-03T04:22:03,42.805,6.029,0.01,-0.012,0.011,110.0,107.0,106.0,13.4,1505.2,328.6,-0.7,1.8,2470.416,13.29,0.015,140.2
2022-02-03T04:25:03,42.805,6.029,-0.003,-0.007,0.025,109.0,108.0,103.0,13.4,1505.2,331.5,-0.8,1.8,2470.39,13.29,0.007,203.2
2022-02-03T04:28:03,42.805,6.029,-0.003,0.006,-0.017,108.0,108.0,105.0,13.4,1505.2,328.0,-0.8,1.8,2470.431,13.29,0.006,333.4
2022-02-03T04:31:03,42.805,6.029,0.0,-0.009,0.011,109.0,109.0,104.0,13.4,1505.2,326.5,-0.8,1.9,2470.44,13.29,0.009,180.0
2022-02-03T04:34:03,42.805,6.029,-0.018,-0.02,0.006,108.0,108.0,105.0,13.3,1505.2,329.5,-0.8,1.8,2470.433,13.29,0.026,222.0
2022-02-03T04:37:03,42.805,6.029,-0.007,0.007,-0.022,109.0,106.0,105.0,13.4,1505.2,328.0,-0.8,1.8,2470.45,13.29,0.009,315.0
2022-02-03T04:40:03,42.805,6.029,-0.004,-0.011,-0.022,108.0,107.0,104.0,13.4,1505.2,323.7,-0.7,1.8,2470.436,13.29,0.011,200.0
2022-02-03T04:43:03,42.805,6.029,-0.022,0.003,0.03,108.0,107.0,106.0,13.4,1505.2,324.6,-0.7,1.8,2470.456,13.29,0.022,277.8
2022-02-03T04:46:03,42.805,6.029,0.003,-0.005,0.009,109.0,106.0,105.0,13.4,1505.2,329.3,-0.8,1.8,2470.44,13.29,0.005,149.0
2022-02-03T04:49:03,42.805,6.029,-0.004,0.012,0.002,109.0,109.0,104.0,13.4,1505.2,328.8,-0.8,1.8,2470.447,13.29,0.012,341.6
2022-02-03T04:52:03,42.805,6.029,0.002,0.012,-0.028,109.0,108.0,105.0,13.4,1505.2,328.8,-0.7,1.8,2470.493,13.29,0.012,9.5
2022-02-03T04:55:03,42.805,6.029,0.006,0.017,0.003,108.0,108.0,105.0,13.3,1505.2,326.3,-0.7,1.8,2470.47,13.29,0.018,19.4
2022-02-03T04:58:03,42.805,6.029,0.009,0.021,0.0,109.0,108.0,105.0,13.3,1505.2,325.3,-0.7,1.8,2470.511,13.29,0.022,23.2
2022-02-03T05:04:03,42.805,6.029,0.013,-0.011,0.0,109.0,107.0,105.0,13.4,1505.2,326.2,-0.7,1.8,2470.551,13.29,0.017,130.2
2022-02-03T05:07:03,42.805,6.029,-0.003,0.006,0.002,108.0,108.0,105.0,13.4,1505.2,324.7,-0.8,1.8,2470.482,13.29,0.006,333.4
2022-02-03T05:10:03,42.805,6.029,-0.022,0.009,-0.006,109.0,108.0,105.0,13.4,1505.2,329.8,-0.8,1.8,2470.49,13.29,0.023,292.2
2022-02-03T05:13:03,42.805,6.029,-0.01,0.016,-0.031,109.0,107.0,105.0,13.4,1505.2,328.3,-0.8,1.8,2470.462,13.29,0.018,328.0
2022-02-03T05:16:03,42.805,6.029,-0.013,0.006,0.012,109.0,108.0,105.0,13.4,1505.2,327.9,-0.8,1.8,2470.507,13.29,0.014,294.8
2022-02-03T05:19:03,42.805,6.029,-0.006,0.028,0.0,109.0,108.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.494,13.29,0.028,347.9
2022-02-03T05:22:03,42.805,6.029,-0.017,0.012,-0.003,108.0,108.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.523,13.29,0.02,305.2
2022-02-03T05:25:03,42.805,6.029,-0.01,0.014,-0.033,110.0,107.0,104.0,13.4,1505.2,324.5,-0.8,1.9,2470.484,13.29,0.017,324.5
2022-02-03T05:28:03,42.805,6.029,-0.037,0.022,0.003,108.0,108.0,105.0,13.4,1505.2,323.5,-0.8,1.8,2470.511,13.29,0.043,300.7
2022-02-03T05:31:03,42.805,6.029,0.0,0.028,-0.012,108.0,107.0,105.0,13.4,1505.2,325.1,-0.7,1.8,2470.484,13.29,0.028,0.0
2022-02-03T05:34:03,42.805,6.029,-0.006,0.042,0.019,109.0,109.0,105.0,13.4,1505.2,325.7,-0.7,1.8,2470.507,13.29,0.042,351.9
2022-02-03T05:37:03,42.805,6.029,-0.024,0.034,0.008,108.0,108.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2470.492,13.29,0.041,324.8
2022-02-03T05:40:03,42.805,6.029,-0.006,0.016,0.013,108.0,107.0,105.0,13.4,1505.2,325.9,-0.8,1.8,2470.464,13.29,0.017,339.4
2022-02-03T05:43:03,42.805,6.029,-0.014,0.021,0.011,110.0,108.0,105.0,13.4,1505.2,324.2,-0.7,1.8,2470.531,13.29,0.025,326.3
2022-02-03T05:46:03,42.805,6.029,-0.008,0.031,-0.014,108.0,109.0,105.0,13.4,1505.2,326.3,-0.7,1.8,2470.489,13.29,0.032,345.5
2022-02-03T05:49:03,42.805,6.029,-0.028,0.023,-0.008,110.0,107.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.506,13.29,0.036,309.4
2022-02-03T05:52:03,42.805,6.029,0.003,0.027,-0.004,109.0,109.0,105.0,13.4,1505.2,329.1,-0.8,1.8,2470.522,13.29,0.027,6.3
2022-02-03T05:55:03,42.805,6.029,-0.008,0.019,-0.009,109.0,108.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.539,13.29,0.02,337.2
2022-02-03T05:58:03,42.805,6.029,-0.005,0.037,0.012,109.0,108.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2470.514,13.29,0.037,352.3
2022-02-03T06:04:03,42.805,6.029,-0.002,0.014,-0.021,109.0,108.0,105.0,13.4,1505.2,324.4,-0.8,1.8,2470.566,13.28,0.014,351.9
2022-02-03T06:07:03,42.805,6.029,-0.016,0.019,-0.017,108.0,108.0,106.0,13.3,1505.2,330.4,-0.8,1.8,2470.57,13.29,0.024,319.9
2022-02-03T06:10:03,42.805,6.029,-0.018,0.021,-0.015,109.0,109.0,106.0,13.4,1505.2,326.3,-0.7,1.8,2470.569,13.29,0.027,319.4
2022-02-03T06:13:03,42.805,6.029,-0.012,0.021,0.006,110.0,108.0,105.0,13.4,1505.2,327.8,-0.8,1.8,2470.481,13.29,0.024,330.3
2022-02-03T06:16:03,42.805,6.029,0.01,0.03,0.004,109.0,106.0,105.0,13.4,1505.2,326.3,-0.8,1.8,2470.487,13.29,0.031,18.4
2022-02-03T06:19:03,42.805,6.029,-0.021,0.024,0.018,109.0,108.0,106.0,13.4,1505.2,328.8,-0.8,1.8,2470.509,13.29,0.031,318.8
2022-02-03T06:22:03,42.805,6.029,0.001,0.028,0.0,109.0,108.0,105.0,13.4,1505.2,323.8,-0.8,1.8,2470.509,13.29,0.028,2.0
2022-02-03T06:25:03,42.805,6.029,-0.01,0.035,-0.021,109.0,109.0,105.0,13.4,1505.2,331.6,-0.7,1.8,2470.526,13.29,0.036,344.1
2022-02-03T06:28:03,42.805,6.029,-0.019,0.02,0.0,108.0,108.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.576,13.29,0.027,316.5
2022-02-03T06:31:03,42.805,6.029,-0.019,0.025,0.007,109.0,109.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2470.525,13.29,0.031,322.8
2022-02-03T06:34:03,42.805,6.029,-0.005,0.042,-0.006,110.0,109.0,104.0,13.3,1505.2,328.5,-0.7,1.8,2470.554,13.29,0.042,353.2
2022-02-03T06:37:03,42.805,6.029,-0.022,0.034,0.008,109.0,108.0,106.0,13.3,1505.2,329.2,-0.8,1.8,2470.557,13.29,0.04,327.1
2022-02-03T06:40:03,42.805,6.029,-0.015,0.036,0.007,110.0,109.0,105.0,13.3,1505.2,328.4,-0.7,1.8,2470.536,13.29,0.039,337.4
2022-02-03T06:43:03,42.805,6.029,-0.047,0.036,0.004,109.0,109.0,106.0,13.4,1505.2,328.4,-0.8,1.8,2470.604,13.29,0.059,307.5
2022-02-03T06:46:03,42.805,6.029,-0.028,0.021,-0.019,109.0,108.0,104.0,13.3,1505.2,324.4,-0.7,1.8,2470.564,13.29,0.035,306.9
2022-02-03T06:49:03,42.805,6.029,-0.03,0.018,-0.018,108.0,107.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.577,13.29,0.034,301.0
2022-02-03T06:52:03,42.805,6.029,-0.002,0.047,-0.006,108.0,107.0,105.0,13.3,1505.2,327.2,-0.8,1.9,2470.579,13.29,0.047,357.6
2022-02-03T06:55:03,42.805,6.029,-0.017,0.047,0.0,110.0,107.0,106.0,13.4,1505.2,331.6,-0.7,1.8,2470.553,13.29,0.049,340.1
2022-02-03T06:58:03,42.805,6.029,-0.015,0.036,-0.008,109.0,107.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.542,13.29,0.039,337.4
2022-02-03T07:04:03,42.805,6.029,-0.018,0.038,0.004,108.0,108.0,104.0,13.4,1505.2,331.0,-0.8,1.8,2470.611,13.28,0.042,334.7
2022-02-03T07:07:03,42.805,6.029,-0.011,0.036,0.025,107.0,108.0,105.0,13.3,1505.2,331.0,-0.7,1.8,2470.606,13.28,0.037,343.0
2022-02-03T07:10:03,42.805,6.029,0.0,0.015,-0.004,109.0,107.0,106.0,13.4,1505.2,331.1,-0.8,1.8,2470.6,13.28,0.015,0.0
2022-02-03T07:13:03,42.805,6.029,-0.004,0.024,0.019,109.0,108.0,105.0,13.4,1505.2,326.0,-0.8,1.8,2470.569,13.28,0.024,350.5
2022-02-03T07:16:03,42.805,6.029,-0.032,0.038,-0.012,111.0,108.0,105.0,13.4,1505.2,330.0,-0.7,1.8,2470.622,13.29,0.049,319.9
2022-02-03T07:19:03,42.805,6.029,-0.032,0.051,-0.006,108.0,108.0,105.0,13.4,1505.2,327.9,-0.7,1.8,2470.627,13.29,0.06,327.9
2022-02-03T07:22:03,42.805,6.029,-0.012,0.027,0.004,109.0,108.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.63,13.29,0.029,336.0
2022-02-03T07:25:03,42.805,6.029,-0.022,0.035,0.0,108.0,108.0,105.0,13.4,1505.2,325.7,-0.8,1.8,2470.601,13.29,0.041,327.8
2022-02-03T07:28:03,42.805,6.029,0.0,0.061,0.031,107.0,110.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.628,13.29,0.06,0.0
2022-02-03T07:31:03,42.805,6.029,-0.007,0.044,0.037,109.0,108.0,105.0,13.4,1505.2,330.8,-0.8,1.8,2470.654,13.29,0.044,351.0
2022-02-03T07:34:03,42.805,6.029,-0.018,0.035,-0.027,109.0,108.0,105.0,13.4,1505.2,325.7,-0.7,1.8,2470.636,13.29,0.039,332.8
2022-02-03T07:37:03,42.805,6.029,-0.021,0.047,-0.003,108.0,109.0,105.0,13.4,1505.2,331.2,-0.7,1.8,2470.651,13.29,0.051,335.9
2022-02-03T07:40:03,42.805,6.029,-0.019,0.043,-0.01,109.0,109.0,105.0,13.4,1505.2,329.6,-0.8,1.8,2470.654,13.29,0.047,336.2
2022-02-03T07:43:03,42.805,6.029,-0.022,0.049,-0.007,110.0,108.0,104.0,13.3,1505.2,325.9,-0.7,1.8,2470.679,13.29,0.053,335.8
2022-02-03T07:46:03,42.805,6.029,-0.011,0.039,0.028,109.0,108.0,105.0,13.4,1505.2,327.8,-0.7,1.8,2470.711,13.29,0.04,344.3
2022-02-03T07:49:03,42.805,6.029,-0.017,0.033,-0.004,107.0,107.0,105.0,13.4,1505.2,324.3,-0.7,1.8,2470.637,13.29,0.037,332.7
2022-02-03T07:52:03,42.805,6.029,-0.018,0.039,-0.001,108.0,107.0,105.0,13.3,1505.2,328.3,-0.8,1.8,2470.686,13.29,0.042,335.2
2022-02-03T07:55:03,42.805,6.029,-0.041,0.033,-0.009,108.0,108.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.69,13.29,0.052,308.8
2022-02-03T07:58:03,42.805,6.029,-0.036,0.027,0.008,108.0,107.0,106.0,13.4,1505.2,326.8,-0.7,1.8,2470.652,13.29,0.045,306.9
2022-02-03T08:04:03,42.805,6.029,-0.024,0.056,0.042,107.0,108.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2470.75,13.28,0.06,336.8
2022-02-03T08:07:03,42.805,6.029,-0.03,0.057,0.003,109.0,108.0,104.0,13.4,1505.2,328.9,-0.8,1.8,2470.685,13.28,0.064,332.2
2022-02-03T08:10:03,42.805,6.029,-0.026,0.049,-0.008,108.0,108.0,106.0,13.3,1505.2,329.5,-0.8,1.8,2470.699,13.28,0.055,332.1
2022-02-03T08:13:03,42.805,6.029,-0.037,0.041,0.017,108.0,107.0,105.0,13.3,1505.2,323.7,-0.8,1.8,2470.735,13.28,0.055,317.9
2022-02-03T08:16:03,42.805,6.029,-0.023,0.049,-0.005,108.0,107.0,105.0,13.3,1505.2,327.8,-0.7,1.8,2470.706,13.28,0.054,334.9
2022-02-03T08:19:03,42.805,6.029,-0.027,0.037,0.029,108.0,108.0,106.0,13.4,1505.2,326.8,-0.8,1.8,2470.668,13.29,0.045,323.9
2022-02-03T08:22:03,42.805,6.029,-0.03,0.043,0.004,110.0,108.0,105.0,13.4,1505.2,329.1,-0.8,1.8,2470.651,13.29,0.052,325.1
2022-02-03T08:25:03,42.805,6.029,-0.041,0.038,0.034,109.0,108.0,106.0,13.4,1505.2,324.2,-0.7,1.8,2470.686,13.29,0.055,312.8
2022-02-03T08:28:03,42.805,6.029,-0.032,0.029,-0.019,108.0,108.0,105.0,13.3,1505.2,327.8,-0.8,1.8,2470.657,13.29,0.043,312.2
2022-02-03T08:31:03,42.805,6.029,-0.023,0.04,0.01,108.0,107.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2470.672,13.29,0.046,330.1
2022-02-03T08:34:03,42.805,6.029,-0.028,0.056,0.001,108.0,107.0,105.0,13.4,1505.2,328.3,-0.8,1.8,2470.67,13.29,0.062,333.4
2022-02-03T08:37:03,42.805,6.029,-0.013,0.024,-0.018,108.0,106.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2470.684,13.29,0.027,331.6
2022-02-03T08:40:03,42.805,6.029,-0.03,0.046,-0.003,107.0,107.0,105.0,13.3,1505.2,329.1,-0.8,1.8,2470.639,13.29,0.054,326.9
2022-02-03T08:43:03,42.805,6.029,0.002,0.04,0.027,108.0,106.0,105.0,13.4,1505.2,326.1,-0.8,1.8,2470.693,13.29,0.04,2.9
2022-02-03T08:46:03,42.805,6.029,-0.025,0.033,0.002,107.0,106.0,104.0,13.3,1505.2,325.7,-0.7,1.8,2470.883,13.29,0.041,322.8
2022-02-03T08:49:03,42.805,6.029,-0.037,0.049,-0.001,108.0,108.0,104.0,13.4,1505.2,328.0,-0.8,1.8,2470.627,13.29,0.061,322.9
2022-02-03T08:52:03,42.805,6.029,-0.036,0.044,0.007,107.0,108.0,105.0,13.4,1505.2,324.1,-0.8,1.8,2470.652,13.29,0.056,320.7
2022-02-03T08:55:03,42.805,6.029,-0.01,0.054,-0.005,107.0,107.0,104.0,13.4,1505.2,330.0,-0.8,1.8,2470.634,13.29,0.054,349.5
2022-02-03T08:58:03,42.805,6.029,-0.026,0.047,-0.012,109.0,108.0,105.0,13.4,1505.2,329.6,-0.7,1.8,2470.606,13.29,0.053,331.0
2022-02-03T09:04:03,42.805,6.029,-0.039,0.039,0.013,107.0,107.0,104.0,13.4,1505.2,330.7,-0.7,1.8,2470.583,13.28,0.055,315.0
2022-02-03T09:07:03,42.805,6.029,-0.044,0.055,0.018,108.0,108.0,105.0,13.4,1505.2,328.7,-0.7,1.8,2470.575,13.28,0.07,321.3
2022-02-03T09:10:03,42.805,6.029,-0.031,0.035,-0.005,108.0,107.0,105.0,13.4,1505.2,328.2,-0.8,1.8,2470.554,13.28,0.046,318.5
2022-02-03T09:13:03,42.805,6.029,-0.031,0.041,-0.019,108.0,106.0,105.0,13.4,1505.2,328.5,-0.8,1.8,2470.564,13.28,0.051,322.9
2022-02-03T09:16:03,42.805,6.029,-0.045,0.031,-0.006,107.0,107.0,105.0,13.4,1505.2,327.8,-0.7,1.8,2470.551,13.29,0.054,304.6
2022-02-03T09:19:03,42.805,6.029,-0.024,0.048,0.015,107.0,108.0,104.0,13.4,1505.2,326.9,-0.8,1.9,2470.533,13.29,0.053,333.4
2022-02-03T09:22:03,42.805,6.029,-0.013,0.022,-0.003,108.0,108.0,106.0,13.3,1505.2,324.9,-0.8,1.8,2470.533,13.29,0.025,329.4
2022-02-03T09:25:03,42.805,6.029,-0.04,0.033,-0.007,107.0,107.0,105.0,13.4,1505.2,323.6,-0.8,1.8,2470.496,13.29,0.051,309.5
2022-02-03T09:28:03,42.805,6.029,-0.032,0.031,0.031,107.0,107.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2470.53,13.29,0.044,314.1
2022-02-03T09:31:03,42.805,6.029,-0.039,0.031,0.009,107.0,106.0,104.0,13.4,1505.2,322.8,-0.8,1.8,2470.5,13.29,0.049,308.5
2022-02-03T09:34:03,42.805,6.029,-0.023,0.034,-0.006,107.0,108.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.623,13.29,0.041,325.9
2022-02-03T09:37:03,42.805,6.029,-0.041,0.042,0.025,108.0,107.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.573,13.29,0.058,315.7
2022-02-03T09:40:03,42.805,6.029,-0.04,0.052,0.017,106.0,107.0,105.0,13.3,1505.2,327.4,-0.7,1.8,2470.53,13.29,0.065,322.4
2022-02-03T09:43:03,42.805,6.029,-0.048,0.047,-0.032,107.0,107.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2470.544,13.29,0.067,314.4
2022-02-03T09:46:03,42.805,6.029,-0.039,0.028,-0.006,109.0,107.0,105.0,13.3,1505.2,327.9,-0.8,1.8,2470.683,13.29,0.048,305.7
2022-02-03T09:49:03,42.805,6.029,-0.043,0.046,0.013,105.0,106.0,105.0,13.4,1505.2,328.8,-0.8,1.8,2470.653,13.29,0.062,316.9
2022-02-03T09:52:03,42.805,6.029,-0.053,0.051,0.031,107.0,108.0,105.0,13.4,1505.2,330.1,-0.7,1.8,2470.642,13.29,0.073,313.9
2022-02-03T09:55:03,42.805,6.029,-0.034,0.013,-0.015,110.0,107.0,105.0,13.4,1505.2,327.9,-0.7,1.8,2470.798,13.29,0.036,290.9