Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-28T00:15:00, 5.42, 43.37, 88.6, 8.06, 9999.999, 9999.999, 0.044
2023-11-28T00:30:00, 5.42, 43.37, 88.9, 8.06, 3616, 180, 0.058
2023-11-28T00:45:00, 5.42, 43.37, 87.9, 8.36, 3375, 9999.999, 0.077
2023-11-28T01:00:00, 5.42, 43.37, 88.4, 8.18, 3305, 360, 0.076
2023-11-28T01:15:00, 5.42, 43.37, 88.5, 7.797, 3232, 9999.999, 0.068
2023-11-28T01:30:00, 5.42, 43.37, 88.3, 7.683, 3041, 9999.999, 0.078
2023-11-28T01:45:00, 5.42, 43.37, 89.4, 7.601, 3023, 9999.999, 0.09
2023-11-28T02:00:00, 5.42, 43.37, 90.1, 7.503, 2975, 9999.999, 0.078
2023-11-28T02:15:00, 5.42, 43.37, 89.6, 7.388, 2898, 9999.999, 0.079
2023-11-28T02:30:00, 5.42, 43.37, 91.2, 7.24, 2933, 9999.999, 0.081
2023-11-28T02:45:00, 5.42, 43.37, 90.5, 6.928, 2835, 9999.999, 0.072
2023-11-28T03:00:00, 5.42, 43.37, 88.6, 7.027, 2694, 360, 0.078
2023-11-28T03:15:00, 5.42, 43.37, 88.1, 6.912, 2637, 9999.999, 0.064
2023-11-28T03:30:00, 5.42, 43.37, 88.3, 7.094, 2577, 360, 0.072
2023-11-28T03:45:00, 5.42, 43.37, 88.6, 7.012, 2540, 360, 0.07
2023-11-28T04:00:00, 5.42, 43.37, 86.3, 7.292, 2419, 0, 0.072
2023-11-28T04:15:00, 5.42, 43.37, 84.8, 7.177, 2280, 179.7, 0.099
2023-11-28T04:30:00, 5.42, 43.37, 86.2, 6.847, 2153, 360, 0.087
2023-11-28T04:45:00, 5.42, 43.37, 87.1, 6.584, 1996, 360, 0.082
2023-11-28T05:00:00, 5.42, 43.37, 86.4, 6.469, 1864, 0, 0.08
2023-11-28T05:15:00, 5.42, 43.37, 85.9, 6.273, 1770, -358.9, 0.093
2023-11-28T05:30:00, 5.42, 43.37, 86.2, 6.026, 1714, 360, 0.068
2023-11-28T05:45:00, 5.42, 43.37, 85.7, 5.911, 1658, 9999.999, 0.063
2023-11-28T06:00:00, 5.42, 43.37, 86.5, 5.681, 1636, 0, 0.089
2023-11-28T06:15:00, 5.42, 43.37, 86.7, 5.797, 1616, 9999.999, 0.072
2023-11-28T06:30:00, 5.42, 43.37, 84.5, 5.98, 1587, 0, 0.056
2023-11-28T06:45:00, 5.42, 43.37, 84, 5.914, 1561, -358.9, 0.076
2023-11-28T07:00:00, 5.42, 43.37, 80.9, 6.408, 1415, 360, 0.061
2023-11-28T07:15:00, 5.42, 43.37, 77.5, 7.034, 1357, 9999.999, 0.085
2023-11-28T07:30:00, 5.42, 43.37, 77.26, 6.967, 1315, 360, 0.064
2023-11-28T07:45:00, 5.42, 43.37, 75.07, 7.542, 1216, 240.1, 0.072
2023-11-28T08:00:00, 5.42, 43.37, 72.86, 7.934, 1058, 0, 0.059
2023-11-28T08:15:00, 5.42, 43.37, 71.86, 8.33, 863, 449.9, 0.08
2023-11-28T08:30:00, 5.42, 43.37, 72.6, 8.34, 658, -1077, 0.077
2023-11-28T08:45:00, 5.42, 43.37, 71.04, 8.64, 559.8, 144, 0.07
2023-11-28T09:00:00, 5.42, 43.37, 68.36, 9.11, 459.9, 71.96, 0.067
2023-11-28T09:15:00, 5.42, 43.37, 65.71, 9.65, 354.1, 9999.999, 0.072
2023-11-28T09:30:00, 5.42, 43.37, 66.3, 9.7, 283, 449.9, 0.098
2023-11-28T09:45:00, 5.42, 43.37, 63.02, 9.98, 215.1, 719.4, 0.085
2023-11-28T10:00:00, 5.42, 43.37, 62.58, 10.26, 151.5, -360, 0.096
2023-11-28T10:15:00, 5.42, 43.37, 61.36, 10.34, 58.81, 360, 0.096
2023-11-28T10:30:00, 5.42, 43.37, 61.02, 10.47, -7.722, 120.1, 0.087
2023-11-28T10:45:00, 5.42, 43.37, 58.09, 10.35, -5.313, 0, 0.091
2023-11-28T11:00:00, 5.42, 43.37, 54.83, 11.03, -50.65, 89.9, 0.1
2023-11-28T11:15:00, 5.42, 43.37, 53.13, 11.11, -54.6, -1441, 0.077
2023-11-28T11:30:00, 5.42, 43.37, 51.62, 11.24, -189.3, -120, 0.09
2023-11-28T11:45:00, 5.42, 43.37, 52.11, 11.19, -187.5, 180.3, 0.122
2023-11-28T12:00:00, 5.42, 43.37, 49.08, 11.3, -294.9, 360, 0.072
2023-11-28T12:15:00, 5.42, 43.37, 47.41, 11.27, -415.3, 0, 0.109
2023-11-28T12:30:00, 5.42, 43.37, 47.08, 11.69, -479.3, 720.5, 0.129
2023-11-28T12:45:00, 5.42, 43.37, 47.45, 11.3, -513.1, 449.9, 0.095
2023-11-28T13:00:00, 5.42, 43.37, 48.02, 11, -596.5, 540, 0.146
2023-11-28T13:15:00, 5.42, 43.37, 49.22, 10.85, -699.9, 720, 0.134
2023-11-28T13:30:00, 5.42, 43.37, 49.58, 10.8, -811, 120.2, 0.125
2023-11-28T13:45:00, 5.42, 43.37, 48.45, 10.85, -821, 0, 0.105
2023-11-28T14:00:00, 5.42, 43.37, 48.24, 10.9, -888, 1078, 0.107
2023-11-28T14:15:00, 5.42, 43.37, 47.05, 10.29, -1198, 0, 0.069
2023-11-28T14:30:00, 5.42, 43.37, 49.59, 9.98, -1163, 0, 0.128
2023-11-28T14:45:00, 5.42, 43.37, 49.46, 9.59, -1324, 360, 0.086
2023-11-28T15:00:00, 5.42, 43.37, 48.59, 9.39, -1338, 9999.999, 0.118
2023-11-28T15:15:00, 5.42, 43.37, 48.56, 9.4, -1390, 9999.999, 0.166
2023-11-28T15:30:00, 5.42, 43.37, 50.29, 9.07, -1289, 9999.999, 0.142
2023-11-28T15:45:00, 5.42, 43.37, 51.82, 8.72, -1177, 9999.999, 0.146
2023-11-28T16:00:00, 5.42, 43.37, 54.52, 8.32, -1028, 0, 0.115
2023-11-28T16:15:00, 5.42, 43.37, 55.2, 8.25, -862, 9999.999, 0.115
2023-11-28T16:30:00, 5.42, 43.37, 54.15, 8.17, -693.3, 9999.999, 0.109
2023-11-28T16:45:00, 5.42, 43.37, 54.66, 8.04, -529.5, 179.7, 0.105
2023-11-28T17:00:00, 5.42, 43.37, 55.16, 7.878, -377.9, 9999.999, 0.146
2023-11-28T17:15:00, 5.42, 43.37, 54.29, 8.06, -253, 0, 0.118
2023-11-28T17:30:00, 5.42, 43.37, 54.17, 7.913, -134.3, 9999.999, 0.177
2023-11-28T17:45:00, 5.42, 43.37, 55.21, 7.633, 15.14, 9999.999, 0.157
2023-11-28T18:00:00, 5.42, 43.37, 55.54, 7.535, 141.4, 9999.999, 0.101
2023-11-28T18:15:00, 5.42, 43.37, 55.15, 7.42, 261, 0, 0.163
2023-11-28T18:30:00, 5.42, 43.37, 55.34, 7.075, 367.8, 9999.999, 0.14
2023-11-28T18:45:00, 5.42, 43.37, 54.8, 7.027, 487.7, 9999.999, 0.083
2023-11-28T19:00:00, 5.42, 43.37, 53.7, 7.076, 612.4, 9999.999, 0.133
2023-11-28T19:15:00, 5.42, 43.37, 55, 6.961, 732.4, 0, 0.124
2023-11-28T19:30:00, 5.42, 43.37, 57.24, 6.666, 835, 9999.999, 0.094
2023-11-28T19:45:00, 5.42, 43.37, 58.03, 6.65, 945, 9999.999, 0.141
2023-11-28T20:00:00, 5.42, 43.37, 57.85, 6.585, 1051, 360, 0.086
2023-11-28T20:15:00, 5.42, 43.37, 59.55, 6.207, 1159, 9999.999, 0.122
2023-11-28T20:30:00, 5.42, 43.37, 62.78, 5.894, 1269, 0, 0.1
2023-11-28T20:45:00, 5.42, 43.37, 64.44, 5.566, 1384, 9999.999, 0.103
2023-11-28T21:00:00, 5.42, 43.37, 63.75, 5.452, 1522, 9999.999, 0.102
2023-11-28T21:15:00, 5.42, 43.37, 64.22, 5.255, 1669, 9999.999, 0.067
2023-11-28T21:30:00, 5.42, 43.37, 66.31, 4.728, 1816, 0, 0.087
2023-11-28T21:45:00, 5.42, 43.37, 64.57, 4.631, 1969, 9999.999, 0.062
2023-11-28T22:00:00, 5.42, 43.37, 65.99, 4.369, 2127, 9999.999, 0.063
2023-11-28T22:15:00, 5.42, 43.37, 66.28, 4.255, 2273, 9999.999, 0.082
2023-11-28T22:30:00, 5.42, 43.37, 64.41, 4.47, 2396, 360, 0.111
2023-11-28T22:45:00, 5.42, 43.37, 64.03, 4.273, 2500, 9999.999, 0.12
2023-11-28T23:00:00, 5.42, 43.37, 63.81, 4.108, 2576, -361.1, 0.119
2023-11-28T23:15:00, 5.42, 43.37, 64.24, 3.862, 2646, 9999.999, 0.107
2023-11-28T23:30:00, 5.42, 43.37, 64.26, 3.747, 2726, 0, 0.098
2023-11-28T23:45:00, 5.42, 43.37, 63.73, 3.682, 2809, 9999.999, 0.087
2023-11-29T00:00:00, 5.42, 43.37, 65.07, 3.287, 2889, 0, 0.096
