contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-05-07T00:04:03,42.805,6.029,-0.008,0.03,-0.005,102.0,103.0,100.0,13.3,1505.2,317.6,-0.8,1.8,2471.427,13.28,0.031,345.1
2023-05-07T00:07:03,42.805,6.029,0.025,0.01,-0.006,101.0,103.0,100.0,13.3,1505.2,340.2,-0.8,1.8,2471.43,13.28,0.026,68.2
2023-05-07T00:10:03,42.805,6.029,0.036,-0.01,-0.001,102.0,103.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.384,13.28,0.037,105.5
2023-05-07T00:13:03,42.805,6.029,0.021,0.028,0.0,101.0,104.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2471.428,13.28,0.035,36.9
2023-05-07T00:16:03,42.805,6.029,0.04,0.003,-0.006,102.0,104.0,100.0,13.4,1505.2,335.7,-0.8,1.8,2471.393,13.29,0.04,85.7
2023-05-07T00:19:03,42.805,6.029,0.021,0.007,0.001,101.0,104.0,101.0,13.3,1505.2,335.0,-0.7,1.8,2471.408,13.29,0.022,71.6
2023-05-07T00:22:03,42.805,6.029,0.032,0.016,0.012,103.0,103.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2471.399,13.29,0.035,63.4
2023-05-07T00:25:03,42.805,6.029,0.018,0.025,-0.014,100.0,103.0,101.0,13.4,1505.2,318.9,-0.8,1.8,2471.373,13.29,0.03,35.8
2023-05-07T00:28:03,42.805,6.029,0.03,0.017,0.031,101.0,103.0,101.0,13.4,1505.2,344.5,-0.8,1.8,2471.386,13.29,0.034,60.5
2023-05-07T00:31:03,42.805,6.029,0.016,0.019,0.002,102.0,102.0,101.0,13.4,1505.2,337.3,-0.7,1.8,2471.412,13.29,0.024,40.1
2023-05-07T00:34:03,42.805,6.029,0.015,0.016,-0.003,102.0,102.0,101.0,13.4,1505.2,318.0,-0.7,1.8,2471.346,13.29,0.021,43.1
2023-05-07T00:37:03,42.805,6.029,0.047,0.014,0.01,103.0,104.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.376,13.29,0.049,73.4
2023-05-07T00:40:03,42.805,6.029,0.018,0.019,-0.019,102.0,104.0,100.0,13.4,1505.2,347.8,-0.8,1.8,2471.364,13.29,0.026,43.5
2023-05-07T00:43:03,42.805,6.029,0.029,0.024,-0.009,103.0,104.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.366,13.29,0.037,50.4
2023-05-07T00:46:03,42.805,6.029,0.028,0.022,0.002,103.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.37,13.29,0.035,51.8
2023-05-07T00:49:03,42.805,6.029,0.003,0.01,-0.019,102.0,103.0,101.0,13.3,1505.2,332.0,-0.7,1.8,2471.366,13.29,0.01,16.7
2023-05-07T00:52:03,42.805,6.029,0.021,-0.009,-0.021,102.0,104.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.348,13.29,0.022,113.2
2023-05-07T00:55:03,42.805,6.029,0.035,-0.017,-0.008,102.0,103.0,101.0,13.4,1505.2,344.2,-0.8,1.8,2471.345,13.29,0.038,115.9
2023-05-07T00:58:03,42.805,6.029,0.043,0.012,0.0,101.0,102.0,101.0,13.3,1505.2,316.8,-0.8,1.8,2471.308,13.29,0.044,74.4
2023-05-07T01:04:03,42.805,6.029,0.028,-0.005,-0.037,103.0,104.0,102.0,13.3,1505.2,342.7,-0.7,1.8,2471.386,13.28,0.028,100.1
2023-05-07T01:07:04,42.805,6.029,0.047,0.013,0.002,102.0,102.0,100.0,13.3,1505.2,316.9,-0.8,1.8,2471.369,13.28,0.048,74.5
2023-05-07T01:10:03,42.805,6.029,0.019,0.015,0.005,102.0,102.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2471.357,13.28,0.024,51.7
2023-05-07T01:13:03,42.805,6.029,0.032,0.013,-0.006,101.0,102.0,101.0,13.4,1505.2,340.6,-0.7,1.8,2471.374,13.28,0.034,67.9
2023-05-07T01:16:03,42.805,6.029,0.013,0.01,0.004,104.0,102.0,100.0,13.3,1505.2,321.6,-0.8,1.8,2471.333,13.29,0.016,52.4
2023-05-07T01:19:03,42.805,6.029,-0.004,0.026,-0.007,104.0,103.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2471.366,13.29,0.026,351.3
2023-05-07T01:22:03,42.805,6.029,0.029,0.021,-0.004,102.0,103.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.355,13.29,0.035,54.1
2023-05-07T01:25:03,42.805,6.029,0.038,0.025,0.013,102.0,103.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2471.321,13.29,0.045,56.7
2023-05-07T01:28:03,42.805,6.029,0.022,0.004,-0.025,104.0,102.0,101.0,13.4,1505.2,338.5,-0.7,1.8,2471.32,13.29,0.022,79.7
2023-05-07T01:31:03,42.805,6.029,0.015,0.019,0.003,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.338,13.29,0.024,38.3
2023-05-07T01:34:03,42.805,6.029,0.019,0.009,-0.005,103.0,103.0,100.0,13.3,1505.2,322.2,-0.8,1.8,2471.348,13.29,0.021,64.7
2023-05-07T01:37:03,42.805,6.029,0.033,0.022,-0.026,102.0,102.0,101.0,13.4,1505.2,334.4,-0.7,1.8,2471.305,13.29,0.039,56.3
2023-05-07T01:40:03,42.805,6.029,0.039,0.014,0.007,101.0,104.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.319,13.29,0.041,70.3
2023-05-07T01:43:03,42.805,6.029,0.037,0.006,-0.003,103.0,102.0,101.0,13.4,1505.2,343.0,-0.7,1.8,2471.293,13.29,0.037,80.8
2023-05-07T01:46:03,42.805,6.029,0.039,0.005,0.003,102.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.33,13.29,0.039,82.7
2023-05-07T01:49:03,42.805,6.029,0.013,0.009,0.015,101.0,105.0,102.0,13.4,1505.2,344.8,-0.8,1.8,2471.353,13.29,0.015,55.3
2023-05-07T01:52:03,42.805,6.029,0.043,0.023,0.026,102.0,104.0,100.0,13.3,1505.2,318.7,-0.8,1.8,2471.323,13.29,0.048,61.9
2023-05-07T01:55:03,42.805,6.029,0.027,0.02,0.002,102.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.357,13.29,0.033,53.5
2023-05-07T01:58:03,42.805,6.029,0.027,0.008,0.005,102.0,102.0,101.0,13.3,1505.2,343.4,-0.7,1.8,2471.318,13.29,0.028,73.5
2023-05-07T02:04:03,42.805,6.029,0.033,0.021,0.001,101.0,103.0,101.0,13.4,1505.2,338.5,-0.7,1.8,2471.36,13.28,0.039,57.5
2023-05-07T02:07:03,42.805,6.029,0.026,0.012,0.002,102.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.344,13.28,0.028,65.2
2023-05-07T02:10:03,42.805,6.029,0.03,0.007,0.03,102.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2471.353,13.28,0.03,76.9
2023-05-07T02:13:03,42.805,6.029,0.015,0.011,-0.021,102.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.335,13.29,0.018,53.7
2023-05-07T02:16:03,42.805,6.029,0.019,0.015,-0.007,101.0,104.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.33,13.29,0.024,51.7
2023-05-07T02:19:03,42.805,6.029,0.025,-0.005,-0.012,103.0,103.0,101.0,13.3,1505.2,345.9,-0.8,1.8,2471.359,13.29,0.025,101.3
2023-05-07T02:22:03,42.805,6.029,0.021,0.033,0.013,102.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.374,13.29,0.039,32.5
2023-05-07T02:25:03,42.805,6.029,0.029,0.024,0.027,101.0,104.0,100.0,13.4,1505.2,318.3,-0.8,1.8,2471.364,13.29,0.037,50.4
2023-05-07T02:28:03,42.805,6.029,0.067,0.0,0.002,103.0,104.0,100.0,13.4,1505.2,335.4,-0.8,1.8,2471.344,13.29,0.066,90.0
2023-05-07T02:31:03,42.805,6.029,0.038,0.032,0.002,102.0,103.0,101.0,13.3,1505.2,317.0,-0.8,1.8,2471.355,13.29,0.049,49.9
2023-05-07T02:34:03,42.805,6.029,0.01,0.012,-0.01,102.0,105.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.323,13.29,0.015,39.8
2023-05-07T02:37:03,42.805,6.029,0.031,0.021,0.019,102.0,104.0,100.0,13.4,1505.2,321.2,-0.8,1.8,2471.299,13.29,0.037,55.9
2023-05-07T02:40:03,42.805,6.029,0.026,0.02,0.007,102.0,104.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.308,13.29,0.032,52.4
2023-05-07T02:43:02,42.805,6.029,0.032,0.027,0.029,103.0,104.0,102.0,13.4,1505.2,320.9,-0.8,1.8,2471.348,13.29,0.041,49.8
2023-05-07T02:46:02,42.805,6.029,0.042,-0.009,-0.039,102.0,104.0,102.0,13.4,1505.2,344.0,-0.8,1.8,2471.329,13.29,0.042,102.1
2023-05-07T02:49:02,42.805,6.029,0.029,0.021,-0.003,102.0,103.0,100.0,13.3,1505.2,332.1,-0.8,1.8,2471.329,13.29,0.035,54.1
2023-05-07T02:52:02,42.805,6.029,0.018,0.014,-0.006,101.0,104.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.33,13.29,0.022,52.1
2023-05-07T02:55:02,42.805,6.029,0.031,0.017,-0.024,103.0,104.0,100.0,13.4,1505.2,320.0,-0.8,1.8,2471.338,13.29,0.035,61.3
2023-05-07T02:58:03,42.805,6.029,0.016,0.008,-0.013,101.0,105.0,100.0,13.4,1505.2,345.9,-0.7,1.8,2471.297,13.29,0.017,63.4
2023-05-07T03:04:02,42.805,6.029,0.019,0.036,0.02,102.0,103.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2471.386,13.28,0.04,27.8
2023-05-07T03:07:05,42.805,6.029,0.025,0.009,-0.022,102.0,104.0,100.0,13.4,1505.2,340.4,-0.8,1.8,2471.386,13.28,0.026,70.2
2023-05-07T03:10:03,42.805,6.029,0.058,0.016,0.013,101.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.357,13.28,0.06,74.6
2023-05-07T03:13:03,42.805,6.029,0.023,0.012,-0.015,101.0,103.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2471.35,13.29,0.025,62.4
2023-05-07T03:16:03,42.805,6.029,0.021,0.026,0.014,102.0,103.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.343,13.29,0.033,38.9
2023-05-07T03:19:03,42.805,6.029,0.015,0.023,-0.008,102.0,103.0,100.0,13.4,1505.2,316.2,-0.7,1.8,2471.316,13.29,0.027,33.1
2023-05-07T03:22:02,42.805,6.029,0.028,-0.005,-0.019,102.0,105.0,100.0,13.4,1505.2,345.9,-0.8,1.8,2471.325,13.29,0.028,100.1
2023-05-07T03:25:06,42.805,6.029,-0.006,0.022,-0.003,102.0,104.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.359,13.29,0.022,344.7
2023-05-07T03:28:03,42.805,6.029,0.019,0.007,-0.005,104.0,104.0,100.0,13.3,1505.2,337.5,-0.8,1.8,2471.316,13.29,0.02,69.8
2023-05-07T03:31:03,42.805,6.029,0.03,0.014,-0.02,103.0,104.0,100.0,13.4,1505.2,318.4,-0.7,1.8,2471.32,13.29,0.033,65.0
2023-05-07T03:34:03,42.805,6.029,0.021,-0.004,-0.004,102.0,105.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.329,13.29,0.021,100.8
2023-05-07T03:37:02,42.805,6.029,0.042,0.008,-0.018,101.0,104.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.346,13.29,0.042,79.2
2023-05-07T03:40:03,42.805,6.029,0.032,0.016,0.008,101.0,105.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2471.345,13.29,0.035,63.4
2023-05-07T03:43:03,42.805,6.029,0.026,0.022,0.005,102.0,104.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.328,13.29,0.034,49.8
2023-05-07T03:46:03,42.805,6.029,0.015,0.026,-0.011,102.0,104.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.338,13.29,0.03,30.0
2023-05-07T03:49:03,42.805,6.029,0.024,0.01,-0.018,103.0,104.0,100.0,13.4,1505.2,340.8,-0.8,1.8,2471.359,13.29,0.026,67.4
2023-05-07T03:52:03,42.805,6.029,0.049,-0.007,0.015,102.0,104.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.332,13.29,0.049,98.1
2023-05-07T03:55:03,42.805,6.029,0.013,0.014,-0.015,102.0,104.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2471.304,13.29,0.019,42.9
2023-05-07T03:58:03,42.805,6.029,0.017,0.005,-0.003,102.0,103.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.335,13.29,0.017,73.6
2023-05-07T04:04:02,42.805,6.029,0.032,0.0,0.0,101.0,103.0,102.0,13.4,1505.2,322.7,-0.7,1.8,2471.384,13.28,0.032,90.0
2023-05-07T04:07:03,42.805,6.029,0.025,0.024,0.006,101.0,104.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2471.379,13.28,0.034,46.2
2023-05-07T04:10:03,42.805,6.029,0.026,0.0,0.005,101.0,104.0,101.0,13.4,1505.2,340.8,-0.7,1.8,2471.383,13.28,0.026,90.0
2023-05-07T04:13:03,42.805,6.029,0.018,0.028,0.0,101.0,105.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.375,13.28,0.033,32.7
2023-05-07T04:16:03,42.805,6.029,0.03,0.015,0.009,103.0,105.0,99.0,13.4,1505.2,322.4,-0.7,1.8,2471.315,13.29,0.033,63.4
2023-05-07T04:19:03,42.805,6.029,0.024,0.033,0.023,101.0,104.0,100.0,13.3,1505.2,324.8,-0.7,1.8,2471.348,13.29,0.04,36.0
2023-05-07T04:22:03,42.805,6.029,0.045,0.029,0.047,102.0,104.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.337,13.29,0.053,57.2
2023-05-07T04:25:03,42.805,6.029,0.017,0.009,-0.001,101.0,102.0,102.0,13.4,1505.2,321.4,-0.8,1.8,2471.357,13.29,0.019,62.1
2023-05-07T04:28:03,42.805,6.029,0.042,0.002,0.003,101.0,105.0,101.0,13.3,1505.2,344.8,-0.8,1.8,2471.36,13.29,0.042,87.3
2023-05-07T04:31:03,42.805,6.029,0.044,0.01,-0.008,102.0,103.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2471.369,13.29,0.045,77.2
2023-05-07T04:34:03,42.805,6.029,0.027,0.029,0.011,102.0,103.0,102.0,13.4,1505.2,338.2,-0.8,1.8,2471.369,13.29,0.039,43.0
2023-05-07T04:37:03,42.805,6.029,0.043,0.002,0.015,102.0,104.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.372,13.29,0.043,87.3
2023-05-07T04:40:03,42.805,6.029,0.02,0.009,-0.002,102.0,104.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2471.386,13.29,0.021,65.8
2023-05-07T04:43:03,42.805,6.029,0.043,0.017,0.008,102.0,103.0,102.0,13.3,1505.2,335.9,-0.8,1.8,2471.307,13.29,0.046,68.4
2023-05-07T04:46:03,42.805,6.029,0.027,0.017,-0.024,102.0,105.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.36,13.29,0.031,57.8
2023-05-07T04:49:03,42.805,6.029,0.043,-0.01,-0.003,103.0,104.0,100.0,13.4,1505.2,344.0,-0.8,1.8,2471.354,13.29,0.044,103.1
2023-05-07T04:52:03,42.805,6.029,0.023,0.032,0.022,102.0,103.0,101.0,13.4,1505.2,317.7,-0.8,1.8,2471.335,13.29,0.039,35.7
2023-05-07T04:55:03,42.805,6.029,0.046,0.01,0.0,102.0,102.0,101.0,13.3,1505.2,345.9,-0.7,1.8,2471.362,13.29,0.047,77.7
2023-05-07T04:58:03,42.805,6.029,0.036,0.007,-0.032,102.0,105.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.393,13.29,0.036,79.0
2023-05-07T05:04:03,42.805,6.029,0.021,0.02,-0.004,102.0,104.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.397,13.28,0.028,46.4
2023-05-07T05:07:03,42.805,6.029,0.028,0.019,0.037,102.0,105.0,101.0,13.4,1505.2,322.7,-0.7,1.8,2471.423,13.28,0.033,55.8
2023-05-07T05:10:03,42.805,6.029,0.039,0.001,0.006,100.0,105.0,101.0,13.4,1505.2,334.9,-0.7,1.8,2471.435,13.28,0.039,88.5
2023-05-07T05:13:03,42.805,6.029,0.043,0.014,-0.017,102.0,104.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.449,13.28,0.045,72.0
2023-05-07T05:16:03,42.805,6.029,0.046,0.008,0.023,102.0,103.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2471.4,13.28,0.046,80.1
2023-05-07T05:19:03,42.805,6.029,0.02,0.011,-0.001,101.0,104.0,100.0,13.4,1505.2,347.8,-0.8,1.9,2471.433,13.29,0.022,61.2
2023-05-07T05:22:03,42.805,6.029,0.019,0.028,0.01,103.0,105.0,101.0,13.4,1505.2,317.0,-0.8,1.8,2471.409,13.29,0.033,34.2
2023-05-07T05:25:03,42.805,6.029,0.043,0.006,-0.016,102.0,104.0,100.0,13.3,1505.2,339.5,-0.8,1.8,2471.386,13.29,0.043,82.1
2023-05-07T05:28:03,42.805,6.029,0.028,0.039,-0.01,102.0,104.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.421,13.29,0.048,35.7
2023-05-07T05:31:03,42.805,6.029,0.033,0.023,0.003,102.0,105.0,101.0,13.4,1505.2,342.9,-0.8,1.8,2471.431,13.29,0.04,55.1
2023-05-07T05:34:03,42.805,6.029,0.018,0.013,-0.014,101.0,104.0,101.0,13.3,1505.2,324.2,-0.7,1.9,2471.412,13.29,0.022,54.2
2023-05-07T05:37:03,42.805,6.029,0.044,0.018,0.022,102.0,105.0,101.0,13.3,1505.2,335.4,-0.8,1.8,2471.411,13.29,0.047,67.8
2023-05-07T05:40:03,42.805,6.029,0.059,-0.005,-0.009,103.0,105.0,100.0,13.4,1505.2,331.9,-0.7,1.8,2471.379,13.29,0.059,94.8
2023-05-07T05:43:03,42.805,6.029,0.043,0.016,0.004,102.0,104.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.401,13.29,0.045,69.6
2023-05-07T05:46:03,42.805,6.029,0.035,0.034,-0.005,102.0,104.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2471.424,13.29,0.048,45.8
2023-05-07T05:49:03,42.805,6.029,0.035,0.022,0.021,102.0,102.0,100.0,13.3,1505.2,336.1,-0.8,1.8,2471.412,13.29,0.041,57.8
2023-05-07T05:52:03,42.805,6.029,0.053,0.014,0.014,101.0,104.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.415,13.29,0.054,75.2
2023-05-07T05:55:03,42.805,6.029,0.052,-0.003,-0.002,102.0,106.0,101.0,13.3,1505.2,344.2,-0.8,1.8,2471.426,13.29,0.052,93.3
2023-05-07T05:58:03,42.805,6.029,0.059,0.026,0.038,100.0,104.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2471.403,13.29,0.064,66.2
2023-05-07T06:04:03,42.805,6.029,0.053,0.03,0.02,102.0,105.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2471.496,13.28,0.06,60.5
2023-05-07T06:07:03,42.805,6.029,0.031,0.019,0.015,101.0,104.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2471.483,13.28,0.036,58.5
2023-05-07T06:10:03,42.805,6.029,0.016,0.032,0.0,103.0,104.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2471.457,13.28,0.035,26.6
2023-05-07T06:13:03,42.805,6.029,0.015,0.027,0.007,102.0,105.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.478,13.28,0.03,29.1
2023-05-07T06:16:03,42.805,6.029,0.017,0.018,-0.05,101.0,105.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2471.446,13.28,0.024,43.4
2023-05-07T06:19:03,42.805,6.029,0.041,0.006,0.011,101.0,104.0,100.0,13.4,1505.2,342.6,-0.8,1.8,2471.462,13.29,0.041,81.7
2023-05-07T06:22:03,42.805,6.029,0.014,0.039,-0.013,102.0,104.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.475,13.29,0.041,19.7
2023-05-07T06:25:03,42.805,6.029,0.018,0.021,-0.001,102.0,104.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.449,13.29,0.027,40.6
2023-05-07T06:28:03,42.805,6.029,0.044,0.034,0.025,102.0,104.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2471.467,13.29,0.055,52.3
2023-05-07T06:31:03,42.805,6.029,0.046,0.005,0.005,101.0,104.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.454,13.29,0.046,83.8
2023-05-07T06:34:03,42.805,6.029,0.056,0.012,-0.004,102.0,104.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.488,13.29,0.057,77.9
2023-05-07T06:37:03,42.805,6.029,0.039,0.033,0.009,101.0,104.0,101.0,13.3,1505.2,338.0,-0.8,1.8,2471.474,13.29,0.051,49.8
2023-05-07T06:40:03,42.805,6.029,0.037,0.021,0.013,101.0,105.0,101.0,13.4,1505.2,317.7,-0.8,1.8,2471.432,13.29,0.042,60.4
2023-05-07T06:43:03,42.805,6.029,0.044,0.01,-0.009,102.0,104.0,100.0,13.4,1505.2,346.7,-0.8,1.8,2471.459,13.29,0.045,77.2
2023-05-07T06:46:03,42.805,6.029,0.052,0.017,-0.008,102.0,105.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2471.452,13.29,0.054,71.9
2023-05-07T06:49:03,42.805,6.029,0.03,0.032,-0.026,103.0,103.0,101.0,13.4,1505.2,319.8,-0.7,1.8,2471.444,13.29,0.043,43.1
2023-05-07T06:52:03,42.805,6.029,0.007,0.025,-0.046,102.0,104.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2471.504,13.29,0.025,15.6
2023-05-07T06:55:03,42.805,6.029,0.031,0.004,-0.007,102.0,104.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.458,13.29,0.031,82.7
2023-05-07T06:58:03,42.805,6.029,0.054,0.027,0.038,101.0,105.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2471.442,13.29,0.06,63.4
2023-05-07T07:04:03,42.805,6.029,0.042,0.011,0.009,101.0,104.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2471.511,13.28,0.043,75.3
2023-05-07T07:07:03,42.805,6.029,0.059,0.022,0.03,102.0,104.0,101.0,13.3,1505.2,335.5,-0.7,1.8,2471.515,13.28,0.062,69.6
2023-05-07T07:10:03,42.805,6.029,0.04,0.015,-0.016,101.0,105.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.502,13.28,0.042,69.4
2023-05-07T07:13:03,42.805,6.029,0.058,0.015,-0.003,101.0,104.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.487,13.28,0.059,75.5
2023-05-07T07:16:03,42.805,6.029,0.054,0.018,0.025,103.0,103.0,102.0,13.4,1505.2,343.2,-0.8,1.8,2471.505,13.28,0.056,71.6
2023-05-07T07:19:03,42.805,6.029,0.026,0.026,0.012,102.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.9,2471.496,13.29,0.036,45.0
2023-05-07T07:22:03,42.805,6.029,0.04,0.028,0.047,103.0,104.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2471.503,13.29,0.048,55.0
2023-05-07T07:25:03,42.805,6.029,0.042,0.01,0.015,102.0,105.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.464,13.29,0.043,76.6
2023-05-07T07:28:03,42.805,6.029,0.067,-0.008,-0.001,102.0,106.0,101.0,13.3,1505.2,336.5,-0.7,1.8,2471.459,13.29,0.067,96.8
2023-05-07T07:31:03,42.805,6.029,0.029,0.012,-0.026,102.0,105.0,101.0,13.4,1505.2,334.7,-0.7,1.9,2471.457,13.29,0.031,67.5
2023-05-07T07:34:03,42.805,6.029,0.024,0.008,-0.008,101.0,106.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2471.483,13.29,0.025,71.6
2023-05-07T07:37:03,42.805,6.029,0.037,0.015,-0.016,102.0,105.0,101.0,13.4,1505.2,329.8,-0.8,1.9,2471.491,13.29,0.039,67.9
2023-05-07T07:40:03,42.805,6.029,0.071,-0.011,0.013,102.0,104.0,101.0,13.4,1505.2,338.2,-0.7,1.8,2471.46,13.29,0.071,98.8
2023-05-07T07:43:03,42.805,6.029,0.042,0.012,-0.006,102.0,104.0,101.0,13.3,1505.2,321.1,-0.8,1.8,2471.473,13.29,0.043,74.1
2023-05-07T07:46:03,42.805,6.029,0.011,0.029,0.019,103.0,105.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2471.472,13.29,0.031,20.8
2023-05-07T07:49:03,42.805,6.029,0.054,0.019,0.026,102.0,105.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.492,13.29,0.057,70.6
2023-05-07T07:52:03,42.805,6.029,0.034,0.029,0.0,103.0,105.0,101.0,13.3,1505.2,324.4,-0.7,1.8,2471.481,13.29,0.044,49.5
2023-05-07T07:55:03,42.805,6.029,0.027,0.02,0.001,102.0,103.0,101.0,13.3,1505.2,321.0,-0.7,1.9,2471.426,13.29,0.033,53.5
2023-05-07T07:58:03,42.805,6.029,0.054,0.005,-0.005,103.0,105.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.47,13.29,0.054,84.7
2023-05-07T08:04:03,42.805,6.029,0.043,0.024,-0.026,102.0,104.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.54,13.28,0.049,60.8
2023-05-07T08:07:03,42.805,6.029,0.048,0.012,-0.025,101.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2471.506,13.28,0.049,76.0
2023-05-07T08:10:03,42.805,6.029,0.049,0.007,0.012,103.0,103.0,101.0,13.4,1505.2,344.4,-0.7,1.8,2471.528,13.28,0.049,81.9
2023-05-07T08:13:03,42.805,6.029,0.049,0.004,-0.02,103.0,104.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.523,13.28,0.049,85.3
2023-05-07T08:16:03,42.805,6.029,0.023,-0.007,-0.035,101.0,103.0,102.0,13.3,1505.2,334.4,-0.8,1.8,2471.514,13.28,0.024,106.9
2023-05-07T08:19:03,42.805,6.029,0.032,0.027,0.029,100.0,104.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.471,13.28,0.041,49.8
2023-05-07T08:22:03,42.805,6.029,0.062,-0.004,-0.019,102.0,104.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.504,13.29,0.062,93.7
2023-05-07T08:25:03,42.805,6.029,0.035,0.022,0.037,102.0,103.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.472,13.29,0.041,57.8
2023-05-07T08:28:03,42.805,6.029,0.046,0.019,0.012,102.0,104.0,101.0,13.4,1505.2,318.0,-0.7,1.8,2471.486,13.29,0.049,67.6
2023-05-07T08:31:03,42.805,6.029,0.05,-0.006,-0.015,101.0,102.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.509,13.29,0.05,96.8
2023-05-07T08:34:03,42.805,6.029,0.047,0.011,-0.007,102.0,104.0,102.0,13.3,1505.2,317.0,-0.8,1.8,2471.469,13.29,0.048,76.8
2023-05-07T08:37:03,42.805,6.029,0.037,0.014,0.001,103.0,105.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2471.457,13.29,0.039,69.3
2023-05-07T08:40:03,42.805,6.029,0.018,0.007,-0.034,103.0,104.0,102.0,13.4,1505.2,318.3,-0.8,1.8,2471.487,13.29,0.019,68.8
2023-05-07T08:43:03,42.805,6.029,0.04,0.008,0.003,102.0,104.0,101.0,13.4,1505.2,338.6,-0.7,1.8,2471.473,13.29,0.04,78.7
2023-05-07T08:46:03,42.805,6.029,0.055,-0.024,-0.029,102.0,103.0,101.0,13.4,1505.2,339.9,-0.7,1.8,2471.48,13.29,0.06,113.6
2023-05-07T08:49:03,42.805,6.029,0.027,0.004,-0.025,101.0,103.0,101.0,13.3,1505.2,317.1,-0.8,1.8,2471.501,13.29,0.027,81.6
2023-05-07T08:52:03,42.805,6.029,0.042,0.004,-0.002,102.0,104.0,101.0,13.4,1505.2,334.3,-0.7,1.8,2471.469,13.29,0.042,84.6
2023-05-07T08:55:03,42.805,6.029,0.031,0.016,0.001,102.0,105.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2471.491,13.29,0.034,62.7
2023-05-07T08:58:03,42.805,6.029,0.055,-0.019,-0.031,102.0,104.0,101.0,13.4,1505.2,342.9,-0.8,1.8,2471.468,13.29,0.058,109.1
2023-05-07T09:04:03,42.805,6.029,0.054,0.028,0.026,102.0,105.0,100.0,13.4,1505.2,319.3,-0.8,1.8,2471.493,13.28,0.06,62.6
2023-05-07T09:07:03,42.805,6.029,0.047,0.011,-0.008,102.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.488,13.28,0.048,76.8
2023-05-07T09:10:03,42.805,6.029,0.043,0.03,0.025,102.0,104.0,101.0,13.3,1505.2,318.9,-0.7,1.8,2471.437,13.28,0.052,55.1
2023-05-07T09:13:03,42.805,6.029,0.031,-0.013,0.02,102.0,103.0,101.0,13.4,1505.2,345.1,-0.8,1.8,2471.458,13.28,0.033,112.7
2023-05-07T09:16:03,42.805,6.029,0.025,-0.002,-0.043,101.0,104.0,101.0,13.4,1505.2,331.2,-0.8,1.9,2471.474,13.28,0.025,94.6
2023-05-07T09:19:03,42.805,6.029,0.04,0.019,0.02,102.0,105.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.462,13.28,0.044,64.6
2023-05-07T09:22:03,42.805,6.029,0.018,0.01,-0.026,103.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2471.446,13.29,0.02,60.9
2023-05-07T09:25:03,42.805,6.029,0.048,0.005,-0.002,100.0,103.0,101.0,13.3,1505.2,337.7,-0.8,1.8,2471.423,13.28,0.048,84.1
2023-05-07T09:28:03,42.805,6.029,0.039,0.019,0.018,102.0,104.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2471.439,13.29,0.043,64.0
2023-05-07T09:31:03,42.805,6.029,0.045,0.017,0.012,102.0,104.0,100.0,13.4,1505.2,320.4,-0.7,1.8,2471.43,13.29,0.048,69.3
2023-05-07T09:34:03,42.805,6.029,0.02,-0.005,-0.054,101.0,103.0,101.0,13.3,1505.2,340.8,-0.7,1.8,2471.444,13.28,0.02,104.0
2023-05-07T09:37:03,42.805,6.029,0.027,0.002,-0.003,102.0,104.0,100.0,13.3,1505.2,316.8,-0.8,1.8,2471.432,13.29,0.027,85.8
2023-05-07T09:40:03,42.805,6.029,0.024,0.033,0.013,102.0,103.0,101.0,13.3,1505.2,324.9,-0.7,1.8,2471.436,13.29,0.04,36.0
2023-05-07T09:43:03,42.805,6.029,0.05,0.004,0.029,102.0,103.0,100.0,13.4,1505.2,319.4,-0.8,1.8,2471.426,13.29,0.05,85.4
2023-05-07T09:46:03,42.805,6.029,0.044,-0.004,0.01,102.0,103.0,100.0,13.3,1505.2,335.7,-0.7,1.8,2471.43,13.29,0.044,95.2
2023-05-07T09:49:03,42.805,6.029,0.04,-0.034,-0.006,102.0,103.0,101.0,13.4,1505.2,337.4,-0.8,1.8,2471.453,13.29,0.052,130.4
2023-05-07T09:52:03,42.805,6.029,0.022,0.024,0.019,101.0,102.0,101.0,13.3,1505.2,321.4,-0.8,1.8,2471.48,13.29,0.032,42.5
2023-05-07T09:55:03,42.805,6.029,0.039,0.016,0.014,101.0,103.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.44,13.29,0.042,67.7
2023-05-07T09:58:03,42.805,6.029,0.054,0.009,0.01,102.0,104.0,100.0,13.4,1505.2,335.8,-0.8,1.8,2471.449,13.29,0.054,80.5
2023-05-07T10:04:03,42.805,6.029,0.045,0.015,0.031,102.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.469,13.28,0.047,71.6
2023-05-07T10:07:03,42.805,6.029,0.043,0.036,0.028,103.0,102.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.442,13.28,0.056,50.1