contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-09-15T00:04:03,42.805,6.029,-0.085,-0.043,-0.043,100.0,99.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2470.696,13.28,0.095,243.2
2021-09-15T00:07:03,42.805,6.029,-0.009,-0.067,-0.066,100.0,100.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.683,13.28,0.067,187.7
2021-09-15T00:10:03,42.805,6.029,-0.037,-0.023,-0.018,99.0,100.0,99.0,13.3,1505.2,327.2,-0.7,1.8,2470.678,13.28,0.043,238.1
2021-09-15T00:13:03,42.805,6.029,-0.028,-0.03,-0.028,100.0,99.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2470.681,13.28,0.041,223.0
2021-09-15T00:16:03,42.805,6.029,-0.053,-0.018,-0.016,99.0,99.0,99.0,13.4,1505.2,328.5,-0.7,1.8,2470.697,13.28,0.055,251.2
2021-09-15T00:19:03,42.805,6.029,-0.044,-0.033,-0.041,98.0,100.0,100.0,13.3,1505.2,330.3,-0.7,1.8,2470.664,13.28,0.055,233.1
2021-09-15T00:22:03,42.805,6.029,-0.039,-0.039,-0.052,100.0,100.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.661,13.28,0.055,225.0
2021-09-15T00:25:03,42.805,6.029,-0.009,-0.026,0.0,100.0,100.0,100.0,13.4,1505.2,326.3,-0.7,1.9,2470.676,13.28,0.027,199.1
2021-09-15T00:28:03,42.805,6.029,-0.038,-0.026,-0.041,100.0,99.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.646,13.28,0.046,235.6
2021-09-15T00:31:03,42.805,6.029,-0.037,-0.024,-0.013,100.0,100.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2470.652,13.28,0.044,237.0
2021-09-15T00:34:03,42.805,6.029,-0.032,-0.03,-0.022,102.0,97.0,99.0,13.4,1505.2,328.3,-0.7,1.8,2470.669,13.28,0.043,226.9
2021-09-15T00:37:03,42.805,6.029,-0.023,-0.021,-0.044,100.0,99.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.64,13.28,0.031,227.6
2021-09-15T00:40:03,42.805,6.029,-0.005,-0.043,-0.009,99.0,99.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.68,13.28,0.043,186.6
2021-09-15T00:43:03,42.805,6.029,-0.044,-0.024,-0.046,99.0,99.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.645,13.28,0.05,241.4
2021-09-15T00:46:03,42.805,6.029,-0.042,-0.006,0.006,100.0,100.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2470.671,13.28,0.042,261.9
2021-09-15T00:49:03,42.805,6.029,-0.028,-0.025,-0.044,100.0,100.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.66,13.28,0.037,228.2
2021-09-15T00:52:03,42.805,6.029,-0.038,-0.035,-0.017,100.0,99.0,99.0,13.3,1505.2,329.3,-0.8,1.8,2470.65,13.28,0.051,227.4
2021-09-15T00:55:03,42.805,6.029,-0.05,-0.038,-0.039,100.0,99.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.663,13.28,0.062,232.8
2021-09-15T00:58:03,42.805,6.029,-0.053,-0.005,-0.02,100.0,99.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2470.644,13.28,0.053,264.6
2021-09-15T01:04:03,42.805,6.029,-0.057,-0.01,-0.024,102.0,101.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.696,13.28,0.057,260.1
2021-09-15T01:07:03,42.805,6.029,-0.042,-0.032,-0.05,100.0,101.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.689,13.28,0.052,232.7
2021-09-15T01:10:03,42.805,6.029,-0.052,0.0,-0.011,100.0,99.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.712,13.28,0.052,270.0
2021-09-15T01:13:03,42.805,6.029,-0.021,-0.027,-0.043,100.0,99.0,99.0,13.4,1505.2,329.1,-0.7,1.8,2470.659,13.28,0.034,217.9
2021-09-15T01:16:03,42.805,6.029,-0.031,-0.02,-0.005,99.0,100.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.649,13.28,0.036,237.2
2021-09-15T01:19:03,42.805,6.029,-0.038,-0.026,-0.005,100.0,99.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2470.676,13.28,0.046,235.6
2021-09-15T01:22:03,42.805,6.029,-0.018,-0.032,-0.026,99.0,100.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.678,13.28,0.036,209.4
2021-09-15T01:25:03,42.805,6.029,-0.035,-0.021,-0.016,99.0,100.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2470.665,13.28,0.04,239.0
2021-09-15T01:28:03,42.805,6.029,-0.059,-0.049,-0.065,100.0,100.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.656,13.28,0.076,230.3
2021-09-15T01:31:03,42.805,6.029,-0.05,-0.014,-0.005,100.0,100.0,99.0,13.3,1505.2,329.1,-0.8,1.8,2470.673,13.28,0.051,254.4
2021-09-15T01:34:03,42.805,6.029,-0.026,-0.03,-0.038,99.0,99.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.655,13.28,0.039,220.9
2021-09-15T01:37:03,42.805,6.029,-0.026,-0.017,-0.015,100.0,99.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.668,13.28,0.031,236.8
2021-09-15T01:40:03,42.805,6.029,-0.038,-0.023,-0.013,100.0,99.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.663,13.28,0.044,238.8
2021-09-15T01:43:03,42.805,6.029,-0.026,-0.035,-0.041,99.0,99.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.696,13.28,0.043,216.6
2021-09-15T01:46:03,42.805,6.029,-0.04,-0.02,-0.01,100.0,100.0,100.0,13.3,1505.2,328.2,-0.8,1.9,2470.691,13.28,0.044,243.4
2021-09-15T01:49:03,42.805,6.029,-0.061,0.002,-0.02,100.0,99.0,100.0,13.4,1505.2,327.7,-0.8,1.9,2470.61,13.28,0.061,271.9
2021-09-15T01:52:03,42.805,6.029,-0.027,-0.028,-0.029,99.0,99.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.639,13.28,0.038,224.0
2021-09-15T01:55:03,42.805,6.029,-0.029,-0.031,-0.017,100.0,100.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.669,13.28,0.042,223.1
2021-09-15T01:58:03,42.805,6.029,-0.077,-0.018,-0.057,100.0,99.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.672,13.28,0.079,256.8
2021-09-15T02:04:03,42.805,6.029,-0.053,-0.03,-0.024,99.0,99.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2470.684,13.28,0.06,240.5
2021-09-15T02:07:03,42.805,6.029,-0.035,-0.01,-0.051,100.0,99.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.702,13.28,0.036,254.1
2021-09-15T02:10:03,42.805,6.029,-0.028,-0.02,-0.012,100.0,99.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.666,13.28,0.034,234.5
2021-09-15T02:13:03,42.805,6.029,-0.045,-0.038,-0.052,99.0,101.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.724,13.28,0.058,229.8
2021-09-15T02:16:03,42.805,6.029,-0.063,-0.029,-0.024,100.0,99.0,99.0,13.3,1505.2,329.4,-0.8,1.8,2470.678,13.28,0.069,245.3
2021-09-15T02:19:03,42.805,6.029,-0.037,-0.019,-0.026,99.0,100.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.692,13.28,0.041,242.8
2021-09-15T02:22:03,42.805,6.029,-0.045,-0.006,-0.016,99.0,100.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.695,13.28,0.045,262.4
2021-09-15T02:25:03,42.805,6.029,-0.031,-0.031,-0.008,100.0,100.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.669,13.28,0.043,225.0
2021-09-15T02:28:03,42.805,6.029,-0.05,-0.005,-0.005,100.0,100.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.658,13.28,0.05,264.3
2021-09-15T02:31:03,42.805,6.029,-0.006,-0.027,-0.026,100.0,100.0,99.0,13.3,1505.2,327.2,-0.8,1.8,2470.659,13.28,0.027,192.5
2021-09-15T02:34:03,42.805,6.029,-0.042,-0.025,-0.007,99.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.674,13.28,0.048,239.2
2021-09-15T02:37:03,42.805,6.029,-0.03,0.002,-0.003,100.0,99.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.646,13.28,0.03,273.8
2021-09-15T02:40:03,42.805,6.029,-0.027,-0.057,-0.017,100.0,100.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.69,13.28,0.063,205.3
2021-09-15T02:43:03,42.805,6.029,-0.041,-0.018,-0.042,103.0,100.0,99.0,13.4,1505.2,326.0,-0.7,1.9,2470.665,13.28,0.044,246.3
2021-09-15T02:46:03,42.805,6.029,-0.055,-0.029,-0.064,100.0,99.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.634,13.28,0.062,242.2
2021-09-15T02:49:03,42.805,6.029,-0.016,-0.04,-0.042,100.0,100.0,99.0,13.3,1505.2,327.4,-0.7,1.8,2470.687,13.28,0.043,201.8
2021-09-15T02:52:03,42.805,6.029,-0.052,-0.015,-0.017,100.0,99.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.655,13.28,0.054,253.9
2021-09-15T02:55:03,42.805,6.029,-0.052,-0.015,-0.008,101.0,100.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.659,13.28,0.054,253.9
2021-09-15T02:58:03,42.805,6.029,-0.05,-0.006,0.013,100.0,99.0,100.0,13.3,1505.2,328.9,-0.7,1.9,2470.639,13.28,0.05,263.2
2021-09-15T03:04:03,42.805,6.029,-0.049,-0.009,-0.013,99.0,99.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.667,13.28,0.049,259.6
2021-09-15T03:07:03,42.805,6.029,-0.04,-0.032,-0.011,100.0,99.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.693,13.28,0.051,231.3
2021-09-15T03:10:03,42.805,6.029,-0.02,-0.02,0.0,98.0,99.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.658,13.28,0.028,225.0
2021-09-15T03:13:03,42.805,6.029,-0.049,-0.043,-0.013,100.0,100.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.685,13.28,0.065,228.7
2021-09-15T03:16:03,42.805,6.029,-0.027,-0.011,-0.007,97.0,102.0,100.0,13.3,1505.2,325.5,-0.7,1.8,2470.686,13.28,0.029,247.8
2021-09-15T03:19:03,42.805,6.029,-0.025,-0.01,-0.021,99.0,101.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.653,13.28,0.026,248.2
2021-09-15T03:22:03,42.805,6.029,-0.031,-0.02,0.017,99.0,99.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.68,13.28,0.036,237.2
2021-09-15T03:25:03,42.805,6.029,-0.044,-0.013,-0.031,100.0,99.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.646,13.28,0.045,253.5
2021-09-15T03:28:03,42.805,6.029,-0.042,-0.039,-0.033,100.0,99.0,99.0,13.4,1505.2,327.4,-0.7,1.8,2470.659,13.28,0.057,227.1
2021-09-15T03:31:03,42.805,6.029,-0.065,0.012,-0.001,100.0,99.0,99.0,13.4,1505.2,327.3,-0.7,1.8,2470.671,13.28,0.066,280.5
2021-09-15T03:34:03,42.805,6.029,-0.025,-0.003,0.031,100.0,100.0,99.0,13.3,1505.2,327.6,-0.8,1.8,2470.671,13.28,0.025,263.2
2021-09-15T03:37:03,42.805,6.029,-0.027,-0.036,-0.014,100.0,100.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.674,13.28,0.045,216.9
2021-09-15T03:40:03,42.805,6.029,-0.055,-0.021,-0.021,100.0,98.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2470.698,13.28,0.058,249.1
2021-09-15T03:43:03,42.805,6.029,-0.045,-0.026,-0.008,100.0,99.0,99.0,13.4,1505.2,325.8,-0.8,1.8,2470.686,13.28,0.051,240.0
2021-09-15T03:46:03,42.805,6.029,-0.054,-0.037,-0.033,101.0,99.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2470.673,13.28,0.065,235.6
2021-09-15T03:49:03,42.805,6.029,-0.062,-0.008,-0.019,99.0,99.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.672,13.28,0.062,262.7
2021-09-15T03:52:03,42.805,6.029,-0.035,0.0,0.013,99.0,99.0,99.0,13.4,1505.2,329.6,-0.7,1.9,2470.651,13.28,0.035,270.0
2021-09-15T03:55:03,42.805,6.029,-0.062,-0.021,-0.013,99.0,99.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.672,13.28,0.065,251.3
2021-09-15T03:58:03,42.805,6.029,-0.072,-0.03,-0.028,100.0,99.0,98.0,13.4,1505.2,325.8,-0.8,1.8,2470.657,13.28,0.077,247.4
2021-09-15T04:04:03,42.805,6.029,-0.07,-0.015,-0.01,100.0,100.0,99.0,13.4,1505.2,329.1,-0.7,1.8,2470.692,13.28,0.071,257.9
2021-09-15T04:07:03,42.805,6.029,-0.015,-0.029,-0.011,100.0,99.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2470.691,13.28,0.032,207.4
2021-09-15T04:10:03,42.805,6.029,-0.063,-0.015,-0.012,99.0,99.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2470.715,13.28,0.064,256.6
2021-09-15T04:13:03,42.805,6.029,-0.051,0.008,0.007,99.0,100.0,99.0,13.4,1505.2,328.6,-0.7,1.8,2470.669,13.28,0.051,278.9
2021-09-15T04:16:03,42.805,6.029,-0.029,-0.035,-0.03,99.0,99.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.664,13.28,0.045,219.6
2021-09-15T04:19:03,42.805,6.029,-0.055,-0.024,-0.039,100.0,99.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.677,13.28,0.06,246.4
2021-09-15T04:22:03,42.805,6.029,-0.061,-0.009,-0.02,99.0,99.0,99.0,13.4,1505.2,328.2,-0.7,1.9,2470.662,13.28,0.061,261.6
2021-09-15T04:25:03,42.805,6.029,-0.033,-0.031,-0.015,98.0,100.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.678,13.28,0.045,226.8
2021-09-15T04:28:03,42.805,6.029,-0.042,-0.012,-0.001,100.0,99.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2470.633,13.28,0.043,254.1
2021-09-15T04:31:03,42.805,6.029,-0.05,-0.018,-0.03,99.0,99.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2470.68,13.28,0.053,250.2
2021-09-15T04:34:03,42.805,6.029,-0.009,-0.03,-0.015,100.0,99.0,99.0,13.4,1505.2,328.0,-0.8,1.8,2470.633,13.28,0.031,196.7
2021-09-15T04:37:03,42.805,6.029,-0.037,-0.016,0.008,100.0,99.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.651,13.28,0.04,246.6
2021-09-15T04:40:03,42.805,6.029,-0.054,-0.014,-0.022,100.0,101.0,100.0,13.3,1505.2,331.4,-0.7,1.8,2470.591,13.28,0.055,255.5
2021-09-15T04:43:03,42.805,6.029,-0.059,-0.021,-0.026,98.0,100.0,99.0,13.4,1505.2,330.9,-0.8,1.8,2470.624,13.28,0.062,250.4
2021-09-15T04:46:03,42.805,6.029,-0.05,-0.037,-0.043,101.0,101.0,98.0,13.4,1505.2,329.3,-0.7,1.8,2470.686,13.28,0.062,233.5
2021-09-15T04:49:03,42.805,6.029,-0.053,-0.058,-0.062,99.0,100.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.649,13.28,0.078,222.4
2021-09-15T04:52:03,42.805,6.029,-0.066,0.011,0.015,101.0,100.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.647,13.28,0.066,279.5
2021-09-15T04:55:03,42.805,6.029,-0.046,-0.025,-0.027,99.0,100.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.669,13.28,0.052,241.5
2021-09-15T04:58:03,42.805,6.029,-0.06,-0.02,-0.017,101.0,102.0,98.0,13.3,1505.2,325.6,-0.8,1.9,2470.671,13.28,0.063,251.6
2021-09-15T05:04:03,42.805,6.029,-0.042,-0.017,-0.008,100.0,100.0,99.0,13.4,1505.2,325.3,-0.8,1.8,2470.682,13.28,0.045,248.0
2021-09-15T05:07:03,42.805,6.029,-0.045,-0.026,-0.017,100.0,100.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.647,13.28,0.051,240.0
2021-09-15T05:10:03,42.805,6.029,-0.049,-0.034,-0.051,100.0,99.0,100.0,13.4,1505.2,330.1,-0.7,1.7,2470.632,13.28,0.059,235.2
2021-09-15T05:13:03,42.805,6.029,-0.045,-0.042,-0.025,98.0,99.0,100.0,13.4,1505.2,326.7,-0.8,1.9,2470.657,13.28,0.061,227.0
2021-09-15T05:16:03,42.805,6.029,-0.051,-0.038,-0.022,101.0,100.0,99.0,13.4,1505.2,325.6,-0.8,1.8,2470.657,13.28,0.063,233.3
2021-09-15T05:19:03,42.805,6.029,-0.029,-0.031,-0.022,99.0,101.0,99.0,13.3,1505.2,325.3,-0.8,1.8,2470.612,13.28,0.042,223.1
2021-09-15T05:22:03,42.805,6.029,-0.063,-0.031,-0.051,100.0,98.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.648,13.28,0.07,243.8
2021-09-15T05:25:03,42.805,6.029,-0.032,-0.015,-0.011,102.0,99.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2470.681,13.28,0.035,244.9
2021-09-15T05:28:03,42.805,6.029,-0.053,-0.017,-0.048,100.0,98.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.641,13.28,0.055,252.2
2021-09-15T05:31:03,42.805,6.029,-0.053,-0.046,-0.04,99.0,99.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.642,13.28,0.07,229.0
2021-09-15T05:34:03,42.805,6.029,-0.036,-0.023,-0.022,97.0,100.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.643,13.28,0.042,237.4
2021-09-15T05:37:03,42.805,6.029,-0.065,0.0,-0.001,99.0,100.0,99.0,13.4,1505.2,327.1,-0.8,1.8,2470.622,13.28,0.064,270.0
2021-09-15T05:40:03,42.805,6.029,-0.058,-0.027,-0.034,99.0,99.0,99.0,13.4,1505.2,328.1,-0.8,1.8,2470.621,13.28,0.063,245.0
2021-09-15T05:43:03,42.805,6.029,-0.049,-0.022,-0.068,100.0,100.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.608,13.28,0.053,245.8
2021-09-15T05:46:03,42.805,6.029,-0.026,-0.029,-0.028,98.0,100.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.628,13.28,0.038,221.9
2021-09-15T05:49:03,42.805,6.029,-0.052,-0.008,0.007,101.0,100.0,99.0,13.3,1505.2,331.1,-0.8,1.8,2470.614,13.28,0.052,261.3
2021-09-15T05:52:03,42.805,6.029,-0.05,-0.015,-0.024,100.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.635,13.28,0.052,253.3
2021-09-15T05:55:03,42.805,6.029,-0.039,-0.02,-0.043,99.0,99.0,99.0,13.4,1505.2,331.2,-0.7,1.8,2470.616,13.28,0.043,242.9
2021-09-15T05:58:03,42.805,6.029,-0.067,-0.023,0.003,100.0,99.0,99.0,13.4,1505.2,327.3,-0.7,1.8,2470.621,13.28,0.07,251.1
2021-09-15T06:04:03,42.805,6.029,-0.041,-0.028,-0.011,99.0,100.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.651,13.28,0.049,235.7
2021-09-15T06:07:03,42.805,6.029,-0.049,-0.029,-0.036,100.0,99.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.646,13.28,0.056,239.4
2021-09-15T06:10:03,42.805,6.029,-0.056,-0.027,-0.043,100.0,99.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.674,13.28,0.062,244.3
2021-09-15T06:13:03,42.805,6.029,-0.079,0.002,-0.025,100.0,98.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.636,13.28,0.079,271.4
2021-09-15T06:16:03,42.805,6.029,-0.038,-0.025,-0.011,100.0,100.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.668,13.28,0.045,236.7
2021-09-15T06:19:03,42.805,6.029,-0.026,-0.023,-0.002,99.0,100.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.608,13.28,0.034,228.5
2021-09-15T06:22:03,42.805,6.029,-0.063,-0.027,-0.008,99.0,99.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.611,13.28,0.068,246.8
2021-09-15T06:25:03,42.805,6.029,-0.031,-0.038,-0.022,101.0,97.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.615,13.28,0.049,219.2
2021-09-15T06:28:03,42.805,6.029,-0.039,-0.019,-0.026,100.0,99.0,99.0,13.4,1505.2,325.1,-0.8,1.8,2470.597,13.28,0.043,244.0
2021-09-15T06:31:03,42.805,6.029,-0.042,-0.034,-0.031,101.0,98.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2470.607,13.28,0.054,231.0
2021-09-15T06:34:03,42.805,6.029,-0.045,-0.028,-0.023,102.0,99.0,98.0,13.4,1505.2,325.7,-0.8,1.8,2470.544,13.28,0.053,238.1
2021-09-15T06:37:03,42.805,6.029,-0.059,-0.023,-0.036,100.0,98.0,99.0,13.3,1505.2,329.6,-0.8,1.8,2470.595,13.28,0.063,248.7
2021-09-15T06:40:03,42.805,6.029,-0.044,-0.003,0.002,100.0,99.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.592,13.28,0.044,266.1
2021-09-15T06:43:03,42.805,6.029,-0.041,-0.019,-0.022,98.0,100.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.634,13.28,0.045,245.1
2021-09-15T06:46:03,42.805,6.029,-0.04,-0.026,-0.019,101.0,101.0,98.0,13.3,1505.2,327.0,-0.8,1.8,2470.621,13.28,0.047,237.0
2021-09-15T06:49:03,42.805,6.029,-0.055,-0.018,-0.011,100.0,100.0,99.0,13.3,1505.2,326.5,-0.7,1.8,2470.613,13.28,0.057,251.9
2021-09-15T06:52:03,42.805,6.029,-0.036,-0.048,-0.043,100.0,100.0,99.0,13.4,1505.2,330.1,-0.8,1.8,2470.595,13.28,0.06,216.9
2021-09-15T06:55:03,42.805,6.029,-0.04,-0.021,-0.03,99.0,100.0,99.0,13.4,1505.2,327.5,-0.7,1.8,2470.605,13.28,0.045,242.3
2021-09-15T06:58:03,42.805,6.029,-0.065,-0.024,0.0,100.0,99.0,99.0,13.4,1505.2,327.4,-0.7,1.8,2470.617,13.28,0.069,249.7
2021-09-15T07:04:03,42.805,6.029,-0.059,0.0,0.031,100.0,99.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.68,13.28,0.058,270.0
2021-09-15T07:07:03,42.805,6.029,-0.037,-0.037,-0.022,100.0,99.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.638,13.28,0.052,225.0
2021-09-15T07:10:03,42.805,6.029,-0.042,-0.012,-0.007,101.0,98.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.632,13.28,0.043,254.1
2021-09-15T07:13:03,42.805,6.029,-0.027,-0.018,0.005,100.0,99.0,100.0,13.3,1505.2,324.7,-0.8,1.9,2470.629,13.28,0.032,236.3
2021-09-15T07:16:03,42.805,6.029,-0.056,-0.017,-0.025,100.0,102.0,99.0,13.3,1505.2,327.5,-0.7,1.8,2470.614,13.28,0.058,253.1
2021-09-15T07:19:03,42.805,6.029,-0.02,-0.02,0.002,100.0,99.0,100.0,13.3,1505.2,330.6,-0.7,1.8,2470.582,13.28,0.028,225.0
2021-09-15T07:22:03,42.805,6.029,-0.076,-0.068,-0.075,101.0,100.0,99.0,13.3,1505.2,326.7,-0.7,1.8,2470.634,13.28,0.101,228.2
2021-09-15T07:25:03,42.805,6.029,-0.052,-0.037,-0.013,99.0,100.0,99.0,13.4,1505.2,326.1,-0.8,1.8,2470.632,13.28,0.063,234.6
2021-09-15T07:28:03,42.805,6.029,-0.033,-0.023,-0.015,99.0,99.0,99.0,13.4,1505.2,327.1,-0.8,1.8,2470.608,13.28,0.04,235.1
2021-09-15T07:31:03,42.805,6.029,-0.02,-0.041,-0.036,101.0,98.0,98.0,13.3,1505.2,328.0,-0.8,1.8,2470.633,13.28,0.045,206.0
2021-09-15T07:34:03,42.805,6.029,-0.049,-0.026,-0.013,101.0,99.0,99.0,13.4,1505.2,328.1,-0.7,1.8,2470.625,13.28,0.055,242.1
2021-09-15T07:37:03,42.805,6.029,-0.045,-0.041,-0.052,101.0,98.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2470.602,13.28,0.06,227.7
2021-09-15T07:40:03,42.805,6.029,-0.036,-0.034,-0.072,100.0,101.0,99.0,13.4,1505.2,328.4,-0.8,1.9,2470.606,13.28,0.049,226.6
2021-09-15T07:43:03,42.805,6.029,-0.024,-0.033,-0.004,99.0,99.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.616,13.28,0.04,216.0
2021-09-15T07:46:03,42.805,6.029,-0.043,-0.027,-0.039,100.0,100.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2470.649,13.28,0.05,237.9
2021-09-15T07:49:03,42.805,6.029,-0.042,-0.033,0.007,100.0,100.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.628,13.28,0.053,231.8
2021-09-15T07:52:03,42.805,6.029,-0.025,-0.045,-0.034,102.0,100.0,99.0,13.3,1505.2,326.3,-0.7,1.8,2470.615,13.28,0.051,209.1
2021-09-15T07:55:03,42.805,6.029,-0.066,0.0,0.003,100.0,99.0,101.0,13.3,1505.2,326.9,-0.8,1.9,2470.594,13.28,0.065,270.0
2021-09-15T07:58:03,42.805,6.029,-0.034,-0.05,-0.052,99.0,100.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.596,13.28,0.06,214.2
2021-09-15T08:04:03,42.805,6.029,-0.053,-0.022,-0.015,100.0,99.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.62,13.28,0.057,247.5
2021-09-15T08:07:03,42.805,6.029,-0.058,-0.035,-0.031,99.0,100.0,100.0,13.3,1505.2,327.4,-0.7,1.8,2470.649,13.28,0.067,238.9
2021-09-15T08:10:03,42.805,6.029,-0.039,-0.031,-0.037,99.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.634,13.28,0.049,231.5
2021-09-15T08:13:03,42.805,6.029,-0.047,-0.02,-0.033,99.0,99.0,100.0,13.3,1505.2,328.2,-0.7,1.9,2470.599,13.28,0.051,247.0
2021-09-15T08:16:03,42.805,6.029,-0.026,-0.029,-0.008,100.0,100.0,99.0,13.3,1505.2,325.0,-0.7,1.8,2470.604,13.28,0.038,221.9
2021-09-15T08:19:03,42.805,6.029,-0.037,-0.028,-0.022,101.0,99.0,99.0,13.4,1505.2,329.1,-0.8,1.8,2470.59,13.28,0.046,232.9
2021-09-15T08:22:03,42.805,6.029,-0.033,-0.024,-0.035,98.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.614,13.28,0.04,234.0
2021-09-15T08:25:03,42.805,6.029,-0.045,-0.023,-0.009,99.0,100.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.615,13.28,0.05,242.9
2021-09-15T08:28:03,42.805,6.029,-0.038,-0.02,-0.007,102.0,99.0,98.0,13.3,1505.2,329.3,-0.8,1.8,2470.586,13.28,0.042,242.2
2021-09-15T08:31:03,42.805,6.029,-0.047,-0.031,-0.028,99.0,99.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.614,13.28,0.056,236.6
2021-09-15T08:34:03,42.805,6.029,-0.054,-0.023,-0.04,100.0,100.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.603,13.28,0.058,246.9
2021-09-15T08:37:03,42.805,6.029,-0.02,-0.028,-0.032,100.0,99.0,99.0,13.4,1505.2,327.1,-0.8,1.8,2470.613,13.28,0.034,215.5
2021-09-15T08:40:03,42.805,6.029,-0.014,-0.012,-0.015,99.0,100.0,100.0,13.4,1505.2,328.9,-0.7,1.9,2470.624,13.28,0.018,229.4
2021-09-15T08:43:03,42.805,6.029,-0.052,-0.008,-0.02,99.0,101.0,99.0,13.4,1505.2,325.5,-0.7,1.8,2470.632,13.28,0.052,261.3
2021-09-15T08:46:03,42.805,6.029,-0.042,-0.037,-0.034,101.0,99.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.598,13.28,0.055,228.6
2021-09-15T08:49:03,42.805,6.029,-0.031,-0.034,-0.023,100.0,101.0,99.0,13.4,1505.2,328.3,-0.8,1.8,2470.605,13.28,0.046,222.4
2021-09-15T08:52:03,42.805,6.029,-0.066,-0.027,-0.07,100.0,99.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2470.609,13.28,0.071,247.8
2021-09-15T08:55:03,42.805,6.029,-0.036,-0.026,-0.007,100.0,98.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.634,13.28,0.044,234.2
2021-09-15T08:58:03,42.805,6.029,-0.051,-0.032,-0.035,101.0,100.0,98.0,13.3,1505.2,329.8,-0.8,1.8,2470.635,13.28,0.06,237.9
2021-09-15T09:04:03,42.805,6.029,-0.084,-0.019,-0.055,100.0,99.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.614,13.28,0.086,257.3
2021-09-15T09:07:03,42.805,6.029,-0.025,-0.021,-0.01,99.0,99.0,99.0,13.3,1505.2,329.4,-0.8,1.8,2470.607,13.28,0.032,230.0
2021-09-15T09:10:03,42.805,6.029,-0.063,-0.031,-0.026,99.0,99.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2470.62,13.28,0.07,243.8
2021-09-15T09:13:03,42.805,6.029,-0.051,-0.005,-0.003,100.0,100.0,99.0,13.3,1505.2,327.7,-0.7,1.8,2470.664,13.28,0.051,264.4
2021-09-15T09:16:03,42.805,6.029,-0.054,-0.022,-0.031,99.0,100.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.646,13.28,0.058,247.8
2021-09-15T09:19:03,42.805,6.029,-0.059,-0.037,-0.023,99.0,100.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.64,13.28,0.069,237.9
2021-09-15T09:22:03,42.805,6.029,-0.05,-0.024,-0.039,99.0,99.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2470.651,13.28,0.055,244.4
2021-09-15T09:25:03,42.805,6.029,-0.026,-0.028,0.005,101.0,99.0,99.0,13.4,1505.2,329.8,-0.7,1.8,2470.629,13.28,0.038,222.9
2021-09-15T09:28:03,42.805,6.029,-0.041,-0.018,-0.03,99.0,100.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.681,13.28,0.044,246.3
2021-09-15T09:31:03,42.805,6.029,-0.07,-0.032,-0.018,101.0,99.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.635,13.28,0.076,245.4
2021-09-15T09:34:03,42.805,6.029,-0.04,-0.028,-0.017,99.0,100.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.66,13.28,0.048,235.0
2021-09-15T09:37:03,42.805,6.029,-0.035,-0.019,-0.036,100.0,99.0,99.0,13.3,1505.2,327.5,-0.8,1.8,2470.589,13.28,0.039,241.5
2021-09-15T09:40:03,42.805,6.029,-0.054,-0.015,-0.02,100.0,100.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.619,13.28,0.056,254.5
2021-09-15T09:43:03,42.805,6.029,-0.053,0.006,0.014,101.0,99.0,98.0,13.4,1505.2,326.3,-0.7,1.8,2470.615,13.28,0.053,276.5
2021-09-15T09:46:03,42.805,6.029,-0.038,-0.03,-0.007,101.0,99.0,100.0,13.4,1505.2,327.6,-0.8,1.9,2470.636,13.28,0.048,231.7
2021-09-15T09:49:03,42.805,6.029,-0.052,-0.034,-0.039,101.0,98.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.63,13.28,0.062,236.8
2021-09-15T09:52:03,42.805,6.029,-0.056,-0.008,-0.027,101.0,97.0,99.0,13.4,1505.2,331.2,-0.7,1.8,2470.597,13.28,0.056,261.9
2021-09-15T09:55:03,42.805,6.029,-0.036,-0.026,-0.015,98.0,101.0,100.0,13.4,1505.2,331.0,-0.7,1.9,2470.645,13.28,0.044,234.2