contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-04-03T00:01:50Z,42.805,6.029,13.3034,4.60112,2470.53,2023-4-03T02:04:40Z
2023-04-03T00:04:53Z,42.805,6.029,13.3030,4.60114,2470.497,2023-4-03T02:07:43Z
2023-04-03T00:07:56Z,42.805,6.029,13.3021,4.60088,2470.483,2023-4-03T02:10:46Z
2023-04-03T00:10:59Z,42.805,6.029,13.3024,4.60104,2470.497,2023-4-03T02:13:49Z
2023-04-03T00:14:02Z,42.805,6.029,13.3036,4.60102,2470.52,2023-4-03T02:16:52Z
2023-04-03T00:17:05Z,42.805,6.029,13.3029,4.60098,2470.507,2023-4-03T02:19:55Z
2023-04-03T00:20:09Z,42.805,6.029,13.3025,4.60088,2470.53,2023-4-03T02:22:58Z
2023-04-03T00:23:12Z,42.805,6.029,13.3029,4.60098,2470.483,2023-4-03T02:26:02Z
2023-04-03T00:26:15Z,42.805,6.029,13.3036,4.60110,2470.53,2023-4-03T02:29:05Z
2023-04-03T00:29:18Z,42.805,6.029,13.3026,4.60093,2470.53,2023-4-03T02:32:08Z
2023-04-03T00:32:21Z,42.805,6.029,13.3034,4.60106,2470.507,2023-4-03T02:35:11Z
2023-04-03T00:35:24Z,42.805,6.029,13.3027,4.60097,2470.507,2023-4-03T02:38:14Z
2023-04-03T00:38:27Z,42.805,6.029,13.3034,4.60098,2470.483,2023-4-03T02:41:17Z
2023-04-03T00:41:30Z,42.805,6.029,13.3029,4.60109,2470.544,2023-4-03T02:44:20Z
2023-04-03T00:44:33Z,42.805,6.029,13.3024,4.60098,2470.507,2023-4-03T02:47:23Z
2023-04-03T00:47:36Z,42.805,6.029,13.3024,4.60107,2470.544,2023-4-03T02:50:26Z
2023-04-03T00:50:39Z,42.805,6.029,13.3023,4.60094,2470.507,2023-4-03T02:53:29Z
2023-04-03T00:53:42Z,42.805,6.029,13.3026,4.60095,2470.497,2023-4-03T02:56:32Z
2023-04-03T00:56:45Z,42.805,6.029,13.3034,4.60101,2470.474,2023-4-03T02:59:35Z
2023-04-03T00:59:49Z,42.805,6.029,13.3029,4.60104,2470.483,2023-4-03T03:02:38Z
2023-04-03T01:02:52Z,42.805,6.029,13.3031,4.60099,2470.483,2023-4-03T03:05:41Z
2023-04-03T01:05:55Z,42.805,6.029,13.3029,4.60114,2470.474,2023-4-03T03:08:45Z
2023-04-03T01:08:58Z,42.805,6.029,13.3027,4.60099,2470.52,2023-4-03T03:11:48Z
2023-04-03T01:12:01Z,42.805,6.029,13.3032,4.60106,2470.53,2023-4-03T03:14:51Z
2023-04-03T01:15:04Z,42.805,6.029,13.3031,4.60110,2470.567,2023-4-03T03:17:54Z
2023-04-03T01:18:07Z,42.805,6.029,13.3028,4.60099,2470.53,2023-4-03T03:20:57Z
2023-04-03T01:21:10Z,42.805,6.029,13.3031,4.60113,2470.53,2023-4-03T03:24:00Z
2023-04-03T01:24:13Z,42.805,6.029,13.3026,4.60105,2470.544,2023-4-03T03:27:03Z
2023-04-03T01:27:16Z,42.805,6.029,13.3041,4.60114,2470.53,2023-4-03T03:30:06Z
2023-04-03T01:30:19Z,42.805,6.029,13.3032,4.60104,2470.507,2023-4-03T03:33:09Z
2023-04-03T01:33:22Z,42.805,6.029,13.3027,4.60102,2470.553,2023-4-03T03:36:12Z
2023-04-03T01:36:25Z,42.805,6.029,13.3024,4.60092,2470.507,2023-4-03T03:39:15Z
2023-04-03T01:39:28Z,42.805,6.029,13.3039,4.60114,2470.553,2023-4-03T03:42:18Z
2023-04-03T01:42:32Z,42.805,6.029,13.3034,4.60111,2470.52,2023-4-03T03:45:21Z
2023-04-03T01:45:35Z,42.805,6.029,13.3029,4.60102,2470.544,2023-4-03T03:48:25Z
2023-04-03T01:48:38Z,42.805,6.029,13.3036,4.60109,2470.544,2023-4-03T03:51:28Z
2023-04-03T01:51:41Z,42.805,6.029,13.3035,4.60119,2470.507,2023-4-03T03:54:31Z
2023-04-03T01:54:44Z,42.805,6.029,13.3025,4.60089,2470.577,2023-4-03T03:57:34Z
2023-04-03T01:57:47Z,42.805,6.029,13.3026,4.60095,2470.53,2023-4-03T04:00:37Z
2023-04-03T02:00:50Z,42.805,6.029,13.3031,4.60114,2470.53,2023-4-03T04:03:40Z
2023-04-03T02:03:53Z,42.805,6.029,13.3027,4.60112,2470.53,2023-4-03T04:06:43Z
2023-04-03T02:06:56Z,42.805,6.029,13.3033,4.60108,2470.516,2023-4-03T04:09:46Z
2023-04-03T02:09:59Z,42.805,6.029,13.3032,4.60115,2470.53,2023-4-03T04:12:49Z
2023-04-03T02:13:02Z,42.805,6.029,13.3030,4.60111,2470.53,2023-4-03T04:15:52Z
2023-04-03T02:16:05Z,42.805,6.029,13.3031,4.60104,2470.567,2023-4-03T04:18:55Z
2023-04-03T02:19:08Z,42.805,6.029,13.3031,4.60109,2470.567,2023-4-03T04:21:58Z
2023-04-03T02:22:12Z,42.805,6.029,13.3028,4.60112,2470.577,2023-4-03T04:25:01Z
2023-04-03T02:25:15Z,42.805,6.029,13.3024,4.60097,2470.553,2023-4-03T04:28:05Z
2023-04-03T02:28:18Z,42.805,6.029,13.3034,4.60112,2470.577,2023-4-03T04:31:08Z
2023-04-03T02:31:21Z,42.805,6.029,13.3027,4.60114,2470.507,2023-4-03T04:34:11Z
2023-04-03T02:34:24Z,42.805,6.029,13.3034,4.60106,2470.567,2023-4-03T04:37:14Z
2023-04-03T02:37:27Z,42.805,6.029,13.3029,4.60103,2470.53,2023-4-03T04:40:17Z
2023-04-03T02:40:30Z,42.805,6.029,13.3025,4.60092,2470.577,2023-4-03T04:43:20Z
2023-04-03T02:43:33Z,42.805,6.029,13.3035,4.60117,2470.591,2023-4-03T04:46:23Z
2023-04-03T02:46:36Z,42.805,6.029,13.3038,4.60119,2470.553,2023-4-03T04:49:26Z
2023-04-03T02:49:39Z,42.805,6.029,13.3032,4.60102,2470.567,2023-4-03T04:52:29Z
2023-04-03T02:52:42Z,42.805,6.029,13.3039,4.60116,2470.591,2023-4-03T04:55:32Z
2023-04-03T02:55:45Z,42.805,6.029,13.3039,4.60110,2470.591,2023-4-03T04:58:35Z
2023-04-03T02:58:48Z,42.805,6.029,13.3029,4.60112,2470.591,2023-4-03T05:01:38Z
2023-04-03T03:01:52Z,42.805,6.029,13.3033,4.60113,2470.553,2023-4-03T05:04:41Z
2023-04-03T03:04:55Z,42.805,6.029,13.3039,4.60118,2470.553,2023-4-03T05:07:45Z
2023-04-03T03:07:58Z,42.805,6.029,13.3031,4.60111,2470.6,2023-4-03T05:10:48Z
2023-04-03T03:11:01Z,42.805,6.029,13.3024,4.60091,2470.591,2023-4-03T05:13:51Z
2023-04-03T03:14:04Z,42.805,6.029,13.3030,4.60098,2470.577,2023-4-03T05:16:54Z
2023-04-03T03:17:07Z,42.805,6.029,13.3032,4.60104,2470.591,2023-4-03T05:19:57Z
2023-04-03T03:20:10Z,42.805,6.029,13.3031,4.60094,2470.577,2023-4-03T05:23:00Z
2023-04-03T03:23:13Z,42.805,6.029,13.3032,4.60097,2470.577,2023-4-03T05:26:03Z
2023-04-03T03:26:16Z,42.805,6.029,13.3034,4.60115,2470.614,2023-4-03T05:29:06Z
2023-04-03T03:29:19Z,42.805,6.029,13.3032,4.60114,2470.591,2023-4-03T05:32:09Z
2023-04-03T03:32:22Z,42.805,6.029,13.3035,4.60122,2470.6,2023-4-03T05:35:12Z
2023-04-03T03:35:25Z,42.805,6.029,13.3025,4.60110,2470.6,2023-4-03T05:38:15Z
2023-04-03T03:38:28Z,42.805,6.029,13.3039,4.60115,2470.624,2023-4-03T05:41:18Z
2023-04-03T03:41:31Z,42.805,6.029,13.3031,4.60122,2470.586,2023-4-03T05:44:21Z
2023-04-03T03:44:35Z,42.805,6.029,13.3033,4.60109,2470.633,2023-4-03T05:47:25Z
2023-04-03T03:47:38Z,42.805,6.029,13.3033,4.60114,2470.624,2023-4-03T05:50:28Z
2023-04-03T03:50:41Z,42.805,6.029,13.3030,4.60107,2470.624,2023-4-03T05:53:31Z
2023-04-03T03:53:44Z,42.805,6.029,13.3031,4.60117,2470.6,2023-4-03T05:56:34Z
2023-04-03T03:56:47Z,42.805,6.029,13.3023,4.60092,2470.624,2023-4-03T05:59:37Z
2023-04-03T03:59:50Z,42.805,6.029,13.3031,4.60093,2470.6,2023-4-03T06:02:40Z
2023-04-03T04:02:53Z,42.805,6.029,13.3039,4.60110,2470.637,2023-4-03T06:05:43Z
2023-04-03T04:05:56Z,42.805,6.029,13.3023,4.60089,2470.661,2023-4-03T06:08:46Z
2023-04-03T04:08:59Z,42.805,6.029,13.3031,4.60102,2470.624,2023-4-03T06:11:49Z
2023-04-03T04:12:02Z,42.805,6.029,13.3026,4.60101,2470.624,2023-4-03T06:14:52Z
2023-04-03T04:15:05Z,42.805,6.029,13.3026,4.60099,2470.624,2023-4-03T06:17:55Z
2023-04-03T04:18:08Z,42.805,6.029,13.3024,4.60097,2470.624,2023-4-03T06:20:58Z
2023-04-03T04:21:11Z,42.805,6.029,13.3029,4.60106,2470.646,2023-4-03T06:24:01Z
2023-04-03T04:24:15Z,42.805,6.029,13.3024,4.60091,2470.624,2023-4-03T06:27:05Z
2023-04-03T04:27:18Z,42.805,6.029,13.3022,4.60097,2470.646,2023-4-03T06:30:08Z
2023-04-03T04:30:21Z,42.805,6.029,13.3029,4.60097,2470.661,2023-4-03T06:33:11Z
2023-04-03T04:33:24Z,42.805,6.029,13.3036,4.60108,2470.646,2023-4-03T06:36:14Z
2023-04-03T04:36:27Z,42.805,6.029,13.3036,4.60107,2470.624,2023-4-03T06:39:17Z
2023-04-03T04:39:30Z,42.805,6.029,13.3033,4.60094,2470.661,2023-4-03T06:42:20Z
2023-04-03T04:42:33Z,42.805,6.029,13.3032,4.60104,2470.707,2023-4-03T06:45:23Z
2023-04-03T04:45:36Z,42.805,6.029,13.3024,4.60085,2470.646,2023-4-03T06:48:26Z
2023-04-03T04:48:39Z,42.805,6.029,13.3029,4.60091,2470.633,2023-4-03T06:51:29Z
2023-04-03T04:51:42Z,42.805,6.029,13.3034,4.60099,2470.646,2023-4-03T06:54:32Z
2023-04-03T04:54:45Z,42.805,6.029,13.3027,4.60109,2470.67,2023-4-03T06:57:35Z
2023-04-03T04:57:48Z,42.805,6.029,13.3026,4.60099,2470.661,2023-4-03T07:00:38Z
2023-04-03T05:00:51Z,42.805,6.029,13.3039,4.60104,2470.646,2023-4-03T07:03:41Z
2023-04-03T05:03:55Z,42.805,6.029,13.3025,4.60106,2470.67,2023-4-03T07:06:45Z
2023-04-03T05:06:58Z,42.805,6.029,13.3033,4.60092,2470.67,2023-4-03T07:09:48Z
2023-04-03T05:10:01Z,42.805,6.029,13.3021,4.60090,2470.67,2023-4-03T07:12:51Z
2023-04-03T05:13:04Z,42.805,6.029,13.3029,4.60101,2470.624,2023-4-03T07:15:54Z
2023-04-03T05:16:07Z,42.805,6.029,13.3032,4.60113,2470.67,2023-4-03T07:18:57Z
2023-04-03T05:19:10Z,42.805,6.029,13.3027,4.60116,2470.646,2023-4-03T07:22:00Z
2023-04-03T05:22:13Z,42.805,6.029,13.3033,4.60110,2470.646,2023-4-03T07:25:03Z
2023-04-03T05:25:16Z,42.805,6.029,13.3026,4.60096,2470.646,2023-4-03T07:28:06Z
2023-04-03T05:28:19Z,42.805,6.029,13.3032,4.60114,2470.73,2023-4-03T07:31:09Z
2023-04-03T05:31:22Z,42.805,6.029,13.3026,4.60094,2470.67,2023-4-03T07:34:12Z
2023-04-03T05:34:25Z,42.805,6.029,13.3025,4.60101,2470.693,2023-4-03T07:37:15Z
2023-04-03T05:37:28Z,42.805,6.029,13.3028,4.60112,2470.67,2023-4-03T07:40:18Z
2023-04-03T05:40:31Z,42.805,6.029,13.3036,4.60117,2470.661,2023-4-03T07:43:21Z
2023-04-03T05:43:34Z,42.805,6.029,13.3034,4.60114,2470.707,2023-4-03T07:46:24Z
2023-04-03T05:46:38Z,42.805,6.029,13.3025,4.60100,2470.693,2023-4-03T07:49:28Z
2023-04-03T05:49:41Z,42.805,6.029,13.3027,4.60096,2470.693,2023-4-03T07:52:31Z
2023-04-03T05:52:44Z,42.805,6.029,13.3035,4.60120,2470.693,2023-4-03T07:55:34Z
2023-04-03T05:55:47Z,42.805,6.029,13.3031,4.60101,2470.707,2023-4-03T07:58:37Z
2023-04-03T05:58:50Z,42.805,6.029,13.3022,4.60091,2470.661,2023-4-03T08:01:40Z
2023-04-03T06:01:53Z,42.805,6.029,13.3033,4.60114,2470.67,2023-4-03T08:04:43Z
2023-04-03T06:04:56Z,42.805,6.029,13.3038,4.60119,2470.693,2023-4-03T08:07:46Z
2023-04-03T06:07:59Z,42.805,6.029,13.3030,4.60122,2470.73,2023-4-03T08:10:49Z
2023-04-03T06:11:02Z,42.805,6.029,13.3036,4.60119,2470.67,2023-4-03T08:13:52Z
2023-04-03T06:14:05Z,42.805,6.029,13.3036,4.60115,2470.67,2023-4-03T08:16:55Z
2023-04-03T06:17:08Z,42.805,6.029,13.3041,4.60117,2470.73,2023-4-03T08:19:58Z
2023-04-03T06:20:11Z,42.805,6.029,13.3038,4.60125,2470.693,2023-4-03T08:23:01Z
2023-04-03T06:23:14Z,42.805,6.029,13.3034,4.60120,2470.684,2023-4-03T08:26:04Z
2023-04-03T06:26:18Z,42.805,6.029,13.3032,4.60120,2470.684,2023-4-03T08:29:08Z
2023-04-03T06:29:21Z,42.805,6.029,13.3040,4.60119,2470.693,2023-4-03T08:32:11Z
2023-04-03T06:32:24Z,42.805,6.029,13.3039,4.60131,2470.661,2023-4-03T08:35:14Z
2023-04-03T06:35:27Z,42.805,6.029,13.3035,4.60106,2470.67,2023-4-03T08:38:17Z
2023-04-03T06:38:30Z,42.805,6.029,13.3035,4.60114,2470.693,2023-4-03T08:41:20Z
2023-04-03T06:41:33Z,42.805,6.029,13.3029,4.60109,2470.717,2023-4-03T08:44:23Z
2023-04-03T06:44:36Z,42.805,6.029,13.3034,4.60107,2470.67,2023-4-03T08:47:26Z
2023-04-03T06:47:39Z,42.805,6.029,13.3032,4.60115,2470.67,2023-4-03T08:50:29Z
2023-04-03T06:50:42Z,42.805,6.029,13.3034,4.60106,2470.693,2023-4-03T08:53:32Z
2023-04-03T06:53:45Z,42.805,6.029,13.3025,4.60098,2470.684,2023-4-03T08:56:35Z
2023-04-03T06:56:48Z,42.805,6.029,13.3029,4.60105,2470.693,2023-4-03T08:59:38Z
2023-04-03T06:59:51Z,42.805,6.029,13.3028,4.60096,2470.717,2023-4-03T09:02:41Z
2023-04-03T07:02:54Z,42.805,6.029,13.3025,4.60101,2470.661,2023-4-03T09:05:44Z
2023-04-03T07:05:58Z,42.805,6.029,13.3026,4.60092,2470.707,2023-4-03T09:08:48Z
2023-04-03T07:09:01Z,42.805,6.029,13.3037,4.60117,2470.67,2023-4-03T09:11:51Z
2023-04-03T07:12:04Z,42.805,6.029,13.3029,4.60104,2470.67,2023-4-03T09:14:54Z
2023-04-03T07:15:07Z,42.805,6.029,13.3039,4.60119,2470.624,2023-4-03T09:17:57Z
2023-04-03T07:18:10Z,42.805,6.029,13.3031,4.60104,2470.67,2023-4-03T09:21:00Z
2023-04-03T07:21:13Z,42.805,6.029,13.3026,4.60106,2470.661,2023-4-03T09:24:03Z
2023-04-03T07:24:16Z,42.805,6.029,13.3026,4.60097,2470.646,2023-4-03T09:27:06Z
2023-04-03T07:27:19Z,42.805,6.029,13.3026,4.60097,2470.646,2023-4-03T09:30:09Z
2023-04-03T07:30:22Z,42.805,6.029,13.3024,4.60096,2470.656,2023-4-03T09:33:12Z
2023-04-03T07:33:25Z,42.805,6.029,13.3026,4.60099,2470.67,2023-4-03T09:36:15Z
2023-04-03T07:36:28Z,42.805,6.029,13.3028,4.60102,2470.67,2023-4-03T09:39:18Z
2023-04-03T07:39:31Z,42.805,6.029,13.3033,4.60105,2470.646,2023-4-03T09:42:21Z
2023-04-03T07:42:34Z,42.805,6.029,13.3027,4.60092,2470.646,2023-4-03T09:45:24Z
2023-04-03T07:45:37Z,42.805,6.029,13.3029,4.60095,2470.684,2023-4-03T09:48:28Z
2023-04-03T07:48:41Z,42.805,6.029,13.3027,4.60098,2470.67,2023-4-03T09:51:31Z
2023-04-03T07:51:44Z,42.805,6.029,13.3028,4.60092,2470.656,2023-4-03T09:54:34Z
2023-04-03T07:54:47Z,42.805,6.029,13.3026,4.60102,2470.646,2023-4-03T09:57:37Z
2023-04-03T07:57:50Z,42.805,6.029,13.3025,4.60092,2470.624,2023-4-03T10:00:40Z
2023-04-03T08:00:53Z,42.805,6.029,13.3026,4.60092,2470.661,2023-4-03T10:03:43Z
2023-04-03T08:03:56Z,42.805,6.029,13.3027,4.60112,2470.67,2023-4-03T10:06:46Z
2023-04-03T08:06:59Z,42.805,6.029,13.3034,4.60102,2470.646,2023-4-03T10:09:49Z
2023-04-03T08:10:02Z,42.805,6.029,13.3031,4.60112,2470.637,2023-4-03T10:12:52Z
2023-04-03T08:13:05Z,42.805,6.029,13.3030,4.60103,2470.661,2023-4-03T10:15:55Z
2023-04-03T08:16:08Z,42.805,6.029,13.3029,4.60099,2470.624,2023-4-03T10:18:58Z
2023-04-03T08:19:11Z,42.805,6.029,13.3026,4.60097,2470.624,2023-4-03T10:22:01Z
2023-04-03T08:22:14Z,42.805,6.029,13.3030,4.60099,2470.633,2023-4-03T10:25:04Z
2023-04-03T08:25:17Z,42.805,6.029,13.3030,4.60104,2470.624,2023-4-03T10:28:08Z
2023-04-03T08:28:21Z,42.805,6.029,13.3023,4.60094,2470.661,2023-4-03T10:31:11Z
2023-04-03T08:31:23Z,42.805,6.029,13.3029,4.60125,2470.624,2023-4-03T10:34:13Z
2023-04-03T08:34:26Z,42.805,6.029,13.3027,4.60094,2470.6,2023-4-03T10:37:16Z
2023-04-03T08:37:29Z,42.805,6.029,13.3026,4.60100,2470.624,2023-4-03T10:40:19Z
2023-04-03T08:40:32Z,42.805,6.029,13.3025,4.60097,2470.6,2023-4-03T10:43:22Z
2023-04-03T08:43:35Z,42.805,6.029,13.3037,4.60117,2470.646,2023-4-03T10:46:25Z
2023-04-03T08:46:38Z,42.805,6.029,13.3030,4.60104,2470.6,2023-4-03T10:49:28Z
2023-04-03T08:49:41Z,42.805,6.029,13.3026,4.60102,2470.661,2023-4-03T10:52:31Z
2023-04-03T08:52:44Z,42.805,6.029,13.3027,4.60108,2470.577,2023-4-03T10:55:34Z
2023-04-03T08:55:47Z,42.805,6.029,13.3029,4.60131,2470.6,2023-4-03T10:58:37Z
2023-04-03T08:58:50Z,42.805,6.029,13.3033,4.60099,2470.6,2023-4-03T11:01:41Z
2023-04-03T09:01:54Z,42.805,6.029,13.3019,4.60092,2470.624,2023-4-03T11:04:44Z
2023-04-03T09:04:57Z,42.805,6.029,13.3025,4.60088,2470.614,2023-4-03T11:07:47Z
2023-04-03T09:08:00Z,42.805,6.029,13.3021,4.60087,2470.6,2023-4-03T11:10:50Z
2023-04-03T09:11:03Z,42.805,6.029,13.3030,4.60100,2470.567,2023-4-03T11:13:53Z
2023-04-03T09:14:06Z,42.805,6.029,13.3026,4.60099,2470.624,2023-4-03T11:16:56Z
2023-04-03T09:17:09Z,42.805,6.029,13.3026,4.60092,2470.591,2023-4-03T11:19:59Z
2023-04-03T09:20:12Z,42.805,6.029,13.3033,4.60106,2470.6,2023-4-03T11:23:02Z
2023-04-03T09:23:15Z,42.805,6.029,13.3025,4.60103,2470.614,2023-4-03T11:26:05Z
2023-04-03T09:26:18Z,42.805,6.029,13.3028,4.60093,2470.553,2023-4-03T11:29:08Z
2023-04-03T09:29:21Z,42.805,6.029,13.3026,4.60093,2470.6,2023-4-03T11:32:11Z
2023-04-03T09:32:24Z,42.805,6.029,13.3028,4.60097,2470.6,2023-4-03T11:35:14Z
2023-04-03T09:35:27Z,42.805,6.029,13.3035,4.60098,2470.563,2023-4-03T11:38:17Z
2023-04-03T09:38:30Z,42.805,6.029,13.3029,4.60098,2470.577,2023-4-03T11:41:21Z
2023-04-03T09:41:34Z,42.805,6.029,13.3028,4.60095,2470.6,2023-4-03T11:44:24Z
2023-04-03T09:44:37Z,42.805,6.029,13.3020,4.60090,2470.577,2023-4-03T11:47:27Z
2023-04-03T09:47:40Z,42.805,6.029,13.3026,4.60110,2470.577,2023-4-03T11:50:30Z
2023-04-03T09:50:43Z,42.805,6.029,13.3023,4.60089,2470.577,2023-4-03T11:53:33Z
2023-04-03T09:53:46Z,42.805,6.029,13.3026,4.60099,2470.591,2023-4-03T11:56:36Z
2023-04-03T09:56:49Z,42.805,6.029,13.3021,4.60098,2470.553,2023-4-03T11:59:39Z
2023-04-03T09:59:52Z,42.805,6.029,13.3024,4.60092,2470.53,2023-4-03T12:02:42Z
2023-04-03T10:02:55Z,42.805,6.029,13.3022,4.60092,2470.567,2023-4-03T12:05:45Z
2023-04-03T10:05:58Z,42.805,6.029,13.3026,4.60098,2470.553,2023-4-03T12:08:48Z
2023-04-03T10:09:01Z,42.805,6.029,13.3028,4.60102,2470.53,2023-4-03T12:11:51Z
2023-04-03T10:12:04Z,42.805,6.029,13.3021,4.60094,2470.567,2023-4-03T12:14:55Z
2023-04-03T10:15:07Z,42.805,6.029,13.3023,4.60092,2470.553,2023-4-03T12:17:58Z
2023-04-03T10:18:11Z,42.805,6.029,13.3024,4.60088,2470.567,2023-4-03T12:21:01Z
2023-04-03T10:21:14Z,42.805,6.029,13.3025,4.60090,2470.553,2023-4-03T12:24:04Z
2023-04-03T10:24:17Z,42.805,6.029,13.3029,4.60094,2470.53,2023-4-03T12:27:07Z
2023-04-03T10:27:20Z,42.805,6.029,13.3026,4.60093,2470.53,2023-4-03T12:30:10Z
2023-04-03T10:30:23Z,42.805,6.029,13.3027,4.60087,2470.553,2023-4-03T12:33:13Z
2023-04-03T10:33:26Z,42.805,6.029,13.3030,4.60092,2470.544,2023-4-03T12:36:16Z
2023-04-03T10:36:29Z,42.805,6.029,13.3029,4.60096,2470.567,2023-4-03T12:39:19Z
2023-04-03T10:39:32Z,42.805,6.029,13.3022,4.60091,2470.553,2023-4-03T12:42:22Z
2023-04-03T10:42:35Z,42.805,6.029,13.3027,4.60093,2470.544,2023-4-03T12:45:25Z
2023-04-03T10:45:38Z,42.805,6.029,13.3024,4.60095,2470.53,2023-4-03T12:48:28Z
2023-04-03T10:48:41Z,42.805,6.029,13.3024,4.60089,2470.567,2023-4-03T12:51:31Z
2023-04-03T10:51:44Z,42.805,6.029,13.3027,4.60090,2470.507,2023-4-03T12:54:35Z
2023-04-03T10:54:47Z,42.805,6.029,13.3026,4.60108,2470.544,2023-4-03T12:57:38Z
2023-04-03T10:57:51Z,42.805,6.029,13.3030,4.60096,2470.497,2023-4-03T13:00:41Z
2023-04-03T11:00:54Z,42.805,6.029,13.3029,4.60099,2470.553,2023-4-03T13:03:44Z
2023-04-03T11:03:57Z,42.805,6.029,13.3031,4.60099,2470.53,2023-4-03T13:06:47Z
2023-04-03T11:07:00Z,42.805,6.029,13.3023,4.60096,2470.507,2023-4-03T13:09:50Z
2023-04-03T11:10:03Z,42.805,6.029,13.3024,4.60090,2470.53,2023-4-03T13:12:53Z
2023-04-03T11:13:06Z,42.805,6.029,13.3025,4.60091,2470.507,2023-4-03T13:15:56Z
2023-04-03T11:16:09Z,42.805,6.029,13.3017,4.60089,2470.507,2023-4-03T13:18:59Z
2023-04-03T11:19:12Z,42.805,6.029,13.3032,4.60093,2470.544,2023-4-03T13:22:02Z
2023-04-03T11:22:15Z,42.805,6.029,13.3025,4.60094,2470.52,2023-4-03T13:25:05Z
2023-04-03T11:25:18Z,42.805,6.029,13.3029,4.60094,2470.483,2023-4-03T13:28:08Z
2023-04-03T11:28:21Z,42.805,6.029,13.3019,4.60090,2470.507,2023-4-03T13:31:12Z
2023-04-03T11:31:24Z,42.805,6.029,13.3026,4.60097,2470.52,2023-4-03T13:34:15Z
2023-04-03T11:34:28Z,42.805,6.029,13.3029,4.60092,2470.507,2023-4-03T13:37:18Z
2023-04-03T11:37:31Z,42.805,6.029,13.3026,4.60094,2470.497,2023-4-03T13:40:21Z
2023-04-03T11:40:34Z,42.805,6.029,13.3025,4.60089,2470.483,2023-4-03T13:43:24Z
2023-04-03T11:43:37Z,42.805,6.029,13.3024,4.60089,2470.497,2023-4-03T13:46:27Z
2023-04-03T11:46:40Z,42.805,6.029,13.3024,4.60094,2470.507,2023-4-03T13:49:30Z
2023-04-03T11:49:43Z,42.805,6.029,13.3024,4.60089,2470.483,2023-4-03T13:52:33Z
2023-04-03T11:52:46Z,42.805,6.029,13.3028,4.60097,2470.507,2023-4-03T13:55:36Z
2023-04-03T11:55:49Z,42.805,6.029,13.3029,4.60092,2470.507,2023-4-03T13:58:39Z
2023-04-03T11:58:52Z,42.805,6.029,13.3024,4.60093,2470.52,2023-4-03T14:01:42Z
2023-04-03T12:01:55Z,42.805,6.029,13.3029,4.60101,2470.474,2023-4-03T14:04:45Z
2023-04-03T12:04:58Z,42.805,6.029,13.3021,4.60088,2470.483,2023-4-03T14:07:48Z
2023-04-03T12:08:01Z,42.805,6.029,13.3031,4.60099,2470.507,2023-4-03T14:10:52Z
2023-04-03T12:11:04Z,42.805,6.029,13.3031,4.60095,2470.507,2023-4-03T14:13:55Z
2023-04-03T12:14:08Z,42.805,6.029,13.3031,4.60108,2470.483,2023-4-03T14:16:58Z
2023-04-03T12:17:11Z,42.805,6.029,13.3031,4.60099,2470.497,2023-4-03T14:20:01Z
2023-04-03T12:20:14Z,42.805,6.029,13.3025,4.60094,2470.497,2023-4-03T14:23:04Z
2023-04-03T12:23:17Z,42.805,6.029,13.3025,4.60093,2470.507,2023-4-03T14:26:07Z
2023-04-03T12:26:20Z,42.805,6.029,13.3025,4.60089,2470.483,2023-4-03T14:29:10Z
2023-04-03T12:29:23Z,42.805,6.029,13.3019,4.60087,2470.483,2023-4-03T14:32:13Z
2023-04-03T12:32:27Z,42.805,6.029,13.3025,4.60092,2470.483,2023-4-03T14:35:17Z
2023-04-03T12:35:30Z,42.805,6.029,13.3025,4.60093,2470.497,2023-4-03T14:38:20Z
2023-04-03T12:38:33Z,42.805,6.029,13.3026,4.60094,2470.483,2023-4-03T14:41:23Z
2023-04-03T12:41:36Z,42.805,6.029,13.3024,4.60093,2470.52,2023-4-03T14:44:26Z
2023-04-03T12:44:39Z,42.805,6.029,13.3030,4.60101,2470.46,2023-4-03T14:47:29Z
2023-04-03T12:47:42Z,42.805,6.029,13.3026,4.60097,2470.474,2023-4-03T14:50:32Z
2023-04-03T12:50:45Z,42.805,6.029,13.3026,4.60088,2470.483,2023-4-03T14:53:35Z
2023-04-03T12:53:48Z,42.805,6.029,13.3026,4.60093,2470.46,2023-4-03T14:56:38Z
2023-04-03T12:56:51Z,42.805,6.029,13.3017,4.60086,2470.46,2023-4-03T14:59:41Z
2023-04-03T12:59:54Z,42.805,6.029,13.3025,4.60097,2470.483,2023-4-03T15:02:44Z
2023-04-03T13:02:57Z,42.805,6.029,13.3026,4.60092,2470.46,2023-4-03T15:05:48Z
2023-04-03T13:06:00Z,42.805,6.029,13.3021,4.60088,2470.46,2023-4-03T15:08:51Z
2023-04-03T13:09:04Z,42.805,6.029,13.3024,4.60097,2470.45,2023-4-03T15:11:54Z
2023-04-03T13:12:07Z,42.805,6.029,13.3021,4.60087,2470.437,2023-4-03T15:14:57Z
2023-04-03T13:15:10Z,42.805,6.029,13.3026,4.60094,2470.437,2023-4-03T15:18:00Z
2023-04-03T13:18:13Z,42.805,6.029,13.3026,4.60092,2470.497,2023-4-03T15:21:03Z
2023-04-03T13:21:16Z,42.805,6.029,13.3021,4.60089,2470.474,2023-4-03T15:24:06Z
2023-04-03T13:24:19Z,42.805,6.029,13.3030,4.60089,2470.46,2023-4-03T15:27:09Z
2023-04-03T13:27:22Z,42.805,6.029,13.3026,4.60099,2470.47,2023-4-03T15:30:12Z
2023-04-03T13:30:25Z,42.805,6.029,13.3023,4.60094,2470.497,2023-4-03T15:33:15Z
2023-04-03T13:33:28Z,42.805,6.029,13.3024,4.60091,2470.46,2023-4-03T15:36:18Z
2023-04-03T13:36:31Z,42.805,6.029,13.3028,4.60092,2470.474,2023-4-03T15:39:21Z
2023-04-03T13:39:34Z,42.805,6.029,13.3029,4.60097,2470.483,2023-4-03T15:42:24Z
2023-04-03T13:42:37Z,42.805,6.029,13.3021,4.60087,2470.483,2023-4-03T15:45:28Z
2023-04-03T13:45:40Z,42.805,6.029,13.3024,4.60093,2470.483,2023-4-03T15:48:31Z
2023-04-03T13:48:44Z,42.805,6.029,13.3027,4.60103,2470.483,2023-4-03T15:51:34Z
2023-04-03T13:51:47Z,42.805,6.029,13.3024,4.60102,2470.497,2023-4-03T15:54:37Z
2023-04-03T13:54:50Z,42.805,6.029,13.3026,4.60097,2470.46,2023-4-03T15:57:40Z
2023-04-03T13:57:53Z,42.805,6.029,13.3030,4.60094,2470.497,2023-4-03T16:00:43Z
2023-04-03T14:00:56Z,42.805,6.029,13.3027,4.60089,2470.46,2023-4-03T16:03:46Z
2023-04-03T14:03:59Z,42.805,6.029,13.3024,4.60107,2470.507,2023-4-03T16:06:49Z
2023-04-03T14:07:02Z,42.805,6.029,13.3028,4.60092,2470.46,2023-4-03T16:09:52Z
2023-04-03T14:10:05Z,42.805,6.029,13.3021,4.60091,2470.497,2023-4-03T16:12:55Z
2023-04-03T14:13:08Z,42.805,6.029,13.3021,4.60094,2470.507,2023-4-03T16:15:58Z
2023-04-03T14:16:11Z,42.805,6.029,13.3025,4.60096,2470.46,2023-4-03T16:19:01Z
2023-04-03T14:19:14Z,42.805,6.029,13.3030,4.60109,2470.497,2023-4-03T16:22:05Z
2023-04-03T14:22:17Z,42.805,6.029,13.3029,4.60100,2470.483,2023-4-03T16:25:08Z
2023-04-03T14:25:21Z,42.805,6.029,13.3024,4.60091,2470.497,2023-4-03T16:28:11Z
2023-04-03T14:28:24Z,42.805,6.029,13.3024,4.60099,2470.474,2023-4-03T16:31:14Z
2023-04-03T14:31:27Z,42.805,6.029,13.3022,4.60092,2470.507,2023-4-03T16:34:17Z
2023-04-03T14:34:30Z,42.805,6.029,13.3029,4.60098,2470.483,2023-4-03T16:37:20Z
2023-04-03T14:37:33Z,42.805,6.029,13.3031,4.60098,2470.46,2023-4-03T16:40:23Z
2023-04-03T14:40:36Z,42.805,6.029,13.3029,4.60090,2470.483,2023-4-03T16:43:26Z
2023-04-03T14:43:39Z,42.805,6.029,13.3026,4.60094,2470.483,2023-4-03T16:46:29Z
2023-04-03T14:46:42Z,42.805,6.029,13.3023,4.60102,2470.46,2023-4-03T16:49:32Z
2023-04-03T14:49:45Z,42.805,6.029,13.3028,4.60092,2470.507,2023-4-03T16:52:35Z
2023-04-03T14:52:48Z,42.805,6.029,13.3026,4.60092,2470.483,2023-4-03T16:55:38Z
2023-04-03T14:55:51Z,42.805,6.029,13.3031,4.60104,2470.483,2023-4-03T16:58:42Z
2023-04-03T14:58:54Z,42.805,6.029,13.3023,4.60095,2470.497,2023-4-03T17:01:45Z
2023-04-03T15:01:57Z,42.805,6.029,13.3030,4.60092,2470.483,2023-4-03T17:04:48Z
2023-04-03T15:05:01Z,42.805,6.029,13.3023,4.60095,2470.553,2023-4-03T17:07:51Z
2023-04-03T15:08:04Z,42.805,6.029,13.3027,4.60090,2470.507,2023-4-03T17:10:54Z
2023-04-03T15:11:07Z,42.805,6.029,13.3023,4.60093,2470.507,2023-4-03T17:13:57Z
2023-04-03T15:14:10Z,42.805,6.029,13.3029,4.60097,2470.497,2023-4-03T17:17:00Z