contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-11-30T00:04:03,42.805,6.029,-0.012,0.0,-0.04,101.0,101.0,100.0,13.3,1505.2,323.1,-0.8,1.8,2471.101,13.28,0.012,270.0
2022-11-30T00:07:03,42.805,6.029,-0.014,-0.019,-0.058,101.0,101.0,101.0,13.3,1505.2,322.7,-0.8,1.8,2471.177,13.29,0.023,216.4
2022-11-30T00:10:03,42.805,6.029,-0.002,-0.002,-0.023,100.0,101.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.108,13.29,0.002,225.0
2022-11-30T00:13:03,42.805,6.029,-0.003,-0.009,-0.022,101.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.9,2471.132,13.29,0.009,198.4
2022-11-30T00:16:03,42.805,6.029,-0.01,0.016,-0.028,100.0,100.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2471.091,13.29,0.018,328.0
2022-11-30T00:19:03,42.805,6.029,0.0,-0.01,-0.033,101.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.099,13.29,0.01,180.0
2022-11-30T00:22:03,42.805,6.029,0.013,-0.017,-0.053,101.0,101.0,100.0,13.3,1505.2,317.2,-0.8,1.8,2471.119,13.29,0.021,142.6
2022-11-30T00:25:03,42.805,6.029,-0.019,-0.009,-0.048,100.0,101.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2471.092,13.29,0.021,244.7
2022-11-30T00:28:03,42.805,6.029,-0.003,-0.016,-0.066,101.0,101.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.098,13.29,0.016,190.6
2022-11-30T00:31:03,42.805,6.029,0.003,-0.01,-0.016,101.0,102.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2471.084,13.29,0.01,163.3
2022-11-30T00:34:03,42.805,6.029,-0.024,-0.008,-0.042,103.0,100.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2471.071,13.29,0.025,251.6
2022-11-30T00:37:03,42.805,6.029,-0.026,-0.003,-0.041,102.0,101.0,100.0,13.4,1505.2,322.8,-0.7,1.8,2471.068,13.29,0.026,263.4
2022-11-30T00:40:03,42.805,6.029,-0.013,-0.016,-0.076,102.0,101.0,100.0,13.3,1505.2,323.4,-0.7,1.8,2471.102,13.29,0.02,219.1
2022-11-30T00:43:03,42.805,6.029,0.001,0.001,-0.027,101.0,101.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2471.123,13.29,0.001,45.0
2022-11-30T00:46:03,42.805,6.029,-0.008,0.022,-0.044,101.0,100.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.067,13.29,0.023,340.0
2022-11-30T00:49:03,42.805,6.029,-0.021,-0.011,-0.027,101.0,100.0,100.0,13.4,1505.2,338.0,-0.8,1.8,2471.041,13.29,0.023,242.4
2022-11-30T00:52:03,42.805,6.029,-0.019,0.015,-0.027,101.0,102.0,100.0,13.3,1505.2,335.8,-0.8,1.8,2471.086,13.29,0.024,308.3
2022-11-30T00:55:03,42.805,6.029,-0.004,0.006,-0.01,100.0,100.0,101.0,13.3,1505.2,327.8,-0.8,1.9,2471.076,13.29,0.007,326.3
2022-11-30T00:58:03,42.805,6.029,-0.003,-0.008,-0.055,100.0,99.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.024,13.29,0.008,200.6
2022-11-30T01:04:03,42.805,6.029,-0.003,0.024,-0.021,104.0,103.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2471.092,13.28,0.024,352.9
2022-11-30T01:07:03,42.805,6.029,0.013,-0.018,-0.057,101.0,100.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.121,13.28,0.022,144.2
2022-11-30T01:10:03,42.805,6.029,-0.004,-0.003,-0.027,101.0,102.0,100.0,13.3,1505.2,318.2,-0.8,1.8,2471.13,13.29,0.005,233.1
2022-11-30T01:13:03,42.805,6.029,-0.014,-0.032,-0.043,101.0,101.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2471.115,13.29,0.034,203.6
2022-11-30T01:16:03,42.805,6.029,-0.011,0.005,-0.027,102.0,101.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.087,13.29,0.012,294.4
2022-11-30T01:19:03,42.805,6.029,-0.018,0.006,-0.067,102.0,101.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2471.054,13.29,0.018,288.4
2022-11-30T01:22:03,42.805,6.029,-0.037,0.007,-0.027,102.0,104.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.103,13.29,0.037,280.7
2022-11-30T01:25:03,42.805,6.029,-0.006,0.009,-0.013,103.0,103.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2471.054,13.29,0.01,326.3
2022-11-30T01:28:03,42.805,6.029,-0.03,0.02,-0.016,102.0,102.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2471.085,13.29,0.036,303.7
2022-11-30T01:31:03,42.805,6.029,-0.022,-0.011,-0.017,101.0,102.0,102.0,13.3,1505.2,319.3,-0.7,1.8,2471.063,13.29,0.024,243.4
2022-11-30T01:34:03,42.805,6.029,-0.024,0.007,-0.028,103.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.099,13.29,0.025,286.3
2022-11-30T01:37:03,42.805,6.029,-0.029,-0.001,-0.033,102.0,104.0,101.0,13.4,1505.2,317.2,-0.8,1.8,2471.126,13.29,0.029,268.0
2022-11-30T01:40:03,42.805,6.029,-0.024,0.009,-0.025,102.0,102.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2471.038,13.29,0.025,290.6
2022-11-30T01:43:03,42.805,6.029,-0.016,0.007,-0.01,102.0,103.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2471.025,13.29,0.017,293.6
2022-11-30T01:46:03,42.805,6.029,-0.023,0.026,-0.014,103.0,104.0,101.0,13.4,1505.2,336.2,-0.7,1.8,2471.056,13.29,0.034,318.5
2022-11-30T01:49:03,42.805,6.029,-0.015,-0.009,-0.048,102.0,102.0,102.0,13.3,1505.2,332.4,-0.7,1.8,2471.03,13.29,0.017,239.0
2022-11-30T01:52:03,42.805,6.029,-0.023,-0.001,-0.023,102.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2471.061,13.29,0.023,267.5
2022-11-30T01:55:03,42.805,6.029,-0.011,0.009,-0.019,102.0,102.0,101.0,13.4,1505.2,334.5,-0.8,1.8,2471.062,13.29,0.014,309.3
2022-11-30T01:58:03,42.805,6.029,-0.026,0.013,-0.035,102.0,103.0,100.0,13.3,1505.2,329.5,-0.8,1.9,2471.079,13.29,0.029,296.6
2022-11-30T02:04:03,42.805,6.029,-0.011,0.0,0.0,103.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2471.124,13.28,0.011,270.0
2022-11-30T02:07:03,42.805,6.029,-0.007,0.015,-0.036,101.0,103.0,101.0,13.3,1505.2,330.6,-0.7,1.8,2471.121,13.28,0.016,335.0
2022-11-30T02:10:03,42.805,6.029,0.0,0.008,-0.035,102.0,101.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2471.088,13.29,0.008,0.0
2022-11-30T02:13:03,42.805,6.029,-0.027,0.014,-0.022,102.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.9,2471.115,13.29,0.03,297.4
2022-11-30T02:16:03,42.805,6.029,-0.024,-0.004,-0.016,102.0,103.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.093,13.29,0.024,260.5
2022-11-30T02:19:03,42.805,6.029,-0.014,-0.011,-0.029,101.0,101.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2471.058,13.29,0.017,231.8
2022-11-30T02:22:03,42.805,6.029,-0.033,0.005,-0.05,102.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2471.081,13.29,0.033,278.6
2022-11-30T02:25:03,42.805,6.029,-0.009,-0.022,-0.044,103.0,102.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2471.08,13.29,0.023,202.2
2022-11-30T02:28:03,42.805,6.029,-0.013,-0.006,-0.016,102.0,102.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2471.066,13.29,0.014,245.2
2022-11-30T02:31:03,42.805,6.029,-0.021,-0.002,-0.021,102.0,102.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.065,13.29,0.021,264.6
2022-11-30T02:34:03,42.805,6.029,0.009,-0.017,0.016,102.0,102.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2471.051,13.29,0.019,152.1
2022-11-30T02:37:03,42.805,6.029,-0.015,0.011,-0.019,103.0,101.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2471.064,13.29,0.018,306.3
2022-11-30T02:40:03,42.805,6.029,-0.03,-0.003,-0.035,103.0,105.0,101.0,13.4,1505.2,333.8,-0.7,1.8,2471.07,13.29,0.03,264.3
2022-11-30T02:43:03,42.805,6.029,-0.01,-0.002,-0.032,102.0,102.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2471.047,13.29,0.01,258.7
2022-11-30T02:46:03,42.805,6.029,-0.01,0.016,-0.013,100.0,103.0,102.0,13.4,1505.2,322.2,-0.7,1.8,2471.076,13.29,0.018,328.0
2022-11-30T02:49:03,42.805,6.029,-0.015,-0.016,-0.025,103.0,99.0,102.0,13.3,1505.2,323.2,-0.8,1.8,2471.032,13.29,0.021,223.1
2022-11-30T02:52:03,42.805,6.029,-0.017,0.014,-0.007,103.0,101.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2471.045,13.29,0.022,309.5
2022-11-30T02:55:03,42.805,6.029,-0.019,0.007,-0.006,102.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.092,13.29,0.02,290.2
2022-11-30T02:58:03,42.805,6.029,-0.044,0.018,-0.032,103.0,101.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.056,13.29,0.047,292.2
2022-11-30T03:04:03,42.805,6.029,-0.011,0.014,-0.026,103.0,101.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.101,13.28,0.017,321.8
2022-11-30T03:07:03,42.805,6.029,-0.023,0.0,-0.043,102.0,101.0,100.0,13.4,1505.2,318.7,-0.8,1.8,2471.091,13.28,0.023,270.0
2022-11-30T03:10:03,42.805,6.029,-0.02,0.012,-0.018,101.0,102.0,101.0,13.3,1505.2,317.9,-0.8,1.8,2471.087,13.29,0.023,301.0
2022-11-30T03:13:03,42.805,6.029,-0.004,-0.005,-0.029,102.0,102.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.088,13.29,0.006,218.7
2022-11-30T03:16:03,42.805,6.029,-0.023,0.002,-0.013,103.0,101.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.089,13.29,0.023,275.0
2022-11-30T03:19:03,42.805,6.029,-0.029,0.025,-0.032,102.0,102.0,101.0,13.3,1505.2,323.2,-0.7,1.8,2471.074,13.29,0.038,310.8
2022-11-30T03:22:03,42.805,6.029,-0.027,0.0,-0.013,102.0,101.0,101.0,13.4,1505.2,317.5,-0.8,1.8,2471.066,13.29,0.026,270.0
2022-11-30T03:25:03,42.805,6.029,-0.014,0.007,-0.022,102.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.053,13.29,0.015,296.6
2022-11-30T03:28:03,42.805,6.029,-0.005,0.012,-0.025,102.0,103.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2471.072,13.29,0.013,337.4
2022-11-30T03:31:03,42.805,6.029,-0.015,0.016,-0.048,102.0,102.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2471.092,13.29,0.021,316.9
2022-11-30T03:34:03,42.805,6.029,-0.005,0.005,-0.027,103.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.045,13.29,0.007,315.0
2022-11-30T03:37:03,42.805,6.029,-0.022,0.012,-0.013,101.0,102.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2471.066,13.29,0.025,298.6
2022-11-30T03:40:03,42.805,6.029,-0.021,-0.017,-0.05,102.0,100.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2471.018,13.29,0.027,231.0
2022-11-30T03:43:03,42.805,6.029,-0.011,0.003,-0.01,102.0,102.0,101.0,13.4,1505.2,322.4,-0.7,1.8,2471.072,13.29,0.011,285.3
2022-11-30T03:46:03,42.805,6.029,-0.044,-0.009,-0.066,106.0,102.0,101.0,13.4,1505.2,317.9,-0.7,1.8,2471.035,13.29,0.044,258.4
2022-11-30T03:49:03,42.805,6.029,-0.024,0.007,-0.046,102.0,102.0,101.0,13.3,1505.2,321.5,-0.8,1.8,2471.041,13.29,0.025,286.3
2022-11-30T03:52:03,42.805,6.029,-0.021,0.014,-0.019,102.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.042,13.29,0.025,303.7
2022-11-30T03:55:03,42.805,6.029,-0.031,0.028,-0.02,100.0,103.0,102.0,13.4,1505.2,333.7,-0.8,1.8,2471.052,13.29,0.041,312.1
2022-11-30T03:58:03,42.805,6.029,0.0,0.03,-0.017,102.0,102.0,101.0,13.3,1505.2,332.3,-0.7,1.8,2471.045,13.29,0.03,0.0
2022-11-30T04:04:03,42.805,6.029,0.0,-0.004,-0.038,102.0,102.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2471.062,13.28,0.004,180.0
2022-11-30T04:07:03,42.805,6.029,-0.015,0.018,-0.017,102.0,101.0,101.0,13.3,1505.2,333.1,-0.7,1.8,2471.083,13.29,0.023,320.2
2022-11-30T04:10:03,42.805,6.029,-0.014,0.011,-0.002,102.0,102.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2471.102,13.29,0.017,308.2
2022-11-30T04:13:03,42.805,6.029,-0.019,0.007,-0.042,101.0,102.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.097,13.29,0.02,290.2
2022-11-30T04:16:03,42.805,6.029,0.007,0.01,-0.039,101.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.035,13.29,0.012,35.0
2022-11-30T04:19:03,42.805,6.029,-0.035,0.005,-0.019,103.0,101.0,100.0,13.3,1505.2,324.3,-0.8,1.9,2471.022,13.29,0.035,278.1
2022-11-30T04:22:03,42.805,6.029,-0.028,0.002,-0.072,102.0,102.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2471.057,13.29,0.028,274.1
2022-11-30T04:25:03,42.805,6.029,-0.02,0.02,-0.013,102.0,100.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2471.056,13.29,0.028,315.0
2022-11-30T04:28:03,42.805,6.029,-0.036,0.013,0.0,101.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.027,13.29,0.038,289.9
2022-11-30T04:31:03,42.805,6.029,-0.028,0.023,-0.048,101.0,101.0,101.0,13.3,1505.2,316.8,-0.7,1.8,2471.03,13.29,0.036,309.4
2022-11-30T04:34:03,42.805,6.029,-0.022,0.02,-0.003,103.0,102.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.081,13.29,0.029,312.3
2022-11-30T04:37:03,42.805,6.029,-0.023,0.007,-0.022,103.0,103.0,101.0,13.4,1505.2,320.4,-0.7,1.8,2471.042,13.29,0.024,286.9
2022-11-30T04:40:03,42.805,6.029,-0.01,0.027,-0.01,102.0,102.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2471.011,13.29,0.028,339.7
2022-11-30T04:43:03,42.805,6.029,-0.012,0.006,-0.023,102.0,103.0,102.0,13.3,1505.2,321.8,-0.8,1.8,2471.065,13.29,0.013,296.6
2022-11-30T04:46:03,42.805,6.029,-0.016,-0.001,-0.011,102.0,103.0,102.0,13.3,1505.2,322.8,-0.8,1.8,2471.02,13.29,0.016,266.4
2022-11-30T04:49:03,42.805,6.029,-0.014,0.003,-0.021,103.0,102.0,101.0,13.3,1505.2,322.0,-0.8,1.8,2471.032,13.29,0.014,282.1
2022-11-30T04:52:03,42.805,6.029,0.001,-0.002,-0.012,103.0,103.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2471.037,13.29,0.002,153.4
2022-11-30T04:55:03,42.805,6.029,-0.01,0.012,-0.025,104.0,102.0,101.0,13.3,1505.2,322.2,-0.7,1.8,2471.028,13.29,0.015,320.2
2022-11-30T04:58:03,42.805,6.029,0.006,0.003,-0.016,103.0,103.0,101.0,13.3,1505.2,319.1,-0.8,1.8,2471.023,13.29,0.006,63.4
2022-11-30T05:04:03,42.805,6.029,-0.01,0.011,-0.032,103.0,102.0,101.0,13.4,1505.2,335.8,-0.8,1.8,2471.101,13.28,0.014,317.7
2022-11-30T05:07:03,42.805,6.029,-0.05,0.003,-0.038,103.0,102.0,101.0,13.4,1505.2,319.5,-0.8,1.8,2471.097,13.29,0.05,273.4
2022-11-30T05:10:03,42.805,6.029,-0.039,0.013,-0.047,101.0,103.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.071,13.29,0.041,288.4
2022-11-30T05:13:03,42.805,6.029,-0.023,0.0,-0.042,103.0,102.0,102.0,13.4,1505.2,319.4,-0.8,1.8,2471.061,13.29,0.023,270.0
2022-11-30T05:16:03,42.805,6.029,-0.006,0.005,-0.025,102.0,104.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2471.044,13.29,0.007,309.8
2022-11-30T05:19:03,42.805,6.029,-0.023,0.004,-0.019,103.0,101.0,102.0,13.4,1505.2,319.0,-0.8,1.8,2471.018,13.29,0.023,279.9
2022-11-30T05:22:03,42.805,6.029,-0.021,0.017,-0.046,103.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2471.036,13.29,0.027,309.0
2022-11-30T05:25:03,42.805,6.029,-0.029,0.011,-0.045,102.0,103.0,102.0,13.4,1505.2,331.2,-0.8,1.9,2471.031,13.29,0.031,290.8
2022-11-30T05:28:03,42.805,6.029,-0.03,0.017,-0.028,103.0,101.0,102.0,13.4,1505.2,319.4,-0.8,1.8,2470.987,13.29,0.034,299.5
2022-11-30T05:31:03,42.805,6.029,-0.013,-0.001,-0.02,103.0,102.0,103.0,13.3,1505.2,330.6,-0.8,1.8,2471.025,13.29,0.013,265.6
2022-11-30T05:34:03,42.805,6.029,-0.013,-0.007,-0.05,103.0,102.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2471.037,13.29,0.014,241.7
2022-11-30T05:37:03,42.805,6.029,0.0,0.021,-0.013,102.0,102.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2471.016,13.29,0.021,0.0
2022-11-30T05:40:03,42.805,6.029,-0.003,-0.001,-0.033,103.0,102.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2471.018,13.29,0.003,251.6
2022-11-30T05:43:03,42.805,6.029,-0.017,-0.002,-0.027,102.0,103.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2471.028,13.29,0.017,263.3
2022-11-30T05:46:03,42.805,6.029,-0.012,0.024,-0.036,102.0,103.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.046,13.29,0.026,333.4
2022-11-30T05:49:03,42.805,6.029,-0.008,-0.013,-0.029,103.0,102.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2471.042,13.29,0.015,211.6
2022-11-30T05:52:03,42.805,6.029,-0.01,0.004,-0.024,103.0,103.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2471.054,13.29,0.01,291.8
2022-11-30T05:55:03,42.805,6.029,-0.014,0.008,-0.054,103.0,102.0,102.0,13.4,1505.2,316.4,-0.8,1.9,2471.046,13.29,0.016,299.7
2022-11-30T05:58:03,42.805,6.029,-0.008,-0.006,-0.049,103.0,103.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2471.031,13.29,0.01,233.1
2022-11-30T06:04:03,42.805,6.029,-0.005,0.015,-0.036,102.0,103.0,102.0,13.3,1505.2,323.5,-0.7,1.8,2471.076,13.29,0.015,341.6
2022-11-30T06:07:03,42.805,6.029,-0.011,0.007,-0.034,102.0,103.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2471.08,13.29,0.013,302.5
2022-11-30T06:10:03,42.805,6.029,-0.013,0.019,0.014,102.0,102.0,101.0,13.3,1505.2,334.4,-0.7,1.8,2471.052,13.29,0.023,325.6
2022-11-30T06:13:03,42.805,6.029,-0.01,0.013,-0.036,102.0,104.0,101.0,13.4,1505.2,320.9,-0.7,1.8,2471.045,13.29,0.016,322.4
2022-11-30T06:16:03,42.805,6.029,-0.018,0.026,-0.004,103.0,102.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2471.062,13.29,0.031,325.3
2022-11-30T06:19:03,42.805,6.029,-0.008,-0.005,-0.031,103.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2471.015,13.29,0.009,238.0
2022-11-30T06:22:03,42.805,6.029,-0.007,0.007,0.0,102.0,102.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2471.045,13.29,0.009,315.0
2022-11-30T06:25:03,42.805,6.029,-0.01,-0.007,0.0,102.0,103.0,101.0,13.4,1505.2,323.4,-0.7,1.9,2471.033,13.29,0.012,235.0
2022-11-30T06:28:03,42.805,6.029,-0.023,0.019,-0.03,101.0,102.0,102.0,13.3,1505.2,330.1,-0.8,1.8,2471.023,13.29,0.029,309.6
2022-11-30T06:31:03,42.805,6.029,-0.003,0.008,-0.031,102.0,102.0,102.0,13.3,1505.2,327.4,-0.8,1.8,2471.034,13.29,0.008,339.4
2022-11-30T06:34:03,42.805,6.029,-0.014,0.016,-0.022,102.0,103.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2471.037,13.29,0.021,318.8
2022-11-30T06:37:03,42.805,6.029,-0.001,0.012,0.002,103.0,103.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2471.018,13.29,0.012,355.2
2022-11-30T06:40:03,42.805,6.029,-0.02,0.002,-0.022,103.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2471.03,13.29,0.02,275.7
2022-11-30T06:43:03,42.805,6.029,-0.02,0.017,-0.036,103.0,101.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2471.041,13.29,0.026,310.4
2022-11-30T06:46:03,42.805,6.029,-0.007,0.005,-0.017,103.0,102.0,102.0,13.4,1505.2,323.4,-0.8,1.9,2471.005,13.29,0.008,305.5
2022-11-30T06:49:03,42.805,6.029,-0.02,-0.011,-0.047,103.0,103.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.024,13.29,0.022,241.2
2022-11-30T06:52:03,42.805,6.029,-0.027,0.001,-0.056,103.0,103.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2471.028,13.29,0.027,272.1
2022-11-30T06:55:03,42.805,6.029,-0.013,0.028,-0.009,102.0,102.0,102.0,13.4,1505.2,320.4,-0.7,1.8,2471.004,13.29,0.03,335.1
2022-11-30T06:58:03,42.805,6.029,-0.012,-0.011,-0.032,102.0,102.0,101.0,13.3,1505.2,335.0,-0.8,1.8,2471.017,13.29,0.016,227.5
2022-11-30T07:04:03,42.805,6.029,-0.01,0.022,-0.028,102.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.083,13.29,0.024,335.6
2022-11-30T07:07:03,42.805,6.029,-0.003,-0.001,-0.04,101.0,101.0,101.0,13.3,1505.2,321.3,-0.7,1.8,2471.064,13.29,0.003,251.6
2022-11-30T07:10:03,42.805,6.029,-0.019,0.019,-0.04,102.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2471.036,13.29,0.026,315.0
2022-11-30T07:13:03,42.805,6.029,-0.005,0.006,-0.011,102.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.095,13.29,0.007,320.2
2022-11-30T07:16:03,42.805,6.029,-0.009,-0.006,-0.034,102.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.073,13.29,0.01,236.3
2022-11-30T07:19:03,42.805,6.029,-0.012,0.01,-0.053,102.0,102.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.059,13.29,0.015,309.8
2022-11-30T07:22:03,42.805,6.029,0.015,-0.001,-0.043,102.0,104.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2471.052,13.29,0.015,93.8
2022-11-30T07:25:03,42.805,6.029,-0.02,0.0,-0.035,102.0,100.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.081,13.29,0.02,270.0
2022-11-30T07:28:03,42.805,6.029,-0.011,0.027,-0.002,103.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2471.033,13.29,0.029,337.8
2022-11-30T07:31:03,42.805,6.029,-0.013,-0.001,-0.022,102.0,103.0,101.0,13.4,1505.2,317.2,-0.7,1.8,2471.076,13.29,0.013,265.6
2022-11-30T07:34:03,42.805,6.029,0.007,0.005,-0.031,103.0,103.0,100.0,13.3,1505.2,320.9,-0.7,1.8,2471.041,13.29,0.008,54.5
2022-11-30T07:37:03,42.805,6.029,0.0,0.002,-0.028,102.0,104.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.058,13.29,0.002,0.0
2022-11-30T07:40:03,42.805,6.029,-0.012,-0.014,-0.017,103.0,102.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.034,13.29,0.018,220.6
2022-11-30T07:43:03,42.805,6.029,-0.011,-0.001,-0.025,102.0,102.0,101.0,13.3,1505.2,321.3,-0.7,1.8,2471.087,13.29,0.011,264.8
2022-11-30T07:46:03,42.805,6.029,0.0,0.007,-0.019,102.0,102.0,101.0,13.4,1505.2,321.0,-0.7,1.8,2471.04,13.29,0.007,0.0
2022-11-30T07:49:03,42.805,6.029,-0.004,0.008,-0.027,103.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.111,13.29,0.008,333.4
2022-11-30T07:52:03,42.805,6.029,-0.001,-0.011,-0.029,103.0,102.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.059,13.29,0.011,185.2
2022-11-30T07:55:03,42.805,6.029,0.001,0.005,-0.031,104.0,101.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2471.059,13.29,0.005,11.3
2022-11-30T07:58:03,42.805,6.029,0.003,0.0,-0.035,103.0,102.0,101.0,13.3,1505.2,320.8,-0.8,1.8,2471.075,13.29,0.003,90.0
2022-11-30T08:04:03,42.805,6.029,0.012,-0.008,-0.025,103.0,102.0,100.0,13.3,1505.2,318.1,-0.8,1.8,2471.101,13.28,0.014,123.7
2022-11-30T08:07:03,42.805,6.029,-0.008,-0.015,-0.028,102.0,102.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.14,13.28,0.017,208.1
2022-11-30T08:10:03,42.805,6.029,-0.013,0.004,-0.022,100.0,103.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2471.113,13.29,0.013,287.1
2022-11-30T08:13:03,42.805,6.029,-0.011,0.011,-0.018,102.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.093,13.29,0.015,315.0
2022-11-30T08:16:03,42.805,6.029,0.001,0.004,-0.015,101.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.097,13.29,0.004,14.0
2022-11-30T08:19:03,42.805,6.029,0.015,-0.004,-0.033,101.0,102.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2471.109,13.29,0.015,104.9
2022-11-30T08:22:03,42.805,6.029,0.01,0.013,-0.019,101.0,103.0,101.0,13.4,1505.2,331.0,-0.7,1.9,2471.076,13.29,0.016,37.6
2022-11-30T08:25:03,42.805,6.029,0.001,0.015,-0.033,101.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.085,13.29,0.015,3.8
2022-11-30T08:28:03,42.805,6.029,0.005,0.006,-0.023,103.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.103,13.29,0.007,39.8
2022-11-30T08:31:03,42.805,6.029,0.009,0.006,-0.028,102.0,102.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2471.08,13.29,0.01,56.3
2022-11-30T08:34:03,42.805,6.029,-0.022,0.026,-0.007,102.0,103.0,100.0,13.4,1505.2,321.3,-0.7,1.8,2471.102,13.29,0.034,319.8
2022-11-30T08:37:03,42.805,6.029,0.004,-0.01,-0.048,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2471.112,13.29,0.01,158.2
2022-11-30T08:40:03,42.805,6.029,0.029,0.002,-0.017,102.0,102.0,102.0,13.3,1505.2,321.4,-0.7,1.8,2471.117,13.29,0.029,86.1
2022-11-30T08:43:03,42.805,6.029,0.012,-0.011,0.006,103.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2471.105,13.29,0.016,132.5
2022-11-30T08:46:03,42.805,6.029,0.015,-0.007,-0.042,101.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.107,13.29,0.016,115.0
2022-11-30T08:49:03,42.805,6.029,0.023,-0.023,-0.018,100.0,101.0,102.0,13.4,1505.2,335.1,-0.8,1.8,2471.106,13.29,0.032,135.0
2022-11-30T08:52:03,42.805,6.029,0.02,-0.016,-0.061,103.0,102.0,100.0,13.4,1505.2,335.6,-0.7,1.8,2471.097,13.29,0.025,128.7
2022-11-30T08:55:03,42.805,6.029,0.0,0.001,-0.037,102.0,102.0,102.0,13.4,1505.2,320.0,-0.7,1.8,2471.136,13.29,0.001,0.0
2022-11-30T08:58:03,42.805,6.029,0.001,-0.011,-0.055,102.0,103.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.114,13.29,0.011,174.8
2022-11-30T09:04:03,42.805,6.029,0.005,-0.015,-0.029,103.0,102.0,101.0,13.4,1505.2,319.2,-0.7,1.8,2471.176,13.28,0.015,161.6
2022-11-30T09:07:03,42.805,6.029,0.0,-0.001,-0.025,102.0,101.0,101.0,13.4,1505.2,317.3,-0.8,1.9,2471.163,13.28,0.001,180.0
2022-11-30T09:10:03,42.805,6.029,-0.008,-0.008,-0.054,102.0,102.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2471.123,13.28,0.011,225.0
2022-11-30T09:13:03,42.805,6.029,-0.007,-0.014,-0.05,103.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.9,2471.133,13.28,0.015,206.6
2022-11-30T09:16:03,42.805,6.029,0.011,0.001,-0.057,102.0,101.0,100.0,13.3,1505.2,323.7,-0.7,1.8,2471.153,13.29,0.011,84.8
2022-11-30T09:19:03,42.805,6.029,0.004,0.005,-0.017,101.0,102.0,100.0,13.4,1505.2,321.4,-0.8,1.8,2471.122,13.29,0.006,38.7
2022-11-30T09:22:03,42.805,6.029,0.015,-0.012,-0.025,100.0,102.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2471.172,13.29,0.019,128.7
2022-11-30T09:25:03,42.805,6.029,0.035,-0.023,-0.031,101.0,102.0,101.0,13.3,1505.2,316.9,-0.8,1.8,2471.112,13.29,0.041,123.3
2022-11-30T09:28:03,42.805,6.029,0.003,-0.004,-0.032,103.0,101.0,101.0,13.3,1505.2,335.4,-0.8,1.8,2471.137,13.29,0.005,143.1
2022-11-30T09:31:03,42.805,6.029,0.011,-0.002,-0.035,101.0,103.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2471.146,13.29,0.011,100.3
2022-11-30T09:34:03,42.805,6.029,-0.018,-0.001,-0.031,101.0,102.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.157,13.29,0.018,266.8
2022-11-30T09:37:03,42.805,6.029,-0.015,-0.001,-0.035,103.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.126,13.29,0.015,266.2
2022-11-30T09:40:03,42.805,6.029,0.025,0.007,-0.032,102.0,101.0,101.0,13.4,1505.2,319.2,-0.8,1.8,2471.107,13.29,0.025,74.4
2022-11-30T09:43:03,42.805,6.029,0.014,-0.024,-0.067,99.0,101.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2471.157,13.29,0.027,149.7
2022-11-30T09:46:03,42.805,6.029,-0.003,-0.008,-0.053,102.0,101.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.149,13.29,0.008,200.6
2022-11-30T09:49:03,42.805,6.029,0.042,-0.012,-0.048,103.0,101.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2471.145,13.29,0.043,105.9
2022-11-30T09:52:03,42.805,6.029,0.007,-0.005,-0.057,100.0,101.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2471.161,13.29,0.008,125.5
2022-11-30T09:55:03,42.805,6.029,0.008,0.002,-0.049,103.0,102.0,100.0,13.4,1505.2,316.8,-0.7,1.8,2471.126,13.29,0.008,76.0