contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-08-27T00:04:03,42.805,6.029,0.017,0.01,-0.007,102.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.551,13.28,0.019,59.5
2023-08-27T00:07:03,42.805,6.029,0.006,0.006,-0.04,102.0,102.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.49,13.28,0.008,45.0
2023-08-27T00:10:03,42.805,6.029,0.001,-0.007,-0.015,102.0,102.0,101.0,13.3,1505.2,353.0,-0.8,1.8,2471.504,13.29,0.007,171.9
2023-08-27T00:13:03,42.805,6.029,0.036,0.017,0.003,102.0,104.0,100.0,13.3,1505.2,324.7,-0.7,1.8,2471.495,13.29,0.039,64.7
2023-08-27T00:16:03,42.805,6.029,0.026,-0.001,-0.013,103.0,101.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.498,13.29,0.026,92.2
2023-08-27T00:19:03,42.805,6.029,0.007,0.013,0.005,102.0,101.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2471.47,13.29,0.014,28.3
2023-08-27T00:22:03,42.805,6.029,0.027,-0.011,-0.014,101.0,102.0,100.0,13.3,1505.2,337.9,-0.8,1.8,2471.517,13.29,0.029,112.2
2023-08-27T00:25:03,42.805,6.029,0.03,-0.001,-0.006,101.0,101.0,101.0,13.3,1505.2,347.6,-0.8,1.9,2471.484,13.29,0.03,91.9
2023-08-27T00:28:03,42.805,6.029,0.01,-0.003,0.012,101.0,101.0,100.0,13.4,1505.2,351.7,-0.8,1.8,2471.481,13.29,0.01,106.7
2023-08-27T00:31:03,42.805,6.029,0.044,0.005,0.01,102.0,102.0,100.0,13.4,1505.2,337.8,-0.8,1.8,2471.503,13.29,0.044,83.5
2023-08-27T00:34:03,42.805,6.029,0.022,-0.009,-0.007,102.0,102.0,100.0,13.4,1505.2,345.7,-0.8,1.8,2471.489,13.29,0.023,112.2
2023-08-27T00:37:03,42.805,6.029,0.025,0.003,-0.019,102.0,101.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.475,13.29,0.025,83.2
2023-08-27T00:40:03,42.805,6.029,0.018,0.004,0.004,101.0,103.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2471.48,13.29,0.018,77.5
2023-08-27T00:43:03,42.805,6.029,0.019,-0.003,-0.007,103.0,102.0,100.0,13.4,1505.2,353.1,-0.8,1.8,2471.489,13.29,0.019,99.0
2023-08-27T00:46:03,42.805,6.029,0.012,-0.01,-0.04,101.0,102.0,100.0,13.4,1505.2,353.0,-0.8,1.8,2471.465,13.29,0.015,129.8
2023-08-27T00:49:03,42.805,6.029,0.038,-0.023,-0.026,102.0,102.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2471.472,13.29,0.044,121.2
2023-08-27T00:52:03,42.805,6.029,0.002,-0.019,0.0,102.0,102.0,101.0,13.3,1505.2,321.6,-0.8,1.8,2471.497,13.29,0.019,174.0
2023-08-27T00:55:03,42.805,6.029,0.019,0.012,-0.001,103.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.458,13.29,0.022,57.7
2023-08-27T00:58:03,42.805,6.029,-0.002,-0.011,-0.031,102.0,102.0,100.0,13.3,1505.2,345.1,-0.8,1.8,2471.493,13.29,0.011,190.3
2023-08-27T01:04:03,42.805,6.029,0.008,0.005,-0.021,103.0,103.0,102.0,13.3,1505.2,335.8,-0.7,1.8,2471.555,13.28,0.009,58.0
2023-08-27T01:07:03,42.805,6.029,0.034,-0.003,-0.012,102.0,101.0,100.0,13.3,1505.2,344.0,-0.8,1.8,2471.531,13.28,0.034,95.0
2023-08-27T01:10:03,42.805,6.029,0.044,0.0,0.001,101.0,101.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.505,13.29,0.044,90.0
2023-08-27T01:13:03,42.805,6.029,0.015,-0.032,-0.064,100.0,102.0,100.0,13.4,1505.2,345.6,-0.7,1.8,2471.516,13.29,0.035,154.9
2023-08-27T01:16:03,42.805,6.029,0.037,-0.007,-0.003,102.0,101.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.514,13.29,0.037,100.7
2023-08-27T01:19:03,42.805,6.029,0.008,-0.004,-0.009,101.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.505,13.29,0.008,116.6
2023-08-27T01:22:03,42.805,6.029,0.026,-0.007,0.004,102.0,102.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.501,13.29,0.026,105.1
2023-08-27T01:25:03,42.805,6.029,0.03,0.001,0.006,101.0,102.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.507,13.29,0.03,88.1
2023-08-27T01:28:03,42.805,6.029,0.015,-0.011,0.01,102.0,101.0,100.0,13.4,1505.2,348.0,-0.8,1.8,2471.448,13.29,0.018,126.3
2023-08-27T01:31:03,42.805,6.029,0.016,0.002,-0.031,102.0,102.0,101.0,13.4,1505.2,335.1,-0.8,1.8,2471.497,13.29,0.016,82.9
2023-08-27T01:34:03,42.805,6.029,0.02,-0.036,-0.059,101.0,101.0,100.0,13.4,1505.2,349.9,-0.8,1.8,2471.493,13.29,0.041,150.9
2023-08-27T01:37:03,42.805,6.029,0.032,-0.001,-0.022,103.0,101.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.494,13.29,0.032,91.8
2023-08-27T01:40:03,42.805,6.029,0.023,0.003,0.003,102.0,101.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2471.509,13.29,0.023,82.6
2023-08-27T01:43:03,42.805,6.029,0.012,-0.023,-0.047,100.0,102.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.471,13.29,0.025,152.4
2023-08-27T01:46:03,42.805,6.029,0.011,-0.014,-0.045,101.0,101.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.466,13.29,0.017,141.8
2023-08-27T01:49:03,42.805,6.029,-0.006,0.015,-0.026,101.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.506,13.29,0.016,338.2
2023-08-27T01:52:03,42.805,6.029,0.012,0.009,-0.01,100.0,101.0,101.0,13.3,1505.2,344.2,-0.8,1.8,2471.475,13.29,0.015,53.1
2023-08-27T01:55:03,42.805,6.029,0.014,0.001,-0.026,103.0,103.0,99.0,13.3,1505.2,335.5,-0.8,1.8,2471.507,13.29,0.014,85.9
2023-08-27T01:58:03,42.805,6.029,0.017,0.014,0.004,102.0,102.0,99.0,13.4,1505.2,337.5,-0.7,1.8,2471.471,13.29,0.022,50.5
2023-08-27T02:04:03,42.805,6.029,0.004,-0.019,-0.033,102.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.522,13.28,0.019,168.1
2023-08-27T02:07:03,42.805,6.029,0.018,-0.013,0.009,101.0,102.0,100.0,13.4,1505.2,343.4,-0.8,1.8,2471.522,13.28,0.022,125.8
2023-08-27T02:10:03,42.805,6.029,0.01,0.004,-0.01,102.0,101.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.514,13.29,0.01,68.2
2023-08-27T02:13:03,42.805,6.029,0.026,-0.008,0.023,100.0,102.0,100.0,13.3,1505.2,346.8,-0.7,1.8,2471.52,13.29,0.027,107.1
2023-08-27T02:16:03,42.805,6.029,0.043,-0.036,-0.01,101.0,102.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2471.523,13.29,0.056,129.9
2023-08-27T02:19:03,42.805,6.029,0.028,-0.006,-0.024,101.0,102.0,101.0,13.3,1505.2,346.9,-0.8,1.8,2471.504,13.29,0.028,102.1
2023-08-27T02:22:03,42.805,6.029,0.02,-0.011,-0.032,101.0,103.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.528,13.29,0.022,118.8
2023-08-27T02:25:03,42.805,6.029,0.005,0.008,0.024,102.0,101.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.462,13.29,0.009,32.0
2023-08-27T02:28:03,42.805,6.029,0.015,0.004,-0.006,101.0,102.0,101.0,13.4,1505.2,344.8,-0.8,1.8,2471.512,13.29,0.015,75.1
2023-08-27T02:31:03,42.805,6.029,0.002,0.0,-0.004,102.0,101.0,100.0,13.3,1505.2,325.3,-0.7,1.8,2471.466,13.29,0.002,90.0
2023-08-27T02:34:03,42.805,6.029,0.03,-0.018,-0.014,102.0,102.0,100.0,13.3,1505.2,343.7,-0.7,1.8,2471.499,13.29,0.034,121.0
2023-08-27T02:37:03,42.805,6.029,0.016,-0.006,-0.009,101.0,101.0,100.0,13.4,1505.2,335.6,-0.8,1.8,2471.478,13.29,0.017,110.6
2023-08-27T02:40:03,42.805,6.029,0.024,-0.026,-0.027,102.0,101.0,100.0,13.4,1505.2,341.9,-0.8,1.8,2471.492,13.29,0.035,137.3
2023-08-27T02:43:03,42.805,6.029,0.007,-0.015,-0.026,101.0,100.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.502,13.29,0.016,155.0
2023-08-27T02:46:03,42.805,6.029,0.017,-0.022,-0.018,101.0,100.0,101.0,13.3,1505.2,344.8,-0.8,1.8,2471.485,13.29,0.027,142.3
2023-08-27T02:49:03,42.805,6.029,0.007,-0.015,-0.013,101.0,103.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.516,13.29,0.016,155.0
2023-08-27T02:52:03,42.805,6.029,0.004,-0.008,-0.004,100.0,103.0,100.0,13.4,1505.2,333.9,-0.8,1.8,2471.507,13.29,0.008,153.4
2023-08-27T02:55:03,42.805,6.029,0.0,-0.004,-0.042,102.0,102.0,99.0,13.4,1505.2,337.5,-0.7,1.8,2471.469,13.29,0.004,180.0
2023-08-27T02:58:03,42.805,6.029,0.017,-0.019,-0.018,101.0,102.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.483,13.29,0.025,138.2
2023-08-27T03:04:03,42.805,6.029,0.01,0.019,-0.003,101.0,101.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.522,13.28,0.021,27.8
2023-08-27T03:07:03,42.805,6.029,0.007,0.016,0.014,101.0,102.0,100.0,13.4,1505.2,354.6,-0.8,1.8,2471.572,13.29,0.017,23.6
2023-08-27T03:10:03,42.805,6.029,0.017,-0.009,-0.016,102.0,101.0,100.0,13.4,1505.2,343.9,-0.8,1.8,2471.534,13.29,0.019,117.9
2023-08-27T03:13:03,42.805,6.029,0.014,-0.008,0.007,102.0,102.0,100.0,13.4,1505.2,335.9,-0.7,1.9,2471.511,13.29,0.016,119.7
2023-08-27T03:16:03,42.805,6.029,0.009,0.011,-0.011,102.0,101.0,100.0,13.4,1505.2,352.4,-0.8,1.8,2471.52,13.29,0.014,39.3
2023-08-27T03:19:03,42.805,6.029,0.004,0.003,0.007,101.0,101.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2471.499,13.29,0.005,53.1
2023-08-27T03:22:03,42.805,6.029,0.002,-0.011,-0.009,102.0,102.0,100.0,13.4,1505.2,332.5,-0.7,1.8,2471.499,13.29,0.011,169.7
2023-08-27T03:25:03,42.805,6.029,0.02,-0.021,-0.028,101.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.505,13.29,0.028,136.4
2023-08-27T03:28:03,42.805,6.029,0.016,-0.008,-0.033,101.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.522,13.29,0.017,116.6
2023-08-27T03:31:03,42.805,6.029,0.043,-0.008,-0.003,101.0,102.0,101.0,13.3,1505.2,335.1,-0.8,1.8,2471.517,13.29,0.043,100.5
2023-08-27T03:34:03,42.805,6.029,0.006,0.0,-0.02,101.0,102.0,100.0,13.3,1505.2,341.8,-0.8,1.8,2471.501,13.29,0.006,90.0
2023-08-27T03:37:03,42.805,6.029,0.012,0.008,-0.014,101.0,102.0,100.0,13.4,1505.2,331.9,-0.7,1.8,2471.506,13.29,0.014,56.3
2023-08-27T03:40:03,42.805,6.029,0.027,0.018,0.017,102.0,102.0,100.0,13.4,1505.2,347.1,-0.8,1.9,2471.5,13.29,0.032,56.3
2023-08-27T03:43:03,42.805,6.029,0.017,0.0,0.0,101.0,103.0,100.0,13.4,1505.2,345.9,-0.8,1.8,2471.471,13.29,0.017,90.0
2023-08-27T03:46:03,42.805,6.029,0.024,-0.002,-0.004,101.0,100.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2471.469,13.29,0.024,94.8
2023-08-27T03:49:03,42.805,6.029,0.018,0.004,0.019,103.0,101.0,100.0,13.4,1505.2,350.5,-0.8,1.7,2471.468,13.29,0.018,77.5
2023-08-27T03:52:03,42.805,6.029,0.01,-0.007,-0.004,102.0,102.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2471.499,13.29,0.012,125.0
2023-08-27T03:55:03,42.805,6.029,0.003,0.008,-0.017,102.0,103.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2471.493,13.29,0.008,20.6
2023-08-27T03:58:03,42.805,6.029,-0.005,0.001,-0.016,102.0,101.0,99.0,13.3,1505.2,329.5,-0.7,1.8,2471.472,13.29,0.005,281.3
2023-08-27T04:04:03,42.805,6.029,0.016,-0.022,-0.037,101.0,102.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.546,13.28,0.027,144.0
2023-08-27T04:07:03,42.805,6.029,0.022,-0.007,-0.023,102.0,100.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.533,13.28,0.023,107.6
2023-08-27T04:10:03,42.805,6.029,0.011,-0.01,0.007,102.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2471.501,13.29,0.014,132.3
2023-08-27T04:13:03,42.805,6.029,0.009,-0.002,0.01,103.0,101.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2471.516,13.29,0.009,102.5
2023-08-27T04:16:03,42.805,6.029,0.006,0.007,-0.031,103.0,102.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.514,13.29,0.009,40.6
2023-08-27T04:19:03,42.805,6.029,0.015,-0.001,-0.012,103.0,100.0,101.0,13.4,1505.2,334.4,-0.7,1.8,2471.522,13.29,0.015,93.8
2023-08-27T04:22:03,42.805,6.029,0.031,-0.025,-0.01,101.0,102.0,99.0,13.4,1505.2,342.2,-0.8,1.8,2471.543,13.29,0.039,128.9
2023-08-27T04:25:03,42.805,6.029,0.005,-0.001,0.016,101.0,100.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2471.514,13.29,0.005,101.3
2023-08-27T04:28:03,42.805,6.029,-0.016,0.008,-0.004,102.0,101.0,100.0,13.3,1505.2,337.5,-0.8,1.8,2471.506,13.29,0.017,296.6
2023-08-27T04:31:03,42.805,6.029,0.019,0.005,-0.045,101.0,102.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.49,13.29,0.019,75.3
2023-08-27T04:34:03,42.805,6.029,0.016,0.01,-0.004,101.0,101.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.498,13.29,0.018,58.0
2023-08-27T04:37:03,42.805,6.029,0.014,-0.008,-0.031,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.477,13.29,0.016,119.7
2023-08-27T04:40:03,42.805,6.029,0.018,0.007,-0.016,102.0,105.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.455,13.29,0.019,68.8
2023-08-27T04:43:03,42.805,6.029,0.012,0.012,-0.025,102.0,103.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.49,13.29,0.016,45.0
2023-08-27T04:46:03,42.805,6.029,0.021,-0.004,0.013,103.0,101.0,101.0,13.4,1505.2,344.3,-0.8,1.8,2471.472,13.29,0.021,100.8
2023-08-27T04:49:03,42.805,6.029,0.016,-0.011,-0.047,101.0,102.0,101.0,13.4,1505.2,350.3,-0.8,1.8,2471.485,13.29,0.019,124.5
2023-08-27T04:52:03,42.805,6.029,0.003,-0.017,-0.035,102.0,101.0,101.0,13.3,1505.2,326.3,-0.8,1.9,2471.512,13.29,0.017,170.0
2023-08-27T04:55:03,42.805,6.029,0.008,-0.007,-0.004,102.0,101.0,101.0,13.4,1505.2,339.7,-0.7,1.8,2471.485,13.29,0.01,131.2
2023-08-27T04:58:03,42.805,6.029,0.004,0.0,-0.008,103.0,102.0,100.0,13.4,1505.2,340.0,-0.8,1.8,2471.454,13.29,0.004,90.0
2023-08-27T05:04:03,42.805,6.029,0.028,0.004,-0.004,103.0,103.0,100.0,13.4,1505.2,341.9,-0.8,1.8,2471.544,13.28,0.028,81.9
2023-08-27T05:07:03,42.805,6.029,0.013,0.012,-0.011,101.0,102.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2471.502,13.29,0.017,47.3
2023-08-27T05:10:03,42.805,6.029,0.008,0.003,-0.01,102.0,101.0,101.0,13.4,1505.2,352.8,-0.8,1.8,2471.53,13.29,0.008,69.4
2023-08-27T05:13:03,42.805,6.029,0.022,0.015,0.003,102.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.519,13.29,0.026,55.7
2023-08-27T05:16:03,42.805,6.029,0.038,0.013,0.016,101.0,103.0,100.0,13.4,1505.2,331.6,-0.7,1.9,2471.499,13.29,0.04,71.1
2023-08-27T05:19:03,42.805,6.029,0.025,-0.02,-0.001,102.0,101.0,101.0,13.3,1505.2,349.5,-0.7,1.8,2471.482,13.29,0.032,128.7
2023-08-27T05:22:03,42.805,6.029,0.022,0.009,0.015,102.0,101.0,102.0,13.3,1505.2,334.2,-0.8,1.8,2471.527,13.29,0.023,67.8
2023-08-27T05:25:03,42.805,6.029,0.024,0.006,-0.008,102.0,102.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2471.501,13.29,0.024,76.0
2023-08-27T05:28:03,42.805,6.029,0.037,0.009,0.015,102.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.462,13.29,0.038,76.3
2023-08-27T05:31:03,42.805,6.029,0.012,0.0,0.002,101.0,101.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.487,13.29,0.012,90.0
2023-08-27T05:34:03,42.805,6.029,-0.006,0.005,-0.012,102.0,101.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2471.466,13.29,0.007,309.8
2023-08-27T05:37:03,42.805,6.029,0.029,0.013,0.023,103.0,102.0,100.0,13.4,1505.2,337.7,-0.8,1.8,2471.493,13.29,0.031,65.9
2023-08-27T05:40:03,42.805,6.029,0.022,-0.02,-0.047,103.0,102.0,101.0,13.4,1505.2,345.7,-0.8,1.9,2471.505,13.29,0.029,132.3
2023-08-27T05:43:03,42.805,6.029,0.04,0.002,-0.013,101.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.488,13.29,0.04,87.1
2023-08-27T05:46:03,42.805,6.029,0.042,-0.019,-0.046,102.0,102.0,100.0,13.4,1505.2,336.2,-0.8,1.8,2471.478,13.29,0.046,114.3
2023-08-27T05:49:03,42.805,6.029,0.001,0.034,0.017,102.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.489,13.29,0.034,1.7
2023-08-27T05:52:03,42.805,6.029,0.018,0.012,-0.013,103.0,101.0,100.0,13.4,1505.2,342.2,-0.8,1.8,2471.46,13.29,0.021,56.3
2023-08-27T05:55:03,42.805,6.029,-0.023,0.0,-0.031,103.0,101.0,100.0,13.3,1505.2,337.2,-0.7,1.8,2471.445,13.29,0.023,270.0
2023-08-27T05:58:03,42.805,6.029,0.027,-0.003,0.013,101.0,101.0,102.0,13.4,1505.2,345.0,-0.8,1.8,2471.469,13.29,0.027,96.3
2023-08-27T06:04:03,42.805,6.029,-0.012,0.006,-0.014,102.0,102.0,100.0,13.4,1505.2,339.1,-0.8,1.8,2471.521,13.28,0.013,296.6
2023-08-27T06:07:03,42.805,6.029,0.015,0.0,0.0,102.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2471.525,13.29,0.015,90.0
2023-08-27T06:10:03,42.805,6.029,0.025,0.009,-0.003,100.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2471.506,13.29,0.026,70.2
2023-08-27T06:13:03,42.805,6.029,-0.011,0.015,0.004,103.0,101.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2471.493,13.29,0.018,323.7
2023-08-27T06:16:03,42.805,6.029,0.005,0.02,0.005,102.0,101.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.489,13.29,0.02,14.0
2023-08-27T06:19:03,42.805,6.029,0.019,0.007,-0.002,101.0,103.0,100.0,13.3,1505.2,342.8,-0.8,1.8,2471.491,13.29,0.02,69.8
2023-08-27T06:22:03,42.805,6.029,0.021,0.029,0.029,101.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.477,13.29,0.035,35.9
2023-08-27T06:25:03,42.805,6.029,0.032,0.009,-0.032,101.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.428,13.29,0.033,74.3
2023-08-27T06:28:03,42.805,6.029,0.035,-0.007,-0.005,102.0,100.0,101.0,13.3,1505.2,347.9,-0.8,1.8,2471.449,13.29,0.035,101.3
2023-08-27T06:31:03,42.805,6.029,0.011,0.044,0.053,102.0,101.0,100.0,13.4,1505.2,339.4,-0.8,1.8,2471.474,13.29,0.045,14.0
2023-08-27T06:34:03,42.805,6.029,0.02,0.007,0.012,102.0,102.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2471.461,13.29,0.021,70.7
2023-08-27T06:37:03,42.805,6.029,0.015,-0.012,0.013,102.0,103.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.443,13.29,0.019,128.7
2023-08-27T06:40:03,42.805,6.029,0.011,0.017,-0.008,101.0,103.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.435,13.29,0.02,32.9
2023-08-27T06:43:03,42.805,6.029,0.029,0.039,0.047,101.0,101.0,101.0,13.4,1505.2,346.8,-0.7,1.8,2471.471,13.29,0.048,36.6
2023-08-27T06:46:03,42.805,6.029,0.02,0.014,-0.004,103.0,101.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.479,13.29,0.024,55.0
2023-08-27T06:49:03,42.805,6.029,0.019,0.012,-0.003,102.0,102.0,101.0,13.3,1505.2,347.6,-0.8,1.8,2471.452,13.29,0.022,57.7
2023-08-27T06:52:03,42.805,6.029,0.023,0.0,0.001,101.0,103.0,101.0,13.4,1505.2,339.1,-0.8,1.8,2471.464,13.29,0.023,90.0
2023-08-27T06:55:03,42.805,6.029,0.03,-0.008,-0.013,102.0,101.0,101.0,13.4,1505.2,342.2,-0.8,1.8,2471.457,13.29,0.031,104.9
2023-08-27T06:58:03,42.805,6.029,0.027,0.009,-0.005,102.0,102.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.454,13.29,0.028,71.6
2023-08-27T07:04:03,42.805,6.029,0.0,0.003,-0.031,101.0,102.0,100.0,13.3,1505.2,332.6,-0.8,1.8,2471.486,13.29,0.003,0.0
2023-08-27T07:07:03,42.805,6.029,0.04,-0.035,-0.037,101.0,101.0,101.0,13.3,1505.2,342.9,-0.8,1.8,2471.485,13.29,0.053,131.2
2023-08-27T07:10:03,42.805,6.029,0.024,0.013,0.01,102.0,102.0,100.0,13.4,1505.2,342.3,-0.8,1.8,2471.469,13.29,0.027,61.6
2023-08-27T07:13:03,42.805,6.029,0.019,-0.002,0.0,100.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.436,13.29,0.019,96.0
2023-08-27T07:16:03,42.805,6.029,0.052,-0.017,0.014,102.0,101.0,100.0,13.4,1505.2,341.2,-0.7,1.8,2471.436,13.29,0.054,108.1
2023-08-27T07:19:03,42.805,6.029,0.027,0.014,0.0,101.0,103.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.476,13.29,0.03,62.6
2023-08-27T07:22:03,42.805,6.029,0.0,0.01,-0.029,102.0,101.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2471.469,13.29,0.01,0.0
2023-08-27T07:25:03,42.805,6.029,0.021,0.024,0.014,101.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.46,13.29,0.031,41.2
2023-08-27T07:28:03,42.805,6.029,0.022,-0.014,-0.029,102.0,101.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.452,13.29,0.026,122.5
2023-08-27T07:31:03,42.805,6.029,0.009,0.023,0.003,102.0,101.0,101.0,13.4,1505.2,338.8,-0.7,1.8,2471.453,13.29,0.024,21.4
2023-08-27T07:34:03,42.805,6.029,0.018,-0.019,-0.013,101.0,101.0,101.0,13.4,1505.2,350.3,-0.7,1.8,2471.417,13.29,0.026,136.5
2023-08-27T07:37:03,42.805,6.029,0.023,0.0,-0.015,102.0,101.0,100.0,13.3,1505.2,340.2,-0.8,1.8,2471.429,13.29,0.023,90.0
2023-08-27T07:40:03,42.805,6.029,0.012,0.009,0.009,102.0,101.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.437,13.29,0.015,53.1
2023-08-27T07:43:03,42.805,6.029,0.004,0.01,-0.012,102.0,101.0,100.0,13.4,1505.2,344.8,-0.8,1.8,2471.435,13.29,0.01,21.8
2023-08-27T07:46:03,42.805,6.029,0.012,0.01,-0.001,101.0,101.0,102.0,13.4,1505.2,337.6,-0.8,1.8,2471.457,13.29,0.015,50.2
2023-08-27T07:49:03,42.805,6.029,0.014,0.005,-0.021,102.0,101.0,100.0,13.4,1505.2,350.3,-0.7,1.8,2471.473,13.29,0.014,70.4
2023-08-27T07:52:03,42.805,6.029,-0.003,-0.006,-0.039,102.0,102.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.446,13.29,0.006,206.6
2023-08-27T07:55:03,42.805,6.029,0.019,0.011,-0.02,101.0,101.0,100.0,13.4,1505.2,340.8,-0.8,1.8,2471.435,13.29,0.021,59.9
2023-08-27T07:58:03,42.805,6.029,0.005,-0.01,-0.011,102.0,103.0,100.0,13.4,1505.2,341.1,-0.7,1.8,2471.4,13.29,0.011,153.4
2023-08-27T08:04:03,42.805,6.029,0.011,0.02,0.0,101.0,101.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2471.476,13.28,0.022,28.8
2023-08-27T08:07:03,42.805,6.029,0.008,0.001,0.003,101.0,102.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2471.483,13.29,0.008,82.9
2023-08-27T08:10:03,42.805,6.029,-0.012,0.043,0.049,101.0,101.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2471.45,13.29,0.044,344.4
2023-08-27T08:13:03,42.805,6.029,0.045,0.003,-0.007,101.0,101.0,100.0,13.3,1505.2,353.2,-0.7,1.8,2471.46,13.29,0.045,86.2
2023-08-27T08:16:03,42.805,6.029,-0.002,-0.007,-0.018,102.0,102.0,100.0,13.3,1505.2,321.1,-0.8,1.8,2471.43,13.29,0.007,195.9
2023-08-27T08:19:03,42.805,6.029,0.009,0.0,-0.001,103.0,102.0,100.0,13.3,1505.2,343.4,-0.8,1.8,2471.468,13.29,0.009,90.0
2023-08-27T08:22:03,42.805,6.029,-0.01,-0.003,-0.023,102.0,102.0,102.0,13.3,1505.2,332.1,-0.8,1.8,2471.424,13.29,0.01,253.3
2023-08-27T08:25:03,42.805,6.029,0.001,-0.014,-0.01,101.0,102.0,100.0,13.3,1505.2,352.1,-0.8,1.9,2471.417,13.29,0.014,175.9
2023-08-27T08:28:03,42.805,6.029,0.024,0.013,-0.01,102.0,104.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2471.452,13.29,0.027,61.6
2023-08-27T08:31:03,42.805,6.029,0.018,0.0,-0.018,102.0,101.0,102.0,13.3,1505.2,323.9,-0.8,1.8,2471.379,13.29,0.018,90.0
2023-08-27T08:34:03,42.805,6.029,0.022,0.009,0.015,102.0,102.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2471.405,13.29,0.023,67.8
2023-08-27T08:37:03,42.805,6.029,0.021,0.012,0.0,102.0,101.0,100.0,13.3,1505.2,340.0,-0.8,1.8,2471.387,13.29,0.024,60.3
2023-08-27T08:40:03,42.805,6.029,0.02,0.025,-0.031,101.0,101.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2471.404,13.29,0.032,38.7
2023-08-27T08:43:03,42.805,6.029,0.033,0.01,-0.004,101.0,101.0,100.0,13.4,1505.2,334.4,-0.7,1.8,2471.421,13.29,0.034,73.1
2023-08-27T08:46:03,42.805,6.029,0.044,-0.002,0.007,102.0,102.0,101.0,13.4,1505.2,343.1,-0.8,1.9,2471.391,13.29,0.044,92.6
2023-08-27T08:49:03,42.805,6.029,0.01,-0.005,-0.037,101.0,101.0,100.0,13.4,1505.2,351.3,-0.8,1.8,2471.397,13.29,0.011,116.6
2023-08-27T08:52:03,42.805,6.029,0.014,0.014,0.015,102.0,101.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2471.404,13.29,0.019,45.0
2023-08-27T08:55:03,42.805,6.029,0.01,-0.005,-0.049,101.0,103.0,100.0,13.3,1505.2,335.7,-0.7,1.8,2471.43,13.29,0.011,116.6
2023-08-27T08:58:03,42.805,6.029,0.015,0.02,-0.037,101.0,103.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2471.449,13.29,0.025,36.9
2023-08-27T09:04:03,42.805,6.029,0.017,0.003,0.01,101.0,101.0,100.0,13.3,1505.2,350.7,-0.8,1.8,2471.49,13.29,0.017,80.0
2023-08-27T09:07:03,42.805,6.029,0.014,0.035,0.026,102.0,103.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.486,13.29,0.037,21.8
2023-08-27T09:10:03,42.805,6.029,-0.007,0.026,-0.006,99.0,102.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.445,13.29,0.026,344.9
2023-08-27T09:13:03,42.805,6.029,-0.003,0.049,0.009,102.0,102.0,101.0,13.4,1505.2,350.7,-0.8,1.8,2471.416,13.29,0.049,356.5
2023-08-27T09:16:03,42.805,6.029,0.01,-0.006,0.01,101.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.445,13.29,0.011,121.0
2023-08-27T09:19:03,42.805,6.029,0.026,0.011,-0.004,102.0,103.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2471.411,13.29,0.028,67.1
2023-08-27T09:22:03,42.805,6.029,0.018,0.005,-0.018,101.0,104.0,100.0,13.4,1505.2,346.7,-0.8,1.8,2471.438,13.29,0.018,74.5
2023-08-27T09:25:03,42.805,6.029,0.005,0.012,-0.049,102.0,102.0,100.0,13.3,1505.2,322.7,-0.8,1.8,2471.402,13.29,0.013,22.6
2023-08-27T09:28:03,42.805,6.029,0.009,0.018,0.01,100.0,102.0,100.0,13.4,1505.2,345.1,-0.8,1.8,2471.452,13.29,0.02,26.6
2023-08-27T09:31:03,42.805,6.029,0.015,0.004,-0.037,101.0,102.0,100.0,13.4,1505.2,343.0,-0.8,1.8,2471.415,13.29,0.015,75.1
2023-08-27T09:34:03,42.805,6.029,0.001,0.014,-0.026,102.0,101.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2471.396,13.29,0.014,4.1
2023-08-27T09:37:03,42.805,6.029,0.016,0.017,0.017,102.0,101.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.401,13.29,0.023,43.3
2023-08-27T09:40:03,42.805,6.029,-0.01,-0.006,-0.021,100.0,103.0,100.0,13.4,1505.2,346.7,-0.8,1.8,2471.403,13.29,0.011,239.0
2023-08-27T09:43:03,42.805,6.029,0.023,-0.001,-0.027,102.0,101.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.416,13.29,0.023,92.5
2023-08-27T09:46:03,42.805,6.029,0.027,0.0,-0.029,102.0,103.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.398,13.29,0.026,90.0
2023-08-27T09:49:03,42.805,6.029,0.006,0.024,0.002,103.0,101.0,102.0,13.3,1505.2,351.7,-0.8,1.8,2471.396,13.29,0.024,14.0
2023-08-27T09:52:03,42.805,6.029,0.025,0.014,-0.014,102.0,101.0,100.0,13.3,1505.2,331.9,-0.8,1.8,2471.382,13.29,0.028,60.7
2023-08-27T09:55:03,42.805,6.029,0.029,-0.002,-0.009,100.0,102.0,100.0,13.4,1505.2,350.9,-0.7,1.8,2471.37,13.29,0.029,93.9
2023-08-27T09:58:03,42.805,6.029,0.043,-0.009,-0.02,102.0,101.0,100.0,13.4,1505.2,347.4,-0.7,1.9,2471.392,13.29,0.043,101.8
2023-08-27T10:04:03,42.805,6.029,0.009,0.018,0.001,102.0,103.0,101.0,13.4,1505.2,343.9,-0.8,1.8,2471.443,13.28,0.02,26.6