contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-08-24T00:02:23Z,42.805,6.029,13.3057,4.60153,2470.6,2022-8-24T02:04:13Z
2022-08-24T00:05:26Z,42.805,6.029,13.3063,4.60176,2470.614,2022-8-24T02:07:16Z
2022-08-24T00:08:29Z,42.805,6.029,13.3096,4.60128,2470.591,2022-8-24T02:10:19Z
2022-08-24T00:11:32Z,42.805,6.029,13.3082,4.60105,2470.577,2022-8-24T02:13:22Z
2022-08-24T00:14:35Z,42.805,6.029,13.3063,4.60110,2470.591,2022-8-24T02:16:25Z
2022-08-24T00:17:38Z,42.805,6.029,13.3061,4.60075,2470.591,2022-8-24T02:19:29Z
2022-08-24T00:20:42Z,42.805,6.029,13.3077,4.60102,2470.577,2022-8-24T02:22:32Z
2022-08-24T00:23:45Z,42.805,6.029,13.3072,4.60103,2470.591,2022-8-24T02:25:35Z
2022-08-24T00:26:48Z,42.805,6.029,13.3081,4.60104,2470.591,2022-8-24T02:28:38Z
2022-08-24T00:29:51Z,42.805,6.029,13.3079,4.60102,2470.591,2022-8-24T02:31:41Z
2022-08-24T00:32:54Z,42.805,6.029,13.3053,4.60103,2470.567,2022-8-24T02:34:44Z
2022-08-24T00:35:57Z,42.805,6.029,13.3085,4.60127,2470.614,2022-8-24T02:37:47Z
2022-08-24T00:39:00Z,42.805,6.029,13.3091,4.60137,2470.553,2022-8-24T02:40:50Z
2022-08-24T00:42:03Z,42.805,6.029,13.3083,4.60132,2470.614,2022-8-24T02:43:54Z
2022-08-24T00:45:07Z,42.805,6.029,13.3085,4.60082,2470.577,2022-8-24T02:46:57Z
2022-08-24T00:48:10Z,42.805,6.029,13.3082,4.60109,2470.591,2022-8-24T02:50:00Z
2022-08-24T00:51:13Z,42.805,6.029,13.3085,4.60125,2470.577,2022-8-24T02:53:03Z
2022-08-24T00:54:16Z,42.805,6.029,13.3068,4.60137,2470.577,2022-8-24T02:56:06Z
2022-08-24T00:57:19Z,42.805,6.029,13.3039,4.60124,2470.577,2022-8-24T02:59:09Z
2022-08-24T01:00:22Z,42.805,6.029,13.3062,4.60104,2470.567,2022-8-24T03:02:12Z
2022-08-24T01:03:25Z,42.805,6.029,13.3054,4.60089,2470.614,2022-8-24T03:05:15Z
2022-08-24T01:06:28Z,42.805,6.029,13.3061,4.60113,2470.624,2022-8-24T03:08:18Z
2022-08-24T01:09:31Z,42.805,6.029,13.3066,4.60101,2470.577,2022-8-24T03:11:22Z
2022-08-24T01:12:35Z,42.805,6.029,13.3061,4.60093,2470.624,2022-8-24T03:14:25Z
2022-08-24T01:15:38Z,42.805,6.029,13.3096,4.60134,2470.591,2022-8-24T03:17:28Z
2022-08-24T01:18:41Z,42.805,6.029,13.3087,4.60121,2470.591,2022-8-24T03:20:31Z
2022-08-24T01:21:44Z,42.805,6.029,13.3079,4.60091,2470.577,2022-8-24T03:23:34Z
2022-08-24T01:24:47Z,42.805,6.029,13.3090,4.60073,2470.614,2022-8-24T03:26:37Z
2022-08-24T01:27:50Z,42.805,6.029,13.3030,4.60113,2470.553,2022-8-24T03:29:40Z
2022-08-24T01:30:53Z,42.805,6.029,13.3061,4.60119,2470.577,2022-8-24T03:32:43Z
2022-08-24T01:33:56Z,42.805,6.029,13.3056,4.60084,2470.614,2022-8-24T03:35:47Z
2022-08-24T01:37:00Z,42.805,6.029,13.3080,4.60094,2470.577,2022-8-24T03:38:50Z
2022-08-24T01:40:03Z,42.805,6.029,13.3078,4.60134,2470.614,2022-8-24T03:41:53Z
2022-08-24T01:43:06Z,42.805,6.029,13.3046,4.60150,2470.577,2022-8-24T03:44:56Z
2022-08-24T01:46:09Z,42.805,6.029,13.3046,4.60170,2470.591,2022-8-24T03:47:59Z
2022-08-24T01:49:12Z,42.805,6.029,13.3056,4.60126,2470.577,2022-8-24T03:51:02Z
2022-08-24T01:52:15Z,42.805,6.029,13.3068,4.60163,2470.577,2022-8-24T03:54:05Z
2022-08-24T01:55:18Z,42.805,6.029,13.3067,4.60099,2470.577,2022-8-24T03:57:08Z
2022-08-24T01:58:21Z,42.805,6.029,13.3053,4.60097,2470.577,2022-8-24T04:00:12Z
2022-08-24T02:01:24Z,42.805,6.029,13.3102,4.60127,2470.591,2022-8-24T04:03:15Z
2022-08-24T02:04:28Z,42.805,6.029,13.3101,4.60126,2470.6,2022-8-24T04:06:18Z
2022-08-24T02:07:31Z,42.805,6.029,13.3091,4.60120,2470.6,2022-8-24T04:09:21Z
2022-08-24T02:10:34Z,42.805,6.029,13.3077,4.60120,2470.624,2022-8-24T04:12:24Z
2022-08-24T02:13:37Z,42.805,6.029,13.3070,4.60086,2470.577,2022-8-24T04:15:27Z
2022-08-24T02:16:40Z,42.805,6.029,13.3071,4.60086,2470.614,2022-8-24T04:18:30Z
2022-08-24T02:19:43Z,42.805,6.029,13.3070,4.60104,2470.614,2022-8-24T04:21:33Z
2022-08-24T02:22:46Z,42.805,6.029,13.3073,4.60102,2470.614,2022-8-24T04:24:37Z
2022-08-24T02:25:49Z,42.805,6.029,13.3079,4.60130,2470.591,2022-8-24T04:27:40Z
2022-08-24T02:28:53Z,42.805,6.029,13.3085,4.60086,2470.6,2022-8-24T04:30:43Z
2022-08-24T02:31:56Z,42.805,6.029,13.3091,4.60099,2470.614,2022-8-24T04:33:46Z
2022-08-24T02:34:59Z,42.805,6.029,13.3090,4.60114,2470.637,2022-8-24T04:36:49Z
2022-08-24T02:38:02Z,42.805,6.029,13.3087,4.60117,2470.614,2022-8-24T04:39:52Z
2022-08-24T02:41:05Z,42.805,6.029,13.3083,4.60105,2470.614,2022-8-24T04:42:55Z
2022-08-24T02:44:08Z,42.805,6.029,13.3087,4.60100,2470.637,2022-8-24T04:45:58Z
2022-08-24T02:47:11Z,42.805,6.029,13.3091,4.60072,2470.624,2022-8-24T04:49:01Z
2022-08-24T02:50:14Z,42.805,6.029,13.3087,4.60064,2470.614,2022-8-24T04:52:05Z
2022-08-24T02:53:18Z,42.805,6.029,13.3092,4.60069,2470.637,2022-8-24T04:55:08Z
2022-08-24T02:56:21Z,42.805,6.029,13.3098,4.60064,2470.591,2022-8-24T04:58:11Z
2022-08-24T02:59:24Z,42.805,6.029,13.3101,4.60069,2470.637,2022-8-24T05:01:14Z
2022-08-24T03:02:27Z,42.805,6.029,13.3070,4.60060,2470.6,2022-8-24T05:04:17Z
2022-08-24T03:05:30Z,42.805,6.029,13.3050,4.60140,2470.637,2022-8-24T05:07:20Z
2022-08-24T03:08:33Z,42.805,6.029,13.3022,4.60097,2470.614,2022-8-24T05:10:23Z
2022-08-24T03:11:36Z,42.805,6.029,13.3082,4.60057,2470.637,2022-8-24T05:13:26Z
2022-08-24T03:14:39Z,42.805,6.029,13.3025,4.60063,2470.637,2022-8-24T05:16:30Z
2022-08-24T03:17:42Z,42.805,6.029,13.3014,4.60107,2470.624,2022-8-24T05:19:33Z
2022-08-24T03:20:46Z,42.805,6.029,13.3019,4.60106,2470.6,2022-8-24T05:22:36Z
2022-08-24T03:23:49Z,42.805,6.029,13.3016,4.60069,2470.624,2022-8-24T05:25:39Z
2022-08-24T03:26:52Z,42.805,6.029,13.3030,4.60059,2470.6,2022-8-24T05:28:42Z
2022-08-24T03:29:55Z,42.805,6.029,13.3056,4.60069,2470.637,2022-8-24T05:31:45Z
2022-08-24T03:32:58Z,42.805,6.029,13.3059,4.60077,2470.637,2022-8-24T05:34:48Z
2022-08-24T03:36:01Z,42.805,6.029,13.3039,4.60112,2470.646,2022-8-24T05:37:51Z
2022-08-24T03:39:04Z,42.805,6.029,13.3076,4.60117,2470.624,2022-8-24T05:40:54Z
2022-08-24T03:42:07Z,42.805,6.029,13.3041,4.60112,2470.624,2022-8-24T05:43:58Z
2022-08-24T03:45:11Z,42.805,6.029,13.3053,4.60119,2470.637,2022-8-24T05:47:01Z
2022-08-24T03:48:14Z,42.805,6.029,13.3041,4.60114,2470.624,2022-8-24T05:50:04Z
2022-08-24T03:51:17Z,42.805,6.029,13.3051,4.60132,2470.637,2022-8-24T05:53:07Z
2022-08-24T03:54:20Z,42.805,6.029,13.3052,4.60093,2470.624,2022-8-24T05:56:10Z
2022-08-24T03:57:23Z,42.805,6.029,13.3041,4.60125,2470.624,2022-8-24T05:59:13Z
2022-08-24T04:00:26Z,42.805,6.029,13.3045,4.60103,2470.637,2022-8-24T06:02:16Z
2022-08-24T04:03:29Z,42.805,6.029,13.3042,4.60084,2470.637,2022-8-24T06:05:19Z
2022-08-24T04:06:32Z,42.805,6.029,13.3034,4.60117,2470.624,2022-8-24T06:08:23Z
2022-08-24T04:09:36Z,42.805,6.029,13.3067,4.60165,2470.637,2022-8-24T06:11:26Z
2022-08-24T04:12:39Z,42.805,6.029,13.3087,4.60078,2470.661,2022-8-24T06:14:29Z
2022-08-24T04:15:42Z,42.805,6.029,13.3070,4.60092,2470.624,2022-8-24T06:17:32Z
2022-08-24T04:18:45Z,42.805,6.029,13.3042,4.60111,2470.661,2022-8-24T06:20:35Z
2022-08-24T04:21:48Z,42.805,6.029,13.3070,4.60092,2470.614,2022-8-24T06:23:38Z
2022-08-24T04:24:51Z,42.805,6.029,13.3061,4.60090,2470.624,2022-8-24T06:26:41Z
2022-08-24T04:27:54Z,42.805,6.029,13.3077,4.60104,2470.637,2022-8-24T06:29:44Z
2022-08-24T04:30:57Z,42.805,6.029,13.3082,4.60125,2470.646,2022-8-24T06:32:48Z
2022-08-24T04:34:01Z,42.805,6.029,13.3071,4.60137,2470.646,2022-8-24T06:35:51Z
2022-08-24T04:37:04Z,42.805,6.029,13.3047,4.60116,2470.637,2022-8-24T06:38:54Z
2022-08-24T04:40:07Z,42.805,6.029,13.3069,4.60094,2470.637,2022-8-24T06:41:57Z
2022-08-24T04:43:10Z,42.805,6.029,13.3054,4.60102,2470.637,2022-8-24T06:45:00Z
2022-08-24T04:46:13Z,42.805,6.029,13.3049,4.60104,2470.646,2022-8-24T06:48:03Z
2022-08-24T04:49:16Z,42.805,6.029,13.3049,4.60134,2470.646,2022-8-24T06:51:06Z
2022-08-24T04:52:19Z,42.805,6.029,13.3066,4.60109,2470.624,2022-8-24T06:54:09Z
2022-08-24T04:55:22Z,42.805,6.029,13.3048,4.60120,2470.661,2022-8-24T06:57:13Z
2022-08-24T04:58:26Z,42.805,6.029,13.3051,4.60124,2470.646,2022-8-24T07:00:16Z
2022-08-24T05:01:29Z,42.805,6.029,13.3047,4.60135,2470.646,2022-8-24T07:03:19Z
2022-08-24T05:04:32Z,42.805,6.029,13.3061,4.60121,2470.661,2022-8-24T07:06:22Z
2022-08-24T05:07:35Z,42.805,6.029,13.3051,4.60113,2470.67,2022-8-24T07:09:25Z
2022-08-24T05:10:38Z,42.805,6.029,13.3069,4.60102,2470.684,2022-8-24T07:12:28Z
2022-08-24T05:13:41Z,42.805,6.029,13.3046,4.60131,2470.661,2022-8-24T07:15:31Z
2022-08-24T05:16:44Z,42.805,6.029,13.3039,4.60111,2470.637,2022-8-24T07:18:34Z
2022-08-24T05:19:47Z,42.805,6.029,13.3033,4.60132,2470.646,2022-8-24T07:21:37Z
2022-08-24T05:22:50Z,42.805,6.029,13.3033,4.60117,2470.684,2022-8-24T07:24:41Z
2022-08-24T05:25:54Z,42.805,6.029,13.3052,4.60131,2470.693,2022-8-24T07:27:44Z
2022-08-24T05:28:57Z,42.805,6.029,13.3038,4.60137,2470.661,2022-8-24T07:30:47Z
2022-08-24T05:32:00Z,42.805,6.029,13.3034,4.60127,2470.67,2022-8-24T07:33:50Z
2022-08-24T05:35:03Z,42.805,6.029,13.3029,4.60164,2470.67,2022-8-24T07:36:53Z
2022-08-24T05:38:06Z,42.805,6.029,13.3042,4.60119,2470.646,2022-8-24T07:39:56Z
2022-08-24T05:41:09Z,42.805,6.029,13.3036,4.60133,2470.637,2022-8-24T07:42:59Z
2022-08-24T05:44:12Z,42.805,6.029,13.3041,4.60121,2470.646,2022-8-24T07:46:02Z
2022-08-24T05:47:15Z,42.805,6.029,13.3056,4.60107,2470.624,2022-8-24T07:49:06Z
2022-08-24T05:50:19Z,42.805,6.029,13.3042,4.60125,2470.624,2022-8-24T07:52:09Z
2022-08-24T05:53:22Z,42.805,6.029,13.3041,4.60126,2470.661,2022-8-24T07:55:12Z
2022-08-24T05:56:25Z,42.805,6.029,13.3033,4.60147,2470.661,2022-8-24T07:58:15Z
2022-08-24T05:59:28Z,42.805,6.029,13.3035,4.60094,2470.661,2022-8-24T08:01:18Z
2022-08-24T06:02:31Z,42.805,6.029,13.3031,4.60135,2470.646,2022-8-24T08:04:21Z
2022-08-24T06:05:34Z,42.805,6.029,13.3043,4.60103,2470.67,2022-8-24T08:07:24Z
2022-08-24T06:08:37Z,42.805,6.029,13.3046,4.60115,2470.67,2022-8-24T08:10:27Z
2022-08-24T06:11:40Z,42.805,6.029,13.3044,4.60160,2470.614,2022-8-24T08:13:31Z
2022-08-24T06:14:44Z,42.805,6.029,13.3046,4.60146,2470.661,2022-8-24T08:16:34Z
2022-08-24T06:17:47Z,42.805,6.029,13.3026,4.60134,2470.661,2022-8-24T08:19:37Z
2022-08-24T06:20:50Z,42.805,6.029,13.3036,4.60152,2470.661,2022-8-24T08:22:40Z
2022-08-24T06:23:53Z,42.805,6.029,13.3040,4.60117,2470.67,2022-8-24T08:25:43Z
2022-08-24T06:26:56Z,42.805,6.029,13.3032,4.60128,2470.624,2022-8-24T08:28:46Z
2022-08-24T06:29:59Z,42.805,6.029,13.3054,4.60139,2470.6,2022-8-24T08:31:49Z
2022-08-24T06:33:02Z,42.805,6.029,13.3031,4.60121,2470.61,2022-8-24T08:34:52Z
2022-08-24T06:36:05Z,42.805,6.029,13.3031,4.60127,2470.661,2022-8-24T08:37:56Z
2022-08-24T06:39:08Z,42.805,6.029,13.3056,4.60112,2470.646,2022-8-24T08:40:59Z
2022-08-24T06:42:12Z,42.805,6.029,13.3037,4.60107,2470.67,2022-8-24T08:44:02Z
2022-08-24T06:45:15Z,42.805,6.029,13.3020,4.60122,2470.624,2022-8-24T08:47:05Z
2022-08-24T06:48:18Z,42.805,6.029,13.3035,4.60137,2470.637,2022-8-24T08:50:08Z
2022-08-24T06:51:21Z,42.805,6.029,13.3039,4.60133,2470.624,2022-8-24T08:53:11Z
2022-08-24T06:54:24Z,42.805,6.029,13.3027,4.60114,2470.624,2022-8-24T08:56:14Z
2022-08-24T06:57:27Z,42.805,6.029,13.3041,4.60122,2470.637,2022-8-24T08:59:17Z
2022-08-24T07:00:30Z,42.805,6.029,13.3024,4.60120,2470.6,2022-8-24T09:02:20Z
2022-08-24T07:03:33Z,42.805,6.029,13.3024,4.60130,2470.661,2022-8-24T09:05:24Z
2022-08-24T07:06:37Z,42.805,6.029,13.3033,4.60137,2470.661,2022-8-24T09:08:27Z
2022-08-24T07:09:40Z,42.805,6.029,13.3027,4.60129,2470.624,2022-8-24T09:11:30Z
2022-08-24T07:12:43Z,42.805,6.029,13.3030,4.60119,2470.624,2022-8-24T09:14:33Z
2022-08-24T07:15:46Z,42.805,6.029,13.3024,4.60119,2470.661,2022-8-24T09:17:36Z
2022-08-24T07:18:49Z,42.805,6.029,13.3029,4.60147,2470.624,2022-8-24T09:20:39Z
2022-08-24T07:21:52Z,42.805,6.029,13.3023,4.60094,2470.6,2022-8-24T09:23:42Z
2022-08-24T07:24:55Z,42.805,6.029,13.3020,4.60092,2470.624,2022-8-24T09:26:45Z
2022-08-24T07:27:58Z,42.805,6.029,13.3018,4.60110,2470.614,2022-8-24T09:29:49Z
2022-08-24T07:31:02Z,42.805,6.029,13.3031,4.60116,2470.661,2022-8-24T09:32:52Z
2022-08-24T07:34:05Z,42.805,6.029,13.3026,4.60103,2470.646,2022-8-24T09:35:55Z
2022-08-24T07:37:08Z,42.805,6.029,13.3019,4.60127,2470.6,2022-8-24T09:38:58Z
2022-08-24T07:40:11Z,42.805,6.029,13.3021,4.60116,2470.591,2022-8-24T09:42:01Z
2022-08-24T07:43:14Z,42.805,6.029,13.3031,4.60117,2470.646,2022-8-24T09:45:04Z
2022-08-24T07:46:17Z,42.805,6.029,13.3034,4.60142,2470.637,2022-8-24T09:48:07Z
2022-08-24T07:49:20Z,42.805,6.029,13.3028,4.60132,2470.6,2022-8-24T09:51:10Z
2022-08-24T07:52:23Z,42.805,6.029,13.3041,4.60137,2470.614,2022-8-24T09:54:14Z
2022-08-24T07:55:27Z,42.805,6.029,13.3034,4.60116,2470.624,2022-8-24T09:57:17Z
2022-08-24T07:58:30Z,42.805,6.029,13.3024,4.60123,2470.6,2022-8-24T10:00:20Z
2022-08-24T08:01:33Z,42.805,6.029,13.3042,4.60129,2470.577,2022-8-24T10:03:23Z
2022-08-24T08:04:36Z,42.805,6.029,13.3028,4.60132,2470.637,2022-8-24T10:06:26Z
2022-08-24T08:07:39Z,42.805,6.029,13.3032,4.60118,2470.577,2022-8-24T10:09:29Z
2022-08-24T08:10:42Z,42.805,6.029,13.3026,4.60135,2470.624,2022-8-24T10:12:32Z
2022-08-24T08:13:45Z,42.805,6.029,13.3029,4.60115,2470.646,2022-8-24T10:15:35Z
2022-08-24T08:16:48Z,42.805,6.029,13.3042,4.60112,2470.614,2022-8-24T10:18:39Z
2022-08-24T08:19:51Z,42.805,6.029,13.3034,4.60131,2470.624,2022-8-24T10:21:42Z
2022-08-24T08:22:55Z,42.805,6.029,13.3035,4.60125,2470.6,2022-8-24T10:24:45Z
2022-08-24T08:25:58Z,42.805,6.029,13.3029,4.60087,2470.6,2022-8-24T10:27:48Z
2022-08-24T08:29:01Z,42.805,6.029,13.3021,4.60083,2470.614,2022-8-24T10:30:51Z
2022-08-24T08:32:04Z,42.805,6.029,13.3036,4.60120,2470.624,2022-8-24T10:33:54Z
2022-08-24T08:35:07Z,42.805,6.029,13.3018,4.60110,2470.6,2022-8-24T10:36:57Z
2022-08-24T08:38:10Z,42.805,6.029,13.3023,4.60115,2470.6,2022-8-24T10:40:00Z
2022-08-24T08:41:13Z,42.805,6.029,13.3019,4.60107,2470.637,2022-8-24T10:43:04Z
2022-08-24T08:44:17Z,42.805,6.029,13.3034,4.60099,2470.6,2022-8-24T10:46:07Z
2022-08-24T08:47:20Z,42.805,6.029,13.3020,4.60094,2470.624,2022-8-24T10:49:10Z
2022-08-24T08:50:23Z,42.805,6.029,13.3021,4.60089,2470.637,2022-8-24T10:52:13Z
2022-08-24T08:53:26Z,42.805,6.029,13.3020,4.60104,2470.614,2022-8-24T10:55:16Z
2022-08-24T08:56:29Z,42.805,6.029,13.3025,4.60105,2470.577,2022-8-24T10:58:19Z
2022-08-24T08:59:32Z,42.805,6.029,13.3023,4.60099,2470.6,2022-8-24T11:01:22Z
2022-08-24T09:02:35Z,42.805,6.029,13.3019,4.60081,2470.577,2022-8-24T11:04:25Z
2022-08-24T09:05:38Z,42.805,6.029,13.3031,4.60076,2470.614,2022-8-24T11:07:29Z
2022-08-24T09:08:42Z,42.805,6.029,13.3022,4.60093,2470.591,2022-8-24T11:10:32Z
2022-08-24T09:11:45Z,42.805,6.029,13.3022,4.60098,2470.6,2022-8-24T11:13:35Z
2022-08-24T09:14:48Z,42.805,6.029,13.3017,4.60084,2470.6,2022-8-24T11:16:38Z
2022-08-24T09:17:51Z,42.805,6.029,13.3021,4.60094,2470.577,2022-8-24T11:19:41Z
2022-08-24T09:20:54Z,42.805,6.029,13.3027,4.60119,2470.563,2022-8-24T11:22:44Z
2022-08-24T09:23:57Z,42.805,6.029,13.3048,4.60121,2470.577,2022-8-24T11:25:47Z
2022-08-24T09:27:00Z,42.805,6.029,13.3025,4.60110,2470.577,2022-8-24T11:28:50Z
2022-08-24T09:30:03Z,42.805,6.029,13.3031,4.60105,2470.544,2022-8-24T11:31:54Z
2022-08-24T09:33:07Z,42.805,6.029,13.3019,4.60103,2470.553,2022-8-24T11:34:57Z
2022-08-24T09:36:10Z,42.805,6.029,13.3031,4.60097,2470.577,2022-8-24T11:38:00Z
2022-08-24T09:39:13Z,42.805,6.029,13.3016,4.60102,2470.577,2022-8-24T11:41:03Z
2022-08-24T09:42:16Z,42.805,6.029,13.3024,4.60100,2470.577,2022-8-24T11:44:06Z
2022-08-24T09:45:19Z,42.805,6.029,13.3027,4.60112,2470.577,2022-8-24T11:47:09Z
2022-08-24T09:48:22Z,42.805,6.029,13.3025,4.60072,2470.577,2022-8-24T11:50:12Z
2022-08-24T09:51:25Z,42.805,6.029,13.3025,4.60097,2470.567,2022-8-24T11:53:15Z
2022-08-24T09:54:28Z,42.805,6.029,13.3023,4.60084,2470.577,2022-8-24T11:56:19Z
2022-08-24T09:57:32Z,42.805,6.029,13.3019,4.60090,2470.577,2022-8-24T11:59:22Z
2022-08-24T10:00:35Z,42.805,6.029,13.3027,4.60085,2470.553,2022-8-24T12:02:25Z
2022-08-24T10:03:38Z,42.805,6.029,13.3030,4.60115,2470.577,2022-8-24T12:05:28Z
2022-08-24T10:06:41Z,42.805,6.029,13.3026,4.60111,2470.553,2022-8-24T12:08:31Z
2022-08-24T10:09:44Z,42.805,6.029,13.3048,4.60109,2470.577,2022-8-24T12:11:34Z
2022-08-24T10:12:47Z,42.805,6.029,13.3021,4.60111,2470.591,2022-8-24T12:14:37Z
2022-08-24T10:15:50Z,42.805,6.029,13.3040,4.60096,2470.577,2022-8-24T12:17:40Z
2022-08-24T10:18:53Z,42.805,6.029,13.3024,4.60090,2470.53,2022-8-24T12:20:44Z
2022-08-24T10:21:57Z,42.805,6.029,13.3026,4.60126,2470.553,2022-8-24T12:23:47Z
2022-08-24T10:25:00Z,42.805,6.029,13.3026,4.60110,2470.553,2022-8-24T12:26:50Z
2022-08-24T10:28:03Z,42.805,6.029,13.3034,4.60109,2470.591,2022-8-24T12:29:53Z
2022-08-24T10:31:06Z,42.805,6.029,13.3044,4.60113,2470.553,2022-8-24T12:32:56Z
2022-08-24T10:34:09Z,42.805,6.029,13.3016,4.60094,2470.591,2022-8-24T12:35:59Z
2022-08-24T10:37:12Z,42.805,6.029,13.3024,4.60114,2470.544,2022-8-24T12:39:02Z
2022-08-24T10:40:15Z,42.805,6.029,13.3025,4.60111,2470.544,2022-8-24T12:42:05Z
2022-08-24T10:43:18Z,42.805,6.029,13.3037,4.60132,2470.567,2022-8-24T12:45:09Z
2022-08-24T10:46:22Z,42.805,6.029,13.3034,4.60110,2470.544,2022-8-24T12:48:12Z
2022-08-24T10:49:25Z,42.805,6.029,13.3043,4.60108,2470.52,2022-8-24T12:51:15Z
2022-08-24T10:52:28Z,42.805,6.029,13.3041,4.60117,2470.553,2022-8-24T12:54:18Z
2022-08-24T10:55:31Z,42.805,6.029,13.3034,4.60119,2470.544,2022-8-24T12:57:21Z
2022-08-24T10:58:34Z,42.805,6.029,13.3042,4.60093,2470.544,2022-8-24T13:00:24Z
2022-08-24T11:01:37Z,42.805,6.029,13.3056,4.60145,2470.567,2022-8-24T13:03:27Z
2022-08-24T11:04:40Z,42.805,6.029,13.3037,4.60131,2470.507,2022-8-24T13:06:30Z
2022-08-24T11:07:43Z,42.805,6.029,13.3041,4.60104,2470.567,2022-8-24T13:09:34Z
2022-08-24T11:10:47Z,42.805,6.029,13.3052,4.60143,2470.544,2022-8-24T13:12:37Z
2022-08-24T11:13:50Z,42.805,6.029,13.3048,4.60110,2470.544,2022-8-24T13:15:40Z
2022-08-24T11:16:53Z,42.805,6.029,13.3048,4.60142,2470.567,2022-8-24T13:18:43Z
2022-08-24T11:19:56Z,42.805,6.029,13.3042,4.60086,2470.544,2022-8-24T13:21:46Z
2022-08-24T11:22:59Z,42.805,6.029,13.3041,4.60101,2470.567,2022-8-24T13:24:49Z
2022-08-24T11:26:02Z,42.805,6.029,13.3036,4.60125,2470.544,2022-8-24T13:27:52Z
2022-08-24T11:29:05Z,42.805,6.029,13.3030,4.60159,2470.544,2022-8-24T13:30:56Z
2022-08-24T11:32:08Z,42.805,6.029,13.3061,4.60126,2470.507,2022-8-24T13:33:59Z
2022-08-24T11:35:12Z,42.805,6.029,13.3082,4.60144,2470.544,2022-8-24T13:37:02Z
2022-08-24T11:38:15Z,42.805,6.029,13.3062,4.60142,2470.544,2022-8-24T13:40:05Z
2022-08-24T11:41:18Z,42.805,6.029,13.3086,4.60155,2470.553,2022-8-24T13:43:08Z
2022-08-24T11:44:21Z,42.805,6.029,13.3067,4.60155,2470.577,2022-8-24T13:46:11Z
2022-08-24T11:47:24Z,42.805,6.029,13.3069,4.60095,2470.52,2022-8-24T13:49:14Z
2022-08-24T11:50:27Z,42.805,6.029,13.3042,4.60099,2470.544,2022-8-24T13:52:17Z
2022-08-24T11:53:30Z,42.805,6.029,13.3057,4.60134,2470.567,2022-8-24T13:55:21Z
2022-08-24T11:56:33Z,42.805,6.029,13.3061,4.60169,2470.544,2022-8-24T13:58:24Z
2022-08-24T11:59:37Z,42.805,6.029,13.3058,4.60137,2470.544,2022-8-24T14:01:27Z
2022-08-24T12:02:40Z,42.805,6.029,13.3084,4.60163,2470.497,2022-8-24T14:04:30Z
2022-08-24T12:05:43Z,42.805,6.029,13.3078,4.60142,2470.553,2022-8-24T14:07:33Z
2022-08-24T12:08:46Z,42.805,6.029,13.3064,4.60111,2470.52,2022-8-24T14:10:36Z
2022-08-24T12:11:49Z,42.805,6.029,13.3057,4.60127,2470.553,2022-8-24T14:13:39Z
2022-08-24T12:14:52Z,42.805,6.029,13.3079,4.60109,2470.553,2022-8-24T14:16:42Z
2022-08-24T12:17:55Z,42.805,6.029,13.3063,4.60115,2470.544,2022-8-24T14:19:46Z
2022-08-24T12:20:59Z,42.805,6.029,13.3071,4.60160,2470.553,2022-8-24T14:22:49Z
2022-08-24T12:24:02Z,42.805,6.029,13.3063,4.60089,2470.591,2022-8-24T14:25:52Z
2022-08-24T12:27:05Z,42.805,6.029,13.3048,4.60119,2470.567,2022-8-24T14:28:55Z
2022-08-24T12:30:08Z,42.805,6.029,13.3059,4.60146,2470.553,2022-8-24T14:31:58Z
2022-08-24T12:33:11Z,42.805,6.029,13.3043,4.60090,2470.567,2022-8-24T14:35:01Z
2022-08-24T12:36:14Z,42.805,6.029,13.3062,4.60138,2470.507,2022-8-24T14:38:04Z
2022-08-24T12:39:17Z,42.805,6.029,13.3078,4.60150,2470.507,2022-8-24T14:41:07Z
2022-08-24T12:42:20Z,42.805,6.029,13.3071,4.60135,2470.52,2022-8-24T14:44:11Z
2022-08-24T12:45:24Z,42.805,6.029,13.3061,4.60097,2470.553,2022-8-24T14:47:14Z
2022-08-24T12:48:27Z,42.805,6.029,13.3048,4.60095,2470.544,2022-8-24T14:50:17Z
2022-08-24T12:51:30Z,42.805,6.029,13.3056,4.60138,2470.567,2022-8-24T14:53:20Z
2022-08-24T12:54:33Z,42.805,6.029,13.3069,4.60130,2470.544,2022-8-24T14:56:23Z
2022-08-24T12:57:36Z,42.805,6.029,13.3076,4.60105,2470.567,2022-8-24T14:59:26Z
2022-08-24T13:00:39Z,42.805,6.029,13.3059,4.60140,2470.53,2022-8-24T15:02:29Z
2022-08-24T13:03:42Z,42.805,6.029,13.3070,4.60098,2470.544,2022-8-24T15:05:32Z
2022-08-24T13:06:45Z,42.805,6.029,13.3064,4.60064,2470.52,2022-8-24T15:08:36Z
2022-08-24T13:09:49Z,42.805,6.029,13.3073,4.60137,2470.567,2022-8-24T15:11:39Z
2022-08-24T13:12:52Z,42.805,6.029,13.3073,4.60101,2470.553,2022-8-24T15:14:42Z
2022-08-24T13:15:55Z,42.805,6.029,13.3067,4.60084,2470.53,2022-8-24T15:17:45Z
2022-08-24T13:18:58Z,42.805,6.029,13.3054,4.60104,2470.544,2022-8-24T15:20:48Z
2022-08-24T13:22:01Z,42.805,6.029,13.3051,4.60091,2470.577,2022-8-24T15:23:51Z
2022-08-24T13:25:04Z,42.805,6.029,13.3048,4.60090,2470.53,2022-8-24T15:26:54Z
2022-08-24T13:28:07Z,42.805,6.029,13.3039,4.60102,2470.544,2022-8-24T15:29:57Z
2022-08-24T13:31:10Z,42.805,6.029,13.3036,4.60102,2470.591,2022-8-24T15:33:01Z
2022-08-24T13:34:14Z,42.805,6.029,13.3043,4.60106,2470.553,2022-8-24T15:36:04Z
2022-08-24T13:37:17Z,42.805,6.029,13.3037,4.60102,2470.553,2022-8-24T15:39:07Z
2022-08-24T13:40:20Z,42.805,6.029,13.3047,4.60089,2470.53,2022-8-24T15:42:10Z
2022-08-24T13:43:23Z,42.805,6.029,13.3036,4.60070,2470.567,2022-8-24T15:45:13Z
2022-08-24T13:46:26Z,42.805,6.029,13.3036,4.60076,2470.567,2022-8-24T15:48:16Z
2022-08-24T13:49:29Z,42.805,6.029,13.3037,4.60117,2470.567,2022-8-24T15:51:19Z
2022-08-24T13:52:32Z,42.805,6.029,13.3026,4.60112,2470.614,2022-8-24T15:54:22Z
2022-08-24T13:55:35Z,42.805,6.029,13.3038,4.60107,2470.544,2022-8-24T15:57:26Z
2022-08-24T13:58:39Z,42.805,6.029,13.3049,4.60107,2470.577,2022-8-24T16:00:29Z
2022-08-24T14:01:42Z,42.805,6.029,13.3075,4.60073,2470.567,2022-8-24T16:03:32Z
2022-08-24T14:04:45Z,42.805,6.029,13.3048,4.60115,2470.567,2022-8-24T16:06:35Z
2022-08-24T14:07:48Z,42.805,6.029,13.3053,4.60072,2470.591,2022-8-24T16:09:38Z
2022-08-24T14:10:51Z,42.805,6.029,13.3057,4.60105,2470.591,2022-8-24T16:12:41Z
2022-08-24T14:13:54Z,42.805,6.029,13.3084,4.60097,2470.6,2022-8-24T16:15:44Z
2022-08-24T14:16:57Z,42.805,6.029,13.3054,4.60092,2470.577,2022-8-24T16:18:47Z
2022-08-24T14:20:00Z,42.805,6.029,13.3056,4.60090,2470.567,2022-8-24T16:21:51Z
2022-08-24T14:23:04Z,42.805,6.029,13.3057,4.60068,2470.614,2022-8-24T16:24:54Z
2022-08-24T14:26:07Z,42.805,6.029,13.3078,4.60077,2470.577,2022-8-24T16:27:57Z
2022-08-24T14:29:10Z,42.805,6.029,13.3046,4.60098,2470.591,2022-8-24T16:31:00Z
2022-08-24T14:32:13Z,42.805,6.029,13.3057,4.60110,2470.614,2022-8-24T16:34:03Z
2022-08-24T14:35:16Z,42.805,6.029,13.3033,4.60084,2470.6,2022-8-24T16:37:06Z
2022-08-24T14:38:19Z,42.805,6.029,13.3042,4.60081,2470.553,2022-8-24T16:40:09Z
2022-08-24T14:41:22Z,42.805,6.029,13.3055,4.60062,2470.614,2022-8-24T16:43:12Z
2022-08-24T14:44:25Z,42.805,6.029,13.3048,4.60072,2470.614,2022-8-24T16:46:16Z
2022-08-24T14:47:29Z,42.805,6.029,13.3039,4.60063,2470.6,2022-8-24T16:49:19Z
2022-08-24T14:50:32Z,42.805,6.029,13.3052,4.60114,2470.624,2022-8-24T16:52:22Z
2022-08-24T14:53:35Z,42.805,6.029,13.3039,4.60072,2470.6,2022-8-24T16:55:25Z
2022-08-24T14:56:38Z,42.805,6.029,13.3049,4.60077,2470.6,2022-8-24T16:58:28Z
2022-08-24T14:59:41Z,42.805,6.029,13.3078,4.60094,2470.637,2022-8-24T17:01:31Z
2022-08-24T15:02:44Z,42.805,6.029,13.3060,4.60079,2470.637,2022-8-24T17:04:34Z
2022-08-24T15:05:47Z,42.805,6.029,13.3068,4.60087,2470.661,2022-8-24T17:07:37Z
2022-08-24T15:08:50Z,42.805,6.029,13.3031,4.60097,2470.661,2022-8-24T17:10:41Z
2022-08-24T15:11:54Z,42.805,6.029,13.3046,4.60066,2470.646,2022-8-24T17:13:44Z