contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-05-03T00:04:03,42.805,6.029,-0.012,-0.015,-0.049,100.0,102.0,100.0,13.3,1505.2,332.9,-0.8,1.8,2471.309,13.29,0.019,218.7
2023-05-03T00:07:03,42.805,6.029,0.006,0.012,-0.017,100.0,100.0,100.0,13.3,1505.2,341.2,-0.8,1.8,2471.314,13.29,0.013,26.6
2023-05-03T00:10:03,42.805,6.029,-0.02,0.03,0.003,101.0,100.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.284,13.29,0.036,326.3
2023-05-03T00:13:03,42.805,6.029,-0.026,0.01,-0.064,101.0,100.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2471.294,13.29,0.027,291.0
2023-05-03T00:16:03,42.805,6.029,0.01,-0.007,-0.023,101.0,101.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2471.312,13.29,0.012,125.0
2023-05-03T00:19:03,42.805,6.029,-0.024,-0.001,-0.044,100.0,100.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.266,13.29,0.024,267.6
2023-05-03T00:22:03,42.805,6.029,-0.034,0.016,-0.034,102.0,101.0,100.0,13.4,1505.2,339.3,-0.8,1.8,2471.277,13.29,0.037,295.2
2023-05-03T00:25:03,42.805,6.029,-0.017,-0.007,-0.08,100.0,105.0,99.0,13.4,1505.2,321.6,-0.8,1.8,2471.318,13.29,0.018,247.6
2023-05-03T00:28:03,42.805,6.029,-0.017,0.018,-0.01,103.0,100.0,100.0,13.3,1505.2,323.1,-0.8,1.8,2471.262,13.29,0.024,316.6
2023-05-03T00:31:03,42.805,6.029,-0.008,-0.009,-0.075,102.0,101.0,99.0,13.4,1505.2,329.4,-0.8,1.8,2471.287,13.29,0.012,221.6
2023-05-03T00:34:03,42.805,6.029,0.001,0.006,-0.006,101.0,101.0,100.0,13.4,1505.2,335.4,-0.8,1.8,2471.294,13.29,0.006,9.5
2023-05-03T00:37:03,42.805,6.029,0.003,0.01,-0.034,101.0,100.0,99.0,13.4,1505.2,333.0,-0.8,1.8,2471.296,13.29,0.01,16.7
2023-05-03T00:40:03,42.805,6.029,0.041,0.001,-0.002,102.0,101.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.269,13.29,0.041,88.6
2023-05-03T00:43:03,42.805,6.029,-0.025,0.015,-0.017,100.0,102.0,99.0,13.3,1505.2,319.9,-0.8,1.8,2471.279,13.29,0.029,301.0
2023-05-03T00:46:03,42.805,6.029,0.003,0.007,-0.018,102.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.264,13.29,0.007,23.2
2023-05-03T00:49:03,42.805,6.029,-0.029,0.016,-0.021,102.0,101.0,99.0,13.4,1505.2,333.0,-0.8,1.8,2471.28,13.29,0.033,298.9
2023-05-03T00:52:03,42.805,6.029,-0.027,0.007,-0.056,101.0,100.0,99.0,13.3,1505.2,335.4,-0.8,1.9,2471.258,13.29,0.027,284.5
2023-05-03T00:55:03,42.805,6.029,-0.04,0.025,-0.018,102.0,100.0,100.0,13.3,1505.2,339.1,-0.8,1.8,2471.298,13.29,0.047,302.0
2023-05-03T00:58:03,42.805,6.029,0.024,-0.003,-0.03,101.0,101.0,99.0,13.4,1505.2,324.4,-0.8,1.8,2471.253,13.29,0.024,97.1
2023-05-03T01:04:03,42.805,6.029,0.006,-0.015,-0.02,102.0,102.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.331,13.29,0.016,158.2
2023-05-03T01:07:03,42.805,6.029,0.002,0.032,-0.08,103.0,101.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.332,13.29,0.032,3.6
2023-05-03T01:10:03,42.805,6.029,-0.041,0.005,-0.051,99.0,102.0,99.0,13.3,1505.2,328.7,-0.8,1.8,2471.322,13.29,0.041,277.0
2023-05-03T01:13:03,42.805,6.029,-0.001,0.007,-0.028,101.0,100.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.324,13.29,0.007,351.9
2023-05-03T01:16:03,42.805,6.029,0.002,-0.007,-0.047,101.0,100.0,100.0,13.4,1505.2,339.7,-0.8,1.8,2471.305,13.29,0.007,164.1
2023-05-03T01:19:03,42.805,6.029,-0.008,-0.016,-0.02,100.0,101.0,101.0,13.4,1505.2,317.3,-0.7,1.8,2471.329,13.29,0.017,206.6
2023-05-03T01:22:03,42.805,6.029,-0.005,-0.002,-0.012,102.0,99.0,98.0,13.4,1505.2,328.4,-0.8,1.8,2471.287,13.29,0.005,248.2
2023-05-03T01:25:03,42.805,6.029,-0.032,0.001,-0.017,99.0,100.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2471.308,13.29,0.032,271.8
2023-05-03T01:28:03,42.805,6.029,-0.009,0.015,-0.008,101.0,100.0,99.0,13.4,1505.2,343.4,-0.8,1.8,2471.3,13.29,0.017,329.0
2023-05-03T01:31:03,42.805,6.029,-0.009,-0.002,-0.015,100.0,102.0,100.0,13.3,1505.2,321.9,-0.8,1.8,2471.344,13.29,0.009,257.5
2023-05-03T01:34:03,42.805,6.029,-0.017,0.02,-0.018,101.0,100.0,100.0,13.4,1505.2,336.9,-0.8,1.8,2471.261,13.29,0.026,319.6
2023-05-03T01:37:03,42.805,6.029,-0.029,0.007,-0.031,102.0,99.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2471.297,13.29,0.029,283.6
2023-05-03T01:40:03,42.805,6.029,-0.008,0.011,-0.008,100.0,99.0,102.0,13.3,1505.2,334.8,-0.7,1.8,2471.253,13.29,0.013,324.0
2023-05-03T01:43:03,42.805,6.029,-0.001,-0.016,-0.028,102.0,99.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.279,13.29,0.016,183.6
2023-05-03T01:46:03,42.805,6.029,-0.021,0.017,-0.002,101.0,99.0,100.0,13.4,1505.2,317.6,-0.7,1.8,2471.303,13.29,0.027,309.0
2023-05-03T01:49:03,42.805,6.029,-0.025,0.023,0.022,103.0,100.0,100.0,13.3,1505.2,334.4,-0.8,1.8,2471.308,13.29,0.033,312.6
2023-05-03T01:52:03,42.805,6.029,0.0,-0.006,-0.043,102.0,100.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2471.304,13.29,0.006,180.0
2023-05-03T01:55:03,42.805,6.029,-0.009,0.001,-0.012,102.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.283,13.29,0.009,276.3
2023-05-03T01:58:03,42.805,6.029,0.001,-0.005,-0.048,101.0,100.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2471.298,13.29,0.005,168.7
2023-05-03T02:04:03,42.805,6.029,0.002,0.01,-0.005,101.0,100.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.403,13.28,0.01,11.3
2023-05-03T02:07:03,42.805,6.029,-0.023,-0.008,-0.069,101.0,100.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2471.345,13.29,0.024,250.8
2023-05-03T02:10:03,42.805,6.029,0.001,-0.003,-0.023,101.0,100.0,100.0,13.4,1505.2,338.8,-0.7,1.8,2471.363,13.29,0.003,161.6
2023-05-03T02:13:03,42.805,6.029,-0.026,-0.018,-0.07,101.0,101.0,99.0,13.4,1505.2,323.6,-0.8,1.8,2471.332,13.29,0.031,235.3
2023-05-03T02:16:03,42.805,6.029,0.011,0.016,-0.009,101.0,101.0,99.0,13.4,1505.2,328.2,-0.8,1.9,2471.35,13.29,0.019,34.5
2023-05-03T02:19:03,42.805,6.029,-0.025,-0.002,-0.053,100.0,100.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2471.329,13.29,0.025,265.4
2023-05-03T02:22:03,42.805,6.029,-0.01,0.004,-0.051,100.0,101.0,99.0,13.4,1505.2,342.3,-0.8,1.8,2471.367,13.29,0.01,291.8
2023-05-03T02:25:03,42.805,6.029,0.003,-0.005,-0.034,102.0,101.0,99.0,13.4,1505.2,323.4,-0.8,1.8,2471.339,13.29,0.005,149.0
2023-05-03T02:28:03,42.805,6.029,0.004,0.0,-0.042,102.0,100.0,99.0,13.3,1505.2,321.0,-0.7,1.8,2471.329,13.29,0.004,90.0
2023-05-03T02:31:03,42.805,6.029,-0.005,-0.008,-0.01,104.0,100.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.356,13.29,0.009,212.0
2023-05-03T02:34:03,42.805,6.029,0.012,0.012,-0.021,102.0,100.0,100.0,13.4,1505.2,322.3,-0.8,1.9,2471.344,13.29,0.016,45.0
2023-05-03T02:37:03,42.805,6.029,-0.035,0.007,-0.002,102.0,101.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2471.33,13.29,0.035,281.3
2023-05-03T02:40:03,42.805,6.029,-0.01,-0.008,-0.03,102.0,100.0,101.0,13.3,1505.2,339.1,-0.8,1.9,2471.357,13.29,0.012,231.3
2023-05-03T02:43:03,42.805,6.029,-0.043,0.0,-0.052,101.0,101.0,100.0,13.4,1505.2,336.6,-0.7,1.8,2471.375,13.29,0.043,270.0
2023-05-03T02:46:03,42.805,6.029,0.002,-0.001,-0.043,101.0,100.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2471.331,13.29,0.002,116.6
2023-05-03T02:49:03,42.805,6.029,-0.002,-0.003,-0.024,101.0,100.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2471.352,13.29,0.003,213.7
2023-05-03T02:52:03,42.805,6.029,-0.001,-0.002,-0.04,101.0,101.0,100.0,13.3,1505.2,344.0,-0.8,1.8,2471.374,13.29,0.002,206.6
2023-05-03T02:55:03,42.805,6.029,-0.007,0.01,-0.052,99.0,103.0,101.0,13.3,1505.2,320.5,-0.8,1.8,2471.348,13.29,0.012,325.0
2023-05-03T02:58:03,42.805,6.029,-0.033,0.019,0.003,101.0,102.0,101.0,13.4,1505.2,319.8,-0.8,1.9,2471.347,13.29,0.038,299.9
2023-05-03T03:04:03,42.805,6.029,-0.014,0.001,-0.035,100.0,101.0,100.0,13.3,1505.2,319.2,-0.7,1.8,2471.411,13.28,0.014,274.1
2023-05-03T03:07:03,42.805,6.029,-0.033,0.041,0.007,100.0,100.0,100.0,13.4,1505.2,331.9,-0.7,1.8,2471.407,13.29,0.052,321.2
2023-05-03T03:10:03,42.805,6.029,-0.012,0.024,-0.024,100.0,102.0,99.0,13.4,1505.2,342.5,-0.8,1.8,2471.428,13.29,0.026,333.4
2023-05-03T03:13:03,42.805,6.029,0.0,-0.008,-0.037,101.0,101.0,99.0,13.3,1505.2,335.9,-0.8,1.8,2471.401,13.29,0.008,180.0
2023-05-03T03:16:03,42.805,6.029,0.0,0.005,-0.009,101.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.403,13.29,0.005,0.0
2023-05-03T03:19:03,42.805,6.029,-0.005,0.001,-0.038,101.0,101.0,100.0,13.4,1505.2,340.8,-0.7,1.8,2471.409,13.29,0.005,281.3
2023-05-03T03:22:03,42.805,6.029,0.004,0.013,-0.006,102.0,101.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2471.364,13.29,0.013,17.1
2023-05-03T03:25:03,42.805,6.029,0.006,0.019,0.044,101.0,101.0,100.0,13.4,1505.2,317.0,-0.7,1.8,2471.372,13.29,0.019,17.5
2023-05-03T03:28:03,42.805,6.029,0.012,-0.004,-0.011,101.0,101.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2471.377,13.29,0.012,108.4
2023-05-03T03:31:03,42.805,6.029,-0.02,0.024,-0.029,101.0,100.0,100.0,13.4,1505.2,339.3,-0.8,1.8,2471.437,13.29,0.031,320.2
2023-05-03T03:34:03,42.805,6.029,0.002,0.005,-0.024,102.0,101.0,99.0,13.3,1505.2,335.9,-0.8,1.8,2471.393,13.29,0.005,21.8
2023-05-03T03:37:03,42.805,6.029,-0.015,-0.024,-0.039,101.0,101.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.399,13.29,0.028,212.0
2023-05-03T03:40:03,42.805,6.029,-0.022,0.007,-0.028,101.0,101.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2471.361,13.29,0.023,287.6
2023-05-03T03:43:03,42.805,6.029,0.002,0.002,-0.022,101.0,101.0,100.0,13.4,1505.2,345.1,-0.7,1.8,2471.39,13.29,0.002,45.0
2023-05-03T03:46:03,42.805,6.029,-0.016,-0.004,-0.034,100.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2471.359,13.29,0.016,256.0
2023-05-03T03:49:03,42.805,6.029,-0.003,-0.013,-0.046,102.0,100.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.389,13.29,0.013,193.0
2023-05-03T03:52:03,42.805,6.029,-0.009,0.005,-0.017,100.0,102.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2471.419,13.29,0.01,299.1
2023-05-03T03:55:03,42.805,6.029,-0.018,-0.003,-0.046,100.0,102.0,99.0,13.4,1505.2,339.4,-0.8,1.8,2471.401,13.29,0.018,260.5
2023-05-03T03:58:03,42.805,6.029,0.002,-0.027,-0.048,101.0,100.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2471.388,13.29,0.027,175.8
2023-05-03T04:04:03,42.805,6.029,-0.024,0.0,-0.046,101.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2471.453,13.28,0.024,270.0
2023-05-03T04:07:03,42.805,6.029,-0.004,0.007,-0.024,101.0,101.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2471.411,13.29,0.008,330.3
2023-05-03T04:10:03,42.805,6.029,-0.024,0.011,-0.03,101.0,101.0,100.0,13.3,1505.2,317.4,-0.8,1.8,2471.443,13.29,0.026,294.6
2023-05-03T04:13:03,42.805,6.029,-0.017,-0.001,-0.06,101.0,100.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2471.44,13.29,0.017,266.6
2023-05-03T04:16:03,42.805,6.029,-0.027,-0.006,-0.034,101.0,101.0,100.0,13.3,1505.2,323.7,-0.7,1.8,2471.405,13.29,0.027,257.5
2023-05-03T04:19:03,42.805,6.029,-0.023,-0.004,-0.02,101.0,101.0,101.0,13.3,1505.2,317.0,-0.8,1.8,2471.458,13.29,0.023,260.1
2023-05-03T04:22:03,42.805,6.029,-0.035,0.0,-0.054,100.0,101.0,107.0,13.4,1505.2,334.4,-0.7,1.8,2471.407,13.29,0.035,270.0
2023-05-03T04:25:03,42.805,6.029,-0.016,0.01,-0.029,101.0,101.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.435,13.29,0.018,302.0
2023-05-03T04:28:03,42.805,6.029,-0.005,-0.01,-0.026,101.0,100.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2471.435,13.29,0.011,206.6
2023-05-03T04:31:03,42.805,6.029,-0.022,0.021,-0.021,102.0,99.0,101.0,13.3,1505.2,319.3,-0.8,1.8,2471.421,13.29,0.03,313.7
2023-05-03T04:34:03,42.805,6.029,-0.013,0.005,-0.054,101.0,101.0,100.0,13.4,1505.2,343.4,-0.8,1.8,2471.421,13.29,0.013,291.0
2023-05-03T04:37:03,42.805,6.029,-0.005,0.009,-0.008,102.0,100.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2471.434,13.29,0.01,330.9
2023-05-03T04:40:03,42.805,6.029,-0.047,0.004,-0.017,100.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2471.445,13.29,0.047,274.9
2023-05-03T04:43:03,42.805,6.029,-0.031,0.016,-0.011,101.0,101.0,99.0,13.4,1505.2,323.7,-0.7,1.8,2471.438,13.29,0.034,297.3
2023-05-03T04:46:03,42.805,6.029,-0.041,0.019,-0.019,101.0,100.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2471.403,13.29,0.045,294.9
2023-05-03T04:49:03,42.805,6.029,-0.024,0.001,-0.046,101.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.442,13.29,0.024,272.4
2023-05-03T04:52:03,42.805,6.029,-0.035,0.0,-0.038,102.0,102.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.427,13.29,0.035,270.0
2023-05-03T04:55:03,42.805,6.029,-0.012,-0.023,-0.037,102.0,101.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.402,13.29,0.025,207.6
2023-05-03T04:58:03,42.805,6.029,-0.031,-0.005,-0.031,101.0,101.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2471.394,13.29,0.031,260.8
2023-05-03T05:04:03,42.805,6.029,-0.013,0.004,-0.026,101.0,101.0,99.0,13.3,1505.2,333.9,-0.8,1.8,2471.46,13.28,0.013,287.1
2023-05-03T05:07:03,42.805,6.029,-0.008,-0.019,-0.036,102.0,100.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.461,13.28,0.02,202.8
2023-05-03T05:10:03,42.805,6.029,-0.045,0.022,-0.019,101.0,101.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2471.444,13.29,0.05,296.1
2023-05-03T05:13:03,42.805,6.029,-0.018,0.021,-0.011,102.0,103.0,100.0,13.4,1505.2,337.2,-0.8,1.8,2471.457,13.29,0.027,319.4
2023-05-03T05:16:03,42.805,6.029,-0.019,0.012,-0.035,102.0,101.0,100.0,13.4,1505.2,332.9,-0.7,1.8,2471.49,13.29,0.022,302.3
2023-05-03T05:19:03,42.805,6.029,-0.027,0.008,-0.034,101.0,102.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2471.457,13.29,0.028,286.5
2023-05-03T05:22:03,42.805,6.029,-0.029,-0.008,-0.03,102.0,99.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.457,13.29,0.03,254.6
2023-05-03T05:25:03,42.805,6.029,-0.044,0.02,-0.037,100.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.461,13.29,0.048,294.4
2023-05-03T05:28:03,42.805,6.029,-0.011,0.011,-0.03,101.0,101.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.449,13.29,0.015,315.0
2023-05-03T05:31:03,42.805,6.029,-0.015,0.023,-0.032,101.0,101.0,100.0,13.4,1505.2,344.0,-0.7,1.8,2471.449,13.29,0.027,326.9
2023-05-03T05:34:03,42.805,6.029,-0.033,-0.017,-0.041,100.0,102.0,100.0,13.4,1505.2,318.2,-0.7,1.9,2471.445,13.29,0.037,242.7
2023-05-03T05:37:03,42.805,6.029,-0.043,0.035,-0.013,102.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2471.481,13.29,0.055,309.1
2023-05-03T05:40:03,42.805,6.029,-0.025,0.012,-0.035,103.0,102.0,100.0,13.4,1505.2,320.4,-0.8,1.8,2471.425,13.29,0.027,295.6
2023-05-03T05:43:03,42.805,6.029,-0.016,0.023,-0.014,101.0,101.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.454,13.29,0.028,325.2
2023-05-03T05:46:03,42.805,6.029,-0.035,-0.017,-0.081,101.0,101.0,99.0,13.3,1505.2,324.6,-0.8,1.9,2471.443,13.29,0.038,244.1
2023-05-03T05:49:03,42.805,6.029,-0.028,0.02,-0.008,101.0,103.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.458,13.29,0.034,305.5
2023-05-03T05:52:03,42.805,6.029,-0.03,0.032,-0.032,100.0,102.0,101.0,13.4,1505.2,342.5,-0.8,1.8,2471.442,13.29,0.043,316.9
2023-05-03T05:55:03,42.805,6.029,-0.039,0.017,0.003,102.0,100.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2471.443,13.29,0.042,293.5
2023-05-03T05:58:03,42.805,6.029,0.008,0.022,-0.026,100.0,101.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.459,13.29,0.023,20.0
2023-05-03T06:04:03,42.805,6.029,-0.023,0.007,-0.044,100.0,100.0,100.0,13.4,1505.2,334.9,-0.8,1.8,2471.531,13.28,0.024,286.9
2023-05-03T06:07:03,42.805,6.029,-0.042,0.018,-0.039,101.0,101.0,100.0,13.4,1505.2,320.4,-0.8,1.8,2471.5,13.28,0.045,293.2
2023-05-03T06:10:03,42.805,6.029,-0.007,0.011,0.002,101.0,101.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.472,13.29,0.013,327.5
2023-05-03T06:13:03,42.805,6.029,-0.022,0.019,-0.009,101.0,100.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.448,13.29,0.029,310.8
2023-05-03T06:16:03,42.805,6.029,-0.011,0.026,0.003,101.0,101.0,100.0,13.3,1505.2,343.0,-0.8,1.8,2471.513,13.29,0.028,337.1
2023-05-03T06:19:03,42.805,6.029,-0.048,0.045,-0.017,101.0,100.0,99.0,13.3,1505.2,326.0,-0.8,1.8,2471.459,13.29,0.065,313.1
2023-05-03T06:22:03,42.805,6.029,-0.01,0.023,-0.021,101.0,100.0,100.0,13.3,1505.2,339.9,-0.8,1.8,2471.45,13.29,0.025,336.5
2023-05-03T06:25:03,42.805,6.029,-0.023,-0.013,-0.031,101.0,100.0,100.0,13.4,1505.2,318.6,-0.8,1.8,2471.457,13.29,0.026,240.5
2023-05-03T06:28:03,42.805,6.029,-0.038,0.03,-0.044,100.0,100.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.451,13.29,0.048,308.3
2023-05-03T06:31:03,42.805,6.029,-0.022,0.029,-0.014,101.0,100.0,99.0,13.4,1505.2,322.9,-0.8,1.8,2471.416,13.29,0.036,322.8
2023-05-03T06:34:03,42.805,6.029,-0.028,0.01,-0.09,100.0,101.0,100.0,13.4,1505.2,346.5,-0.8,1.9,2471.441,13.29,0.029,289.6
2023-05-03T06:37:03,42.805,6.029,0.012,0.019,-0.026,101.0,100.0,101.0,13.3,1505.2,345.1,-0.8,1.8,2471.418,13.29,0.022,32.3
2023-05-03T06:40:03,42.805,6.029,-0.029,0.023,-0.008,102.0,101.0,100.0,13.4,1505.2,340.6,-0.8,1.8,2471.453,13.29,0.037,308.4
2023-05-03T06:43:03,42.805,6.029,-0.065,0.021,-0.048,100.0,100.0,100.0,13.4,1505.2,332.2,-0.8,1.8,2471.418,13.29,0.068,287.9
2023-05-03T06:46:03,42.805,6.029,-0.033,0.026,-0.032,101.0,100.0,100.0,13.4,1505.2,315.6,-0.8,1.8,2471.435,13.29,0.042,308.2
2023-05-03T06:49:03,42.805,6.029,-0.004,0.023,-0.021,102.0,101.0,99.0,13.3,1505.2,324.5,-0.8,1.8,2471.415,13.29,0.023,350.1
2023-05-03T06:52:03,42.805,6.029,-0.034,0.024,-0.024,100.0,101.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2471.458,13.29,0.041,305.2
2023-05-03T06:55:03,42.805,6.029,-0.036,0.026,-0.058,100.0,103.0,100.0,13.4,1505.2,340.0,-0.8,1.8,2471.465,13.29,0.044,305.8
2023-05-03T06:58:03,42.805,6.029,-0.024,0.013,-0.046,101.0,100.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.423,13.29,0.027,298.4
2023-05-03T07:04:03,42.805,6.029,-0.023,0.009,-0.041,100.0,101.0,101.0,13.4,1505.2,338.9,-0.8,1.8,2471.494,13.28,0.024,291.4
2023-05-03T07:07:03,42.805,6.029,-0.033,-0.005,-0.052,102.0,100.0,99.0,13.4,1505.2,318.6,-0.8,1.8,2471.492,13.29,0.033,261.4
2023-05-03T07:10:03,42.805,6.029,-0.019,0.018,-0.017,102.0,103.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.468,13.29,0.026,313.5
2023-05-03T07:13:03,42.805,6.029,-0.014,0.004,-0.024,102.0,102.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.484,13.29,0.014,285.9
2023-05-03T07:16:03,42.805,6.029,-0.026,0.0,-0.044,102.0,100.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2471.452,13.29,0.026,270.0
2023-05-03T07:19:03,42.805,6.029,-0.024,0.029,-0.01,102.0,100.0,100.0,13.4,1505.2,318.6,-0.8,1.8,2471.435,13.29,0.037,320.4
2023-05-03T07:22:03,42.805,6.029,-0.015,0.006,-0.036,101.0,100.0,99.0,13.4,1505.2,319.3,-0.8,1.8,2471.441,13.29,0.016,291.8
2023-05-03T07:25:03,42.805,6.029,-0.01,0.021,-0.035,101.0,100.0,99.0,13.4,1505.2,336.2,-0.8,1.8,2471.423,13.29,0.023,334.5
2023-05-03T07:28:03,42.805,6.029,-0.017,-0.009,-0.039,102.0,101.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.4,13.29,0.019,242.1
2023-05-03T07:31:03,42.805,6.029,-0.032,0.016,-0.005,101.0,100.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2471.425,13.29,0.035,296.6
2023-05-03T07:34:03,42.805,6.029,-0.025,0.021,-0.017,101.0,100.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2471.426,13.29,0.032,310.0
2023-05-03T07:37:03,42.805,6.029,-0.042,0.021,-0.038,101.0,100.0,99.0,13.4,1505.2,325.7,-0.8,1.9,2471.405,13.29,0.046,296.6
2023-05-03T07:40:03,42.805,6.029,-0.017,0.009,-0.027,101.0,100.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2471.384,13.29,0.019,297.9
2023-05-03T07:43:03,42.805,6.029,-0.027,0.014,-0.017,101.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2471.418,13.29,0.03,297.4
2023-05-03T07:46:03,42.805,6.029,-0.02,0.009,-0.027,101.0,101.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2471.421,13.29,0.021,294.2
2023-05-03T07:49:03,42.805,6.029,-0.048,0.008,-0.039,103.0,101.0,99.0,13.4,1505.2,324.2,-0.8,1.8,2471.425,13.29,0.048,279.5
2023-05-03T07:52:03,42.805,6.029,0.029,0.02,0.013,101.0,101.0,99.0,13.3,1505.2,342.5,-0.8,1.8,2471.409,13.29,0.035,55.4
2023-05-03T07:55:03,42.805,6.029,-0.02,0.028,-0.002,101.0,100.0,99.0,13.4,1505.2,330.3,-0.8,1.8,2471.411,13.29,0.034,324.5
2023-05-03T07:58:03,42.805,6.029,-0.033,0.025,-0.034,101.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2471.395,13.29,0.041,307.1
2023-05-03T08:04:03,42.805,6.029,-0.027,0.0,-0.041,101.0,101.0,100.0,13.3,1505.2,331.7,-0.8,1.8,2471.406,13.28,0.026,270.0
2023-05-03T08:07:03,42.805,6.029,-0.03,0.006,-0.058,101.0,101.0,99.0,13.4,1505.2,319.4,-0.8,1.8,2471.426,13.29,0.03,281.3
2023-05-03T08:10:03,42.805,6.029,-0.034,0.019,-0.05,102.0,101.0,99.0,13.4,1505.2,322.1,-0.7,1.8,2471.438,13.29,0.038,299.2
2023-05-03T08:13:03,42.805,6.029,-0.045,0.009,-0.02,102.0,100.0,100.0,13.3,1505.2,318.8,-0.8,1.8,2471.427,13.29,0.045,281.3
2023-05-03T08:16:03,42.805,6.029,-0.039,0.039,-0.009,101.0,100.0,100.0,13.3,1505.2,344.9,-0.7,1.8,2471.366,13.29,0.055,315.0
2023-05-03T08:19:03,42.805,6.029,-0.033,0.015,-0.036,101.0,101.0,100.0,13.4,1505.2,342.6,-0.7,1.8,2471.395,13.29,0.036,294.4
2023-05-03T08:22:03,42.805,6.029,-0.02,-0.001,-0.044,101.0,100.0,100.0,13.3,1505.2,340.6,-0.7,1.8,2471.38,13.29,0.02,267.1
2023-05-03T08:25:03,42.805,6.029,-0.032,0.033,0.003,102.0,100.0,100.0,13.3,1505.2,331.3,-0.7,1.8,2471.418,13.29,0.045,315.9
2023-05-03T08:28:03,42.805,6.029,-0.015,0.025,0.005,101.0,102.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2471.381,13.29,0.029,329.0
2023-05-03T08:31:03,42.805,6.029,-0.021,0.027,-0.055,100.0,103.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.389,13.29,0.034,322.1
2023-05-03T08:34:03,42.805,6.029,-0.026,0.014,-0.018,101.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2471.389,13.29,0.029,298.3
2023-05-03T08:37:03,42.805,6.029,-0.024,0.001,-0.057,100.0,101.0,100.0,13.3,1505.2,336.2,-0.8,1.8,2471.387,13.29,0.024,272.4
2023-05-03T08:40:03,42.805,6.029,-0.022,0.013,-0.033,101.0,102.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.383,13.29,0.025,300.6
2023-05-03T08:43:03,42.805,6.029,-0.001,0.02,0.0,101.0,100.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.372,13.29,0.02,357.1
2023-05-03T08:46:03,42.805,6.029,-0.025,0.01,-0.041,102.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.377,13.29,0.026,291.8
2023-05-03T08:49:03,42.805,6.029,-0.029,0.03,-0.03,101.0,101.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.39,13.29,0.041,316.0
2023-05-03T08:52:03,42.805,6.029,-0.027,0.003,-0.033,101.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2471.378,13.29,0.027,276.3
2023-05-03T08:55:03,42.805,6.029,-0.017,-0.002,-0.052,102.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.357,13.29,0.017,263.3
2023-05-03T08:58:03,42.805,6.029,-0.009,0.04,-0.016,101.0,102.0,99.0,13.4,1505.2,334.4,-0.8,1.8,2471.37,13.29,0.041,347.3
2023-05-03T09:04:03,42.805,6.029,-0.015,0.024,0.003,102.0,101.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2471.424,13.29,0.028,328.0
2023-05-03T09:07:03,42.805,6.029,-0.016,0.017,-0.019,103.0,101.0,99.0,13.3,1505.2,331.7,-0.8,1.8,2471.397,13.29,0.023,316.7
2023-05-03T09:10:03,42.805,6.029,-0.014,-0.005,-0.042,101.0,102.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.382,13.29,0.014,250.4
2023-05-03T09:13:03,42.805,6.029,-0.036,0.022,-0.034,102.0,100.0,100.0,13.4,1505.2,321.7,-0.7,1.8,2471.34,13.29,0.042,301.4
2023-05-03T09:16:03,42.805,6.029,-0.051,0.007,-0.069,101.0,100.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.362,13.29,0.051,277.8
2023-05-03T09:19:03,42.805,6.029,-0.034,0.017,-0.015,101.0,102.0,100.0,13.4,1505.2,336.6,-0.7,1.8,2471.38,13.29,0.038,296.6
2023-05-03T09:22:03,42.805,6.029,-0.003,0.015,-0.033,103.0,101.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2471.381,13.29,0.015,348.7
2023-05-03T09:25:03,42.805,6.029,-0.003,0.03,0.014,101.0,102.0,101.0,13.3,1505.2,321.1,-0.8,1.8,2471.363,13.29,0.03,354.3
2023-05-03T09:28:03,42.805,6.029,-0.01,0.007,-0.003,103.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.402,13.29,0.012,305.0
2023-05-03T09:31:03,42.805,6.029,-0.015,0.023,-0.035,101.0,101.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2471.362,13.29,0.027,326.9
2023-05-03T09:34:03,42.805,6.029,-0.009,0.018,-0.057,103.0,102.0,101.0,13.3,1505.2,344.0,-0.8,1.8,2471.355,13.29,0.02,333.4
2023-05-03T09:37:03,42.805,6.029,-0.014,0.004,-0.055,101.0,101.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2471.347,13.29,0.014,285.9
2023-05-03T09:40:03,42.805,6.029,-0.013,0.022,-0.028,101.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.36,13.29,0.025,329.4
2023-05-03T09:43:03,42.805,6.029,-0.023,0.032,-0.029,101.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.351,13.29,0.039,324.3
2023-05-03T09:46:03,42.805,6.029,-0.014,0.007,-0.04,102.0,102.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2471.301,13.29,0.015,296.6
2023-05-03T09:49:03,42.805,6.029,-0.031,0.021,-0.027,100.0,101.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2471.338,13.29,0.037,304.1
2023-05-03T09:52:03,42.805,6.029,-0.004,0.022,0.024,102.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2471.285,13.29,0.022,349.7
2023-05-03T09:55:03,42.805,6.029,-0.031,0.027,-0.047,102.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.331,13.29,0.041,311.1