Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-21T00:00:00, 5.42, 43.37, 64, 7.762, 1474, 9999.999, 0.129
2022-11-21T00:15:00, 5.42, 43.37, 65.35, 7.582, 1507, 0, 0.15
2022-11-21T00:30:00, 5.42, 43.37, 64.13, 7.928, 1536, 9999.999, 0.127
2022-11-21T00:45:00, 5.42, 43.37, 65.01, 7.764, 1570, 0, 0.136
2022-11-21T01:00:00, 5.42, 43.37, 65.65, 7.632, 1595, 720, 0.127
2022-11-21T01:15:00, 5.42, 43.37, 63.87, 7.912, 1601, 0, 0.124
2022-11-21T01:30:00, 5.42, 43.37, 64.25, 7.83, 1611, 360, 0.142
2022-11-21T01:45:00, 5.42, 43.37, 65.29, 7.632, 1616, 721, 0.115
2022-11-21T02:00:00, 5.42, 43.37, 64.99, 7.699, 1618, 9999.999, 0.123
2022-11-21T02:15:00, 5.42, 43.37, 65.6, 7.666, 1616, 360, 0.1
2022-11-21T02:30:00, 5.42, 43.37, 66.11, 7.666, 1616, 9999.999, 0.112
2022-11-21T02:45:00, 5.42, 43.37, 66.28, 7.584, 1612, 9999.999, 0.143
2022-11-21T03:00:00, 5.42, 43.37, 66.66, 7.502, 1606, 179.7, 0.121
2022-11-21T03:15:00, 5.42, 43.37, 66.31, 7.633, 1601, 0, 0.132
2022-11-21T03:30:00, 5.42, 43.37, 67.23, 7.485, 1592, 0, 0.187
2022-11-21T03:45:00, 5.42, 43.37, 67.55, 7.468, 1586, 721, 0.111
2022-11-21T04:00:00, 5.42, 43.37, 66.71, 7.518, 1577, 9999.999, 0.13
2022-11-21T04:15:00, 5.42, 43.37, 60.35, 8.11, 1562, 718.9, 0.122
2022-11-21T04:30:00, 5.42, 43.37, 53.02, 8.97, 1543, 9999.999, 0.065
2022-11-21T04:45:00, 5.42, 43.37, 60.41, 7.846, 1545, 0, 0.077
2022-11-21T05:00:00, 5.42, 43.37, 60.17, 7.632, 1595, 9999.999, 0.013
2022-11-21T05:15:00, 5.42, 43.37, 55.7, 8.21, 1582, 0, 0
2022-11-21T05:30:00, 5.42, 43.37, 56.43, 8.11, 1581, 360, 0.027
2022-11-21T05:45:00, 5.42, 43.37, 55.49, 8.23, 1580, 0, 0.042
2022-11-21T06:00:00, 5.42, 43.37, 57.63, 7.897, 1608, 9999.999, 0.016
2022-11-21T06:15:00, 5.42, 43.37, 56.28, 8.19, 1599, 9999.999, 0
2022-11-21T06:30:00, 5.42, 43.37, 64.11, 7.074, 1612, -358.9, 0.015
2022-11-21T06:45:00, 5.42, 43.37, 67.09, 6.794, 1608, 9999.999, 0.037
2022-11-21T07:00:00, 5.42, 43.37, 70.18, 6.96, 1607, 0, 0.058
2022-11-21T07:15:00, 5.42, 43.37, 65.37, 7.486, 1609, -360, 0.042
2022-11-21T07:30:00, 5.42, 43.37, 63.53, 7.635, 1618, 360, 0.034
2022-11-21T07:45:00, 5.42, 43.37, 66.96, 7.783, 1615, 0, 0.021
2022-11-21T08:00:00, 5.42, 43.37, 65.92, 7.717, 1588, 0, 0.041
2022-11-21T08:15:00, 5.42, 43.37, 69.11, 7.485, 1564, 9999.999, 0.03
2022-11-21T08:30:00, 5.42, 43.37, 68.81, 8.03, 1534, 9999.999, 0
2022-11-21T08:45:00, 5.42, 43.37, 68.93, 7.945, 1501, 0, 0.004
2022-11-21T09:00:00, 5.42, 43.37, 64.66, 8.49, 1463, 0, 0.004
2022-11-21T09:15:00, 5.42, 43.37, 68.81, 8.44, 1426, 360, 0.007
2022-11-21T09:30:00, 5.42, 43.37, 67.69, 8.2, 1390, 360, 0.024
2022-11-21T09:45:00, 5.42, 43.37, 63.06, 9.03, 1353, 360, 0.014
2022-11-21T10:00:00, 5.42, 43.37, 59.99, 10.26, 1302, 360, 0.021
2022-11-21T10:15:00, 5.42, 43.37, 55.71, 11.11, 1206, 360, 0.009
2022-11-21T10:30:00, 5.42, 43.37, 61.34, 10.81, 1166, 9999.999, 0.011
2022-11-21T10:45:00, 5.42, 43.37, 57.66, 10.58, 1091, 360, 0.032
2022-11-21T11:00:00, 5.42, 43.37, 58.22, 10.59, 1054, 0, 0.016
2022-11-21T11:15:00, 5.42, 43.37, 53.97, 11.76, 1011, 9999.999, 0.01
2022-11-21T11:30:00, 5.42, 43.37, 52.88, 11.78, 954, 0, 0.02
2022-11-21T11:45:00, 5.42, 43.37, 52.96, 11.55, 902, 0, 0.009
2022-11-21T12:00:00, 5.42, 43.37, 56.19, 11.33, 883, 9999.999, 0.017
2022-11-21T12:15:00, 5.42, 43.37, 65.01, 11.27, 796.1, 360, 0.028
2022-11-21T12:30:00, 5.42, 43.37, 74.38, 10.13, 1140, 0, 0.018
2022-11-21T12:45:00, 5.42, 43.37, 75.96, 10.07, 1016, 9999.999, 0.016
2022-11-21T13:00:00, 5.42, 43.37, 79.16, 10.05, 994, 9999.999, 0.022
2022-11-21T13:15:00, 5.42, 43.37, 83.1, 9.8, 1984, 9999.999, 0.007
2022-11-21T13:30:00, 5.42, 43.37, 86.5, 9.69, 2222, 9999.999, 0.033
2022-11-21T13:45:00, 5.42, 43.37, 87, 9.71, 2153, 360, 0.028
2022-11-21T14:00:00, 5.42, 43.37, 87.4, 9.99, 2042, 9999.999, 0.023
2022-11-21T14:15:00, 5.42, 43.37, 89.9, 9.86, 2343, 360, 0.057
2022-11-21T14:30:00, 5.42, 43.37, 92.6, 9.89, 2201, 360, 0.033
2022-11-21T14:45:00, 5.42, 43.37, 94.7, 10.02, 2008, 9999.999, 0.018
2022-11-21T15:00:00, 5.42, 43.37, 96.5, 10.19, 2119, 9999.999, 0.027
2022-11-21T15:15:00, 5.42, 43.37, 98.4, 10.34, 2652, 9999.999, 0.014
2022-11-21T15:30:00, 5.42, 43.37, 100, 10.93, 1953, 0, 0.019
2022-11-21T15:45:00, 5.42, 43.37, 100, 11.14, 2005, 360, 0
2022-11-21T16:00:00, 5.42, 43.37, 100, 11.11, 2958, 9999.999, 0.016
2022-11-21T16:15:00, 5.42, 43.37, 100, 11.02, 2244, 360, 0.028
2022-11-21T16:30:00, 5.42, 43.37, 100, 11.11, 1922, 9999.999, 0.019
2022-11-21T16:45:00, 5.42, 43.37, 100, 11.27, 1835, 360, 0.027
2022-11-21T17:00:00, 5.42, 43.37, 100, 11.4, 1813, 0, 0.014
2022-11-21T17:15:00, 5.42, 43.37, 100, 11.29, 1758, 360, 0.01
2022-11-21T17:30:00, 5.42, 43.37, 100, 11.15, 1744, 360, 0.005
2022-11-21T17:45:00, 5.42, 43.37, 100, 11.17, 1943, 9999.999, 0.011
2022-11-21T18:00:00, 5.42, 43.37, 100, 10.96, 1847, 360, 0.004
2022-11-21T18:15:00, 5.42, 43.37, 100, 10.88, 1968, 9999.999, 0.013
2022-11-21T18:30:00, 5.42, 43.37, 100, 10.98, 2439, 9999.999, 0.016
2022-11-21T18:45:00, 5.42, 43.37, 100, 10.74, 1950, 0, 0.043
2022-11-21T19:00:00, 5.42, 43.37, 100, 10.35, 1668, 360, 0.058
2022-11-21T19:15:00, 5.42, 43.37, 100, 9.97, 1606, 9999.999, 0.072
2022-11-21T19:30:00, 5.42, 43.37, 100, 9.74, 1610, 360, 0.056
2022-11-21T19:45:00, 5.42, 43.37, 100, 9.31, 1641, 360, 0.07
2022-11-21T20:00:00, 5.42, 43.37, 100, 8.95, 1675, 360, 0.088
2022-11-21T20:15:00, 5.42, 43.37, 100, 8.72, 1750, 0, 0.086
2022-11-21T20:30:00, 5.42, 43.37, 100, 8.35, 1768, 9999.999, 0.131
2022-11-21T20:45:00, 5.42, 43.37, 100, 8.27, 1757, 360, 0.126
2022-11-21T21:00:00, 5.42, 43.37, 100, 8.35, 1828, 9999.999, 0.115
2022-11-21T21:15:00, 5.42, 43.37, 100, 8.35, 1824, 360, 0.092
2022-11-21T21:30:00, 5.42, 43.37, 94.3, 8.42, 1870, -360, 0.113
2022-11-21T21:45:00, 5.42, 43.37, 93.9, 8.3, 1787, 360, 0.132
2022-11-21T22:00:00, 5.42, 43.37, 85.7, 8.7, 1769, 0, 0.095
2022-11-21T22:15:00, 5.42, 43.37, 83.4, 8.75, 1733, 0, 0.116
2022-11-21T22:30:00, 5.42, 43.37, 91.1, 8.24, 1714, 9999.999, 0.076
2022-11-21T22:45:00, 5.42, 43.37, 97.4, 8.07, 1780, 9999.999, 0.079
2022-11-21T23:00:00, 5.42, 43.37, 100, 7.76, 1873, 0, 0.095
2022-11-21T23:15:00, 5.42, 43.37, 100, 7.694, 1872, 360, 0.064
2022-11-21T23:30:00, 5.42, 43.37, 96.3, 7.876, 1877, 0, 0.1
2022-11-21T23:45:00, 5.42, 43.37, 91, 7.959, 1807, 9999.999, 0.06
