contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-04-05T00:04:03,42.805,6.029,-0.031,0.031,-0.046,105.0,112.0,102.0,13.3,1505.3,325.5,-0.7,1.9,2470.203,13.32,0.043,315.0
2020-04-05T00:07:03,42.805,6.029,-0.032,0.02,-0.035,103.0,112.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.18,13.33,0.037,302.0
2020-04-05T00:10:03,42.805,6.029,-0.029,0.015,-0.029,106.0,111.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.194,13.33,0.032,297.4
2020-04-05T00:13:03,42.805,6.029,-0.014,0.017,-0.03,104.0,113.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.21,13.33,0.022,320.5
2020-04-05T00:16:03,42.805,6.029,-0.034,0.02,-0.075,106.0,113.0,102.0,13.4,1505.4,327.0,-0.7,1.8,2470.214,13.34,0.039,300.5
2020-04-05T00:19:03,42.805,6.029,-0.025,0.026,-0.041,107.0,113.0,100.0,13.3,1505.4,326.8,-0.7,1.8,2470.166,13.34,0.036,316.1
2020-04-05T00:22:03,42.805,6.029,-0.041,0.031,-0.033,105.0,114.0,102.0,13.4,1505.4,327.7,-0.7,1.8,2470.216,13.34,0.051,307.1
2020-04-05T00:25:03,42.805,6.029,-0.007,0.019,-0.059,106.0,112.0,101.0,13.4,1505.4,325.0,-0.7,1.8,2470.203,13.34,0.02,339.8
2020-04-05T00:28:03,42.805,6.029,-0.006,0.041,-0.04,104.0,113.0,102.0,13.4,1505.4,327.3,-0.7,1.8,2470.179,13.34,0.041,351.7
2020-04-05T00:31:03,42.805,6.029,0.005,0.024,-0.029,105.0,112.0,102.0,13.4,1505.4,324.6,-0.7,1.8,2470.162,13.34,0.024,11.8
2020-04-05T00:34:03,42.805,6.029,0.007,0.028,-0.022,105.0,111.0,104.0,13.4,1505.4,324.5,-0.7,1.8,2470.174,13.34,0.028,14.0
2020-04-05T00:37:03,42.805,6.029,-0.014,0.017,-0.035,105.0,111.0,103.0,13.4,1505.4,327.0,-0.7,1.9,2470.15,13.34,0.022,320.5
2020-04-05T00:40:03,42.805,6.029,-0.016,0.025,-0.045,105.0,113.0,102.0,13.4,1505.4,325.1,-0.7,1.9,2470.17,13.34,0.029,327.4
2020-04-05T00:43:03,42.805,6.029,-0.001,0.023,-0.025,105.0,113.0,102.0,13.4,1505.4,325.6,-0.7,1.9,2470.188,13.34,0.023,357.5
2020-04-05T00:46:03,42.805,6.029,-0.013,0.019,-0.07,104.0,113.0,101.0,13.4,1505.4,326.9,-0.6,1.9,2470.191,13.34,0.023,325.6
2020-04-05T00:49:03,42.805,6.029,0.008,0.03,-0.031,104.0,111.0,102.0,13.4,1505.4,327.3,-0.7,1.8,2470.2,13.34,0.031,14.9
2020-04-05T00:52:03,42.805,6.029,-0.014,0.037,-0.031,104.0,112.0,102.0,13.4,1505.4,324.4,-0.7,1.9,2470.194,13.34,0.039,339.3
2020-04-05T00:55:03,42.805,6.029,-0.013,0.012,-0.034,104.0,111.0,102.0,13.3,1505.4,328.4,-0.7,1.8,2470.214,13.34,0.017,312.7
2020-04-05T00:58:03,42.805,6.029,-0.053,0.02,-0.078,105.0,113.0,101.0,13.4,1505.4,326.4,-0.7,1.8,2470.22,13.34,0.056,290.7
2020-04-05T01:04:03,42.805,6.029,-0.012,0.037,-0.036,106.0,114.0,103.0,13.3,1505.3,326.8,-0.8,1.8,2470.259,13.33,0.038,342.0
2020-04-05T01:07:03,42.805,6.029,-0.026,0.015,-0.039,106.0,113.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.268,13.33,0.03,300.0
2020-04-05T01:10:03,42.805,6.029,-0.047,0.022,-0.04,103.0,113.0,102.0,13.4,1505.4,324.0,-0.7,1.8,2470.242,13.34,0.051,295.1
2020-04-05T01:13:03,42.805,6.029,-0.021,0.015,-0.046,104.0,114.0,103.0,13.4,1505.4,324.3,-0.7,1.8,2470.252,13.34,0.025,305.5
2020-04-05T01:16:03,42.805,6.029,-0.027,0.008,-0.034,105.0,113.0,102.0,13.4,1505.4,328.6,-0.7,1.8,2470.237,13.34,0.028,286.5
2020-04-05T01:19:03,42.805,6.029,-0.023,0.011,-0.023,105.0,113.0,101.0,13.4,1505.4,326.1,-0.8,1.8,2470.209,13.34,0.025,295.6
2020-04-05T01:22:03,42.805,6.029,-0.038,0.011,-0.065,103.0,113.0,102.0,13.3,1505.4,325.9,-0.7,1.8,2470.228,13.34,0.039,286.1
2020-04-05T01:25:03,42.805,6.029,0.0,0.027,-0.029,106.0,113.0,102.0,13.3,1505.4,327.4,-0.7,1.8,2470.22,13.34,0.026,0.0
2020-04-05T01:28:03,42.805,6.029,0.02,0.03,-0.017,104.0,112.0,102.0,13.4,1505.4,327.2,-0.7,1.8,2470.19,13.34,0.036,33.7
2020-04-05T01:31:03,42.805,6.029,-0.005,0.019,-0.016,104.0,112.0,101.0,13.3,1505.4,326.7,-0.7,1.8,2470.219,13.34,0.019,345.3
2020-04-05T01:34:03,42.805,6.029,-0.007,0.021,-0.052,109.0,113.0,101.0,13.4,1505.4,325.5,-0.7,1.8,2470.222,13.34,0.022,341.6
2020-04-05T01:37:03,42.805,6.029,-0.002,0.011,-0.047,104.0,111.0,101.0,13.4,1505.4,323.9,-0.7,1.9,2470.243,13.34,0.011,349.7
2020-04-05T01:40:03,42.805,6.029,0.021,0.031,-0.028,106.0,113.0,102.0,13.4,1505.4,326.1,-0.7,1.8,2470.213,13.34,0.037,34.1
2020-04-05T01:43:03,42.805,6.029,0.01,0.012,-0.014,103.0,113.0,102.0,13.3,1505.4,328.4,-0.7,1.8,2470.239,13.34,0.015,39.8
2020-04-05T01:46:03,42.805,6.029,-0.016,0.031,-0.027,105.0,112.0,102.0,13.4,1505.4,327.9,-0.7,1.9,2470.249,13.34,0.034,332.7
2020-04-05T01:49:03,42.805,6.029,-0.017,0.016,-0.022,103.0,112.0,102.0,13.3,1505.4,325.4,-0.7,1.8,2470.264,13.34,0.023,313.3
2020-04-05T01:52:03,42.805,6.029,0.015,0.007,-0.037,103.0,114.0,103.0,13.4,1505.4,325.3,-0.7,1.8,2470.29,13.34,0.016,65.0
2020-04-05T01:55:03,42.805,6.029,-0.009,0.019,-0.041,105.0,113.0,102.0,13.4,1505.4,325.9,-0.7,1.8,2470.255,13.35,0.021,334.7
2020-04-05T01:58:03,42.805,6.029,-0.013,0.017,-0.022,106.0,112.0,101.0,13.4,1505.4,323.2,-0.7,1.8,2470.234,13.34,0.021,322.6
2020-04-05T02:04:03,42.805,6.029,-0.012,0.017,-0.057,104.0,113.0,102.0,13.3,1505.3,324.9,-0.8,1.8,2470.299,13.33,0.02,324.8
2020-04-05T02:07:03,42.805,6.029,0.001,0.008,-0.015,105.0,113.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.325,13.33,0.008,7.1
2020-04-05T02:10:03,42.805,6.029,0.017,0.016,-0.003,105.0,112.0,102.0,13.4,1505.4,324.6,-0.7,1.8,2470.302,13.34,0.023,46.7
2020-04-05T02:13:03,42.805,6.029,-0.027,0.028,-0.066,105.0,112.0,102.0,13.4,1505.4,324.3,-0.7,1.8,2470.284,13.34,0.038,316.0
2020-04-05T02:16:03,42.805,6.029,-0.012,0.023,-0.026,105.0,113.0,102.0,13.4,1505.4,327.4,-0.7,1.8,2470.247,13.34,0.025,332.4
2020-04-05T02:19:03,42.805,6.029,-0.015,0.012,-0.046,104.0,112.0,101.0,13.3,1505.4,324.3,-0.8,1.8,2470.261,13.34,0.019,308.7
2020-04-05T02:22:03,42.805,6.029,-0.012,0.02,-0.022,104.0,111.0,102.0,13.4,1505.4,326.1,-0.7,1.8,2470.242,13.34,0.023,329.0
2020-04-05T02:25:03,42.805,6.029,-0.023,0.03,-0.044,105.0,113.0,102.0,13.4,1505.4,324.5,-0.7,1.8,2470.278,13.34,0.037,322.5
2020-04-05T02:28:03,42.805,6.029,-0.004,0.016,-0.008,105.0,112.0,102.0,13.4,1505.4,325.0,-0.7,1.8,2470.31,13.34,0.016,346.0
2020-04-05T02:31:03,42.805,6.029,0.007,0.003,-0.013,104.0,113.0,102.0,13.4,1505.4,324.8,-0.7,1.8,2470.286,13.34,0.007,66.8
2020-04-05T02:34:03,42.805,6.029,-0.007,0.042,-0.006,105.0,113.0,102.0,13.4,1505.4,324.6,-0.7,1.8,2470.279,13.34,0.042,350.5
2020-04-05T02:37:03,42.805,6.029,-0.014,0.028,0.003,104.0,113.0,102.0,13.4,1505.4,327.6,-0.7,1.8,2470.285,13.34,0.031,333.4
2020-04-05T02:40:03,42.805,6.029,-0.039,0.02,-0.058,105.0,113.0,101.0,13.4,1505.4,326.9,-0.7,1.8,2470.303,13.34,0.043,297.1
2020-04-05T02:43:03,42.805,6.029,0.003,0.025,-0.022,104.0,112.0,104.0,13.3,1505.4,326.3,-0.7,1.8,2470.264,13.34,0.025,6.8
2020-04-05T02:46:03,42.805,6.029,-0.007,0.013,-0.055,107.0,113.0,102.0,13.4,1505.4,326.5,-0.7,1.8,2470.302,13.34,0.014,331.7
2020-04-05T02:49:03,42.805,6.029,-0.011,0.017,-0.012,105.0,113.0,103.0,13.4,1505.4,327.9,-0.7,1.8,2470.278,13.34,0.02,327.1
2020-04-05T02:52:03,42.805,6.029,-0.004,0.016,-0.021,107.0,113.0,102.0,13.3,1505.4,325.5,-0.7,1.8,2470.262,13.34,0.016,346.0
2020-04-05T02:55:03,42.805,6.029,-0.002,0.017,-0.029,105.0,111.0,102.0,13.4,1505.4,327.8,-0.7,1.8,2470.275,13.34,0.017,353.3
2020-04-05T02:58:03,42.805,6.029,0.013,0.017,-0.025,105.0,113.0,103.0,13.3,1505.4,326.9,-0.7,1.8,2470.308,13.34,0.021,37.4
2020-04-05T03:04:03,42.805,6.029,-0.019,0.03,-0.048,107.0,111.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.376,13.32,0.035,327.7
2020-04-05T03:07:03,42.805,6.029,-0.025,0.033,-0.037,104.0,113.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.359,13.33,0.041,322.8
2020-04-05T03:10:03,42.805,6.029,0.006,0.013,-0.042,105.0,113.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.343,13.33,0.014,24.8
2020-04-05T03:13:03,42.805,6.029,0.004,0.016,-0.04,106.0,112.0,102.0,13.4,1505.4,324.6,-0.7,1.9,2470.341,13.34,0.016,14.0
2020-04-05T03:16:03,42.805,6.029,0.006,0.015,-0.024,105.0,113.0,102.0,13.4,1505.4,327.1,-0.7,1.8,2470.33,13.34,0.016,21.8
2020-04-05T03:19:03,42.805,6.029,0.006,0.024,0.0,105.0,112.0,103.0,13.4,1505.4,324.9,-0.7,1.8,2470.326,13.34,0.024,14.0
2020-04-05T03:22:03,42.805,6.029,-0.012,0.023,-0.027,105.0,112.0,102.0,13.4,1505.4,327.1,-0.7,1.8,2470.352,13.34,0.025,332.4
2020-04-05T03:25:03,42.805,6.029,0.011,0.032,0.003,105.0,113.0,103.0,13.3,1505.4,326.9,-0.7,1.8,2470.334,13.34,0.033,19.0
2020-04-05T03:28:03,42.805,6.029,-0.014,0.008,-0.032,105.0,113.0,103.0,13.3,1505.4,327.2,-0.7,1.8,2470.363,13.34,0.016,299.7
2020-04-05T03:31:03,42.805,6.029,0.006,0.02,-0.002,106.0,112.0,101.0,13.4,1505.4,325.0,-0.7,1.8,2470.322,13.34,0.02,16.7
2020-04-05T03:34:03,42.805,6.029,0.002,0.009,-0.016,104.0,112.0,103.0,13.3,1505.4,327.2,-0.7,1.9,2470.326,13.34,0.009,12.5
2020-04-05T03:37:03,42.805,6.029,0.009,0.009,-0.019,105.0,112.0,103.0,13.3,1505.4,323.7,-0.7,1.8,2470.313,13.34,0.012,45.0
2020-04-05T03:40:03,42.805,6.029,-0.023,0.04,-0.013,104.0,112.0,102.0,13.4,1505.4,325.4,-0.7,1.8,2470.319,13.34,0.046,330.1
2020-04-05T03:43:03,42.805,6.029,0.001,0.012,-0.027,106.0,113.0,102.0,13.4,1505.4,324.3,-0.7,1.8,2470.373,13.34,0.012,4.8
2020-04-05T03:46:03,42.805,6.029,0.004,0.039,0.018,105.0,113.0,102.0,13.3,1505.4,327.2,-0.7,1.8,2470.319,13.34,0.039,5.9
2020-04-05T03:49:03,42.805,6.029,0.015,0.021,-0.024,105.0,112.0,101.0,13.3,1505.4,325.2,-0.7,1.8,2470.31,13.34,0.025,35.5
2020-04-05T03:52:03,42.805,6.029,0.006,0.022,-0.018,104.0,111.0,101.0,13.4,1505.4,327.9,-0.7,1.8,2470.314,13.34,0.022,15.3
2020-04-05T03:55:03,42.805,6.029,-0.012,0.026,-0.038,105.0,112.0,103.0,13.4,1505.4,328.8,-0.8,1.8,2470.339,13.34,0.028,335.2
2020-04-05T03:58:03,42.805,6.029,0.021,0.043,0.007,106.0,112.0,103.0,13.4,1505.4,327.9,-0.7,1.8,2470.36,13.34,0.047,26.0
2020-04-05T04:04:03,42.805,6.029,0.022,0.047,-0.014,106.0,112.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.404,13.32,0.051,25.1
2020-04-05T04:07:03,42.805,6.029,0.013,0.034,-0.009,104.0,111.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.381,13.33,0.036,20.9
2020-04-05T04:10:03,42.805,6.029,0.0,0.038,-0.025,105.0,111.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.365,13.33,0.038,0.0
2020-04-05T04:13:03,42.805,6.029,0.024,0.03,0.001,105.0,112.0,102.0,13.4,1505.4,324.2,-0.7,1.8,2470.379,13.34,0.038,38.7
2020-04-05T04:16:03,42.805,6.029,-0.005,0.015,-0.009,105.0,111.0,103.0,13.4,1505.4,326.3,-0.7,1.8,2470.348,13.34,0.015,341.6
2020-04-05T04:19:03,42.805,6.029,0.032,0.035,-0.006,104.0,112.0,103.0,13.4,1505.4,326.2,-0.7,1.8,2470.392,13.34,0.047,42.4
2020-04-05T04:22:03,42.805,6.029,0.008,0.024,-0.02,104.0,112.0,102.0,13.4,1505.4,325.2,-0.7,1.9,2470.38,13.34,0.025,18.4
2020-04-05T04:25:03,42.805,6.029,0.01,0.018,-0.002,105.0,111.0,102.0,13.4,1505.4,323.6,-0.7,1.8,2470.411,13.34,0.02,29.1
2020-04-05T04:28:03,42.805,6.029,-0.011,0.012,-0.041,106.0,109.0,103.0,13.3,1505.4,323.7,-0.7,1.8,2470.351,13.34,0.016,317.5
2020-04-05T04:31:03,42.805,6.029,-0.007,0.027,-0.018,106.0,110.0,104.0,13.3,1505.4,326.8,-0.7,1.8,2470.358,13.34,0.027,345.5
2020-04-05T04:34:03,42.805,6.029,0.001,0.043,-0.03,105.0,111.0,102.0,13.4,1505.4,324.5,-0.7,1.8,2470.38,13.34,0.043,1.3
2020-04-05T04:37:03,42.805,6.029,0.028,0.04,0.004,106.0,110.0,102.0,13.4,1505.4,326.9,-0.7,1.8,2470.382,13.34,0.048,35.0
2020-04-05T04:40:03,42.805,6.029,0.004,0.025,-0.035,105.0,110.0,101.0,13.4,1505.4,328.5,-0.7,1.8,2470.356,13.34,0.025,9.1
2020-04-05T04:43:03,42.805,6.029,0.007,0.015,-0.018,105.0,111.0,101.0,13.3,1505.4,327.6,-0.7,1.8,2470.35,13.34,0.016,25.0
2020-04-05T04:46:03,42.805,6.029,0.012,0.04,-0.025,105.0,110.0,102.0,13.3,1505.4,326.2,-0.7,1.9,2470.367,13.34,0.041,16.7
2020-04-05T04:49:03,42.805,6.029,0.001,0.024,-0.005,104.0,110.0,103.0,13.3,1505.4,324.9,-0.7,1.8,2470.378,13.34,0.024,2.4
2020-04-05T04:52:03,42.805,6.029,0.006,0.039,-0.04,105.0,110.0,102.0,13.4,1505.4,324.9,-0.7,1.9,2470.38,13.34,0.039,8.7
2020-04-05T04:55:03,42.805,6.029,-0.004,0.026,0.004,104.0,110.0,102.0,13.4,1505.4,323.7,-0.8,1.9,2470.375,13.34,0.026,351.3
2020-04-05T04:58:03,42.805,6.029,0.003,0.01,-0.021,105.0,111.0,103.0,13.4,1505.4,328.0,-0.7,1.8,2470.352,13.34,0.01,16.7
2020-04-05T05:04:03,42.805,6.029,0.0,0.033,-0.02,104.0,111.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.413,13.33,0.033,0.0
2020-04-05T05:07:03,42.805,6.029,0.009,0.021,-0.017,104.0,112.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.377,13.33,0.022,23.2
2020-04-05T05:10:03,42.805,6.029,0.012,0.013,-0.064,107.0,111.0,101.0,13.4,1505.4,327.1,-0.7,1.8,2470.402,13.34,0.017,42.7
2020-04-05T05:13:03,42.805,6.029,0.003,0.015,-0.037,105.0,111.0,101.0,13.3,1505.4,323.6,-0.7,1.8,2470.361,13.34,0.015,11.3
2020-04-05T05:16:03,42.805,6.029,0.021,0.0,-0.032,106.0,109.0,104.0,13.4,1505.4,325.5,-0.7,1.8,2470.381,13.34,0.021,90.0
2020-04-05T05:19:03,42.805,6.029,0.0,0.021,-0.047,106.0,109.0,104.0,13.3,1505.4,326.5,-0.7,1.9,2470.364,13.34,0.021,0.0
2020-04-05T05:22:03,42.805,6.029,0.036,0.059,0.001,106.0,110.0,102.0,13.4,1505.4,323.3,-0.8,1.9,2470.373,13.34,0.069,31.4
2020-04-05T05:25:03,42.805,6.029,0.005,0.034,-0.021,106.0,109.0,102.0,13.4,1505.4,325.2,-0.7,1.9,2470.372,13.34,0.034,8.4
2020-04-05T05:28:03,42.805,6.029,0.006,0.03,-0.035,105.0,110.0,103.0,13.4,1505.4,326.0,-0.7,1.8,2470.417,13.34,0.03,11.3
2020-04-05T05:31:03,42.805,6.029,0.025,0.013,-0.024,106.0,110.0,103.0,13.4,1505.4,323.7,-0.7,1.8,2470.384,13.34,0.028,62.5
2020-04-05T05:34:03,42.805,6.029,0.0,0.033,-0.047,107.0,109.0,102.0,13.3,1505.4,325.2,-0.7,1.8,2470.369,13.35,0.033,0.0
2020-04-05T05:37:03,42.805,6.029,0.015,0.031,-0.016,105.0,108.0,103.0,13.4,1505.4,327.7,-0.7,1.8,2470.341,13.35,0.034,25.8
2020-04-05T05:40:03,42.805,6.029,0.011,0.022,-0.026,104.0,108.0,102.0,13.4,1505.4,327.1,-0.7,1.9,2470.362,13.35,0.024,26.6
2020-04-05T05:43:03,42.805,6.029,0.009,0.029,-0.036,108.0,109.0,103.0,13.3,1505.4,328.5,-0.7,1.8,2470.378,13.35,0.03,17.2
2020-04-05T05:46:03,42.805,6.029,0.004,0.036,-0.016,105.0,111.0,103.0,13.4,1505.4,326.8,-0.7,1.8,2470.37,13.35,0.036,6.3
2020-04-05T05:49:03,42.805,6.029,0.014,-0.001,-0.01,106.0,109.0,102.0,13.4,1505.4,325.2,-0.7,1.9,2470.371,13.35,0.014,94.1
2020-04-05T05:52:03,42.805,6.029,-0.008,-0.004,-0.036,105.0,112.0,102.0,13.4,1505.4,326.5,-0.7,1.8,2470.397,13.35,0.008,243.4
2020-04-05T05:55:03,42.805,6.029,0.027,0.018,-0.018,106.0,108.0,102.0,13.4,1505.4,326.4,-0.7,1.8,2470.4,13.35,0.032,56.3
2020-04-05T05:58:03,42.805,6.029,0.031,0.007,-0.031,105.0,110.0,103.0,13.4,1505.4,323.7,-0.7,1.8,2470.361,13.35,0.031,77.3
2020-04-05T06:04:03,42.805,6.029,-0.008,0.014,-0.036,105.0,109.0,101.0,13.4,1505.3,326.6,-0.8,1.8,2470.412,13.33,0.016,330.3
2020-04-05T06:07:03,42.805,6.029,0.003,0.015,-0.006,108.0,109.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.368,13.33,0.015,11.3
2020-04-05T06:10:03,42.805,6.029,-0.011,0.006,-0.041,105.0,109.0,105.0,13.4,1505.4,323.3,-0.7,1.8,2470.418,13.34,0.012,298.6
2020-04-05T06:13:03,42.805,6.029,-0.006,0.033,-0.009,105.0,110.0,101.0,13.4,1505.4,325.0,-0.7,1.8,2470.384,13.34,0.033,349.7
2020-04-05T06:16:03,42.805,6.029,0.015,0.014,-0.011,107.0,108.0,104.0,13.3,1505.4,327.1,-0.7,1.8,2470.356,13.34,0.02,47.0
2020-04-05T06:19:03,42.805,6.029,0.013,0.016,-0.022,107.0,109.0,104.0,13.3,1505.4,326.5,-0.7,1.9,2470.353,13.34,0.02,39.1
2020-04-05T06:25:03,42.805,6.029,-0.003,0.014,-0.021,106.0,110.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.394,13.33,0.014,347.9
2020-04-05T06:28:03,42.805,6.029,0.002,0.009,-0.01,107.0,110.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.394,13.33,0.009,12.5
2020-04-05T06:31:03,42.805,6.029,0.026,0.023,0.008,107.0,110.0,100.0,13.4,1505.4,326.9,-0.7,1.8,2470.426,13.34,0.034,48.5
2020-04-05T06:34:03,42.805,6.029,0.027,0.02,-0.011,106.0,107.0,104.0,13.4,1505.4,324.2,-0.7,1.8,2470.395,13.34,0.033,53.5
2020-04-05T06:37:03,42.805,6.029,0.022,0.022,-0.025,105.0,108.0,101.0,13.4,1505.4,323.0,-0.7,1.8,2470.464,13.34,0.031,45.0
2020-04-05T06:40:03,42.805,6.029,0.001,0.055,0.002,106.0,109.0,102.0,13.4,1505.4,323.1,-0.7,1.8,2470.377,13.35,0.055,1.0
2020-04-05T06:43:03,42.805,6.029,0.015,0.025,-0.028,106.0,108.0,104.0,13.4,1505.4,327.8,-0.7,1.8,2470.407,13.35,0.029,31.0
2020-04-05T06:46:03,42.805,6.029,0.026,0.007,-0.051,108.0,111.0,103.0,13.4,1505.4,328.7,-0.7,1.8,2470.406,13.35,0.026,74.9
2020-04-05T06:49:03,42.805,6.029,0.031,-0.003,-0.011,106.0,113.0,103.0,13.4,1505.4,324.9,-0.7,1.8,2470.351,13.35,0.031,95.5
2020-04-05T06:52:03,42.805,6.029,0.009,0.005,-0.013,107.0,111.0,103.0,13.4,1505.4,324.9,-0.7,1.8,2470.334,13.35,0.01,60.9
2020-04-05T06:55:03,42.805,6.029,0.024,0.014,-0.037,106.0,108.0,103.0,13.4,1505.4,325.0,-0.7,1.9,2470.316,13.35,0.027,59.7
2020-04-05T06:58:03,42.805,6.029,0.017,0.014,-0.031,106.0,110.0,101.0,13.4,1505.4,327.4,-0.7,1.9,2470.345,13.35,0.022,50.5
2020-04-05T07:04:03,42.805,6.029,0.004,0.014,-0.06,105.0,110.0,102.0,13.4,1505.3,327.2,-0.7,1.9,2470.404,13.33,0.014,15.9
2020-04-05T07:07:03,42.805,6.029,0.018,0.015,-0.029,104.0,109.0,101.0,13.4,1505.4,327.2,-0.7,1.9,2470.392,13.34,0.023,50.2
2020-04-05T07:10:03,42.805,6.029,-0.006,0.011,-0.014,108.0,111.0,102.0,13.3,1505.4,324.4,-0.7,1.8,2470.382,13.34,0.012,331.4
2020-04-05T07:13:03,42.805,6.029,0.003,0.004,-0.046,104.0,111.0,103.0,13.4,1505.4,326.1,-0.7,1.8,2470.402,13.34,0.005,36.9
2020-04-05T07:16:03,42.805,6.029,0.011,0.017,-0.055,106.0,111.0,103.0,13.4,1505.4,327.1,-0.7,1.8,2470.409,13.34,0.02,32.9
2020-04-05T07:19:03,42.805,6.029,0.019,0.002,-0.027,105.0,113.0,102.0,13.3,1505.4,326.4,-0.7,1.8,2470.362,13.34,0.019,84.0
2020-04-05T07:22:03,42.805,6.029,-0.003,0.011,-0.03,106.0,109.0,104.0,13.4,1505.4,323.8,-0.7,1.9,2470.344,13.35,0.011,344.7
2020-04-05T07:25:03,42.805,6.029,-0.011,0.004,-0.084,103.0,110.0,102.0,13.4,1505.4,324.2,-0.7,1.8,2470.382,13.35,0.011,290.0
2020-04-05T07:28:03,42.805,6.029,0.001,0.021,-0.036,104.0,110.0,101.0,13.4,1505.4,323.9,-0.7,1.8,2470.397,13.35,0.021,2.7
2020-04-05T07:31:03,42.805,6.029,0.0,0.022,-0.002,109.0,109.0,103.0,13.3,1505.4,323.6,-0.7,1.8,2470.315,13.35,0.022,0.0
2020-04-05T07:34:03,42.805,6.029,0.005,-0.003,-0.051,106.0,110.0,100.0,13.3,1505.4,323.3,-0.7,1.8,2470.382,13.35,0.005,121.0
2020-04-05T07:37:03,42.805,6.029,-0.005,0.003,-0.043,105.0,110.0,104.0,13.3,1505.4,327.6,-0.7,1.8,2470.345,13.35,0.005,301.0
2020-04-05T07:40:03,42.805,6.029,0.006,0.01,-0.01,107.0,111.0,101.0,13.4,1505.4,325.4,-0.7,1.8,2470.36,13.35,0.011,31.0
2020-04-05T07:43:03,42.805,6.029,0.019,-0.001,-0.006,105.0,109.0,104.0,13.4,1505.4,325.6,-0.7,1.8,2470.303,13.35,0.019,93.0
2020-04-05T07:46:03,42.805,6.029,0.018,0.021,-0.034,106.0,109.0,102.0,13.4,1505.4,324.2,-0.7,1.8,2470.29,13.35,0.027,40.6
2020-04-05T07:49:03,42.805,6.029,-0.007,0.002,-0.049,107.0,110.0,103.0,13.3,1505.4,324.1,-0.7,1.8,2470.326,13.35,0.007,285.9
2020-04-05T07:52:03,42.805,6.029,-0.011,0.002,-0.025,106.0,112.0,102.0,13.4,1505.4,328.6,-0.7,1.8,2470.357,13.35,0.011,280.3
2020-04-05T07:55:03,42.805,6.029,-0.015,0.003,-0.035,106.0,112.0,102.0,13.4,1505.4,325.0,-0.7,1.9,2470.301,13.35,0.015,281.3
2020-04-05T07:58:03,42.805,6.029,0.008,0.02,-0.037,107.0,111.0,104.0,13.4,1505.4,327.1,-0.7,1.8,2470.333,13.35,0.021,21.8
2020-04-05T08:04:03,42.805,6.029,0.0,-0.001,-0.018,105.0,112.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.356,13.33,0.001,180.0
2020-04-05T08:07:03,42.805,6.029,-0.027,0.017,-0.051,106.0,111.0,102.0,13.4,1505.4,325.4,-0.7,1.8,2470.356,13.34,0.031,302.2
2020-04-05T08:10:03,42.805,6.029,0.013,0.025,-0.016,107.0,113.0,102.0,13.4,1505.4,325.8,-0.7,1.9,2470.331,13.34,0.028,27.5
2020-04-05T08:13:03,42.805,6.029,0.031,0.016,-0.005,105.0,114.0,104.0,13.3,1505.4,324.1,-0.7,1.8,2470.359,13.34,0.034,62.7
2020-04-05T08:16:03,42.805,6.029,0.018,0.021,-0.018,106.0,113.0,104.0,13.4,1505.4,326.3,-0.7,1.8,2470.333,13.34,0.027,40.6
2020-04-05T08:19:03,42.805,6.029,0.018,0.037,0.009,105.0,109.0,103.0,13.4,1505.4,327.2,-0.7,1.8,2470.306,13.35,0.041,25.9
2020-04-05T08:22:03,42.805,6.029,0.009,0.025,-0.004,105.0,110.0,103.0,13.4,1505.4,326.5,-0.7,1.8,2470.322,13.35,0.026,19.8
2020-04-05T08:25:03,42.805,6.029,0.04,-0.005,0.009,106.0,110.0,102.0,13.4,1505.4,328.0,-0.7,1.8,2470.306,13.35,0.04,97.1
2020-04-05T08:28:03,42.805,6.029,0.008,0.019,-0.039,106.0,110.0,103.0,13.4,1505.4,326.3,-0.7,1.8,2470.28,13.35,0.02,22.8
2020-04-05T08:31:03,42.805,6.029,0.023,0.018,-0.018,105.0,111.0,103.0,13.3,1505.4,327.9,-0.7,1.8,2470.3,13.35,0.029,52.0
2020-04-05T08:37:03,42.805,6.029,0.027,0.029,-0.012,107.0,112.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.376,13.33,0.039,43.0
2020-04-05T08:40:03,42.805,6.029,0.017,-0.003,-0.023,106.0,112.0,103.0,13.4,1505.3,327.1,-0.7,1.9,2470.376,13.33,0.017,100.0
2020-04-05T08:43:03,42.805,6.029,0.01,0.012,-0.032,107.0,109.0,102.0,13.4,1505.4,327.2,-0.7,1.9,2470.302,13.34,0.015,39.8
2020-04-05T08:46:03,42.805,6.029,0.024,0.002,-0.023,107.0,109.0,102.0,13.3,1505.4,323.3,-0.7,1.8,2470.316,13.34,0.024,85.2
2020-04-05T08:49:03,42.805,6.029,0.02,0.014,-0.01,105.0,110.0,102.0,13.4,1505.4,326.4,-0.7,1.9,2470.358,13.34,0.024,55.0
2020-04-05T08:52:03,42.805,6.029,0.021,-0.003,-0.023,104.0,109.0,102.0,13.3,1505.4,324.5,-0.7,1.8,2470.327,13.34,0.021,98.1
2020-04-05T08:55:03,42.805,6.029,0.03,0.018,0.003,109.0,112.0,102.0,13.3,1505.4,327.5,-0.7,1.8,2470.277,13.34,0.034,59.0
2020-04-05T08:58:03,42.805,6.029,0.039,0.015,-0.044,105.0,112.0,104.0,13.3,1505.4,324.5,-0.7,1.8,2470.245,13.34,0.041,69.0
2020-04-05T09:04:03,42.805,6.029,0.017,0.003,0.016,105.0,112.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.314,13.33,0.017,80.0
2020-04-05T09:07:03,42.805,6.029,0.047,0.004,0.002,106.0,112.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.295,13.33,0.047,85.1
2020-04-05T09:10:03,42.805,6.029,0.009,-0.005,-0.008,105.0,113.0,103.0,13.4,1505.4,327.1,-0.7,1.9,2470.264,13.34,0.01,119.1
2020-04-05T09:13:03,42.805,6.029,0.027,-0.002,-0.018,107.0,110.0,102.0,13.4,1505.4,325.4,-0.7,1.9,2470.304,13.34,0.027,94.2
2020-04-05T09:16:03,42.805,6.029,0.009,0.018,-0.005,106.0,111.0,103.0,13.4,1505.4,322.8,-0.7,1.8,2470.266,13.34,0.02,26.6
2020-04-05T09:19:03,42.805,6.029,0.016,0.003,-0.03,106.0,111.0,103.0,13.3,1505.4,325.8,-0.6,1.8,2470.279,13.34,0.016,79.4
2020-04-05T09:22:03,42.805,6.029,0.023,-0.012,-0.009,105.0,110.0,104.0,13.4,1505.4,323.7,-0.7,1.8,2470.259,13.34,0.025,117.6
2020-04-05T09:25:03,42.805,6.029,0.023,0.007,0.012,109.0,110.0,102.0,13.4,1505.4,325.8,-0.7,1.8,2470.242,13.34,0.024,73.1
2020-04-05T09:28:04,42.805,6.029,0.004,-0.005,-0.044,107.0,109.0,103.0,13.4,1505.4,328.0,-0.7,1.8,2470.239,13.34,0.006,141.3
2020-04-05T09:31:03,42.805,6.029,-0.012,0.003,-0.057,106.0,112.0,103.0,13.4,1505.4,327.6,-0.7,1.8,2470.294,13.34,0.012,284.0
2020-04-05T09:34:03,42.805,6.029,0.005,0.003,-0.068,105.0,113.0,104.0,13.4,1505.4,323.6,-0.7,1.8,2470.242,13.34,0.005,59.0
2020-04-05T09:37:03,42.805,6.029,0.012,0.007,-0.017,106.0,110.0,102.0,13.4,1505.4,323.3,-0.7,1.8,2470.263,13.34,0.013,59.7
2020-04-05T09:40:03,42.805,6.029,0.008,0.006,-0.044,105.0,110.0,103.0,13.3,1505.4,325.1,-0.7,1.8,2470.277,13.34,0.01,53.1
2020-04-05T09:43:03,42.805,6.029,-0.005,0.008,-0.012,105.0,111.0,102.0,13.4,1505.4,324.5,-0.7,1.8,2470.236,13.34,0.009,328.0
2020-04-05T09:46:03,42.805,6.029,0.003,0.023,-0.042,105.0,112.0,102.0,13.3,1505.4,327.0,-0.7,1.9,2470.251,13.34,0.023,7.4
2020-04-05T09:49:03,42.805,6.029,-0.006,0.005,-0.027,104.0,111.0,104.0,13.4,1505.4,324.0,-0.7,1.9,2470.233,13.34,0.007,309.8
2020-04-05T09:52:03,42.805,6.029,-0.007,0.006,-0.034,104.0,112.0,101.0,13.3,1505.4,322.9,-0.7,1.8,2470.285,13.34,0.009,310.6
2020-04-05T09:55:03,42.805,6.029,-0.002,-0.003,-0.039,106.0,113.0,103.0,13.4,1505.4,326.7,-0.7,1.8,2470.245,13.34,0.003,213.7
2020-04-05T09:58:03,42.805,6.029,0.0,-0.001,-0.051,106.0,110.0,102.0,13.4,1505.4,324.9,-0.7,1.9,2470.228,13.34,0.001,180.0
2020-04-05T10:04:03,42.805,6.029,0.035,-0.005,-0.015,105.0,110.0,102.0,13.4,1505.3,327.4,-0.8,1.8,2470.252,13.32,0.035,98.1
2020-04-05T10:07:03,42.805,6.029,0.035,0.019,0.002,106.0,111.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.268,13.33,0.039,61.5