contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-09-10T00:02:04,42.805,6.029,CST-1368DR,8034,11250,15397,0.056,551
2019-09-10T00:05:06,42.805,6.029,CST-1368DR,8034,11249,15396,0.057,551
2019-09-10T00:08:07,42.805,6.029,CST-1368DR,8034,11250,15398,0.056,551
2019-09-10T00:11:09,42.805,6.029,CST-1368DR,8034,11250,15398,0.056,551
2019-09-10T00:14:11,42.805,6.029,CST-1368DR,8034,11249,15397,0.056,551
2019-09-10T00:17:12,42.805,6.029,CST-1368DR,8034,11250,15398,0.056,551
2019-09-10T00:20:14,42.805,6.029,CST-1368DR,8034,11250,15397,0.056,551
2019-09-10T00:23:16,42.805,6.029,CST-1368DR,8034,11250,15398,0.056,551
2019-09-10T00:26:17,42.805,6.029,CST-1368DR,8034,11251,15399,0.056,551
2019-09-10T00:29:19,42.805,6.029,CST-1368DR,8034,11250,15398,0.056,551
2019-09-10T00:32:20,42.805,6.029,CST-1368DR,8034,11250,15397,0.056,550
2019-09-10T00:35:22,42.805,6.029,CST-1368DR,8034,11250,15397,0.056,551
2019-09-10T00:38:24,42.805,6.029,CST-1368DR,8034,11250,15398,0.056,551
2019-09-10T00:41:25,42.805,6.029,CST-1368DR,8034,11248,15395,0.057,551
2019-09-10T00:44:27,42.805,6.029,CST-1368DR,8034,11250,15398,0.056,551
2019-09-10T00:47:29,42.805,6.029,CST-1368DR,8034,11249,15396,0.057,551
2019-09-10T00:50:30,42.805,6.029,CST-1368DR,8034,11248,15395,0.057,551
2019-09-10T00:53:32,42.805,6.029,CST-1368DR,8034,11250,15397,0.056,551
2019-09-10T00:56:34,42.805,6.029,CST-1368DR,8034,11249,15397,0.056,551
2019-09-10T00:59:35,42.805,6.029,CST-1368DR,8034,11247,15394,0.057,551
2019-09-10T01:02:37,42.805,6.029,CST-1368DR,8034,11249,15397,0.056,551
2019-09-10T01:05:39,42.805,6.029,CST-1368DR,8034,11249,15397,0.056,550
2019-09-10T01:08:40,42.805,6.029,CST-1368DR,8034,11250,15397,0.056,551
2019-09-10T01:11:42,42.805,6.029,CST-1368DR,8034,11249,15397,0.056,551
2019-09-10T01:14:43,42.805,6.029,CST-1368DR,8034,11249,15397,0.056,551
2019-09-10T01:17:45,42.805,6.029,CST-1368DR,8034,11249,15396,0.057,551
2019-09-10T01:20:47,42.805,6.029,CST-1368DR,8034,11249,15397,0.056,551
2019-09-10T01:23:48,42.805,6.029,CST-1368DR,8033,11250,15399,0.056,551
2019-09-10T01:26:50,42.805,6.029,CST-1368DR,8034,11249,15397,0.056,551
2019-09-10T01:29:52,42.805,6.029,CST-1368DR,8034,11250,15397,0.056,551
2019-09-10T01:32:53,42.805,6.029,CST-1368DR,8034,11250,15397,0.056,551
2019-09-10T01:35:55,42.805,6.029,CST-1368DR,8034,11249,15396,0.057,551
2019-09-10T01:38:57,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T01:41:58,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T01:45:00,42.805,6.029,CST-1368DR,8033,11247,15395,0.057,551
2019-09-10T01:48:02,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T01:51:03,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T01:54:05,42.805,6.029,CST-1368DR,8033,11248,15397,0.056,551
2019-09-10T01:57:06,42.805,6.029,CST-1368DR,8033,11248,15397,0.056,551
2019-09-10T02:00:08,42.805,6.029,CST-1368DR,8033,11248,15397,0.056,551
2019-09-10T02:03:10,42.805,6.029,CST-1368DR,8033,11247,15395,0.057,551
2019-09-10T02:06:11,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T02:09:13,42.805,6.029,CST-1368DR,8033,11250,15399,0.056,551
2019-09-10T02:12:15,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,550
2019-09-10T02:15:16,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T02:18:18,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T02:21:19,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T02:24:21,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T02:27:23,42.805,6.029,CST-1368DR,8033,11247,15395,0.057,551
2019-09-10T02:30:24,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T02:33:26,42.805,6.029,CST-1368DR,8033,11247,15395,0.057,551
2019-09-10T02:36:28,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T02:39:29,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T02:42:31,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T02:45:33,42.805,6.029,CST-1368DR,8033,11250,15399,0.056,551
2019-09-10T02:48:34,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T02:51:36,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T02:54:38,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T02:57:39,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T03:00:41,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T03:03:43,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T03:06:44,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T03:09:46,42.805,6.029,CST-1368DR,8033,11247,15395,0.057,551
2019-09-10T03:12:47,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T03:15:49,42.805,6.029,CST-1368DR,8033,11248,15397,0.056,550
2019-09-10T03:18:51,42.805,6.029,CST-1368DR,8033,11247,15395,0.057,551
2019-09-10T03:21:52,42.805,6.029,CST-1368DR,8033,11248,15397,0.056,551
2019-09-10T03:24:54,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T03:27:56,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T03:30:57,42.805,6.029,CST-1368DR,8033,11247,15396,0.057,551
2019-09-10T03:33:59,42.805,6.029,CST-1368DR,8033,11248,15397,0.056,551
2019-09-10T03:37:00,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,550
2019-09-10T03:40:02,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T03:43:04,42.805,6.029,CST-1368DR,8033,11248,15396,0.057,551
2019-09-10T03:46:05,42.805,6.029,CST-1368DR,8033,11247,15396,0.057,551
2019-09-10T03:49:07,42.805,6.029,CST-1368DR,8033,11248,15397,0.056,551
2019-09-10T03:52:09,42.805,6.029,CST-1368DR,8033,11247,15395,0.057,551
2019-09-10T03:55:10,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T03:58:12,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T04:01:14,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T04:04:16,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T04:07:17,42.805,6.029,CST-1368DR,8033,11247,15396,0.057,550
2019-09-10T04:10:19,42.805,6.029,CST-1368DR,8033,11247,15395,0.057,551
2019-09-10T04:13:21,42.805,6.029,CST-1368DR,8033,11248,15397,0.056,551
2019-09-10T04:16:22,42.805,6.029,CST-1368DR,8033,11249,15397,0.056,551
2019-09-10T04:19:24,42.805,6.029,CST-1368DR,8033,11249,15398,0.056,551
2019-09-10T04:22:26,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T04:25:27,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T04:28:29,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,551
2019-09-10T04:31:30,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T04:34:32,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T04:37:34,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T04:40:35,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T04:43:37,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,550
2019-09-10T04:46:39,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,550
2019-09-10T04:49:40,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T04:52:42,42.805,6.029,CST-1368DR,8032,11249,15400,0.056,551
2019-09-10T04:55:44,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,551
2019-09-10T04:58:45,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:01:47,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T05:04:49,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:07:50,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,551
2019-09-10T05:10:52,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,551
2019-09-10T05:13:54,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,551
2019-09-10T05:16:55,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:19:57,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:22:59,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:26:00,42.805,6.029,CST-1368DR,8032,11249,15400,0.056,551
2019-09-10T05:29:02,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T05:32:04,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:35:05,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:38:07,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,551
2019-09-10T05:41:08,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:44:10,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:47:12,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:50:14,42.805,6.029,CST-1368DR,8032,11249,15400,0.056,550
2019-09-10T05:53:15,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:56:17,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T05:59:19,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,551
2019-09-10T06:02:20,42.805,6.029,CST-1368DR,8032,11249,15399,0.056,551
2019-09-10T06:05:22,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T06:08:24,42.805,6.029,CST-1368DR,8032,11246,15396,0.057,551
2019-09-10T06:11:25,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,550
2019-09-10T06:14:27,42.805,6.029,CST-1368DR,8032,11245,15395,0.057,551
2019-09-10T06:17:29,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T06:20:30,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T06:23:32,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T06:26:34,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T06:29:35,42.805,6.029,CST-1368DR,8032,11246,15395,0.057,551
2019-09-10T06:32:37,42.805,6.029,CST-1368DR,8032,11248,15398,0.056,551
2019-09-10T06:35:39,42.805,6.029,CST-1368DR,8032,11247,15396,0.057,551
2019-09-10T06:38:40,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T06:41:42,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T06:44:43,42.805,6.029,CST-1368DR,8032,11245,15395,0.057,551
2019-09-10T06:47:45,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T06:50:47,42.805,6.029,CST-1368DR,8032,11246,15395,0.057,551
2019-09-10T06:53:48,42.805,6.029,CST-1368DR,8031,11247,15399,0.056,550
2019-09-10T06:56:50,42.805,6.029,CST-1368DR,8032,11247,15397,0.056,551
2019-09-10T06:59:52,42.805,6.029,CST-1368DR,8032,11246,15395,0.057,551
2019-09-10T07:02:53,42.805,6.029,CST-1368DR,8032,11247,15396,0.057,551
2019-09-10T07:05:55,42.805,6.029,CST-1368DR,8031,11246,15398,0.056,551
2019-09-10T07:08:57,42.805,6.029,CST-1368DR,8031,11246,15397,0.056,551
2019-09-10T07:11:58,42.805,6.029,CST-1368DR,8031,11246,15398,0.056,551
2019-09-10T07:15:00,42.805,6.029,CST-1368DR,8031,11247,15399,0.056,551
2019-09-10T07:18:02,42.805,6.029,CST-1368DR,8031,11247,15398,0.056,551
2019-09-10T07:21:03,42.805,6.029,CST-1368DR,8031,11246,15397,0.056,551
2019-09-10T07:24:05,42.805,6.029,CST-1368DR,8031,11247,15398,0.056,551
2019-09-10T07:27:06,42.805,6.029,CST-1368DR,8031,11247,15399,0.056,551
2019-09-10T07:30:08,42.805,6.029,CST-1368DR,8031,11246,15397,0.056,550
2019-09-10T07:33:10,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T07:36:11,42.805,6.029,CST-1368DR,8031,11247,15398,0.056,551
2019-09-10T07:39:13,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,550
2019-09-10T07:42:15,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T07:45:16,42.805,6.029,CST-1368DR,8031,11246,15398,0.056,551
2019-09-10T07:48:18,42.805,6.029,CST-1368DR,8031,11246,15398,0.056,551
2019-09-10T07:51:20,42.805,6.029,CST-1368DR,8031,11246,15397,0.056,551
2019-09-10T07:54:21,42.805,6.029,CST-1368DR,8031,11246,15397,0.056,551
2019-09-10T07:57:23,42.805,6.029,CST-1368DR,8031,11246,15397,0.056,551
2019-09-10T08:00:24,42.805,6.029,CST-1368DR,8031,11245,15395,0.057,550
2019-09-10T08:03:26,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T08:06:28,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T08:09:29,42.805,6.029,CST-1368DR,8031,11246,15397,0.056,551
2019-09-10T08:12:31,42.805,6.029,CST-1368DR,8031,11246,15397,0.056,551
2019-09-10T08:15:33,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T08:18:34,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,550
2019-09-10T08:21:36,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T08:24:37,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T08:27:39,42.805,6.029,CST-1368DR,8031,11241,15391,0.058,551
2019-09-10T08:30:41,42.805,6.029,CST-1368DR,8031,11243,15393,0.058,551
2019-09-10T08:33:42,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T08:36:44,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T08:39:46,42.805,6.029,CST-1368DR,8031,11245,15395,0.057,551
2019-09-10T08:42:47,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T08:45:49,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T08:48:51,42.805,6.029,CST-1368DR,8031,11245,15395,0.057,551
2019-09-10T08:51:53,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T08:54:54,42.805,6.029,CST-1368DR,8031,11244,15394,0.057,551
2019-09-10T08:57:56,42.805,6.029,CST-1368DR,8031,11245,15395,0.057,551
2019-09-10T09:00:58,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T09:03:59,42.805,6.029,CST-1368DR,8031,11245,15395,0.057,551
2019-09-10T09:07:01,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T09:10:02,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T09:13:04,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T09:16:06,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T09:19:07,42.805,6.029,CST-1368DR,8031,11244,15394,0.057,551
2019-09-10T09:22:09,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T09:25:11,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T09:28:13,42.805,6.029,CST-1368DR,8031,11244,15395,0.057,551
2019-09-10T09:31:15,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T09:34:16,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T09:37:18,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T09:40:20,42.805,6.029,CST-1368DR,8031,11245,15396,0.057,551
2019-09-10T09:43:21,42.805,6.029,CST-1368DR,8030,11244,15396,0.057,551
2019-09-10T09:46:23,42.805,6.029,CST-1368DR,8030,11244,15397,0.056,551
2019-09-10T09:49:25,42.805,6.029,CST-1368DR,8030,11244,15396,0.057,551
2019-09-10T09:52:26,42.805,6.029,CST-1368DR,8030,11244,15397,0.056,551
2019-09-10T09:55:28,42.805,6.029,CST-1368DR,8030,11245,15397,0.056,551
2019-09-10T09:58:29,42.805,6.029,CST-1368DR,8030,11245,15397,0.056,551
2019-09-10T10:01:31,42.805,6.029,CST-1368DR,8030,11244,15397,0.056,551
2019-09-10T10:04:33,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T10:07:34,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T10:10:36,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T10:13:38,42.805,6.029,CST-1368DR,8030,11244,15396,0.057,551
2019-09-10T10:16:39,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T10:19:41,42.805,6.029,CST-1368DR,8030,11243,15394,0.057,550
2019-09-10T10:22:43,42.805,6.029,CST-1368DR,8030,11243,15396,0.057,550
2019-09-10T10:25:44,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T10:28:46,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T10:31:47,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T10:34:49,42.805,6.029,CST-1368DR,8030,11244,15396,0.057,551
2019-09-10T10:37:51,42.805,6.029,CST-1368DR,8030,11244,15397,0.056,551
2019-09-10T10:40:52,42.805,6.029,CST-1368DR,8030,11243,15396,0.057,551
2019-09-10T10:43:54,42.805,6.029,CST-1368DR,8030,11244,15396,0.057,551
2019-09-10T10:46:56,42.805,6.029,CST-1368DR,8030,11244,15397,0.056,551
2019-09-10T10:49:57,42.805,6.029,CST-1368DR,8030,11244,15396,0.057,551
2019-09-10T10:52:59,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,550
2019-09-10T10:56:00,42.805,6.029,CST-1368DR,8030,11244,15396,0.057,551
2019-09-10T10:59:02,42.805,6.029,CST-1368DR,8030,11242,15394,0.057,551
2019-09-10T11:02:04,42.805,6.029,CST-1368DR,8030,11243,15394,0.057,551
2019-09-10T11:05:05,42.805,6.029,CST-1368DR,8030,11241,15392,0.058,550
2019-09-10T11:08:07,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T11:11:09,42.805,6.029,CST-1368DR,8030,11243,15396,0.057,551
2019-09-10T11:14:10,42.805,6.029,CST-1368DR,8030,11243,15396,0.057,551
2019-09-10T11:17:12,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T11:20:14,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T11:23:15,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T11:26:17,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T11:29:19,42.805,6.029,CST-1368DR,8030,11241,15392,0.058,551
2019-09-10T11:32:20,42.805,6.029,CST-1368DR,8030,11243,15394,0.057,551
2019-09-10T11:35:22,42.805,6.029,CST-1368DR,8030,11240,15390,0.058,551
2019-09-10T11:38:23,42.805,6.029,CST-1368DR,8030,11243,15396,0.057,551
2019-09-10T11:41:25,42.805,6.029,CST-1368DR,8030,11243,15396,0.057,550
2019-09-10T11:44:27,42.805,6.029,CST-1368DR,8030,11243,15394,0.057,551
2019-09-10T11:47:29,42.805,6.029,CST-1368DR,8030,11244,15396,0.057,551
2019-09-10T11:50:30,42.805,6.029,CST-1368DR,8030,11243,15396,0.057,550
2019-09-10T11:53:32,42.805,6.029,CST-1368DR,8030,11243,15395,0.057,551
2019-09-10T11:56:34,42.805,6.029,CST-1368DR,8030,11242,15394,0.057,551
2019-09-10T11:59:35,42.805,6.029,CST-1368DR,8030,11243,15394,0.057,551
2019-09-10T12:02:37,42.805,6.029,CST-1368DR,8030,11241,15392,0.058,550
2019-09-10T12:05:38,42.805,6.029,CST-1368DR,8030,11243,15394,0.057,551
2019-09-10T12:08:40,42.805,6.029,CST-1368DR,8030,11242,15393,0.058,551
2019-09-10T12:11:42,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T12:14:43,42.805,6.029,CST-1368DR,8029,11241,15395,0.057,551
2019-09-10T12:17:45,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T12:20:47,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,550
2019-09-10T12:23:48,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T12:26:50,42.805,6.029,CST-1368DR,8029,11240,15393,0.058,551
2019-09-10T12:29:51,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T12:32:53,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,551
2019-09-10T12:35:55,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T12:38:56,42.805,6.029,CST-1368DR,8029,11244,15398,0.056,551
2019-09-10T12:41:58,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,550
2019-09-10T12:45:00,42.805,6.029,CST-1368DR,8029,11242,15395,0.057,550
2019-09-10T12:48:01,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,551
2019-09-10T12:51:03,42.805,6.029,CST-1368DR,8029,11240,15393,0.058,551
2019-09-10T12:54:04,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T12:57:06,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T13:00:08,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T13:03:09,42.805,6.029,CST-1368DR,8029,11242,15395,0.057,551
2019-09-10T13:06:11,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T13:09:13,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T13:12:15,42.805,6.029,CST-1368DR,8029,11242,15395,0.057,551
2019-09-10T13:15:16,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T13:18:18,42.805,6.029,CST-1368DR,8029,11241,15395,0.057,551
2019-09-10T13:21:19,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T13:24:21,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T13:27:23,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T13:30:24,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,551
2019-09-10T13:33:26,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,551
2019-09-10T13:36:28,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T13:39:29,42.805,6.029,CST-1368DR,8029,11242,15395,0.057,551
2019-09-10T13:42:31,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T13:45:33,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T13:48:34,42.805,6.029,CST-1368DR,8029,11244,15398,0.056,551
2019-09-10T13:51:36,42.805,6.029,CST-1368DR,8029,11244,15398,0.056,551
2019-09-10T13:54:38,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T13:57:39,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T14:00:41,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T14:03:43,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T14:06:44,42.805,6.029,CST-1368DR,8029,11242,15395,0.057,551
2019-09-10T14:09:46,42.805,6.029,CST-1368DR,8029,11240,15392,0.058,550
2019-09-10T14:12:48,42.805,6.029,CST-1368DR,8029,11241,15394,0.057,551
2019-09-10T14:15:49,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,550
2019-09-10T14:18:51,42.805,6.029,CST-1368DR,8029,11242,15395,0.057,551
2019-09-10T14:21:53,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,551
2019-09-10T14:24:54,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T14:27:56,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T14:30:58,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T14:33:59,42.805,6.029,CST-1368DR,8029,11242,15395,0.057,551
2019-09-10T14:37:01,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T14:40:03,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T14:43:04,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,550
2019-09-10T14:46:06,42.805,6.029,CST-1368DR,8029,11239,15391,0.058,551
2019-09-10T14:49:08,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T14:52:09,42.805,6.029,CST-1368DR,8029,11242,15396,0.057,551
2019-09-10T14:55:11,42.805,6.029,CST-1368DR,8029,11243,15396,0.057,551
2019-09-10T14:58:13,42.805,6.029,CST-1368DR,8029,11240,15393,0.058,551
2019-09-10T15:01:15,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T15:04:16,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T15:07:18,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T15:10:20,42.805,6.029,CST-1368DR,8028,11242,15398,0.056,551
2019-09-10T15:13:21,42.805,6.029,CST-1368DR,8029,11243,15397,0.056,551
2019-09-10T15:16:23,42.805,6.029,CST-1368DR,8028,11243,15398,0.056,551
2019-09-10T15:19:25,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T15:22:26,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T15:25:28,42.805,6.029,CST-1368DR,8028,11242,15398,0.056,551
2019-09-10T15:28:30,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T15:31:31,42.805,6.029,CST-1368DR,8028,11238,15391,0.058,551
2019-09-10T15:34:33,42.805,6.029,CST-1368DR,8028,11239,15393,0.058,551
2019-09-10T15:37:34,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T15:40:36,42.805,6.029,CST-1368DR,8028,11242,15398,0.056,551
2019-09-10T15:43:38,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T15:46:39,42.805,6.029,CST-1368DR,8028,11242,15398,0.056,551
2019-09-10T15:49:41,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T15:52:43,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T15:55:44,42.805,6.029,CST-1368DR,8028,11241,15395,0.057,551
2019-09-10T15:58:46,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T16:01:48,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T16:04:49,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T16:07:51,42.805,6.029,CST-1368DR,8028,11240,15395,0.057,551
2019-09-10T16:10:52,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T16:13:54,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T16:16:56,42.805,6.029,CST-1368DR,8028,11240,15394,0.057,551
2019-09-10T16:19:57,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T16:22:59,42.805,6.029,CST-1368DR,8028,11242,15397,0.056,551
2019-09-10T16:26:01,42.805,6.029,CST-1368DR,8028,11242,15398,0.056,550
2019-09-10T16:29:02,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T16:32:04,42.805,6.029,CST-1368DR,8028,11241,15396,0.057,551
2019-09-10T16:35:06,42.805,6.029,CST-1368DR,8028,11242,15398,0.056,550
2019-09-10T16:38:07,42.805,6.029,CST-1368DR,8028,11239,15393,0.058,551