contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-01-06T00:00:14Z,42.805,6.029,13.3022,4.60089,2470.577,2023-1-06T02:06:23Z
2023-01-06T00:03:17Z,42.805,6.029,13.3039,4.60137,2470.53,2023-1-06T02:09:26Z
2023-01-06T00:06:20Z,42.805,6.029,13.3023,4.60112,2470.553,2023-1-06T02:12:29Z
2023-01-06T00:09:23Z,42.805,6.029,13.3031,4.60127,2470.577,2023-1-06T02:15:33Z
2023-01-06T00:12:26Z,42.805,6.029,13.3035,4.60105,2470.567,2023-1-06T02:18:36Z
2023-01-06T00:15:29Z,42.805,6.029,13.3036,4.60103,2470.591,2023-1-06T02:21:39Z
2023-01-06T00:18:32Z,42.805,6.029,13.3023,4.60096,2470.567,2023-1-06T02:24:42Z
2023-01-06T00:21:36Z,42.805,6.029,13.3021,4.60090,2470.544,2023-1-06T02:27:45Z
2023-01-06T00:24:39Z,42.805,6.029,13.3044,4.60104,2470.567,2023-1-06T02:30:48Z
2023-01-06T00:27:42Z,42.805,6.029,13.3015,4.60088,2470.553,2023-1-06T02:33:51Z
2023-01-06T00:30:45Z,42.805,6.029,13.3029,4.60114,2470.544,2023-1-06T02:36:54Z
2023-01-06T00:33:48Z,42.805,6.029,13.3027,4.60121,2470.53,2023-1-06T02:39:57Z
2023-01-06T00:36:51Z,42.805,6.029,13.3028,4.60094,2470.567,2023-1-06T02:43:00Z
2023-01-06T00:39:54Z,42.805,6.029,13.3026,4.60087,2470.544,2023-1-06T02:46:03Z
2023-01-06T00:42:57Z,42.805,6.029,13.3021,4.60085,2470.53,2023-1-06T02:49:06Z
2023-01-06T00:46:00Z,42.805,6.029,13.3026,4.60092,2470.53,2023-1-06T02:52:10Z
2023-01-06T00:49:03Z,42.805,6.029,13.3021,4.60097,2470.53,2023-1-06T02:55:13Z
2023-01-06T00:52:06Z,42.805,6.029,13.3022,4.60087,2470.544,2023-1-06T02:58:16Z
2023-01-06T00:55:09Z,42.805,6.029,13.3026,4.60094,2470.53,2023-1-06T03:01:19Z
2023-01-06T00:58:13Z,42.805,6.029,13.3024,4.60127,2470.544,2023-1-06T03:04:22Z
2023-01-06T01:01:16Z,42.805,6.029,13.3043,4.60114,2470.577,2023-1-06T03:07:25Z
2023-01-06T01:04:19Z,42.805,6.029,13.3024,4.60106,2470.567,2023-1-06T03:10:28Z
2023-01-06T01:07:22Z,42.805,6.029,13.3029,4.60102,2470.53,2023-1-06T03:13:31Z
2023-01-06T01:10:25Z,42.805,6.029,13.3027,4.60127,2470.553,2023-1-06T03:16:34Z
2023-01-06T01:13:28Z,42.805,6.029,13.3035,4.60127,2470.567,2023-1-06T03:19:37Z
2023-01-06T01:16:31Z,42.805,6.029,13.3058,4.60139,2470.567,2023-1-06T03:22:40Z
2023-01-06T01:19:34Z,42.805,6.029,13.3041,4.60119,2470.53,2023-1-06T03:25:43Z
2023-01-06T01:22:37Z,42.805,6.029,13.3033,4.60135,2470.567,2023-1-06T03:28:47Z
2023-01-06T01:25:40Z,42.805,6.029,13.3065,4.60129,2470.544,2023-1-06T03:31:50Z
2023-01-06T01:28:43Z,42.805,6.029,13.3043,4.60133,2470.544,2023-1-06T03:34:53Z
2023-01-06T01:31:46Z,42.805,6.029,13.3042,4.60186,2470.53,2023-1-06T03:37:56Z
2023-01-06T01:34:50Z,42.805,6.029,13.3046,4.60155,2470.553,2023-1-06T03:40:59Z
2023-01-06T01:37:53Z,42.805,6.029,13.3050,4.60144,2470.553,2023-1-06T03:44:02Z
2023-01-06T01:40:56Z,42.805,6.029,13.3047,4.60138,2470.553,2023-1-06T03:47:05Z
2023-01-06T01:43:59Z,42.805,6.029,13.3054,4.60147,2470.553,2023-1-06T03:50:08Z
2023-01-06T01:47:02Z,42.805,6.029,13.3048,4.60155,2470.567,2023-1-06T03:53:11Z
2023-01-06T01:50:05Z,42.805,6.029,13.3047,4.60132,2470.553,2023-1-06T03:56:14Z
2023-01-06T01:53:08Z,42.805,6.029,13.3051,4.60137,2470.577,2023-1-06T03:59:17Z
2023-01-06T01:56:11Z,42.805,6.029,13.3056,4.60152,2470.544,2023-1-06T04:02:20Z
2023-01-06T01:59:14Z,42.805,6.029,13.3047,4.60110,2470.591,2023-1-06T04:05:24Z
2023-01-06T02:02:17Z,42.805,6.029,13.3056,4.60140,2470.553,2023-1-06T04:08:27Z
2023-01-06T02:05:20Z,42.805,6.029,13.3051,4.60130,2470.567,2023-1-06T04:11:30Z
2023-01-06T02:08:23Z,42.805,6.029,13.3061,4.60103,2470.53,2023-1-06T04:14:33Z
2023-01-06T02:11:26Z,42.805,6.029,13.3055,4.60123,2470.591,2023-1-06T04:17:36Z
2023-01-06T02:14:30Z,42.805,6.029,13.3044,4.60122,2470.577,2023-1-06T04:20:39Z
2023-01-06T02:17:33Z,42.805,6.029,13.3032,4.60150,2470.577,2023-1-06T04:23:42Z
2023-01-06T02:20:36Z,42.805,6.029,13.3054,4.60122,2470.553,2023-1-06T04:26:45Z
2023-01-06T02:23:39Z,42.805,6.029,13.3043,4.60140,2470.591,2023-1-06T04:29:48Z
2023-01-06T02:26:42Z,42.805,6.029,13.3053,4.60147,2470.567,2023-1-06T04:32:51Z
2023-01-06T02:29:45Z,42.805,6.029,13.3054,4.60144,2470.544,2023-1-06T04:35:54Z
2023-01-06T02:32:48Z,42.805,6.029,13.3031,4.60120,2470.577,2023-1-06T04:38:57Z
2023-01-06T02:35:51Z,42.805,6.029,13.3039,4.60135,2470.6,2023-1-06T04:42:01Z
2023-01-06T02:38:54Z,42.805,6.029,13.3056,4.60142,2470.6,2023-1-06T04:45:04Z
2023-01-06T02:41:57Z,42.805,6.029,13.3059,4.60140,2470.577,2023-1-06T04:48:07Z
2023-01-06T02:45:00Z,42.805,6.029,13.3065,4.60148,2470.53,2023-1-06T04:51:10Z
2023-01-06T02:48:03Z,42.805,6.029,13.3063,4.60129,2470.6,2023-1-06T04:54:13Z
2023-01-06T02:51:07Z,42.805,6.029,13.3058,4.60124,2470.6,2023-1-06T04:57:16Z
2023-01-06T02:54:10Z,42.805,6.029,13.3069,4.60155,2470.6,2023-1-06T05:00:19Z
2023-01-06T02:57:13Z,42.805,6.029,13.3036,4.60138,2470.591,2023-1-06T05:03:22Z
2023-01-06T03:00:16Z,42.805,6.029,13.3023,4.60131,2470.577,2023-1-06T05:06:25Z
2023-01-06T03:03:19Z,42.805,6.029,13.3026,4.60146,2470.577,2023-1-06T05:09:28Z
2023-01-06T03:06:22Z,42.805,6.029,13.3021,4.60132,2470.6,2023-1-06T05:12:31Z
2023-01-06T03:09:25Z,42.805,6.029,13.3026,4.60095,2470.6,2023-1-06T05:15:34Z
2023-01-06T03:12:28Z,42.805,6.029,13.3034,4.60102,2470.614,2023-1-06T05:18:37Z
2023-01-06T03:15:31Z,42.805,6.029,13.3055,4.60144,2470.577,2023-1-06T05:21:41Z
2023-01-06T03:18:34Z,42.805,6.029,13.3039,4.60122,2470.6,2023-1-06T05:24:44Z
2023-01-06T03:21:37Z,42.805,6.029,13.3039,4.60141,2470.624,2023-1-06T05:27:47Z
2023-01-06T03:24:40Z,42.805,6.029,13.3039,4.60141,2470.646,2023-1-06T05:30:50Z
2023-01-06T03:27:44Z,42.805,6.029,13.3047,4.60122,2470.591,2023-1-06T05:33:53Z
2023-01-06T03:30:47Z,42.805,6.029,13.3048,4.60127,2470.624,2023-1-06T05:36:56Z
2023-01-06T03:33:50Z,42.805,6.029,13.3055,4.60116,2470.646,2023-1-06T05:39:59Z
2023-01-06T03:36:53Z,42.805,6.029,13.3034,4.60150,2470.661,2023-1-06T05:43:02Z
2023-01-06T03:39:56Z,42.805,6.029,13.3042,4.60128,2470.6,2023-1-06T05:46:05Z
2023-01-06T03:42:59Z,42.805,6.029,13.3044,4.60118,2470.646,2023-1-06T05:49:08Z
2023-01-06T03:46:02Z,42.805,6.029,13.3052,4.60132,2470.646,2023-1-06T05:52:11Z
2023-01-06T03:49:05Z,42.805,6.029,13.3062,4.60119,2470.624,2023-1-06T05:55:15Z
2023-01-06T03:52:08Z,42.805,6.029,13.3043,4.60125,2470.661,2023-1-06T05:58:18Z
2023-01-06T03:55:11Z,42.805,6.029,13.3051,4.60139,2470.67,2023-1-06T06:01:21Z
2023-01-06T03:58:14Z,42.805,6.029,13.3048,4.60104,2470.661,2023-1-06T06:04:24Z
2023-01-06T04:01:17Z,42.805,6.029,13.3041,4.60140,2470.67,2023-1-06T06:07:27Z
2023-01-06T04:04:21Z,42.805,6.029,13.3034,4.60112,2470.646,2023-1-06T06:10:30Z
2023-01-06T04:07:24Z,42.805,6.029,13.3058,4.60136,2470.646,2023-1-06T06:13:33Z
2023-01-06T04:10:27Z,42.805,6.029,13.3063,4.60110,2470.684,2023-1-06T06:16:36Z
2023-01-06T04:13:30Z,42.805,6.029,13.3048,4.60127,2470.684,2023-1-06T06:19:39Z
2023-01-06T04:16:33Z,42.805,6.029,13.3054,4.60142,2470.684,2023-1-06T06:22:42Z
2023-01-06T04:19:36Z,42.805,6.029,13.3057,4.60113,2470.693,2023-1-06T06:25:45Z
2023-01-06T04:22:39Z,42.805,6.029,13.3047,4.60135,2470.661,2023-1-06T06:28:48Z
2023-01-06T04:25:42Z,42.805,6.029,13.3067,4.60128,2470.646,2023-1-06T06:31:52Z
2023-01-06T04:28:45Z,42.805,6.029,13.3058,4.60119,2470.693,2023-1-06T06:34:55Z
2023-01-06T04:31:48Z,42.805,6.029,13.3069,4.60117,2470.67,2023-1-06T06:37:58Z
2023-01-06T04:34:51Z,42.805,6.029,13.3060,4.60125,2470.67,2023-1-06T06:41:01Z
2023-01-06T04:37:54Z,42.805,6.029,13.3050,4.60140,2470.684,2023-1-06T06:44:04Z
2023-01-06T04:40:58Z,42.805,6.029,13.3047,4.60132,2470.693,2023-1-06T06:47:07Z
2023-01-06T04:44:01Z,42.805,6.029,13.3060,4.60137,2470.717,2023-1-06T06:50:10Z
2023-01-06T04:47:04Z,42.805,6.029,13.3051,4.60140,2470.707,2023-1-06T06:53:13Z
2023-01-06T04:50:07Z,42.805,6.029,13.3052,4.60156,2470.73,2023-1-06T06:56:16Z
2023-01-06T04:53:10Z,42.805,6.029,13.3042,4.60119,2470.707,2023-1-06T06:59:19Z
2023-01-06T04:56:13Z,42.805,6.029,13.3046,4.60132,2470.707,2023-1-06T07:02:22Z
2023-01-06T04:59:16Z,42.805,6.029,13.3074,4.60137,2470.707,2023-1-06T07:05:25Z
2023-01-06T05:02:19Z,42.805,6.029,13.3062,4.60156,2470.717,2023-1-06T07:08:29Z
2023-01-06T05:05:22Z,42.805,6.029,13.3066,4.60125,2470.73,2023-1-06T07:11:32Z
2023-01-06T05:08:25Z,42.805,6.029,13.3039,4.60117,2470.74,2023-1-06T07:14:35Z
2023-01-06T05:11:28Z,42.805,6.029,13.3043,4.60140,2470.707,2023-1-06T07:17:38Z
2023-01-06T05:14:31Z,42.805,6.029,13.3043,4.60116,2470.754,2023-1-06T07:20:41Z
2023-01-06T05:17:34Z,42.805,6.029,13.3058,4.60150,2470.73,2023-1-06T07:23:44Z
2023-01-06T05:20:38Z,42.805,6.029,13.3056,4.60147,2470.754,2023-1-06T07:26:47Z
2023-01-06T05:23:41Z,42.805,6.029,13.3057,4.60127,2470.717,2023-1-06T07:29:50Z
2023-01-06T05:26:44Z,42.805,6.029,13.3049,4.60156,2470.717,2023-1-06T07:32:53Z
2023-01-06T05:29:47Z,42.805,6.029,13.3055,4.60155,2470.73,2023-1-06T07:35:56Z
2023-01-06T05:32:50Z,42.805,6.029,13.3025,4.60114,2470.754,2023-1-06T07:38:59Z
2023-01-06T05:35:53Z,42.805,6.029,13.3024,4.60147,2470.74,2023-1-06T07:42:02Z
2023-01-06T05:38:56Z,42.805,6.029,13.3055,4.60133,2470.74,2023-1-06T07:45:06Z
2023-01-06T05:41:59Z,42.805,6.029,13.3050,4.60126,2470.74,2023-1-06T07:48:09Z
2023-01-06T05:45:02Z,42.805,6.029,13.3063,4.60146,2470.717,2023-1-06T07:51:12Z
2023-01-06T05:48:05Z,42.805,6.029,13.3039,4.60153,2470.777,2023-1-06T07:54:15Z
2023-01-06T05:51:08Z,42.805,6.029,13.3054,4.60160,2470.777,2023-1-06T07:57:18Z
2023-01-06T05:54:11Z,42.805,6.029,13.3058,4.60137,2470.754,2023-1-06T08:00:21Z
2023-01-06T05:57:15Z,42.805,6.029,13.3085,4.60091,2470.754,2023-1-06T08:03:24Z
2023-01-06T06:00:18Z,42.805,6.029,13.3066,4.60145,2470.763,2023-1-06T08:06:27Z
2023-01-06T06:03:21Z,42.805,6.029,13.3081,4.60154,2470.74,2023-1-06T08:09:30Z
2023-01-06T06:06:24Z,42.805,6.029,13.3033,4.60125,2470.777,2023-1-06T08:12:33Z
2023-01-06T06:09:27Z,42.805,6.029,13.3068,4.60143,2470.754,2023-1-06T08:15:36Z
2023-01-06T06:12:30Z,42.805,6.029,13.3057,4.60145,2470.8,2023-1-06T08:18:39Z
2023-01-06T06:15:33Z,42.805,6.029,13.3065,4.60148,2470.777,2023-1-06T08:21:43Z
2023-01-06T06:18:36Z,42.805,6.029,13.3070,4.60143,2470.763,2023-1-06T08:24:46Z
2023-01-06T06:21:39Z,42.805,6.029,13.3070,4.60149,2470.763,2023-1-06T08:27:49Z
2023-01-06T06:24:42Z,42.805,6.029,13.3061,4.60144,2470.763,2023-1-06T08:30:52Z
2023-01-06T06:27:45Z,42.805,6.029,13.3039,4.60154,2470.763,2023-1-06T08:33:55Z
2023-01-06T06:30:48Z,42.805,6.029,13.3043,4.60137,2470.8,2023-1-06T08:36:58Z
2023-01-06T06:33:52Z,42.805,6.029,13.3051,4.60144,2470.777,2023-1-06T08:40:01Z
2023-01-06T06:36:55Z,42.805,6.029,13.3058,4.60131,2470.777,2023-1-06T08:43:04Z
2023-01-06T06:39:58Z,42.805,6.029,13.3067,4.60139,2470.8,2023-1-06T08:46:07Z
2023-01-06T06:43:01Z,42.805,6.029,13.3070,4.60176,2470.787,2023-1-06T08:49:10Z
2023-01-06T06:46:04Z,42.805,6.029,13.3084,4.60120,2470.777,2023-1-06T08:52:13Z
2023-01-06T06:49:07Z,42.805,6.029,13.3051,4.60157,2470.777,2023-1-06T08:55:16Z
2023-01-06T06:52:10Z,42.805,6.029,13.3056,4.60162,2470.763,2023-1-06T08:58:20Z
2023-01-06T06:55:13Z,42.805,6.029,13.3060,4.60145,2470.787,2023-1-06T09:01:23Z
2023-01-06T06:58:16Z,42.805,6.029,13.3061,4.60147,2470.787,2023-1-06T09:04:26Z
2023-01-06T07:01:19Z,42.805,6.029,13.3067,4.60160,2470.763,2023-1-06T09:07:29Z
2023-01-06T07:04:22Z,42.805,6.029,13.3067,4.60135,2470.8,2023-1-06T09:10:32Z
2023-01-06T07:07:25Z,42.805,6.029,13.3061,4.60180,2470.777,2023-1-06T09:13:35Z
2023-01-06T07:10:29Z,42.805,6.029,13.3070,4.60147,2470.8,2023-1-06T09:16:38Z
2023-01-06T07:13:32Z,42.805,6.029,13.3070,4.60187,2470.787,2023-1-06T09:19:41Z
2023-01-06T07:16:35Z,42.805,6.029,13.3051,4.60125,2470.763,2023-1-06T09:22:44Z
2023-01-06T07:19:38Z,42.805,6.029,13.3049,4.60127,2470.787,2023-1-06T09:25:47Z
2023-01-06T07:22:41Z,42.805,6.029,13.3051,4.60099,2470.787,2023-1-06T09:28:50Z
2023-01-06T07:25:44Z,42.805,6.029,13.3059,4.60155,2470.787,2023-1-06T09:31:53Z
2023-01-06T07:28:47Z,42.805,6.029,13.3073,4.60153,2470.81,2023-1-06T09:34:57Z
2023-01-06T07:31:50Z,42.805,6.029,13.3056,4.60115,2470.8,2023-1-06T09:38:00Z
2023-01-06T07:34:53Z,42.805,6.029,13.3054,4.60153,2470.787,2023-1-06T09:41:03Z
2023-01-06T07:37:56Z,42.805,6.029,13.3046,4.60145,2470.81,2023-1-06T09:44:06Z
2023-01-06T07:40:59Z,42.805,6.029,13.3049,4.60162,2470.81,2023-1-06T09:47:09Z
2023-01-06T07:44:02Z,42.805,6.029,13.3051,4.60144,2470.763,2023-1-06T09:50:12Z
2023-01-06T07:47:05Z,42.805,6.029,13.3044,4.60151,2470.787,2023-1-06T09:53:15Z
2023-01-06T07:50:09Z,42.805,6.029,13.3062,4.60144,2470.833,2023-1-06T09:56:18Z
2023-01-06T07:53:12Z,42.805,6.029,13.3073,4.60144,2470.763,2023-1-06T09:59:21Z
2023-01-06T07:56:15Z,42.805,6.029,13.3043,4.60126,2470.8,2023-1-06T10:02:24Z
2023-01-06T07:59:18Z,42.805,6.029,13.3054,4.60151,2470.8,2023-1-06T10:05:27Z
2023-01-06T08:02:21Z,42.805,6.029,13.3060,4.60176,2470.763,2023-1-06T10:08:30Z
2023-01-06T08:05:24Z,42.805,6.029,13.3068,4.60139,2470.787,2023-1-06T10:11:34Z
2023-01-06T08:08:27Z,42.805,6.029,13.3051,4.60157,2470.763,2023-1-06T10:14:37Z
2023-01-06T08:11:30Z,42.805,6.029,13.3061,4.60161,2470.777,2023-1-06T10:17:40Z
2023-01-06T08:14:33Z,42.805,6.029,13.3076,4.60167,2470.787,2023-1-06T10:20:43Z
2023-01-06T08:17:36Z,42.805,6.029,13.3076,4.60170,2470.81,2023-1-06T10:23:46Z
2023-01-06T08:20:39Z,42.805,6.029,13.3083,4.60130,2470.787,2023-1-06T10:26:49Z
2023-01-06T08:23:43Z,42.805,6.029,13.3076,4.60155,2470.8,2023-1-06T10:29:52Z
2023-01-06T08:26:46Z,42.805,6.029,13.3065,4.60170,2470.763,2023-1-06T10:32:55Z
2023-01-06T08:29:49Z,42.805,6.029,13.3084,4.60140,2470.8,2023-1-06T10:35:58Z
2023-01-06T08:32:52Z,42.805,6.029,13.3087,4.60169,2470.777,2023-1-06T10:39:01Z
2023-01-06T08:35:55Z,42.805,6.029,13.3078,4.60146,2470.787,2023-1-06T10:42:04Z
2023-01-06T08:38:58Z,42.805,6.029,13.3084,4.60118,2470.763,2023-1-06T10:45:08Z
2023-01-06T08:42:01Z,42.805,6.029,13.3065,4.60094,2470.8,2023-1-06T10:48:11Z
2023-01-06T08:45:04Z,42.805,6.029,13.3082,4.60160,2470.777,2023-1-06T10:51:14Z
2023-01-06T08:48:07Z,42.805,6.029,13.3085,4.60160,2470.787,2023-1-06T10:54:17Z
2023-01-06T08:51:10Z,42.805,6.029,13.3099,4.60124,2470.8,2023-1-06T10:57:20Z
2023-01-06T08:54:13Z,42.805,6.029,13.3074,4.60173,2470.777,2023-1-06T11:00:23Z
2023-01-06T08:57:16Z,42.805,6.029,13.3063,4.60135,2470.763,2023-1-06T11:03:26Z
2023-01-06T09:00:20Z,42.805,6.029,13.3070,4.60162,2470.763,2023-1-06T11:06:29Z
2023-01-06T09:03:23Z,42.805,6.029,13.3067,4.60140,2470.777,2023-1-06T11:09:32Z
2023-01-06T09:06:26Z,42.805,6.029,13.3058,4.60142,2470.787,2023-1-06T11:12:35Z
2023-01-06T09:09:29Z,42.805,6.029,13.3069,4.60152,2470.8,2023-1-06T11:15:38Z
2023-01-06T09:12:32Z,42.805,6.029,13.3071,4.60157,2470.8,2023-1-06T11:18:41Z
2023-01-06T09:15:35Z,42.805,6.029,13.3060,4.60132,2470.8,2023-1-06T11:21:45Z
2023-01-06T09:18:38Z,42.805,6.029,13.3051,4.60120,2470.763,2023-1-06T11:24:48Z
2023-01-06T09:21:41Z,42.805,6.029,13.3073,4.60097,2470.763,2023-1-06T11:27:51Z
2023-01-06T09:24:44Z,42.805,6.029,13.3073,4.60162,2470.787,2023-1-06T11:30:54Z
2023-01-06T09:27:47Z,42.805,6.029,13.3072,4.60115,2470.787,2023-1-06T11:33:57Z
2023-01-06T09:30:50Z,42.805,6.029,13.3078,4.60135,2470.754,2023-1-06T11:37:00Z
2023-01-06T09:33:53Z,42.805,6.029,13.3073,4.60145,2470.73,2023-1-06T11:40:03Z
2023-01-06T09:36:57Z,42.805,6.029,13.3062,4.60152,2470.74,2023-1-06T11:43:06Z
2023-01-06T09:40:00Z,42.805,6.029,13.3043,4.60123,2470.763,2023-1-06T11:46:09Z
2023-01-06T09:43:03Z,42.805,6.029,13.3046,4.60129,2470.754,2023-1-06T11:49:12Z
2023-01-06T09:46:06Z,42.805,6.029,13.3043,4.60175,2470.754,2023-1-06T11:52:15Z
2023-01-06T09:49:09Z,42.805,6.029,13.3031,4.60148,2470.754,2023-1-06T11:55:19Z
2023-01-06T09:52:12Z,42.805,6.029,13.3089,4.60146,2470.777,2023-1-06T11:58:22Z
2023-01-06T09:55:15Z,42.805,6.029,13.3071,4.60165,2470.763,2023-1-06T12:01:25Z
2023-01-06T09:58:18Z,42.805,6.029,13.3082,4.60149,2470.763,2023-1-06T12:04:28Z
2023-01-06T10:01:21Z,42.805,6.029,13.3052,4.60122,2470.8,2023-1-06T12:07:31Z
2023-01-06T10:04:24Z,42.805,6.029,13.3040,4.60171,2470.763,2023-1-06T12:10:34Z
2023-01-06T10:07:27Z,42.805,6.029,13.3037,4.60146,2470.754,2023-1-06T12:13:37Z
2023-01-06T10:10:30Z,42.805,6.029,13.3056,4.60109,2470.74,2023-1-06T12:16:40Z
2023-01-06T10:13:34Z,42.805,6.029,13.3076,4.60133,2470.73,2023-1-06T12:19:43Z
2023-01-06T10:16:37Z,42.805,6.029,13.3046,4.60127,2470.717,2023-1-06T12:22:46Z
2023-01-06T10:19:40Z,42.805,6.029,13.3055,4.60112,2470.754,2023-1-06T12:25:49Z
2023-01-06T10:22:43Z,42.805,6.029,13.3047,4.60144,2470.74,2023-1-06T12:28:52Z
2023-01-06T10:25:46Z,42.805,6.029,13.3054,4.60150,2470.754,2023-1-06T12:31:56Z
2023-01-06T10:28:49Z,42.805,6.029,13.3039,4.60154,2470.717,2023-1-06T12:34:59Z
2023-01-06T10:31:52Z,42.805,6.029,13.3041,4.60137,2470.74,2023-1-06T12:38:02Z
2023-01-06T10:34:55Z,42.805,6.029,13.3061,4.60113,2470.73,2023-1-06T12:41:05Z
2023-01-06T10:37:58Z,42.805,6.029,13.3069,4.60104,2470.717,2023-1-06T12:44:08Z
2023-01-06T10:41:01Z,42.805,6.029,13.3066,4.60124,2470.74,2023-1-06T12:47:11Z
2023-01-06T10:44:04Z,42.805,6.029,13.3054,4.60131,2470.707,2023-1-06T12:50:14Z
2023-01-06T10:47:08Z,42.805,6.029,13.3056,4.60141,2470.717,2023-1-06T12:53:17Z
2023-01-06T10:50:11Z,42.805,6.029,13.3060,4.60144,2470.717,2023-1-06T12:56:20Z
2023-01-06T10:53:14Z,42.805,6.029,13.3047,4.60166,2470.717,2023-1-06T12:59:23Z
2023-01-06T10:56:17Z,42.805,6.029,13.3054,4.60162,2470.73,2023-1-06T13:02:26Z
2023-01-06T10:59:20Z,42.805,6.029,13.3052,4.60143,2470.73,2023-1-06T13:05:30Z
2023-01-06T11:02:23Z,42.805,6.029,13.3033,4.60151,2470.707,2023-1-06T13:08:33Z
2023-01-06T11:05:26Z,42.805,6.029,13.3051,4.60142,2470.707,2023-1-06T13:11:36Z
2023-01-06T11:08:29Z,42.805,6.029,13.3053,4.60114,2470.707,2023-1-06T13:14:39Z
2023-01-06T11:11:32Z,42.805,6.029,13.3027,4.60132,2470.717,2023-1-06T13:17:42Z
2023-01-06T11:14:35Z,42.805,6.029,13.3040,4.60134,2470.707,2023-1-06T13:20:45Z
2023-01-06T11:17:38Z,42.805,6.029,13.3038,4.60124,2470.67,2023-1-06T13:23:48Z
2023-01-06T11:20:42Z,42.805,6.029,13.3034,4.60118,2470.707,2023-1-06T13:26:51Z
2023-01-06T11:23:45Z,42.805,6.029,13.3031,4.60171,2470.74,2023-1-06T13:29:54Z
2023-01-06T11:26:48Z,42.805,6.029,13.3041,4.60130,2470.707,2023-1-06T13:32:57Z
2023-01-06T11:29:51Z,42.805,6.029,13.3047,4.60168,2470.707,2023-1-06T13:36:00Z
2023-01-06T11:32:54Z,42.805,6.029,13.3044,4.60125,2470.717,2023-1-06T13:39:04Z
2023-01-06T11:35:57Z,42.805,6.029,13.3048,4.60185,2470.707,2023-1-06T13:42:07Z
2023-01-06T11:39:00Z,42.805,6.029,13.3043,4.60170,2470.73,2023-1-06T13:45:10Z
2023-01-06T11:42:03Z,42.805,6.029,13.3036,4.60149,2470.67,2023-1-06T13:48:13Z
2023-01-06T11:45:06Z,42.805,6.029,13.3038,4.60161,2470.73,2023-1-06T13:51:16Z
2023-01-06T11:48:09Z,42.805,6.029,13.3040,4.60106,2470.684,2023-1-06T13:54:19Z
2023-01-06T11:51:12Z,42.805,6.029,13.3029,4.60148,2470.693,2023-1-06T13:57:22Z
2023-01-06T11:54:15Z,42.805,6.029,13.3033,4.60126,2470.646,2023-1-06T14:00:25Z
2023-01-06T11:57:19Z,42.805,6.029,13.3026,4.60173,2470.67,2023-1-06T14:03:28Z
2023-01-06T12:00:22Z,42.805,6.029,13.3058,4.60125,2470.67,2023-1-06T14:06:31Z
2023-01-06T12:03:25Z,42.805,6.029,13.3024,4.60129,2470.67,2023-1-06T14:09:34Z
2023-01-06T12:06:28Z,42.805,6.029,13.3029,4.60151,2470.684,2023-1-06T14:12:38Z
2023-01-06T12:09:31Z,42.805,6.029,13.3039,4.60144,2470.684,2023-1-06T14:15:41Z
2023-01-06T12:12:34Z,42.805,6.029,13.3029,4.60102,2470.693,2023-1-06T14:18:44Z
2023-01-06T12:15:37Z,42.805,6.029,13.3028,4.60131,2470.693,2023-1-06T14:21:47Z
2023-01-06T12:18:40Z,42.805,6.029,13.3029,4.60127,2470.646,2023-1-06T14:24:50Z
2023-01-06T12:21:43Z,42.805,6.029,13.3029,4.60110,2470.684,2023-1-06T14:27:53Z
2023-01-06T12:24:46Z,42.805,6.029,13.3029,4.60129,2470.661,2023-1-06T14:30:56Z
2023-01-06T12:27:49Z,42.805,6.029,13.3050,4.60118,2470.637,2023-1-06T14:33:59Z
2023-01-06T12:30:53Z,42.805,6.029,13.3034,4.60090,2470.661,2023-1-06T14:37:02Z
2023-01-06T12:33:56Z,42.805,6.029,13.3029,4.60097,2470.646,2023-1-06T14:40:05Z
2023-01-06T12:36:59Z,42.805,6.029,13.3034,4.60118,2470.684,2023-1-06T14:43:08Z
2023-01-06T12:40:02Z,42.805,6.029,13.3039,4.60152,2470.684,2023-1-06T14:46:11Z
2023-01-06T12:43:05Z,42.805,6.029,13.3048,4.60163,2470.624,2023-1-06T14:49:15Z
2023-01-06T12:46:08Z,42.805,6.029,13.3034,4.60135,2470.646,2023-1-06T14:52:18Z
2023-01-06T12:49:11Z,42.805,6.029,13.3034,4.60146,2470.67,2023-1-06T14:55:21Z
2023-01-06T12:52:14Z,42.805,6.029,13.3045,4.60151,2470.646,2023-1-06T14:58:24Z
2023-01-06T12:55:17Z,42.805,6.029,13.3039,4.60125,2470.646,2023-1-06T15:01:27Z
2023-01-06T12:58:20Z,42.805,6.029,13.3041,4.60141,2470.637,2023-1-06T15:04:30Z
2023-01-06T13:01:23Z,42.805,6.029,13.3047,4.60162,2470.646,2023-1-06T15:07:33Z
2023-01-06T13:04:26Z,42.805,6.029,13.3035,4.60144,2470.646,2023-1-06T15:10:36Z
2023-01-06T13:07:30Z,42.805,6.029,13.3028,4.60144,2470.614,2023-1-06T15:13:39Z
2023-01-06T13:10:33Z,42.805,6.029,13.3038,4.60151,2470.624,2023-1-06T15:16:42Z
2023-01-06T13:13:36Z,42.805,6.029,13.3036,4.60157,2470.624,2023-1-06T15:19:45Z
2023-01-06T13:16:39Z,42.805,6.029,13.3056,4.60152,2470.646,2023-1-06T15:22:49Z
2023-01-06T13:19:42Z,42.805,6.029,13.3042,4.60158,2470.637,2023-1-06T15:25:52Z
2023-01-06T13:22:45Z,42.805,6.029,13.3034,4.60167,2470.661,2023-1-06T15:28:55Z
2023-01-06T13:25:48Z,42.805,6.029,13.3029,4.60149,2470.646,2023-1-06T15:31:58Z
2023-01-06T13:28:51Z,42.805,6.029,13.3051,4.60162,2470.624,2023-1-06T15:35:01Z
2023-01-06T13:31:54Z,42.805,6.029,13.3038,4.60174,2470.624,2023-1-06T15:38:04Z
2023-01-06T13:34:57Z,42.805,6.029,13.3031,4.60151,2470.637,2023-1-06T15:41:07Z
2023-01-06T13:38:00Z,42.805,6.029,13.3022,4.60126,2470.661,2023-1-06T15:44:10Z
2023-01-06T13:41:03Z,42.805,6.029,13.3034,4.60125,2470.637,2023-1-06T15:47:13Z
2023-01-06T13:44:07Z,42.805,6.029,13.3032,4.60131,2470.624,2023-1-06T15:50:16Z
2023-01-06T13:47:10Z,42.805,6.029,13.3035,4.60160,2470.661,2023-1-06T15:53:19Z
2023-01-06T13:50:13Z,42.805,6.029,13.3057,4.60111,2470.6,2023-1-06T15:56:22Z
2023-01-06T13:53:16Z,42.805,6.029,13.3023,4.60141,2470.6,2023-1-06T15:59:26Z
2023-01-06T13:56:19Z,42.805,6.029,13.3031,4.60144,2470.6,2023-1-06T16:02:29Z
2023-01-06T13:59:22Z,42.805,6.029,13.3024,4.60151,2470.637,2023-1-06T16:05:32Z
2023-01-06T14:02:25Z,42.805,6.029,13.3028,4.60147,2470.624,2023-1-06T16:08:35Z
2023-01-06T14:05:28Z,42.805,6.029,13.3031,4.60159,2470.624,2023-1-06T16:11:38Z
2023-01-06T14:08:31Z,42.805,6.029,13.3032,4.60144,2470.624,2023-1-06T16:14:41Z
2023-01-06T14:11:34Z,42.805,6.029,13.3031,4.60164,2470.6,2023-1-06T16:17:44Z
2023-01-06T14:14:37Z,42.805,6.029,13.3027,4.60102,2470.624,2023-1-06T16:20:47Z
2023-01-06T14:17:41Z,42.805,6.029,13.3031,4.60094,2470.624,2023-1-06T16:23:50Z
2023-01-06T14:20:44Z,42.805,6.029,13.3041,4.60132,2470.624,2023-1-06T16:26:53Z
2023-01-06T14:23:47Z,42.805,6.029,13.3024,4.60129,2470.637,2023-1-06T16:29:56Z
2023-01-06T14:26:50Z,42.805,6.029,13.3027,4.60123,2470.637,2023-1-06T16:33:00Z
2023-01-06T14:29:53Z,42.805,6.029,13.3027,4.60134,2470.624,2023-1-06T16:36:03Z
2023-01-06T14:32:56Z,42.805,6.029,13.3031,4.60152,2470.6,2023-1-06T16:39:06Z
2023-01-06T14:35:59Z,42.805,6.029,13.3032,4.60150,2470.637,2023-1-06T16:42:09Z
2023-01-06T14:39:02Z,42.805,6.029,13.3031,4.60148,2470.614,2023-1-06T16:45:12Z
2023-01-06T14:42:05Z,42.805,6.029,13.3033,4.60124,2470.637,2023-1-06T16:48:15Z
2023-01-06T14:45:08Z,42.805,6.029,13.3051,4.60151,2470.6,2023-1-06T16:51:18Z
2023-01-06T14:48:11Z,42.805,6.029,13.3036,4.60163,2470.646,2023-1-06T16:54:21Z
2023-01-06T14:51:14Z,42.805,6.029,13.3033,4.60112,2470.637,2023-1-06T16:57:24Z
2023-01-06T14:54:18Z,42.805,6.029,13.3026,4.60122,2470.646,2023-1-06T17:00:27Z
2023-01-06T14:57:21Z,42.805,6.029,13.3040,4.60125,2470.624,2023-1-06T17:03:30Z
2023-01-06T15:00:24Z,42.805,6.029,13.3026,4.60114,2470.637,2023-1-06T17:06:33Z
2023-01-06T15:03:27Z,42.805,6.029,13.3027,4.60112,2470.646,2023-1-06T17:09:37Z
2023-01-06T15:06:30Z,42.805,6.029,13.3029,4.60107,2470.637,2023-1-06T17:12:40Z
2023-01-06T15:09:33Z,42.805,6.029,13.3034,4.60142,2470.637,2023-1-06T17:15:43Z
2023-01-06T15:12:36Z,42.805,6.029,13.3029,4.60127,2470.624,2023-1-06T17:18:46Z