contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-11T00:04:03,42.805,6.029,0.063,-0.021,0.004,104.0,105.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.826,13.28,0.066,108.4
2022-05-11T00:07:03,42.805,6.029,0.074,-0.022,0.028,103.0,103.0,102.0,13.4,1505.2,323.9,-0.8,1.9,2470.751,13.28,0.077,106.6
2022-05-11T00:10:03,42.805,6.029,0.06,-0.008,-0.007,104.0,104.0,102.0,13.3,1505.2,323.5,-0.8,1.8,2470.662,13.28,0.06,97.6
2022-05-11T00:13:03,42.805,6.029,0.085,-0.031,0.018,104.0,104.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2470.681,13.28,0.09,110.0
2022-05-11T00:16:03,42.805,6.029,0.065,-0.022,-0.001,104.0,103.0,103.0,13.4,1505.2,333.0,-0.7,1.8,2470.594,13.28,0.068,108.7
2022-05-11T00:19:03,42.805,6.029,0.077,-0.02,0.009,103.0,104.0,102.0,13.4,1505.2,322.2,-0.7,1.8,2470.548,13.28,0.079,104.6
2022-05-11T00:22:03,42.805,6.029,0.063,-0.033,0.028,104.0,102.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.504,13.28,0.071,117.6
2022-05-11T00:25:03,42.805,6.029,0.082,-0.028,0.014,103.0,104.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2470.464,13.28,0.086,108.9
2022-05-11T00:28:03,42.805,6.029,0.054,-0.029,0.018,104.0,103.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.511,13.28,0.061,118.2
2022-05-11T00:31:03,42.805,6.029,0.083,-0.015,0.013,105.0,104.0,102.0,13.3,1505.2,321.6,-0.7,1.8,2470.474,13.28,0.084,100.2
2022-05-11T00:34:03,42.805,6.029,0.059,-0.02,0.03,105.0,103.0,102.0,13.4,1505.2,332.2,-0.7,1.8,2470.453,13.28,0.062,108.7
2022-05-11T00:37:03,42.805,6.029,0.078,-0.015,0.006,104.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.462,13.28,0.079,100.9
2022-05-11T00:40:03,42.805,6.029,0.044,-0.034,-0.016,104.0,105.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2470.423,13.28,0.055,127.7
2022-05-11T00:43:03,42.805,6.029,0.06,-0.018,0.0,104.0,105.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.45,13.28,0.062,106.7
2022-05-11T00:46:03,42.805,6.029,0.074,-0.025,-0.002,104.0,103.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.594,13.28,0.078,108.7
2022-05-11T00:49:03,42.805,6.029,0.07,-0.025,-0.003,103.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.753,13.28,0.074,109.6
2022-05-11T00:52:03,42.805,6.029,0.072,-0.019,0.006,105.0,104.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.811,13.28,0.074,104.8
2022-05-11T00:55:03,42.805,6.029,0.065,0.003,-0.008,103.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.876,13.28,0.065,87.4
2022-05-11T00:58:03,42.805,6.029,0.068,-0.013,0.048,102.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.889,13.28,0.069,100.8
2022-05-11T01:04:03,42.805,6.029,0.076,-0.017,0.016,104.0,104.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2470.908,13.28,0.077,102.6
2022-05-11T01:07:03,42.805,6.029,0.08,-0.03,-0.011,103.0,103.0,102.0,13.3,1505.2,333.0,-0.7,1.8,2470.829,13.28,0.085,110.6
2022-05-11T01:10:03,42.805,6.029,0.085,-0.027,-0.041,105.0,104.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2470.841,13.28,0.089,107.6
2022-05-11T01:13:03,42.805,6.029,0.064,-0.037,-0.042,102.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.964,13.28,0.073,120.0
2022-05-11T01:16:03,42.805,6.029,0.087,-0.023,0.033,103.0,103.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2470.912,13.28,0.089,104.8
2022-05-11T01:19:03,42.805,6.029,0.08,-0.037,0.022,103.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.764,13.28,0.088,114.8
2022-05-11T01:22:03,42.805,6.029,0.066,-0.021,-0.02,105.0,103.0,102.0,13.3,1505.2,331.6,-0.7,1.8,2470.701,13.28,0.069,107.6
2022-05-11T01:25:03,42.805,6.029,0.076,-0.021,-0.004,104.0,103.0,102.0,13.3,1505.2,322.2,-0.8,1.8,2470.654,13.28,0.078,105.4
2022-05-11T01:28:03,42.805,6.029,0.074,-0.034,0.023,103.0,105.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.605,13.28,0.081,114.7
2022-05-11T01:31:03,42.805,6.029,0.071,-0.037,0.019,104.0,103.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.567,13.28,0.08,117.5
2022-05-11T01:34:03,42.805,6.029,0.071,-0.025,-0.005,104.0,103.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.457,13.28,0.075,109.4
2022-05-11T01:37:03,42.805,6.029,0.08,-0.029,0.01,104.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.598,13.28,0.085,109.9
2022-05-11T01:40:03,42.805,6.029,0.082,-0.028,0.009,104.0,103.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.681,13.28,0.086,108.9
2022-05-11T01:43:03,42.805,6.029,0.088,-0.024,0.01,104.0,103.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.67,13.28,0.091,105.3
2022-05-11T01:46:03,42.805,6.029,0.086,-0.028,0.0,104.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.625,13.28,0.09,108.0
2022-05-11T01:49:03,42.805,6.029,0.083,-0.027,0.001,103.0,105.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.723,13.28,0.087,108.0
2022-05-11T01:52:03,42.805,6.029,0.067,0.001,0.003,104.0,103.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.703,13.28,0.067,89.1
2022-05-11T01:55:03,42.805,6.029,0.082,-0.037,0.012,105.0,103.0,102.0,13.3,1505.2,326.6,-0.8,1.8,2470.658,13.28,0.089,114.3
2022-05-11T01:58:03,42.805,6.029,0.105,-0.028,0.027,104.0,103.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.585,13.28,0.108,104.9
2022-05-11T02:04:03,42.805,6.029,0.053,-0.018,0.02,104.0,103.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.395,13.28,0.055,108.8
2022-05-11T02:07:03,42.805,6.029,0.063,-0.027,0.009,105.0,104.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.276,13.28,0.068,113.2
2022-05-11T02:10:03,42.805,6.029,0.049,-0.025,0.011,104.0,105.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.261,13.28,0.055,117.0
2022-05-11T02:13:03,42.805,6.029,0.068,-0.038,-0.003,104.0,104.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.38,13.28,0.077,119.2
2022-05-11T02:16:03,42.805,6.029,0.072,-0.028,0.001,105.0,105.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.408,13.28,0.077,111.2
2022-05-11T02:19:03,42.805,6.029,0.051,-0.037,-0.009,105.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.434,13.28,0.063,126.0
2022-05-11T02:22:03,42.805,6.029,0.054,-0.04,0.01,104.0,104.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2470.249,13.28,0.067,126.5
2022-05-11T02:25:03,42.805,6.029,0.065,-0.024,-0.014,105.0,105.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2470.203,13.28,0.069,110.3
2022-05-11T02:28:03,42.805,6.029,0.048,-0.02,0.008,103.0,104.0,103.0,13.3,1505.2,323.6,-0.8,1.8,2470.149,13.28,0.052,112.6
2022-05-11T02:31:03,42.805,6.029,0.075,-0.046,0.028,105.0,103.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2470.155,13.28,0.087,121.5
2022-05-11T02:34:03,42.805,6.029,0.113,-0.016,0.013,104.0,105.0,102.0,13.3,1505.2,321.4,-0.8,1.8,2470.209,13.28,0.114,98.1
2022-05-11T02:37:03,42.805,6.029,0.053,-0.031,-0.026,104.0,105.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2470.28,13.28,0.061,120.3
2022-05-11T02:40:03,42.805,6.029,0.079,-0.02,0.009,104.0,106.0,102.0,13.3,1505.2,323.0,-0.8,1.8,2470.226,13.28,0.081,104.2
2022-05-11T02:43:03,42.805,6.029,0.073,-0.029,0.002,104.0,105.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.187,13.28,0.078,111.7
2022-05-11T02:46:03,42.805,6.029,0.057,-0.008,0.012,105.0,105.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.259,13.28,0.057,98.0
2022-05-11T02:49:03,42.805,6.029,0.077,-0.016,0.026,104.0,102.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.205,13.28,0.078,101.7
2022-05-11T02:52:03,42.805,6.029,0.066,-0.023,0.018,104.0,104.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2470.246,13.28,0.069,109.2
2022-05-11T02:55:03,42.805,6.029,0.074,-0.012,0.012,104.0,103.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2470.219,13.28,0.074,99.2
2022-05-11T02:58:03,42.805,6.029,0.085,-0.023,0.005,105.0,104.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2470.241,13.28,0.088,105.1
2022-05-11T03:04:03,42.805,6.029,0.083,-0.04,0.011,104.0,103.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.307,13.28,0.092,115.7
2022-05-11T03:07:03,42.805,6.029,0.077,-0.029,-0.01,104.0,103.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.238,13.28,0.082,110.6
2022-05-11T03:10:03,42.805,6.029,0.034,-0.019,-0.004,105.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.2,13.28,0.038,119.2
2022-05-11T03:13:03,42.805,6.029,0.045,-0.02,-0.007,104.0,105.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.201,13.28,0.049,114.0
2022-05-11T03:16:03,42.805,6.029,0.062,-0.023,-0.01,106.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.244,13.28,0.066,110.3
2022-05-11T03:19:03,42.805,6.029,0.067,-0.041,-0.01,105.0,105.0,103.0,13.4,1505.2,332.6,-0.8,1.8,2470.253,13.28,0.078,121.5
2022-05-11T03:22:03,42.805,6.029,0.064,-0.034,-0.014,106.0,105.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.2,13.28,0.072,118.0
2022-05-11T03:25:03,42.805,6.029,0.068,-0.014,0.002,104.0,103.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2470.226,13.28,0.069,101.6
2022-05-11T03:28:03,42.805,6.029,0.084,-0.036,0.015,104.0,103.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.213,13.28,0.091,113.2
2022-05-11T03:31:03,42.805,6.029,0.059,-0.018,0.008,104.0,104.0,102.0,13.4,1505.2,332.6,-0.7,1.8,2470.249,13.28,0.061,107.0
2022-05-11T03:34:03,42.805,6.029,0.055,-0.022,0.009,105.0,105.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2470.245,13.28,0.059,111.8
2022-05-11T03:37:03,42.805,6.029,0.072,-0.016,0.013,105.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.9,2470.166,13.28,0.073,102.5
2022-05-11T03:40:03,42.805,6.029,0.063,-0.013,0.023,103.0,104.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2470.171,13.28,0.064,101.7
2022-05-11T03:43:03,42.805,6.029,0.069,-0.031,-0.015,104.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.186,13.28,0.075,114.2
2022-05-11T03:46:03,42.805,6.029,0.066,-0.034,0.004,104.0,104.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.218,13.28,0.074,117.3
2022-05-11T03:49:03,42.805,6.029,0.062,-0.027,0.007,103.0,104.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.221,13.28,0.067,113.5
2022-05-11T03:52:03,42.805,6.029,0.074,-0.017,-0.003,103.0,105.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2470.276,13.28,0.075,102.9
2022-05-11T03:55:03,42.805,6.029,0.052,-0.041,-0.005,103.0,105.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2470.287,13.28,0.066,128.3
2022-05-11T03:58:03,42.805,6.029,0.082,-0.026,0.018,104.0,104.0,102.0,13.3,1505.2,330.9,-0.7,1.8,2470.319,13.28,0.086,107.6
2022-05-11T04:04:03,42.805,6.029,0.063,-0.034,-0.027,104.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.332,13.28,0.071,118.4
2022-05-11T04:07:03,42.805,6.029,0.056,-0.007,0.015,105.0,105.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2470.291,13.28,0.056,97.1
2022-05-11T04:10:03,42.805,6.029,0.062,-0.017,0.018,104.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.3,13.28,0.064,105.3
2022-05-11T04:13:03,42.805,6.029,0.04,-0.03,-0.001,103.0,104.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.328,13.28,0.05,126.9
2022-05-11T04:16:03,42.805,6.029,0.077,-0.018,0.022,103.0,105.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.276,13.28,0.079,103.2
2022-05-11T04:19:03,42.805,6.029,0.071,-0.039,-0.022,105.0,103.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.252,13.28,0.081,118.8
2022-05-11T04:22:03,42.805,6.029,0.053,-0.01,0.014,104.0,105.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.242,13.28,0.053,100.7
2022-05-11T04:25:03,42.805,6.029,0.093,-0.031,0.008,104.0,104.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.222,13.28,0.098,108.4
2022-05-11T04:28:03,42.805,6.029,0.072,-0.02,0.024,104.0,103.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.194,13.28,0.074,105.5
2022-05-11T04:31:03,42.805,6.029,0.055,-0.013,-0.011,103.0,103.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.159,13.28,0.056,103.3
2022-05-11T04:34:03,42.805,6.029,0.048,-0.011,0.008,103.0,104.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2470.143,13.28,0.049,102.9
2022-05-11T04:37:03,42.805,6.029,0.029,-0.009,0.022,103.0,105.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.178,13.28,0.03,107.2
2022-05-11T04:40:03,42.805,6.029,0.072,-0.023,0.039,103.0,105.0,101.0,13.4,1505.2,332.2,-0.7,1.8,2470.149,13.28,0.075,107.7
2022-05-11T04:43:03,42.805,6.029,0.043,-0.023,0.006,104.0,105.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.111,13.28,0.048,118.1
2022-05-11T04:46:03,42.805,6.029,0.082,-0.027,-0.004,104.0,104.0,102.0,13.3,1505.2,324.2,-0.7,1.8,2470.114,13.28,0.086,108.2
2022-05-11T04:49:03,42.805,6.029,0.078,-0.028,0.036,105.0,105.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.13,13.28,0.082,109.7
2022-05-11T04:52:03,42.805,6.029,0.061,-0.001,0.027,104.0,106.0,101.0,13.4,1505.2,320.9,-0.7,1.8,2470.05,13.28,0.061,90.9
2022-05-11T04:55:03,42.805,6.029,0.068,-0.017,0.012,104.0,105.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.001,13.28,0.07,104.0
2022-05-11T04:58:03,42.805,6.029,0.062,-0.026,0.026,104.0,106.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.014,13.28,0.067,112.7
2022-05-11T05:04:03,42.805,6.029,0.04,-0.043,-0.001,104.0,104.0,102.0,13.4,1505.2,329.1,-0.8,1.9,2470.101,13.28,0.058,137.1
2022-05-11T05:07:03,42.805,6.029,0.056,-0.001,0.023,104.0,105.0,101.0,13.4,1505.2,322.8,-0.7,1.9,2470.08,13.28,0.056,91.0
2022-05-11T05:10:03,42.805,6.029,0.051,-0.02,0.035,104.0,105.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.127,13.28,0.054,111.4
2022-05-11T05:13:03,42.805,6.029,0.041,-0.016,0.001,104.0,106.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.109,13.28,0.044,111.3
2022-05-11T05:16:03,42.805,6.029,0.066,-0.019,0.004,104.0,105.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2470.066,13.28,0.068,106.1
2022-05-11T05:19:03,42.805,6.029,0.057,-0.016,0.0,104.0,104.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.039,13.28,0.059,105.7
2022-05-11T05:22:03,42.805,6.029,0.075,-0.042,-0.013,103.0,103.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.015,13.28,0.085,119.3
2022-05-11T05:25:03,42.805,6.029,0.066,-0.013,-0.013,104.0,105.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2470.029,13.28,0.067,101.1
2022-05-11T05:28:03,42.805,6.029,0.054,-0.015,0.03,104.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.054,13.28,0.056,105.5
2022-05-11T05:31:03,42.805,6.029,0.062,-0.035,-0.001,103.0,103.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.043,13.28,0.071,119.4
2022-05-11T05:34:03,42.805,6.029,0.072,-0.029,0.01,103.0,103.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2470.023,13.28,0.077,111.9
2022-05-11T05:37:03,42.805,6.029,0.077,-0.027,0.012,104.0,103.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2469.97,13.28,0.081,109.3
2022-05-11T05:40:03,42.805,6.029,0.065,-0.032,0.0,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.013,13.28,0.072,116.2
2022-05-11T05:43:03,42.805,6.029,0.043,-0.018,0.023,101.0,103.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.002,13.28,0.046,112.7
2022-05-11T05:46:03,42.805,6.029,0.053,-0.019,-0.009,103.0,103.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2469.96,13.28,0.056,109.7
2022-05-11T05:49:03,42.805,6.029,0.045,-0.012,-0.01,103.0,104.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.012,13.28,0.046,104.9
2022-05-11T05:52:03,42.805,6.029,0.047,-0.03,0.024,105.0,102.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2469.954,13.28,0.055,122.6
2022-05-11T05:55:03,42.805,6.029,0.035,-0.019,0.006,103.0,105.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2469.977,13.28,0.039,118.5
2022-05-11T05:58:03,42.805,6.029,0.045,-0.023,-0.01,104.0,104.0,102.0,13.3,1505.2,327.4,-0.8,1.8,2469.981,13.28,0.05,117.1
2022-05-11T06:04:03,42.805,6.029,0.065,-0.025,-0.002,103.0,104.0,102.0,13.4,1505.2,326.1,-0.7,1.9,2469.942,13.28,0.069,111.0
2022-05-11T06:07:03,42.805,6.029,0.059,-0.023,0.0,103.0,104.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2469.934,13.28,0.063,111.3
2022-05-11T06:10:03,42.805,6.029,0.076,0.001,0.0,104.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2469.94,13.28,0.076,89.2
2022-05-11T06:13:03,42.805,6.029,0.074,-0.03,-0.01,103.0,105.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2469.955,13.28,0.079,112.1
2022-05-11T06:16:03,42.805,6.029,0.079,-0.025,-0.023,104.0,104.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2469.992,13.28,0.082,107.6
2022-05-11T06:19:03,42.805,6.029,0.067,-0.002,0.009,102.0,103.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2469.926,13.28,0.067,91.7
2022-05-11T06:22:03,42.805,6.029,0.048,-0.008,0.024,102.0,105.0,102.0,13.3,1505.2,325.2,-0.7,1.9,2469.928,13.28,0.048,99.5
2022-05-11T06:25:03,42.805,6.029,0.062,-0.018,0.017,103.0,104.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2469.938,13.28,0.064,106.2
2022-05-11T06:28:03,42.805,6.029,0.072,-0.012,0.02,104.0,104.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2469.943,13.28,0.072,99.5
2022-05-11T06:31:03,42.805,6.029,0.057,-0.013,0.014,103.0,104.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2469.991,13.28,0.058,102.8
2022-05-11T06:34:03,42.805,6.029,0.076,-0.021,0.029,104.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2469.911,13.28,0.078,105.4
2022-05-11T06:37:03,42.805,6.029,0.06,-0.023,0.026,104.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2469.865,13.28,0.064,111.0
2022-05-11T06:40:03,42.805,6.029,0.074,-0.004,0.008,104.0,104.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2469.9,13.28,0.074,93.1
2022-05-11T06:43:03,42.805,6.029,0.074,0.014,0.02,103.0,104.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2469.884,13.28,0.075,79.3
2022-05-11T06:46:03,42.805,6.029,0.051,-0.033,0.009,103.0,103.0,103.0,13.4,1505.2,331.4,-0.8,1.8,2469.869,13.28,0.06,122.9
2022-05-11T06:49:03,42.805,6.029,0.075,-0.02,0.023,103.0,104.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2469.894,13.28,0.077,104.9
2022-05-11T06:52:03,42.805,6.029,0.09,-0.012,0.016,103.0,103.0,102.0,13.4,1505.2,325.6,-0.8,1.9,2469.914,13.28,0.09,97.6
2022-05-11T06:55:03,42.805,6.029,0.073,-0.03,0.008,103.0,104.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2469.914,13.28,0.078,112.3
2022-05-11T06:58:03,42.805,6.029,0.064,-0.009,-0.003,103.0,103.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2469.857,13.28,0.064,98.0
2022-05-11T07:04:03,42.805,6.029,0.069,0.0,0.01,103.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2469.921,13.28,0.068,90.0
2022-05-11T07:07:03,42.805,6.029,0.076,-0.028,-0.001,104.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2469.918,13.28,0.08,110.2
2022-05-11T07:10:03,42.805,6.029,0.08,-0.023,-0.008,103.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2469.924,13.28,0.083,106.0
2022-05-11T07:13:03,42.805,6.029,0.077,-0.034,0.033,104.0,103.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2469.919,13.28,0.084,113.8
2022-05-11T07:16:03,42.805,6.029,0.07,-0.003,0.001,103.0,104.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2469.92,13.28,0.07,92.4
2022-05-11T07:19:03,42.805,6.029,0.085,-0.022,0.009,104.0,105.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2469.952,13.28,0.087,104.5
2022-05-11T07:22:03,42.805,6.029,0.098,-0.014,0.016,103.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2469.926,13.28,0.098,98.1
2022-05-11T07:25:03,42.805,6.029,0.099,-0.031,0.037,103.0,103.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2469.93,13.28,0.103,107.4
2022-05-11T07:28:03,42.805,6.029,0.061,-0.001,0.041,103.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2469.954,13.28,0.061,90.9
2022-05-11T07:31:03,42.805,6.029,0.075,-0.004,0.04,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2469.912,13.28,0.075,93.0
2022-05-11T07:34:03,42.805,6.029,0.047,-0.038,0.029,102.0,104.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2469.926,13.28,0.06,129.0
2022-05-11T07:37:03,42.805,6.029,0.097,-0.008,0.022,102.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2469.943,13.28,0.097,94.7
2022-05-11T07:40:03,42.805,6.029,0.093,-0.012,0.023,102.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2469.949,13.28,0.093,97.3
2022-05-11T07:43:03,42.805,6.029,0.074,-0.016,0.004,104.0,103.0,101.0,13.4,1505.2,321.0,-0.7,1.8,2469.963,13.28,0.075,102.2
2022-05-11T07:46:03,42.805,6.029,0.083,-0.026,0.028,104.0,102.0,101.0,13.3,1505.2,322.5,-0.8,1.8,2469.911,13.28,0.086,107.4
2022-05-11T07:49:03,42.805,6.029,0.088,-0.03,-0.009,104.0,101.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2469.865,13.28,0.092,108.8
2022-05-11T07:52:03,42.805,6.029,0.07,-0.01,-0.007,103.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2469.902,13.28,0.07,98.1
2022-05-11T07:55:03,42.805,6.029,0.069,-0.016,0.015,102.0,103.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2469.946,13.28,0.07,103.1
2022-05-11T07:58:03,42.805,6.029,0.066,-0.009,-0.008,103.0,104.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2469.94,13.28,0.066,97.8
2022-05-11T08:04:03,42.805,6.029,0.051,-0.005,0.0,105.0,104.0,101.0,13.4,1505.2,329.6,-0.7,1.9,2469.896,13.28,0.051,95.6
2022-05-11T08:07:03,42.805,6.029,0.083,-0.01,0.016,104.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2469.926,13.28,0.083,96.9
2022-05-11T08:10:03,42.805,6.029,0.078,-0.029,0.02,103.0,102.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2469.902,13.28,0.083,110.4
2022-05-11T08:13:03,42.805,6.029,0.078,-0.024,0.056,102.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2469.934,13.28,0.081,107.1
2022-05-11T08:16:03,42.805,6.029,0.086,-0.039,0.016,102.0,102.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2469.868,13.28,0.094,114.4
2022-05-11T08:19:03,42.805,6.029,0.077,-0.02,-0.027,103.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2469.904,13.28,0.079,104.6
2022-05-11T08:22:03,42.805,6.029,0.08,-0.014,0.014,103.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2469.842,13.28,0.081,99.9
2022-05-11T08:25:03,42.805,6.029,0.068,-0.004,0.014,103.0,103.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2469.798,13.28,0.068,93.4
2022-05-11T08:28:03,42.805,6.029,0.07,-0.018,0.025,102.0,104.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2469.824,13.28,0.072,104.4
2022-05-11T08:31:03,42.805,6.029,0.078,-0.028,0.024,102.0,103.0,100.0,13.3,1505.2,324.1,-0.7,1.8,2469.772,13.28,0.082,109.7
2022-05-11T08:34:03,42.805,6.029,0.068,-0.017,0.019,103.0,104.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2469.827,13.28,0.07,104.0
2022-05-11T08:37:03,42.805,6.029,0.065,-0.022,0.006,104.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2469.795,13.28,0.068,108.7
2022-05-11T08:40:03,42.805,6.029,0.056,-0.021,0.011,103.0,102.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2469.775,13.28,0.059,110.6
2022-05-11T08:43:03,42.805,6.029,0.071,-0.027,-0.003,104.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2469.793,13.28,0.075,110.8
2022-05-11T08:46:03,42.805,6.029,0.071,-0.024,0.012,102.0,105.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2469.827,13.28,0.074,108.7
2022-05-11T08:49:03,42.805,6.029,0.091,-0.016,0.027,103.0,103.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2469.843,13.28,0.092,100.0
2022-05-11T08:52:03,42.805,6.029,0.085,-0.019,0.018,103.0,102.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2469.831,13.28,0.087,102.6
2022-05-11T08:55:03,42.805,6.029,0.081,-0.02,0.023,104.0,104.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2469.797,13.28,0.083,103.9
2022-05-11T08:58:03,42.805,6.029,0.065,-0.039,0.027,104.0,105.0,101.0,13.4,1505.2,333.2,-0.8,1.8,2469.81,13.28,0.075,121.0
2022-05-11T10:04:02,42.805,6.029,0.075,-0.045,-0.014,104.0,105.0,101.0,13.3,1505.1,326.0,-0.7,1.8,2469.757,13.27,0.087,121.0
2022-05-11T10:07:03,42.805,6.029,0.074,-0.028,0.031,103.0,103.0,102.0,13.3,1505.1,327.7,-0.8,1.8,2469.721,13.27,0.079,110.7
2022-05-11T10:10:03,42.805,6.029,0.064,-0.005,-0.009,101.0,104.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2469.698,13.28,0.064,94.5
2022-05-11T10:13:03,42.805,6.029,0.075,-0.018,-0.015,102.0,103.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2469.643,13.28,0.077,103.5
2022-05-11T10:16:03,42.805,6.029,0.063,-0.016,-0.011,104.0,104.0,102.0,13.3,1505.2,323.3,-0.7,1.8,2469.678,13.28,0.064,104.2
2022-05-11T10:19:03,42.805,6.029,0.053,-0.012,0.02,102.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2469.679,13.28,0.054,102.8
2022-05-11T10:22:03,42.805,6.029,0.056,-0.029,-0.016,102.0,103.0,102.0,13.4,1505.2,333.0,-0.7,1.8,2469.713,13.28,0.063,117.4
2022-05-11T10:25:03,42.805,6.029,0.064,-0.018,0.012,103.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2469.728,13.28,0.066,105.7
2022-05-11T10:28:03,42.805,6.029,0.081,-0.01,0.011,104.0,105.0,102.0,13.3,1505.2,323.4,-0.7,1.8,2469.682,13.28,0.081,97.0
2022-05-11T10:31:03,42.805,6.029,0.099,-0.019,-0.02,104.0,103.0,103.0,13.4,1505.2,324.7,-0.7,1.8,2469.709,13.28,0.1,100.9
2022-05-11T10:34:03,42.805,6.029,0.058,-0.035,-0.001,103.0,105.0,101.0,13.3,1505.2,332.8,-0.8,1.8,2469.752,13.28,0.067,121.1
2022-05-11T10:37:03,42.805,6.029,0.084,-0.035,0.027,102.0,104.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2469.71,13.28,0.091,112.6
2022-05-11T10:40:03,42.805,6.029,0.066,-0.033,-0.011,104.0,101.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2469.691,13.28,0.073,116.6
2022-05-11T10:43:03,42.805,6.029,0.063,-0.03,-0.006,103.0,103.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2469.699,13.28,0.069,115.5
2022-05-11T10:46:03,42.805,6.029,0.082,-0.03,0.011,105.0,104.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2469.663,13.28,0.087,110.1
2022-05-11T10:49:03,42.805,6.029,0.069,-0.006,0.041,103.0,104.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2469.687,13.28,0.069,95.0
2022-05-11T10:52:03,42.805,6.029,0.067,-0.028,0.017,102.0,104.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2469.719,13.28,0.072,112.7
2022-05-11T10:55:03,42.805,6.029,0.06,-0.032,0.008,103.0,103.0,102.0,13.4,1505.2,325.1,-0.8,1.9,2469.682,13.28,0.067,118.1
2022-05-11T10:58:03,42.805,6.029,0.059,-0.009,0.017,103.0,103.0,102.0,13.4,1505.2,322.8,-0.7,1.8,2469.695,13.28,0.059,98.7