contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-11-30T00:00:53,42.805,6.029,4330,1995,197.864,60.507,13.286
2017-11-30T00:03:53,42.805,6.029,4330,1995,197.844,60.501,13.286
2017-11-30T00:06:53,42.805,6.029,4330,1995,197.864,60.507,13.286
2017-11-30T00:09:53,42.805,6.029,4330,1995,197.854,60.504,13.286
2017-11-30T00:12:53,42.805,6.029,4330,1995,197.826,60.495,13.286
2017-11-30T00:15:53,42.805,6.029,4330,1995,197.815,60.492,13.286
2017-11-30T00:18:53,42.805,6.029,4330,1995,197.752,60.473,13.286
2017-11-30T00:21:53,42.805,6.029,4330,1995,197.756,60.474,13.286
2017-11-30T00:24:53,42.805,6.029,4330,1995,197.709,60.459,13.286
2017-11-30T00:27:53,42.805,6.029,4330,1995,197.714,60.461,13.286
2017-11-30T00:30:53,42.805,6.029,4330,1995,197.668,60.447,13.286
2017-11-30T00:33:53,42.805,6.029,4330,1995,197.655,60.443,13.286
2017-11-30T00:36:53,42.805,6.029,4330,1995,197.661,60.445,13.286
2017-11-30T00:39:53,42.805,6.029,4330,1995,197.600,60.427,13.286
2017-11-30T00:42:53,42.805,6.029,4330,1995,197.583,60.422,13.287
2017-11-30T00:45:53,42.805,6.029,4330,1995,197.556,60.413,13.286
2017-11-30T00:48:53,42.805,6.029,4330,1995,197.509,60.399,13.286
2017-11-30T00:51:53,42.805,6.029,4330,1995,197.562,60.415,13.286
2017-11-30T00:54:53,42.805,6.029,4330,1995,197.534,60.406,13.286
2017-11-30T00:57:53,42.805,6.029,4330,1995,197.487,60.392,13.286
2017-11-30T01:00:53,42.805,6.029,4330,1995,197.517,60.402,13.287
2017-11-30T01:03:53,42.805,6.029,4330,1995,197.419,60.371,13.286
2017-11-30T01:06:53,42.805,6.029,4330,1995,197.399,60.365,13.286
2017-11-30T01:09:53,42.805,6.029,4330,1995,197.386,60.361,13.286
2017-11-30T01:12:53,42.805,6.029,4330,1995,197.313,60.339,13.286
2017-11-30T01:15:53,42.805,6.029,4330,1995,197.331,60.344,13.286
2017-11-30T01:18:53,42.805,6.029,4330,1995,197.348,60.349,13.286
2017-11-30T01:21:53,42.805,6.029,4330,1995,197.266,60.324,13.286
2017-11-30T01:24:53,42.805,6.029,4330,1995,197.269,60.326,13.286
2017-11-30T01:27:53,42.805,6.029,4330,1995,197.310,60.338,13.286
2017-11-30T01:30:53,42.805,6.029,4330,1995,197.252,60.320,13.287
2017-11-30T01:33:53,42.805,6.029,4330,1995,197.156,60.291,13.287
2017-11-30T01:36:53,42.805,6.029,4330,1995,197.255,60.321,13.286
2017-11-30T01:39:53,42.805,6.029,4330,1995,197.157,60.291,13.286
2017-11-30T01:42:53,42.805,6.029,4330,1995,197.187,60.300,13.286
2017-11-30T01:45:53,42.805,6.029,4330,1995,197.220,60.311,13.286
2017-11-30T01:48:53,42.805,6.029,4330,1995,197.199,60.304,13.286
2017-11-30T01:51:53,42.805,6.029,4330,1995,197.105,60.275,13.286
2017-11-30T01:54:53,42.805,6.029,4330,1995,197.078,60.267,13.287
2017-11-30T01:57:53,42.805,6.029,4330,1995,197.231,60.314,13.286
2017-11-30T02:00:53,42.805,6.029,4330,1995,197.124,60.281,13.287
2017-11-30T02:03:53,42.805,6.029,4330,1995,197.161,60.293,13.287
2017-11-30T02:06:53,42.805,6.029,4330,1995,197.083,60.269,13.287
2017-11-30T02:09:53,42.805,6.029,4330,1995,197.218,60.310,13.286
2017-11-30T02:12:53,42.805,6.029,4330,1995,197.116,60.279,13.287
2017-11-30T02:15:53,42.805,6.029,4330,1995,197.094,60.272,13.287
2017-11-30T02:18:53,42.805,6.029,4330,1995,197.048,60.257,13.286
2017-11-30T02:21:53,42.805,6.029,4330,1995,197.116,60.278,13.286
2017-11-30T02:24:53,42.805,6.029,4330,1995,197.186,60.300,13.286
2017-11-30T02:27:53,42.805,6.029,4330,1995,197.126,60.282,13.287
2017-11-30T02:30:53,42.805,6.029,4330,1995,197.091,60.271,13.287
2017-11-30T02:33:53,42.805,6.029,4330,1995,197.099,60.274,13.287
2017-11-30T02:36:53,42.805,6.029,4330,1995,197.050,60.258,13.286
2017-11-30T02:39:53,42.805,6.029,4330,1995,197.059,60.261,13.287
2017-11-30T02:42:53,42.805,6.029,4330,1995,197.036,60.254,13.286
2017-11-30T02:45:53,42.805,6.029,4330,1995,197.018,60.250,13.287
2017-11-30T02:48:53,42.805,6.029,4330,1995,196.960,60.231,13.287
2017-11-30T02:51:53,42.805,6.029,4330,1995,196.993,60.242,13.287
2017-11-30T02:54:53,42.805,6.029,4330,1995,196.889,60.210,13.287
2017-11-30T02:57:53,42.805,6.029,4330,1995,196.831,60.192,13.287
2017-11-30T03:00:53,42.805,6.029,4330,1995,196.954,60.229,13.287
2017-11-30T03:03:53,42.805,6.029,4330,1995,196.911,60.217,13.287
2017-11-30T03:06:53,42.805,6.029,4330,1995,196.867,60.203,13.287
2017-11-30T03:09:53,42.805,6.029,4330,1995,196.881,60.206,13.286
2017-11-30T03:12:53,42.805,6.029,4330,1995,196.882,60.207,13.286
2017-11-30T03:15:53,42.805,6.029,4330,1995,196.882,60.207,13.287
2017-11-30T03:18:53,42.805,6.029,4330,1995,196.904,60.214,13.287
2017-11-30T03:21:53,42.805,6.029,4330,1995,196.887,60.209,13.287
2017-11-30T03:24:53,42.805,6.029,4330,1995,196.849,60.198,13.287
2017-11-30T03:27:53,42.805,6.029,4330,1995,196.773,60.174,13.287
2017-11-30T03:30:53,42.805,6.029,4330,1995,196.729,60.161,13.287
2017-11-30T03:33:53,42.805,6.029,4330,1995,196.794,60.181,13.287
2017-11-30T03:36:53,42.805,6.029,4330,1995,196.845,60.196,13.287
2017-11-30T03:39:53,42.805,6.029,4330,1995,196.857,60.200,13.287
2017-11-30T03:42:53,42.805,6.029,4330,1995,196.893,60.211,13.287
2017-11-30T03:45:53,42.805,6.029,4330,1995,196.831,60.192,13.287
2017-11-30T03:48:53,42.805,6.029,4330,1995,196.799,60.183,13.287
2017-11-30T03:51:53,42.805,6.029,4330,1995,196.815,60.187,13.287
2017-11-30T03:54:53,42.805,6.029,4330,1995,196.855,60.199,13.287
2017-11-30T03:57:53,42.805,6.029,4330,1995,196.846,60.197,13.287
2017-11-30T04:00:53,42.805,6.029,4330,1995,196.873,60.205,13.287
2017-11-30T04:03:53,42.805,6.029,4330,1995,196.847,60.197,13.287
2017-11-30T04:06:53,42.805,6.029,4330,1995,196.915,60.217,13.286
2017-11-30T04:09:53,42.805,6.029,4330,1995,196.915,60.217,13.287
2017-11-30T04:12:53,42.805,6.029,4330,1995,196.933,60.223,13.287
2017-11-30T04:15:53,42.805,6.029,4330,1995,196.923,60.220,13.286
2017-11-30T04:18:53,42.805,6.029,4330,1995,196.918,60.219,13.287
2017-11-30T04:21:53,42.805,6.029,4330,1995,196.931,60.222,13.287
2017-11-30T04:24:53,42.805,6.029,4330,1995,196.890,60.210,13.287
2017-11-30T04:27:53,42.805,6.029,4330,1995,196.932,60.222,13.286
2017-11-30T04:30:53,42.805,6.029,4330,1995,196.882,60.207,13.286
2017-11-30T04:33:53,42.805,6.029,4330,1995,196.885,60.208,13.286
2017-11-30T04:36:53,42.805,6.029,4330,1995,196.907,60.215,13.287
2017-11-30T04:39:53,42.805,6.029,4330,1995,196.896,60.212,13.287
2017-11-30T04:42:53,42.805,6.029,4330,1995,196.940,60.225,13.287
2017-11-30T04:45:53,42.805,6.029,4330,1995,196.934,60.223,13.287
2017-11-30T04:48:53,42.805,6.029,4330,1995,196.904,60.214,13.287
2017-11-30T04:51:53,42.805,6.029,4330,1995,196.857,60.200,13.287
2017-11-30T04:54:53,42.805,6.029,4330,1995,196.853,60.198,13.286
2017-11-30T04:57:53,42.805,6.029,4330,1995,196.842,60.195,13.287
2017-11-30T05:00:53,42.805,6.029,4330,1995,196.848,60.196,13.286
2017-11-30T05:03:53,42.805,6.029,4330,1995,196.696,60.150,13.286
2017-11-30T05:06:53,42.805,6.029,4330,1995,196.684,60.146,13.286
2017-11-30T05:09:53,42.805,6.029,4330,1995,196.596,60.120,13.287
2017-11-30T05:12:53,42.805,6.029,4330,1995,196.622,60.129,13.287
2017-11-30T05:15:53,42.805,6.029,4330,1995,196.597,60.120,13.286
2017-11-30T05:18:53,42.805,6.029,4330,1995,196.523,60.098,13.287
2017-11-30T05:21:53,42.805,6.029,4330,1995,196.463,60.079,13.286
2017-11-30T05:24:53,42.805,6.029,4330,1995,196.484,60.085,13.286
2017-11-30T05:27:53,42.805,6.029,4330,1995,196.443,60.073,13.286
2017-11-30T05:30:53,42.805,6.029,4330,1995,196.412,60.063,13.286
2017-11-30T05:33:53,42.805,6.029,4330,1995,196.318,60.034,13.286
2017-11-30T05:36:53,42.805,6.029,4330,1995,196.290,60.026,13.286
2017-11-30T05:39:53,42.805,6.029,4330,1995,196.450,60.075,13.286
2017-11-30T05:42:53,42.805,6.029,4330,1995,196.281,60.023,13.286
2017-11-30T05:45:52,42.805,6.029,4330,1995,196.077,59.961,13.286
2017-11-30T05:48:52,42.805,6.029,4330,1995,196.243,60.011,13.286
2017-11-30T05:51:52,42.805,6.029,4330,1995,196.288,60.025,13.286
2017-11-30T05:54:52,42.805,6.029,4330,1995,196.299,60.028,13.286
2017-11-30T05:57:52,42.805,6.029,4330,1995,196.389,60.056,13.286
2017-11-30T06:00:52,42.805,6.029,4330,1995,196.463,60.079,13.286
2017-11-30T06:03:52,42.805,6.029,4330,1995,196.446,60.074,13.286
2017-11-30T06:06:52,42.805,6.029,4330,1995,196.477,60.083,13.286
2017-11-30T06:09:52,42.805,6.029,4330,1995,196.267,60.019,13.287
2017-11-30T06:12:52,42.805,6.029,4330,1995,196.108,59.970,13.286
2017-11-30T06:15:52,42.805,6.029,4330,1995,196.151,59.983,13.286
2017-11-30T06:18:52,42.805,6.029,4330,1995,196.194,59.997,13.286
2017-11-30T06:21:52,42.805,6.029,4330,1995,196.218,60.004,13.286
2017-11-30T06:24:52,42.805,6.029,4330,1995,196.205,60.000,13.286
2017-11-30T06:27:52,42.805,6.029,4330,1995,196.168,59.989,13.287
2017-11-30T06:30:52,42.805,6.029,4330,1995,196.099,59.968,13.287
2017-11-30T06:33:52,42.805,6.029,4330,1995,196.035,59.948,13.287
2017-11-30T06:36:52,42.805,6.029,4330,1995,195.946,59.921,13.287
2017-11-30T06:39:52,42.805,6.029,4330,1995,195.882,59.902,13.287
2017-11-30T06:42:52,42.805,6.029,4330,1995,195.901,59.907,13.287
2017-11-30T06:45:52,42.805,6.029,4330,1995,195.916,59.912,13.287
2017-11-30T06:48:52,42.805,6.029,4330,1995,195.935,59.918,13.287
2017-11-30T06:51:52,42.805,6.029,4330,1995,196.033,59.948,13.287
2017-11-30T06:54:52,42.805,6.029,4330,1995,195.936,59.919,13.287
2017-11-30T06:57:52,42.805,6.029,4330,1995,195.914,59.912,13.287
2017-11-30T07:00:52,42.805,6.029,4330,1995,195.914,59.912,13.287
2017-11-30T07:03:52,42.805,6.029,4330,1995,195.853,59.894,13.288
2017-11-30T07:06:52,42.805,6.029,4330,1995,195.871,59.900,13.288
2017-11-30T07:09:52,42.805,6.029,4330,1995,195.842,59.890,13.287
2017-11-30T07:12:52,42.805,6.029,4330,1995,195.766,59.867,13.287
2017-11-30T07:15:52,42.805,6.029,4330,1995,195.770,59.869,13.288
2017-11-30T07:18:52,42.805,6.029,4330,1995,195.747,59.861,13.287
2017-11-30T07:21:52,42.805,6.029,4330,1995,195.723,59.854,13.287
2017-11-30T07:24:52,42.805,6.029,4330,1995,195.676,59.840,13.288
2017-11-30T07:27:52,42.805,6.029,4330,1995,195.626,59.825,13.287
2017-11-30T07:30:52,42.805,6.029,4330,1995,195.585,59.812,13.288
2017-11-30T07:33:52,42.805,6.029,4330,1995,195.580,59.811,13.288
2017-11-30T07:36:52,42.805,6.029,4330,1995,195.432,59.765,13.288
2017-11-30T07:39:52,42.805,6.029,4330,1995,195.454,59.772,13.288
2017-11-30T07:42:52,42.805,6.029,4330,1995,195.390,59.752,13.287
2017-11-30T07:45:52,42.805,6.029,4330,1995,195.316,59.729,13.287
2017-11-30T07:48:52,42.805,6.029,4330,1995,195.309,59.727,13.287
2017-11-30T07:51:52,42.805,6.029,4330,1995,195.365,59.744,13.287
2017-11-30T07:54:52,42.805,6.029,4330,1995,195.435,59.765,13.287
2017-11-30T07:57:52,42.805,6.029,4330,1995,195.403,59.756,13.287
2017-11-30T08:00:52,42.805,6.029,4330,1995,195.329,59.733,13.287
2017-11-30T08:03:52,42.805,6.029,4330,1995,195.253,59.710,13.287
2017-11-30T08:06:52,42.805,6.029,4330,1995,195.236,59.704,13.287
2017-11-30T08:09:52,42.805,6.029,4330,1995,195.307,59.726,13.287
2017-11-30T08:12:52,42.805,6.029,4330,1995,195.402,59.755,13.287
2017-11-30T08:15:52,42.805,6.029,4330,1995,195.412,59.758,13.287
2017-11-30T08:18:52,42.805,6.029,4330,1995,195.355,59.741,13.287
2017-11-30T08:21:52,42.805,6.029,4330,1995,195.350,59.739,13.287
2017-11-30T08:24:52,42.805,6.029,4330,1995,195.381,59.748,13.287
2017-11-30T08:27:52,42.805,6.029,4330,1995,195.385,59.750,13.287
2017-11-30T08:30:52,42.805,6.029,4330,1995,195.361,59.742,13.287
2017-11-30T08:33:52,42.805,6.029,4330,1995,195.326,59.732,13.287
2017-11-30T08:36:52,42.805,6.029,4330,1995,195.261,59.712,13.287
2017-11-30T08:39:52,42.805,6.029,4330,1995,195.244,59.706,13.287
2017-11-30T08:42:52,42.805,6.029,4330,1995,195.279,59.717,13.287
2017-11-30T08:45:52,42.805,6.029,4330,1995,195.363,59.743,13.287
2017-11-30T08:48:52,42.805,6.029,4330,1995,195.517,59.790,13.287
2017-11-30T08:51:52,42.805,6.029,4330,1995,195.595,59.814,13.287
2017-11-30T08:54:52,42.805,6.029,4330,1995,195.562,59.804,13.287
2017-11-30T08:57:52,42.805,6.029,4330,1995,195.702,59.846,13.287
2017-11-30T09:00:52,42.805,6.029,4330,1995,195.777,59.870,13.287
2017-11-30T09:03:52,42.805,6.029,4330,1995,195.791,59.874,13.287
2017-11-30T09:06:52,42.805,6.029,4330,1995,195.825,59.884,13.286
2017-11-30T09:09:52,42.805,6.029,4330,1995,195.735,59.857,13.286
2017-11-30T09:12:52,42.805,6.029,4330,1995,195.740,59.858,13.286
2017-11-30T09:15:52,42.805,6.029,4330,1995,195.856,59.893,13.286
2017-11-30T09:18:52,42.805,6.029,4330,1995,195.908,59.909,13.286
2017-11-30T09:21:52,42.805,6.029,4330,1995,195.888,59.903,13.286
2017-11-30T09:24:52,42.805,6.029,4330,1995,196.036,59.948,13.286
2017-11-30T09:27:52,42.805,6.029,4330,1995,196.150,59.983,13.286
2017-11-30T09:30:52,42.805,6.029,4330,1995,196.236,60.009,13.286
2017-11-30T09:33:52,42.805,6.029,4330,1995,196.207,60.000,13.286
2017-11-30T09:36:52,42.805,6.029,4330,1995,196.166,59.988,13.286
2017-11-30T09:39:52,42.805,6.029,4330,1995,196.207,60.000,13.286
2017-11-30T09:42:52,42.805,6.029,4330,1995,196.158,59.985,13.286
2017-11-30T09:45:52,42.805,6.029,4330,1995,196.104,59.969,13.286
2017-11-30T09:48:52,42.805,6.029,4330,1995,196.168,59.988,13.286
2017-11-30T09:51:52,42.805,6.029,4330,1995,196.240,60.010,13.286
2017-11-30T09:54:52,42.805,6.029,4330,1995,196.264,60.018,13.286
2017-11-30T09:57:52,42.805,6.029,4330,1995,196.215,60.003,13.286
2017-11-30T10:00:52,42.805,6.029,4330,1995,196.281,60.023,13.286
2017-11-30T10:03:52,42.805,6.029,4330,1995,196.256,60.015,13.286
2017-11-30T10:06:52,42.805,6.029,4330,1995,196.211,60.001,13.286
2017-11-30T10:09:52,42.805,6.029,4330,1995,196.251,60.014,13.286
2017-11-30T10:12:52,42.805,6.029,4330,1995,196.354,60.045,13.286
2017-11-30T10:15:52,42.805,6.029,4330,1995,196.367,60.049,13.286
2017-11-30T10:18:52,42.805,6.029,4330,1995,196.432,60.069,13.286
2017-11-30T10:21:52,42.805,6.029,4330,1995,196.448,60.073,13.286
2017-11-30T10:24:52,42.805,6.029,4330,1995,196.641,60.133,13.286
2017-11-30T10:27:52,42.805,6.029,4330,1995,196.694,60.149,13.286
2017-11-30T10:30:52,42.805,6.029,4330,1995,196.669,60.141,13.286
2017-11-30T10:33:52,42.805,6.029,4330,1995,196.630,60.129,13.286
2017-11-30T10:36:52,42.805,6.029,4330,1995,196.604,60.121,13.286
2017-11-30T10:39:52,42.805,6.029,4330,1995,196.584,60.115,13.286
2017-11-30T10:42:52,42.805,6.029,4330,1995,196.695,60.149,13.286
2017-11-30T10:45:52,42.805,6.029,4330,1995,196.690,60.148,13.286
2017-11-30T10:48:52,42.805,6.029,4330,1995,196.668,60.141,13.286
2017-11-30T10:51:52,42.805,6.029,4330,1995,196.695,60.149,13.286
2017-11-30T10:54:52,42.805,6.029,4330,1995,196.773,60.173,13.286
2017-11-30T10:57:52,42.805,6.029,4330,1995,196.697,60.149,13.286
2017-11-30T11:00:52,42.805,6.029,4330,1995,196.692,60.148,13.286
2017-11-30T11:03:52,42.805,6.029,4330,1995,196.746,60.164,13.286
2017-11-30T11:06:52,42.805,6.029,4330,1995,196.746,60.165,13.286
2017-11-30T11:09:52,42.805,6.029,4330,1995,196.620,60.126,13.286
2017-11-30T11:12:52,42.805,6.029,4330,1995,196.721,60.157,13.286
2017-11-30T11:15:52,42.805,6.029,4330,1995,196.586,60.116,13.286
2017-11-30T11:18:52,42.805,6.029,4330,1995,196.683,60.145,13.286
2017-11-30T11:21:52,42.805,6.029,4330,1995,196.657,60.137,13.286
2017-11-30T11:24:52,42.805,6.029,4330,1995,196.643,60.133,13.286
2017-11-30T11:27:52,42.805,6.029,4330,1995,196.627,60.128,13.286
2017-11-30T11:30:52,42.805,6.029,4330,1995,196.619,60.126,13.286
2017-11-30T11:33:52,42.805,6.029,4330,1995,196.646,60.134,13.286
2017-11-30T11:36:52,42.805,6.029,4330,1995,196.555,60.106,13.286
2017-11-30T11:39:52,42.805,6.029,4330,1995,196.542,60.102,13.286
2017-11-30T11:42:52,42.805,6.029,4330,1995,196.642,60.133,13.286
2017-11-30T11:45:52,42.805,6.029,4330,1995,196.759,60.169,13.286
2017-11-30T11:48:52,42.805,6.029,4330,1995,196.772,60.172,13.286
2017-11-30T11:51:52,42.805,6.029,4330,1995,196.887,60.208,13.286
2017-11-30T11:54:52,42.805,6.029,4330,1995,196.849,60.196,13.286
2017-11-30T11:57:52,42.805,6.029,4330,1995,196.986,60.238,13.286
2017-11-30T12:00:52,42.805,6.029,4330,1995,197.010,60.245,13.286
2017-11-30T12:03:52,42.805,6.029,4330,1995,197.088,60.269,13.286
2017-11-30T12:06:52,42.805,6.029,4330,1995,197.234,60.313,13.286
2017-11-30T12:09:52,42.805,6.029,4330,1995,197.424,60.372,13.285
2017-11-30T12:12:52,42.805,6.029,4330,1995,197.420,60.370,13.286
2017-11-30T12:15:52,42.805,6.029,4330,1995,197.510,60.398,13.286
2017-11-30T12:18:52,42.805,6.029,4330,1995,197.622,60.432,13.286
2017-11-30T12:21:52,42.805,6.029,4330,1995,197.722,60.463,13.286
2017-11-30T12:24:52,42.805,6.029,4330,1995,197.754,60.473,13.286
2017-11-30T12:27:52,42.805,6.029,4330,1995,197.746,60.470,13.286
2017-11-30T12:30:52,42.805,6.029,4330,1995,197.806,60.488,13.286
2017-11-30T12:33:52,42.805,6.029,4330,1995,197.936,60.528,13.286
2017-11-30T12:36:52,42.805,6.029,4330,1995,197.875,60.510,13.286
2017-11-30T12:39:52,42.805,6.029,4330,1995,198.033,60.558,13.285
2017-11-30T12:42:52,42.805,6.029,4330,1995,198.096,60.577,13.285
2017-11-30T12:45:52,42.805,6.029,4330,1995,198.114,60.583,13.285
2017-11-30T12:48:52,42.805,6.029,4330,1995,198.114,60.583,13.285
2017-11-30T12:51:52,42.805,6.029,4330,1995,198.159,60.596,13.286
2017-11-30T12:54:52,42.805,6.029,4330,1995,198.141,60.591,13.286
2017-11-30T12:57:52,42.805,6.029,4330,1995,198.094,60.577,13.286
2017-11-30T13:00:52,42.805,6.029,4330,1995,198.096,60.577,13.286
2017-11-30T13:03:52,42.805,6.029,4330,1995,198.071,60.570,13.286
2017-11-30T13:06:52,42.805,6.029,4330,1995,198.132,60.588,13.286
2017-11-30T13:09:52,42.805,6.029,4330,1995,198.092,60.576,13.286
2017-11-30T13:12:52,42.805,6.029,4330,1995,198.046,60.562,13.286
2017-11-30T13:15:52,42.805,6.029,4330,1995,198.154,60.595,13.286
2017-11-30T13:18:52,42.805,6.029,4330,1995,198.087,60.574,13.285
2017-11-30T13:21:52,42.805,6.029,4330,1995,198.052,60.564,13.286
2017-11-30T13:24:52,42.805,6.029,4330,1995,198.027,60.556,13.286
2017-11-30T13:27:52,42.805,6.029,4330,1995,198.011,60.551,13.285
2017-11-30T13:30:52,42.805,6.029,4330,1995,197.982,60.542,13.286
2017-11-30T13:33:52,42.805,6.029,4330,1995,197.979,60.541,13.286
2017-11-30T13:36:52,42.805,6.029,4330,1995,197.933,60.527,13.286
2017-11-30T13:39:52,42.805,6.029,4330,1995,197.873,60.509,13.285
2017-11-30T13:42:52,42.805,6.029,4330,1995,197.908,60.520,13.286
2017-11-30T13:45:52,42.805,6.029,4330,1995,197.917,60.523,13.286
2017-11-30T13:48:52,42.805,6.029,4330,1995,197.785,60.482,13.286
2017-11-30T13:51:52,42.805,6.029,4330,1995,197.824,60.494,13.285
2017-11-30T13:54:52,42.805,6.029,4330,1995,197.788,60.483,13.286
2017-11-30T13:57:52,42.805,6.029,4330,1995,197.717,60.461,13.286
2017-11-30T14:00:52,42.805,6.029,4330,1995,197.673,60.448,13.286
2017-11-30T14:03:52,42.805,6.029,4330,1995,197.720,60.462,13.286
2017-11-30T14:06:52,42.805,6.029,4330,1995,197.751,60.472,13.285
2017-11-30T14:09:52,42.805,6.029,4330,1995,197.733,60.466,13.285
2017-11-30T14:12:52,42.805,6.029,4330,1995,197.759,60.474,13.286
2017-11-30T14:15:52,42.805,6.029,4330,1995,197.796,60.485,13.286
2017-11-30T14:18:52,42.805,6.029,4330,1995,197.763,60.475,13.286
2017-11-30T14:21:52,42.805,6.029,4330,1995,197.774,60.479,13.285
2017-11-30T14:24:52,42.805,6.029,4330,1995,197.853,60.503,13.286
2017-11-30T14:27:52,42.805,6.029,4330,1995,197.905,60.519,13.286
2017-11-30T14:30:52,42.805,6.029,4330,1995,197.868,60.507,13.285
2017-11-30T14:33:52,42.805,6.029,4330,1995,197.902,60.518,13.285
2017-11-30T14:36:52,42.805,6.029,4330,1995,197.912,60.521,13.285
2017-11-30T14:39:52,42.805,6.029,4330,1995,197.920,60.523,13.285
2017-11-30T14:42:52,42.805,6.029,4330,1995,197.890,60.514,13.286
2017-11-30T14:45:52,42.805,6.029,4330,1995,197.909,60.520,13.285
2017-11-30T14:48:52,42.805,6.029,4330,1995,197.946,60.531,13.286
2017-11-30T14:51:52,42.805,6.029,4330,1995,197.925,60.525,13.286
2017-11-30T14:54:52,42.805,6.029,4330,1995,197.960,60.535,13.286
2017-11-30T14:57:52,42.805,6.029,4330,1995,197.967,60.538,13.286
2017-11-30T15:00:52,42.805,6.029,4330,1995,198.005,60.549,13.285
2017-11-30T15:03:52,42.805,6.029,4330,1995,197.975,60.540,13.285
2017-11-30T15:06:52,42.805,6.029,4330,1995,197.965,60.537,13.285
2017-11-30T15:09:52,42.805,6.029,4330,1995,198.067,60.568,13.285
2017-11-30T15:12:52,42.805,6.029,4330,1995,198.087,60.574,13.285
2017-11-30T15:15:52,42.805,6.029,4330,1995,198.144,60.592,13.285
2017-11-30T15:18:52,42.805,6.029,4330,1995,198.189,60.605,13.285
2017-11-30T15:21:52,42.805,6.029,4330,1995,198.210,60.612,13.285
2017-11-30T15:24:52,42.805,6.029,4330,1995,198.215,60.613,13.285
2017-11-30T15:27:52,42.805,6.029,4330,1995,198.177,60.602,13.285
2017-11-30T15:30:52,42.805,6.029,4330,1995,198.194,60.607,13.285
2017-11-30T15:33:52,42.805,6.029,4330,1995,198.184,60.604,13.285
2017-11-30T15:36:52,42.805,6.029,4330,1995,198.165,60.598,13.285
2017-11-30T15:39:52,42.805,6.029,4330,1995,198.141,60.591,13.285
2017-11-30T15:42:52,42.805,6.029,4330,1995,198.195,60.607,13.285
2017-11-30T15:45:52,42.805,6.029,4330,1995,198.182,60.603,13.285
2017-11-30T15:48:52,42.805,6.029,4330,1995,198.136,60.589,13.286
2017-11-30T15:51:52,42.805,6.029,4330,1995,198.149,60.593,13.286
2017-11-30T15:54:52,42.805,6.029,4330,1995,198.148,60.593,13.286
2017-11-30T15:57:52,42.805,6.029,4330,1995,198.154,60.595,13.285
2017-11-30T16:00:52,42.805,6.029,4330,1995,198.172,60.600,13.285
2017-11-30T16:03:52,42.805,6.029,4330,1995,198.147,60.593,13.286
2017-11-30T16:06:52,42.805,6.029,4330,1995,198.133,60.588,13.286
2017-11-30T16:09:52,42.805,6.029,4330,1995,198.196,60.608,13.286
2017-11-30T16:12:52,42.805,6.029,4330,1995,198.158,60.596,13.286
2017-11-30T16:15:52,42.805,6.029,4330,1995,198.139,60.590,13.285
2017-11-30T16:18:52,42.805,6.029,4330,1995,198.167,60.599,13.286
2017-11-30T16:21:52,42.805,6.029,4330,1995,198.120,60.584,13.285
2017-11-30T16:24:52,42.805,6.029,4330,1995,198.159,60.597,13.286
2017-11-30T16:27:52,42.805,6.029,4330,1995,198.105,60.580,13.286
2017-11-30T16:30:52,42.805,6.029,4330,1995,198.130,60.587,13.285
2017-11-30T16:33:52,42.805,6.029,4330,1995,198.167,60.599,13.286
2017-11-30T16:36:52,42.805,6.029,4330,1995,198.176,60.601,13.285
2017-11-30T16:39:52,42.805,6.029,4330,1995,198.093,60.576,13.286
2017-11-30T16:42:52,42.805,6.029,4330,1995,198.046,60.562,13.286
2017-11-30T16:45:52,42.805,6.029,4330,1995,198.115,60.583,13.286
2017-11-30T16:48:52,42.805,6.029,4330,1995,198.141,60.591,13.285
2017-11-30T16:51:52,42.805,6.029,4330,1995,198.118,60.584,13.286
2017-11-30T16:54:52,42.805,6.029,4330,1995,198.101,60.579,13.285
2017-11-30T16:57:52,42.805,6.029,4330,1995,198.060,60.566,13.285
2017-11-30T17:00:52,42.805,6.029,4330,1995,198.081,60.573,13.286
2017-11-30T17:03:52,42.805,6.029,4330,1995,198.074,60.570,13.285
2017-11-30T17:06:52,42.805,6.029,4330,1995,198.119,60.584,13.285
2017-11-30T17:09:52,42.805,6.029,4330,1995,198.137,60.590,13.285
2017-11-30T17:12:52,42.805,6.029,4330,1995,198.059,60.566,13.285
2017-11-30T17:15:52,42.805,6.029,4330,1995,198.129,60.587,13.286
2017-11-30T17:18:52,42.805,6.029,4330,1995,198.076,60.571,13.286
2017-11-30T17:21:52,42.805,6.029,4330,1995,198.114,60.583,13.286
2017-11-30T17:24:52,42.805,6.029,4330,1995,198.071,60.570,13.286
2017-11-30T17:27:52,42.805,6.029,4330,1995,198.145,60.592,13.285
2017-11-30T17:30:52,42.805,6.029,4330,1995,198.147,60.593,13.285
2017-11-30T17:33:52,42.805,6.029,4330,1995,198.127,60.587,13.285
2017-11-30T17:36:52,42.805,6.029,4330,1995,198.124,60.586,13.285
2017-11-30T17:39:52,42.805,6.029,4330,1995,198.134,60.589,13.285
2017-11-30T17:42:52,42.805,6.029,4330,1995,198.176,60.601,13.285
2017-11-30T17:45:52,42.805,6.029,4330,1995,198.162,60.597,13.286
2017-11-30T17:48:52,42.805,6.029,4330,1995,198.152,60.594,13.286
2017-11-30T17:51:52,42.805,6.029,4330,1995,198.077,60.572,13.286
2017-11-30T17:54:52,42.805,6.029,4330,1995,198.132,60.588,13.286
2017-11-30T17:57:52,42.805,6.029,4330,1995,198.008,60.550,13.286
2017-11-30T18:00:52,42.805,6.029,4330,1995,198.015,60.552,13.286
2017-11-30T18:03:52,42.805,6.029,4330,1995,197.916,60.522,13.286
2017-11-30T18:06:52,42.805,6.029,4330,1995,197.874,60.510,13.286