contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-07-15T00:04:03,42.805,6.029,-0.007,-0.013,-0.027,104.0,104.0,102.0,13.4,1505.2,335.5,-0.8,1.8,2471.425,13.28,0.014,208.3
2023-07-15T00:07:03,42.805,6.029,0.015,-0.007,-0.019,104.0,103.0,102.0,13.4,1505.2,331.2,-0.7,1.9,2471.389,13.29,0.016,115.0
2023-07-15T00:10:03,42.805,6.029,0.007,-0.022,-0.035,105.0,104.0,102.0,13.4,1505.2,347.7,-0.8,1.8,2471.388,13.29,0.023,162.4
2023-07-15T00:13:03,42.805,6.029,0.013,-0.041,-0.028,103.0,103.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.393,13.29,0.043,162.4
2023-07-15T00:16:03,42.805,6.029,0.0,-0.023,-0.029,105.0,105.0,103.0,13.3,1505.2,345.0,-0.8,1.8,2471.37,13.29,0.023,180.0
2023-07-15T00:19:03,42.805,6.029,0.001,-0.015,-0.023,104.0,104.0,102.0,13.3,1505.2,334.4,-0.7,1.8,2471.373,13.29,0.015,176.2
2023-07-15T00:22:03,42.805,6.029,0.012,-0.015,-0.041,104.0,103.0,102.0,13.4,1505.2,335.4,-0.8,1.8,2471.371,13.29,0.019,141.3
2023-07-15T00:25:03,42.805,6.029,0.036,-0.037,-0.028,104.0,104.0,103.0,13.4,1505.2,322.1,-0.7,1.8,2471.376,13.29,0.051,135.8
2023-07-15T00:28:03,42.805,6.029,-0.002,-0.03,-0.013,104.0,104.0,102.0,13.4,1505.2,343.0,-0.7,1.8,2471.381,13.29,0.03,183.8
2023-07-15T00:31:03,42.805,6.029,-0.004,-0.024,-0.049,105.0,103.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.36,13.29,0.024,189.5
2023-07-15T00:34:03,42.805,6.029,0.006,-0.015,-0.045,104.0,103.0,102.0,13.3,1505.2,349.7,-0.8,1.8,2471.38,13.29,0.016,158.2
2023-07-15T00:37:03,42.805,6.029,0.017,-0.033,-0.055,103.0,103.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2471.394,13.29,0.037,152.7
2023-07-15T00:40:03,42.805,6.029,0.005,-0.017,-0.009,104.0,104.0,102.0,13.3,1505.2,340.0,-0.7,1.8,2471.365,13.29,0.017,163.6
2023-07-15T00:43:03,42.805,6.029,0.0,-0.032,-0.008,103.0,103.0,103.0,13.4,1505.2,342.7,-0.7,1.8,2471.344,13.29,0.032,180.0
2023-07-15T00:46:03,42.805,6.029,0.009,-0.016,-0.045,103.0,104.0,102.0,13.4,1505.2,338.3,-0.8,1.8,2471.374,13.29,0.018,150.6
2023-07-15T00:49:03,42.805,6.029,-0.014,-0.003,-0.05,102.0,105.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2471.414,13.29,0.014,257.9
2023-07-15T00:52:03,42.805,6.029,0.011,-0.015,-0.021,103.0,103.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.387,13.29,0.018,143.7
2023-07-15T00:55:03,42.805,6.029,0.006,-0.032,-0.045,104.0,103.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2471.375,13.29,0.032,169.4
2023-07-15T00:58:03,42.805,6.029,0.009,-0.034,-0.054,104.0,103.0,102.0,13.4,1505.2,334.7,-0.8,1.8,2471.358,13.29,0.035,165.2
2023-07-15T01:04:03,42.805,6.029,0.018,-0.006,0.022,105.0,104.0,103.0,13.4,1505.2,343.0,-0.8,1.8,2471.421,13.28,0.018,108.4
2023-07-15T01:07:03,42.805,6.029,0.01,-0.012,-0.026,103.0,104.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2471.404,13.29,0.015,140.2
2023-07-15T01:10:03,42.805,6.029,0.008,-0.013,-0.023,105.0,104.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.393,13.29,0.015,148.4
2023-07-15T01:13:03,42.805,6.029,0.001,-0.013,-0.023,104.0,103.0,102.0,13.4,1505.2,334.4,-0.8,1.8,2471.39,13.29,0.013,175.6
2023-07-15T01:16:03,42.805,6.029,-0.009,-0.024,-0.026,104.0,105.0,102.0,13.4,1505.2,351.8,-0.8,1.8,2471.406,13.29,0.025,200.6
2023-07-15T01:19:03,42.805,6.029,0.018,-0.025,-0.012,103.0,103.0,102.0,13.4,1505.2,345.3,-0.8,1.8,2471.412,13.29,0.03,144.2
2023-07-15T01:22:03,42.805,6.029,0.017,-0.026,-0.048,104.0,103.0,103.0,13.3,1505.2,321.9,-0.8,1.8,2471.397,13.29,0.031,146.8
2023-07-15T01:25:03,42.805,6.029,0.012,-0.012,-0.023,103.0,105.0,102.0,13.4,1505.2,336.8,-0.8,1.8,2471.395,13.29,0.016,135.0
2023-07-15T01:28:03,42.805,6.029,0.013,-0.006,-0.023,105.0,102.0,102.0,13.4,1505.2,350.3,-0.8,1.8,2471.396,13.29,0.014,114.8
2023-07-15T01:31:03,42.805,6.029,-0.023,-0.015,-0.055,103.0,104.0,101.0,13.3,1505.2,338.8,-0.7,1.8,2471.407,13.29,0.027,236.9
2023-07-15T01:34:03,42.805,6.029,0.0,-0.007,-0.032,104.0,103.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.337,13.29,0.007,180.0
2023-07-15T01:37:03,42.805,6.029,0.011,-0.03,-0.036,104.0,102.0,102.0,13.4,1505.2,346.7,-0.7,1.8,2471.352,13.29,0.031,159.9
2023-07-15T01:40:03,42.805,6.029,0.004,-0.006,-0.036,109.0,104.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.344,13.29,0.007,146.3
2023-07-15T01:43:03,42.805,6.029,0.015,-0.025,-0.039,105.0,102.0,103.0,13.4,1505.2,336.1,-0.8,1.8,2471.365,13.29,0.029,149.0
2023-07-15T01:46:03,42.805,6.029,-0.012,-0.015,-0.039,104.0,105.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.392,13.29,0.019,218.7
2023-07-15T01:49:03,42.805,6.029,-0.006,0.003,-0.017,102.0,104.0,102.0,13.4,1505.2,345.4,-0.8,1.8,2471.378,13.29,0.006,296.6
2023-07-15T01:52:03,42.805,6.029,0.002,-0.014,-0.025,102.0,104.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.372,13.29,0.014,171.9
2023-07-15T01:55:03,42.805,6.029,0.011,-0.013,-0.034,104.0,104.0,102.0,13.3,1505.2,336.0,-0.8,1.8,2471.402,13.29,0.017,139.8
2023-07-15T01:58:03,42.805,6.029,-0.009,-0.02,-0.032,104.0,103.0,102.0,13.3,1505.2,350.7,-0.8,1.8,2471.377,13.29,0.021,204.2
2023-07-15T02:04:03,42.805,6.029,0.031,-0.024,0.0,104.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.41,13.28,0.039,127.7
2023-07-15T02:07:03,42.805,6.029,0.0,-0.007,-0.01,104.0,104.0,103.0,13.4,1505.2,352.3,-0.8,1.8,2471.431,13.29,0.007,180.0
2023-07-15T02:10:03,42.805,6.029,0.022,-0.024,-0.016,104.0,104.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2471.411,13.29,0.032,137.5
2023-07-15T02:13:03,42.805,6.029,0.017,-0.024,0.012,103.0,105.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2471.459,13.29,0.029,144.7
2023-07-15T02:16:03,42.805,6.029,0.005,0.006,0.004,104.0,103.0,103.0,13.4,1505.2,338.2,-0.8,1.8,2471.397,13.29,0.007,39.8
2023-07-15T02:19:03,42.805,6.029,-0.01,0.001,-0.011,104.0,105.0,103.0,13.3,1505.2,344.2,-0.8,1.8,2471.42,13.29,0.01,275.7
2023-07-15T02:22:03,42.805,6.029,-0.008,-0.002,0.003,104.0,104.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.374,13.29,0.008,256.0
2023-07-15T02:25:03,42.805,6.029,0.0,-0.01,-0.027,104.0,104.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2471.42,13.29,0.01,180.0
2023-07-15T02:28:03,42.805,6.029,-0.018,-0.011,-0.035,104.0,103.0,103.0,13.3,1505.2,332.9,-0.7,1.8,2471.407,13.29,0.021,238.6
2023-07-15T02:31:03,42.805,6.029,-0.008,0.0,0.02,102.0,103.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2471.428,13.29,0.008,270.0
2023-07-15T02:34:03,42.805,6.029,0.017,0.0,-0.034,103.0,104.0,101.0,13.4,1505.2,321.6,-0.7,1.8,2471.378,13.29,0.017,90.0
2023-07-15T02:37:03,42.805,6.029,0.0,-0.013,-0.028,104.0,103.0,102.0,13.4,1505.2,339.3,-0.8,1.8,2471.359,13.29,0.013,180.0
2023-07-15T02:40:03,42.805,6.029,0.003,-0.01,-0.017,103.0,103.0,103.0,13.4,1505.2,343.4,-0.8,1.8,2471.412,13.29,0.01,163.3
2023-07-15T02:43:03,42.805,6.029,-0.011,-0.009,-0.013,104.0,103.0,101.0,13.3,1505.2,345.9,-0.7,1.8,2471.401,13.29,0.014,230.7
2023-07-15T02:46:03,42.805,6.029,0.0,-0.027,-0.032,104.0,105.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.43,13.29,0.026,180.0
2023-07-15T02:49:03,42.805,6.029,0.006,-0.027,-0.042,104.0,104.0,102.0,13.3,1505.2,347.1,-0.8,1.8,2471.37,13.29,0.027,167.5
2023-07-15T02:52:03,42.805,6.029,0.019,-0.015,-0.042,103.0,104.0,103.0,13.4,1505.2,331.9,-0.7,1.8,2471.441,13.29,0.024,128.3
2023-07-15T02:55:03,42.805,6.029,0.019,-0.019,-0.009,104.0,104.0,101.0,13.4,1505.2,350.1,-0.8,1.8,2471.416,13.29,0.026,135.0
2023-07-15T02:58:03,42.805,6.029,0.001,0.0,-0.053,104.0,104.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2471.387,13.29,0.001,90.0
2023-07-15T03:04:03,42.805,6.029,-0.008,-0.011,-0.044,103.0,104.0,102.0,13.3,1505.2,322.3,-0.8,1.8,2471.442,13.29,0.013,216.0
2023-07-15T03:07:03,42.805,6.029,-0.005,0.0,-0.025,105.0,103.0,102.0,13.3,1505.2,330.7,-0.8,1.8,2471.459,13.29,0.005,270.0
2023-07-15T03:10:03,42.805,6.029,-0.018,-0.014,-0.062,104.0,104.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2471.446,13.29,0.022,232.1
2023-07-15T03:13:03,42.805,6.029,0.002,-0.004,-0.045,104.0,102.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2471.455,13.29,0.004,153.4
2023-07-15T03:16:03,42.805,6.029,0.017,-0.007,-0.004,104.0,103.0,102.0,13.4,1505.2,338.6,-0.7,1.8,2471.447,13.29,0.018,112.4
2023-07-15T03:19:03,42.805,6.029,0.003,-0.022,-0.042,104.0,102.0,103.0,13.4,1505.2,331.3,-0.7,1.8,2471.452,13.29,0.022,172.2
2023-07-15T03:22:03,42.805,6.029,-0.015,-0.014,-0.036,103.0,104.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2471.43,13.29,0.02,227.0
2023-07-15T03:25:03,42.805,6.029,0.001,-0.011,-0.029,103.0,104.0,102.0,13.4,1505.2,337.7,-0.8,1.8,2471.44,13.29,0.011,174.8
2023-07-15T03:28:03,42.805,6.029,0.006,-0.001,-0.042,105.0,102.0,102.0,13.3,1505.2,345.0,-0.8,1.8,2471.43,13.29,0.006,99.5
2023-07-15T03:31:03,42.805,6.029,-0.021,0.001,-0.042,104.0,105.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.406,13.29,0.021,272.7
2023-07-15T03:34:03,42.805,6.029,-0.005,-0.008,0.015,104.0,104.0,102.0,13.4,1505.2,351.8,-0.8,1.8,2471.415,13.29,0.009,212.0
2023-07-15T03:37:03,42.805,6.029,0.004,-0.02,-0.028,104.0,103.0,103.0,13.3,1505.2,341.2,-0.8,1.8,2471.388,13.29,0.02,168.7
2023-07-15T03:40:03,42.805,6.029,-0.042,-0.014,-0.014,104.0,103.0,102.0,13.3,1505.2,330.9,-0.8,1.8,2471.429,13.29,0.044,251.6
2023-07-15T03:43:03,42.805,6.029,-0.018,0.0,-0.005,104.0,104.0,102.0,13.3,1505.2,325.8,-0.7,1.8,2471.402,13.29,0.018,270.0
2023-07-15T03:46:03,42.805,6.029,-0.027,0.011,-0.026,105.0,104.0,102.0,13.4,1505.2,339.7,-0.7,1.8,2471.441,13.29,0.029,292.2
2023-07-15T03:49:03,42.805,6.029,0.007,-0.014,0.007,104.0,103.0,102.0,13.4,1505.2,337.2,-0.8,1.8,2471.408,13.29,0.015,153.4
2023-07-15T03:52:03,42.805,6.029,0.008,-0.002,-0.03,105.0,103.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2471.423,13.29,0.008,104.0
2023-07-15T03:55:03,42.805,6.029,-0.015,-0.011,-0.035,105.0,104.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2471.434,13.29,0.018,233.7
2023-07-15T03:58:03,42.805,6.029,0.024,0.0,-0.022,104.0,104.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2471.414,13.29,0.024,90.0
2023-07-15T04:04:03,42.805,6.029,-0.013,-0.007,-0.055,104.0,103.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.434,13.29,0.014,241.7
2023-07-15T04:07:03,42.805,6.029,-0.016,0.01,-0.011,104.0,103.0,104.0,13.4,1505.2,336.9,-0.8,1.8,2471.454,13.29,0.018,302.0
2023-07-15T04:10:03,42.805,6.029,0.001,-0.017,-0.021,104.0,104.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.467,13.29,0.017,176.6
2023-07-15T04:13:03,42.805,6.029,0.009,-0.017,-0.012,105.0,103.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.476,13.29,0.019,152.1
2023-07-15T04:16:03,42.805,6.029,-0.011,0.019,-0.04,104.0,103.0,102.0,13.4,1505.2,345.9,-0.8,1.8,2471.427,13.29,0.021,329.9
2023-07-15T04:19:03,42.805,6.029,-0.015,0.003,-0.013,103.0,102.0,102.0,13.4,1505.2,321.9,-0.8,1.8,2471.452,13.29,0.015,281.3
2023-07-15T04:22:03,42.805,6.029,0.021,0.0,-0.021,103.0,103.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2471.453,13.29,0.021,90.0
2023-07-15T04:25:03,42.805,6.029,-0.005,0.008,-0.001,103.0,102.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2471.44,13.29,0.009,328.0
2023-07-15T04:28:03,42.805,6.029,-0.005,-0.005,-0.039,104.0,103.0,101.0,13.3,1505.2,331.4,-0.7,1.8,2471.44,13.29,0.007,225.0
2023-07-15T04:31:03,42.805,6.029,0.002,-0.019,-0.028,104.0,102.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.449,13.29,0.019,174.0
2023-07-15T04:34:03,42.805,6.029,-0.013,-0.005,-0.035,104.0,103.0,102.0,13.4,1505.2,339.6,-0.7,1.7,2471.422,13.29,0.013,249.0
2023-07-15T04:37:03,42.805,6.029,-0.034,0.013,-0.008,104.0,102.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2471.428,13.29,0.036,290.9
2023-07-15T04:40:03,42.805,6.029,-0.015,0.005,0.007,104.0,104.0,103.0,13.4,1505.2,341.2,-0.8,1.8,2471.477,13.29,0.015,288.4
2023-07-15T04:43:03,42.805,6.029,-0.01,-0.019,-0.014,104.0,104.0,102.0,13.4,1505.2,336.0,-0.7,1.8,2471.42,13.29,0.021,207.8
2023-07-15T04:46:03,42.805,6.029,0.007,-0.005,-0.034,105.0,103.0,102.0,13.4,1505.2,348.9,-0.8,1.8,2471.397,13.29,0.008,125.5
2023-07-15T04:49:03,42.805,6.029,-0.022,-0.01,-0.042,104.0,104.0,103.0,13.4,1505.2,333.4,-0.7,1.8,2471.44,13.29,0.024,245.6
2023-07-15T04:52:03,42.805,6.029,-0.02,-0.009,-0.03,104.0,103.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2471.46,13.29,0.021,245.8
2023-07-15T04:55:03,42.805,6.029,0.015,-0.003,-0.001,104.0,103.0,102.0,13.3,1505.2,329.2,-0.7,1.8,2471.425,13.29,0.015,101.3
2023-07-15T04:58:03,42.805,6.029,-0.008,-0.005,-0.018,104.0,103.0,102.0,13.3,1505.2,341.1,-0.8,1.8,2471.439,13.29,0.009,238.0
2023-07-15T05:04:03,42.805,6.029,-0.008,-0.012,-0.013,104.0,104.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2471.467,13.29,0.014,213.7
2023-07-15T05:07:03,42.805,6.029,-0.012,-0.002,-0.022,104.0,105.0,103.0,13.4,1505.2,338.4,-0.8,1.8,2471.47,13.29,0.012,260.5
2023-07-15T05:10:03,42.805,6.029,0.015,-0.008,-0.027,105.0,104.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2471.466,13.29,0.017,118.1
2023-07-15T05:13:03,42.805,6.029,-0.023,0.003,-0.027,105.0,104.0,103.0,13.4,1505.2,348.9,-0.8,1.8,2471.485,13.29,0.023,277.4
2023-07-15T05:16:03,42.805,6.029,0.024,0.003,-0.002,105.0,103.0,103.0,13.3,1505.2,336.5,-0.8,1.8,2471.457,13.29,0.024,82.9
2023-07-15T05:19:03,42.805,6.029,-0.003,-0.013,0.001,105.0,104.0,105.0,13.3,1505.2,340.8,-0.8,1.8,2471.419,13.29,0.013,193.0
2023-07-15T05:22:03,42.805,6.029,-0.024,0.009,-0.045,105.0,103.0,103.0,13.4,1505.2,347.4,-0.8,1.8,2471.477,13.29,0.025,290.6
2023-07-15T05:25:03,42.805,6.029,-0.01,-0.004,-0.032,103.0,103.0,101.0,13.3,1505.2,347.7,-0.7,1.8,2471.472,13.29,0.01,248.2
2023-07-15T05:28:03,42.805,6.029,-0.011,0.0,-0.015,103.0,103.0,103.0,13.3,1505.2,333.8,-0.8,1.8,2471.443,13.29,0.011,270.0
2023-07-15T05:31:03,42.805,6.029,0.009,0.0,0.006,103.0,103.0,103.0,13.4,1505.2,338.2,-0.8,1.8,2471.489,13.29,0.009,90.0
2023-07-15T05:34:03,42.805,6.029,-0.011,0.011,-0.028,104.0,103.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2471.469,13.29,0.015,315.0
2023-07-15T05:37:03,42.805,6.029,0.009,0.012,-0.022,103.0,105.0,102.0,13.3,1505.2,339.5,-0.8,1.8,2471.442,13.29,0.015,36.9
2023-07-15T05:40:03,42.805,6.029,0.004,-0.004,-0.013,105.0,102.0,102.0,13.4,1505.2,333.9,-0.7,1.8,2471.425,13.29,0.005,135.0
2023-07-15T05:43:03,42.805,6.029,0.007,-0.007,-0.035,103.0,104.0,102.0,13.4,1505.2,345.3,-0.8,1.8,2471.444,13.29,0.009,135.0
2023-07-15T05:46:03,42.805,6.029,0.0,-0.009,-0.02,103.0,104.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.434,13.29,0.009,180.0
2023-07-15T05:49:03,42.805,6.029,-0.001,0.001,-0.017,104.0,101.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.46,13.29,0.001,315.0
2023-07-15T05:52:03,42.805,6.029,-0.004,0.008,-0.025,103.0,104.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.428,13.29,0.008,333.4
2023-07-15T05:55:03,42.805,6.029,-0.014,0.017,-0.036,103.0,104.0,101.0,13.3,1505.2,351.5,-0.8,1.8,2471.45,13.29,0.022,320.5
2023-07-15T05:58:03,42.805,6.029,-0.034,0.02,-0.039,103.0,103.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2471.421,13.29,0.039,300.5
2023-07-15T06:04:03,42.805,6.029,0.009,-0.005,-0.058,103.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.491,13.29,0.01,119.1
2023-07-15T06:07:03,42.805,6.029,-0.024,0.016,-0.038,103.0,102.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2471.484,13.29,0.028,303.7
2023-07-15T06:10:03,42.805,6.029,-0.005,0.001,-0.015,103.0,102.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.405,13.29,0.005,281.3
2023-07-15T06:13:03,42.805,6.029,-0.012,0.003,-0.039,104.0,103.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2471.491,13.29,0.012,284.0
2023-07-15T06:16:03,42.805,6.029,-0.008,-0.001,-0.014,103.0,103.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2471.474,13.29,0.008,262.9
2023-07-15T06:19:03,42.805,6.029,0.005,0.016,-0.009,103.0,103.0,102.0,13.3,1505.2,321.4,-0.8,1.8,2471.473,13.29,0.016,17.4
2023-07-15T06:22:03,42.805,6.029,-0.01,0.016,-0.033,103.0,102.0,102.0,13.3,1505.2,337.2,-0.8,1.8,2471.47,13.29,0.018,328.0
2023-07-15T06:25:03,42.805,6.029,0.004,-0.01,-0.021,103.0,103.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.456,13.29,0.01,158.2
2023-07-15T06:28:03,42.805,6.029,-0.007,-0.005,-0.035,104.0,103.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2471.442,13.29,0.008,234.5
2023-07-15T06:31:03,42.805,6.029,-0.021,0.019,-0.003,103.0,102.0,102.0,13.4,1505.2,346.5,-0.8,1.8,2471.474,13.29,0.028,312.1
2023-07-15T06:34:03,42.805,6.029,-0.007,0.002,-0.007,102.0,103.0,101.0,13.3,1505.2,343.8,-0.8,1.8,2471.439,13.29,0.007,285.9
2023-07-15T06:37:03,42.805,6.029,0.002,0.017,-0.017,103.0,102.0,101.0,13.3,1505.2,335.5,-0.8,1.8,2471.421,13.29,0.017,6.7
2023-07-15T06:40:03,42.805,6.029,-0.023,0.009,-0.067,103.0,102.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.468,13.29,0.024,291.4
2023-07-15T06:43:03,42.805,6.029,0.004,0.011,0.0,103.0,103.0,102.0,13.4,1505.2,336.0,-0.7,1.8,2471.405,13.29,0.011,20.0
2023-07-15T06:46:03,42.805,6.029,-0.011,-0.003,-0.022,104.0,101.0,101.0,13.3,1505.2,331.4,-0.7,1.8,2471.461,13.29,0.011,254.7
2023-07-15T06:49:03,42.805,6.029,-0.008,-0.006,-0.041,104.0,103.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.411,13.29,0.01,233.1
2023-07-15T06:52:03,42.805,6.029,-0.015,0.017,-0.014,104.0,103.0,100.0,13.4,1505.2,336.9,-0.8,1.8,2471.392,13.29,0.022,318.6
2023-07-15T06:55:03,42.805,6.029,-0.01,-0.009,-0.031,103.0,102.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2471.425,13.29,0.013,228.0
2023-07-15T06:58:03,42.805,6.029,-0.007,0.013,-0.033,104.0,103.0,102.0,13.3,1505.2,340.3,-0.8,1.8,2471.419,13.29,0.014,331.7
2023-07-15T07:04:03,42.805,6.029,0.004,0.013,-0.012,104.0,101.0,101.0,13.4,1505.2,347.8,-0.8,1.8,2471.439,13.29,0.013,17.1
2023-07-15T07:07:03,42.805,6.029,-0.002,0.005,-0.018,102.0,102.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2471.474,13.29,0.005,338.2
2023-07-15T07:10:03,42.805,6.029,-0.008,0.002,-0.031,103.0,102.0,102.0,13.4,1505.2,334.7,-0.8,1.8,2471.438,13.29,0.008,284.0
2023-07-15T07:13:03,42.805,6.029,-0.01,0.005,-0.014,103.0,102.0,102.0,13.4,1505.2,342.8,-0.8,1.8,2471.44,13.29,0.011,296.6
2023-07-15T07:16:03,42.805,6.029,-0.004,0.004,-0.021,103.0,103.0,102.0,13.4,1505.2,350.5,-0.8,1.8,2471.44,13.29,0.005,315.0
2023-07-15T07:19:03,42.805,6.029,0.0,-0.005,-0.026,104.0,102.0,102.0,13.3,1505.2,349.6,-0.8,1.8,2471.408,13.29,0.005,180.0
2023-07-15T07:22:03,42.805,6.029,0.0,0.002,-0.035,103.0,103.0,102.0,13.4,1505.2,332.3,-0.7,1.8,2471.428,13.29,0.002,0.0
2023-07-15T07:25:03,42.805,6.029,-0.011,0.013,-0.041,105.0,102.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2471.439,13.29,0.017,319.8
2023-07-15T07:28:03,42.805,6.029,0.005,0.017,-0.013,102.0,104.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.412,13.29,0.017,16.4
2023-07-15T07:31:03,42.805,6.029,-0.018,0.019,-0.025,102.0,101.0,104.0,13.4,1505.2,349.1,-0.8,1.8,2471.404,13.29,0.026,316.5
2023-07-15T07:34:03,42.805,6.029,-0.018,0.022,0.0,104.0,102.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2471.469,13.29,0.028,320.7
2023-07-15T07:37:03,42.805,6.029,-0.013,0.023,-0.025,107.0,105.0,102.0,13.4,1505.2,336.3,-0.8,1.8,2471.401,13.29,0.026,330.5
2023-07-15T07:40:03,42.805,6.029,-0.019,0.0,-0.037,102.0,102.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2471.395,13.29,0.019,270.0
2023-07-15T07:43:03,42.805,6.029,-0.004,0.023,-0.015,106.0,104.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.402,13.29,0.023,350.1
2023-07-15T07:46:03,42.805,6.029,-0.013,0.009,-0.039,103.0,102.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2471.358,13.29,0.015,304.7
2023-07-15T07:49:03,42.805,6.029,-0.011,0.013,-0.047,102.0,103.0,102.0,13.3,1505.2,342.8,-0.8,1.8,2471.413,13.29,0.017,319.8
2023-07-15T07:52:03,42.805,6.029,-0.006,-0.004,-0.027,102.0,103.0,101.0,13.3,1505.2,343.1,-0.8,1.8,2471.422,13.29,0.007,236.3
2023-07-15T07:55:03,42.805,6.029,-0.021,-0.007,-0.027,102.0,102.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2471.362,13.29,0.022,251.6
2023-07-15T07:58:03,42.805,6.029,-0.012,0.017,-0.021,103.0,102.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.367,13.29,0.02,324.8
2023-07-15T08:04:03,42.805,6.029,-0.021,0.027,-0.01,103.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.442,13.29,0.034,322.1
2023-07-15T08:07:03,42.805,6.029,-0.003,0.004,-0.024,102.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.9,2471.423,13.29,0.005,323.1
2023-07-15T08:10:03,42.805,6.029,0.001,-0.003,-0.018,103.0,102.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.44,13.29,0.003,161.6
2023-07-15T08:13:03,42.805,6.029,-0.01,0.006,-0.048,103.0,104.0,101.0,13.3,1505.2,351.5,-0.8,1.8,2471.408,13.29,0.011,301.0
2023-07-15T08:16:03,42.805,6.029,-0.005,0.009,-0.011,103.0,103.0,107.0,13.3,1505.2,333.0,-0.8,1.8,2471.42,13.29,0.01,330.9
2023-07-15T08:19:03,42.805,6.029,-0.002,0.026,-0.001,104.0,102.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2471.393,13.3,0.026,355.6
2023-07-15T08:22:03,42.805,6.029,-0.005,0.019,-0.012,104.0,102.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2471.397,13.3,0.019,345.3
2023-07-15T08:25:03,42.805,6.029,-0.004,0.002,-0.068,103.0,103.0,101.0,13.3,1505.2,348.9,-0.8,1.8,2471.394,13.3,0.004,296.6
2023-07-15T08:28:03,42.805,6.029,-0.017,0.018,-0.004,102.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.356,13.3,0.024,316.6
2023-07-15T08:31:03,42.805,6.029,-0.007,0.026,-0.007,103.0,104.0,100.0,13.4,1505.2,348.9,-0.8,1.8,2471.391,13.3,0.026,344.9
2023-07-15T08:34:03,42.805,6.029,-0.015,0.004,-0.02,102.0,102.0,102.0,13.3,1505.2,352.1,-0.8,1.8,2471.375,13.3,0.015,284.9
2023-07-15T08:37:03,42.805,6.029,-0.009,0.005,-0.035,103.0,103.0,101.0,13.3,1505.2,338.8,-0.7,1.8,2471.348,13.3,0.01,299.1
2023-07-15T08:40:03,42.805,6.029,0.0,0.012,0.0,102.0,103.0,103.0,13.4,1505.2,332.9,-0.8,1.8,2471.36,13.3,0.012,0.0
2023-07-15T08:43:03,42.805,6.029,0.019,0.007,-0.02,103.0,103.0,102.0,13.4,1505.2,350.1,-0.8,1.8,2471.34,13.3,0.02,69.8
2023-07-15T08:46:03,42.805,6.029,-0.022,0.006,-0.039,111.0,103.0,102.0,13.4,1505.2,322.7,-0.7,1.8,2471.391,13.3,0.022,285.3
2023-07-15T08:49:03,42.805,6.029,0.0,0.013,-0.016,103.0,104.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.382,13.3,0.013,0.0
2023-07-15T08:52:03,42.805,6.029,-0.012,0.016,-0.028,103.0,102.0,103.0,13.4,1505.2,339.4,-0.8,1.8,2471.406,13.3,0.02,323.1
2023-07-15T08:55:03,42.805,6.029,-0.017,0.012,-0.042,104.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.405,13.3,0.02,305.2
2023-07-15T08:58:03,42.805,6.029,0.027,0.014,-0.012,103.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.355,13.3,0.03,62.6
2023-07-15T09:04:03,42.805,6.029,-0.006,0.007,0.012,104.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.418,13.29,0.009,319.4
2023-07-15T09:07:03,42.805,6.029,0.005,0.01,-0.012,104.0,103.0,102.0,13.3,1505.2,336.6,-0.8,1.8,2471.379,13.29,0.011,26.6
2023-07-15T09:10:03,42.805,6.029,0.006,0.012,-0.013,105.0,102.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.399,13.29,0.013,26.6
2023-07-15T09:13:03,42.805,6.029,0.007,0.012,-0.013,105.0,104.0,101.0,13.4,1505.2,340.9,-0.8,1.8,2471.379,13.3,0.013,30.3
2023-07-15T09:16:03,42.805,6.029,-0.015,0.004,-0.053,103.0,106.0,102.0,13.3,1505.2,340.8,-0.7,1.8,2471.394,13.3,0.015,284.9
2023-07-15T09:19:03,42.805,6.029,0.012,0.015,-0.018,104.0,103.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.331,13.3,0.019,38.7
2023-07-15T09:22:03,42.805,6.029,0.005,0.017,-0.021,104.0,103.0,101.0,13.4,1505.2,351.7,-0.8,1.8,2471.375,13.3,0.017,16.4
2023-07-15T09:25:03,42.805,6.029,-0.011,0.02,-0.015,103.0,103.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.336,13.3,0.022,331.2
2023-07-15T09:28:03,42.805,6.029,-0.001,0.022,-0.036,104.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.36,13.3,0.022,357.4
2023-07-15T09:31:03,42.805,6.029,0.001,0.021,-0.003,102.0,104.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.346,13.3,0.021,2.7
2023-07-15T09:34:03,42.805,6.029,0.005,0.013,0.0,104.0,107.0,103.0,13.3,1505.2,350.5,-0.7,1.8,2471.326,13.3,0.013,21.0
2023-07-15T09:37:03,42.805,6.029,-0.003,0.01,-0.034,103.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.317,13.3,0.01,343.3
2023-07-15T09:40:03,42.805,6.029,0.006,0.013,0.014,104.0,103.0,101.0,13.4,1505.2,344.5,-0.8,1.8,2471.361,13.3,0.014,24.8
2023-07-15T09:43:03,42.805,6.029,0.009,0.016,-0.021,104.0,103.0,101.0,13.4,1505.2,348.4,-0.7,1.8,2471.367,13.3,0.018,29.4
2023-07-15T09:46:03,42.805,6.029,-0.024,0.022,-0.04,103.0,102.0,103.0,13.4,1505.2,341.8,-0.8,1.8,2471.353,13.3,0.032,312.5
2023-07-15T09:49:03,42.805,6.029,0.004,0.005,-0.011,104.0,101.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2471.323,13.3,0.006,38.7
2023-07-15T09:52:03,42.805,6.029,0.006,-0.003,-0.039,103.0,103.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.313,13.3,0.006,116.6
2023-07-15T09:55:03,42.805,6.029,0.017,0.004,-0.03,104.0,102.0,102.0,13.4,1505.2,343.1,-0.8,1.8,2471.349,13.3,0.017,76.8