contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2021-12-20T00:00:40,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T00:03:41,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T00:06:43,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T00:09:44,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T00:12:46,42.805,6.029,CST-1368DR,5032,6461,13727,0.516,551
2021-12-20T00:15:48,42.805,6.029,CST-1368DR,5032,6459,13722,0.517,551
2021-12-20T00:18:49,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T00:21:51,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T00:24:52,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T00:27:54,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T00:30:55,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T00:33:57,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T00:36:59,42.805,6.029,CST-1368DR,5032,6455,13714,0.520,551
2021-12-20T00:40:00,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T00:43:02,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T00:46:03,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T00:49:05,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T00:52:07,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T00:55:08,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T00:58:10,42.805,6.029,CST-1368DR,5032,6459,13722,0.517,551
2021-12-20T01:01:11,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T01:04:13,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T01:07:14,42.805,6.029,CST-1368DR,5032,6459,13722,0.517,551
2021-12-20T01:10:16,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T01:13:18,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T01:16:19,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T01:19:21,42.805,6.029,CST-1368DR,5032,6462,13729,0.515,551
2021-12-20T01:22:22,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T01:25:24,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T01:28:26,42.805,6.029,CST-1368DR,5032,6461,13727,0.516,551
2021-12-20T01:31:27,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T01:34:29,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T01:37:30,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T01:40:32,42.805,6.029,CST-1368DR,5032,6461,13727,0.516,551
2021-12-20T01:43:33,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T01:46:35,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T01:49:37,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T01:52:38,42.805,6.029,CST-1368DR,5032,6461,13727,0.516,551
2021-12-20T01:55:40,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T01:58:41,42.805,6.029,CST-1368DR,5032,6462,13728,0.515,551
2021-12-20T02:01:43,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:04:44,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T02:07:46,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T02:10:48,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T02:13:49,42.805,6.029,CST-1368DR,5032,6461,13727,0.516,551
2021-12-20T02:16:51,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T02:19:52,42.805,6.029,CST-1368DR,5032,6461,13727,0.516,551
2021-12-20T02:22:54,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:25:56,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:28:57,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:31:59,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:35:00,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:38:02,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:41:03,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:44:05,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:47:07,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T02:50:08,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T02:53:10,42.805,6.029,CST-1368DR,5032,6461,13728,0.515,551
2021-12-20T02:56:11,42.805,6.029,CST-1368DR,5032,6461,13727,0.516,551
2021-12-20T02:59:13,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T03:02:15,42.805,6.029,CST-1368DR,5032,6461,13727,0.516,551
2021-12-20T03:05:16,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T03:08:18,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T03:11:19,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:14:21,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T03:17:22,42.805,6.029,CST-1368DR,5032,6458,13721,0.517,551
2021-12-20T03:20:24,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:23:26,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:26:27,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:29:29,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:32:30,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T03:35:32,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T03:38:34,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:41:35,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:44:37,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:47:38,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:50:40,42.805,6.029,CST-1368DR,5032,6459,13723,0.517,551
2021-12-20T03:53:41,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T03:56:43,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T03:59:45,42.805,6.029,CST-1368DR,5032,6458,13721,0.517,551
2021-12-20T04:02:46,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T04:05:48,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,550
2021-12-20T04:08:49,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T04:11:51,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T04:14:52,42.805,6.029,CST-1368DR,5032,6459,13723,0.517,551
2021-12-20T04:17:54,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T04:20:56,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T04:23:57,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T04:26:59,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T04:30:00,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T04:33:02,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T04:36:04,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T04:39:05,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T04:42:07,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T04:45:08,42.805,6.029,CST-1368DR,5032,6459,13723,0.517,551
2021-12-20T04:48:10,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T04:51:11,42.805,6.029,CST-1368DR,5031,6461,13729,0.515,551
2021-12-20T04:54:13,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T04:57:15,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T05:00:16,42.805,6.029,CST-1368DR,5032,6461,13726,0.516,551
2021-12-20T05:03:18,42.805,6.029,CST-1368DR,5032,6458,13720,0.518,551
2021-12-20T05:06:19,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T05:09:21,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T05:12:23,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T05:15:24,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T05:18:26,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T05:21:27,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T05:24:29,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T05:27:30,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T05:30:32,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T05:33:34,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T05:36:35,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T05:39:37,42.805,6.029,CST-1368DR,5032,6460,13725,0.516,551
2021-12-20T05:42:38,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T05:45:40,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T05:48:42,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T05:51:43,42.805,6.029,CST-1368DR,5032,6459,13723,0.517,551
2021-12-20T05:54:45,42.805,6.029,CST-1368DR,5032,6460,13724,0.517,551
2021-12-20T05:57:46,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T06:00:48,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T06:03:49,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T06:06:51,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T06:09:53,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T06:12:54,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T06:15:56,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T06:18:57,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T06:21:59,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T06:25:00,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T06:28:02,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T06:31:04,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T06:34:05,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T06:37:07,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T06:40:08,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T06:43:10,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T06:46:12,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T06:49:13,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T06:52:15,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T06:55:16,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T06:58:18,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T07:01:19,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T07:04:21,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T07:07:23,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T07:10:24,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T07:13:26,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T07:16:27,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T07:19:29,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T07:22:30,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T07:25:32,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T07:28:34,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T07:31:35,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T07:34:37,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T07:37:38,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T07:40:40,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T07:43:42,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T07:46:43,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T07:49:45,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T07:52:46,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T07:55:48,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T07:58:49,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T08:01:51,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T08:04:53,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T08:07:54,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T08:10:56,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T08:13:57,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T08:16:59,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T08:20:01,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T08:23:02,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T08:26:04,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T08:29:05,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T08:32:07,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T08:35:08,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T08:38:10,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T08:41:12,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T08:44:13,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T08:47:15,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T08:50:16,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T08:53:18,42.805,6.029,CST-1368DR,5031,6460,13727,0.516,551
2021-12-20T08:56:20,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T08:59:21,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T09:02:23,42.805,6.029,CST-1368DR,5031,6460,13728,0.515,551
2021-12-20T09:05:24,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T09:08:26,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T09:11:27,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T09:14:29,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T09:17:31,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T09:20:32,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T09:23:34,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T09:26:35,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T09:29:37,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T09:32:38,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T09:35:40,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T09:38:42,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T09:41:43,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T09:44:45,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T09:47:46,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T09:50:48,42.805,6.029,CST-1368DR,5031,6458,13722,0.517,551
2021-12-20T09:53:50,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T09:56:51,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T09:59:53,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T10:02:54,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T10:05:56,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T10:08:57,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T10:11:59,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T10:15:01,42.805,6.029,CST-1368DR,5031,6457,13722,0.517,551
2021-12-20T10:18:02,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T10:21:04,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T10:24:05,42.805,6.029,CST-1368DR,5031,6460,13726,0.516,551
2021-12-20T10:27:07,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T10:30:09,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T10:33:10,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T10:36:12,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T10:39:13,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T10:42:15,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T10:45:16,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T10:48:18,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T10:51:20,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T10:54:21,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T10:57:23,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T11:00:24,42.805,6.029,CST-1368DR,5031,6458,13722,0.517,551
2021-12-20T11:03:26,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T11:06:27,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T11:09:29,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,550
2021-12-20T11:12:31,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T11:15:32,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T11:18:34,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T11:21:35,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T11:24:37,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T11:27:39,42.805,6.029,CST-1368DR,5031,6458,13722,0.517,551
2021-12-20T11:30:40,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T11:33:42,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T11:36:43,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T11:39:45,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T11:42:46,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T11:45:48,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T11:48:50,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T11:51:51,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T11:54:53,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T11:57:54,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T12:00:56,42.805,6.029,CST-1368DR,5031,6457,13722,0.517,551
2021-12-20T12:03:57,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T12:06:59,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T12:10:01,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T12:13:02,42.805,6.029,CST-1368DR,5031,6459,13725,0.516,551
2021-12-20T12:16:04,42.805,6.029,CST-1368DR,5031,6459,13726,0.516,551
2021-12-20T12:19:05,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T12:22:07,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T12:25:09,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T12:28:10,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,551
2021-12-20T12:31:12,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T12:34:13,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T12:37:15,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T12:40:16,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T12:43:18,42.805,6.029,CST-1368DR,5031,6459,13724,0.517,550
2021-12-20T12:46:20,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T12:49:21,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T12:52:23,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T12:55:24,42.805,6.029,CST-1368DR,5030,6458,13726,0.516,550
2021-12-20T12:58:26,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T13:01:28,42.805,6.029,CST-1368DR,5031,6458,13724,0.517,551
2021-12-20T13:04:29,42.805,6.029,CST-1368DR,5030,6458,13726,0.516,551
2021-12-20T13:07:31,42.805,6.029,CST-1368DR,5030,6458,13726,0.516,551
2021-12-20T13:10:32,42.805,6.029,CST-1368DR,5030,6458,13726,0.516,551
2021-12-20T13:13:34,42.805,6.029,CST-1368DR,5031,6457,13722,0.517,551
2021-12-20T13:16:35,42.805,6.029,CST-1368DR,5031,6458,13723,0.517,551
2021-12-20T13:19:37,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:22:39,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:25:40,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:28:42,42.805,6.029,CST-1368DR,5030,6458,13726,0.516,551
2021-12-20T13:31:43,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:34:45,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T13:37:47,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:40:48,42.805,6.029,CST-1368DR,5030,6458,13726,0.516,551
2021-12-20T13:43:50,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T13:46:51,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:49:53,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:52:54,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:55:56,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T13:58:58,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:01:59,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,550
2021-12-20T14:05:01,42.805,6.029,CST-1368DR,5030,6458,13726,0.516,551
2021-12-20T14:08:02,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:11:04,42.805,6.029,CST-1368DR,5030,6458,13726,0.516,551
2021-12-20T14:14:06,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T14:17:07,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:20:09,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T14:23:10,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:26:12,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T14:29:13,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:32:15,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:35:17,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:38:18,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:41:20,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:44:21,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T14:47:23,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T14:50:24,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:53:26,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T14:56:28,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T14:59:29,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T15:02:31,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T15:05:32,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:08:34,42.805,6.029,CST-1368DR,5030,6457,13723,0.517,551
2021-12-20T15:11:36,42.805,6.029,CST-1368DR,5030,6457,13723,0.517,551
2021-12-20T15:14:37,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:17:39,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:20:40,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T15:23:42,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T15:26:43,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:29:45,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:32:47,42.805,6.029,CST-1368DR,5030,6456,13722,0.517,551
2021-12-20T15:35:48,42.805,6.029,CST-1368DR,5030,6457,13723,0.517,551
2021-12-20T15:38:50,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:41:51,42.805,6.029,CST-1368DR,5030,6457,13723,0.517,551
2021-12-20T15:44:53,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:47:55,42.805,6.029,CST-1368DR,5030,6457,13723,0.517,551
2021-12-20T15:50:56,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:53:58,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T15:56:59,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:00:01,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:03:02,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T16:06:04,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:09:06,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:12:07,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:15:09,42.805,6.029,CST-1368DR,5030,6455,13719,0.518,551
2021-12-20T16:18:10,42.805,6.029,CST-1368DR,5030,6457,13723,0.517,551
2021-12-20T16:21:12,42.805,6.029,CST-1368DR,5030,6456,13722,0.517,551
2021-12-20T16:24:14,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:27:15,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:30:17,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:33:18,42.805,6.029,CST-1368DR,5030,6458,13725,0.516,551
2021-12-20T16:36:20,42.805,6.029,CST-1368DR,5030,6457,13723,0.517,551
2021-12-20T16:39:21,42.805,6.029,CST-1368DR,5030,6457,13723,0.517,551
2021-12-20T16:42:23,42.805,6.029,CST-1368DR,5030,6456,13722,0.517,551
2021-12-20T16:45:25,42.805,6.029,CST-1368DR,5030,6456,13722,0.517,551
2021-12-20T16:48:26,42.805,6.029,CST-1368DR,5030,6457,13724,0.517,551
2021-12-20T16:51:28,42.805,6.029,CST-1368DR,5030,6455,13719,0.518,551