contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 04 Serial AQD8517 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
01,2022-03-21T21:00:00,500.0,42.79,6.0312,-0.066,0.065,0.006,56.0,51.0,55.0,12.1,1505.1,339.3,-0.5,0.7,452.046,13.44,0.092,314.6
01,2022-03-21T21:30:00,500.0,42.79,6.0312,-0.052,0.056,0.004,56.0,51.0,52.0,12.1,1505.1,341.3,0.0,0.6,452.057,13.44,0.076,317.1
01,2022-03-21T22:00:00,500.0,42.79,6.0312,-0.05,0.072,-0.001,58.0,52.0,52.0,12.1,1505.1,348.5,-0.4,0.8,452.106,13.44,0.087,325.2
01,2022-03-21T22:30:00,500.0,42.79,6.0312,-0.081,0.046,0.0,56.0,56.0,52.0,12.1,1505.1,324.6,-0.1,0.5,452.029,13.44,0.093,299.6
01,2022-03-21T23:00:00,500.0,42.79,6.0312,-0.052,0.07,0.016,59.0,51.0,53.0,12.1,1505.2,358.6,-0.1,0.5,452.01,13.45,0.087,323.4
01,2022-03-21T23:30:00,500.0,42.79,6.0312,-0.059,0.061,0.013,57.0,53.0,55.0,12.1,1505.1,352.0,-0.1,0.7,452.015,13.44,0.084,316.0
01,2022-03-22T00:00:00,500.0,42.79,6.0312,-0.045,0.07,0.003,54.0,51.0,52.0,12.1,1505.1,356.8,-0.4,0.6,452.004,13.43,0.083,327.3
01,2022-03-22T00:30:00,500.0,42.79,6.0312,-0.047,0.055,-0.011,55.0,52.0,53.0,12.1,1505.2,355.9,-0.1,0.7,452.019,13.45,0.072,319.5
01,2022-03-22T01:00:00,500.0,42.79,6.0312,-0.071,0.058,-0.012,56.0,52.0,52.0,12.1,1505.2,348.5,-0.1,0.7,451.983,13.45,0.091,309.2
01,2022-03-22T01:30:00,500.0,42.79,6.0312,-0.063,0.059,0.003,58.0,51.0,53.0,12.1,1505.2,339.5,-0.2,0.6,451.945,13.47,0.086,313.1
01,2022-03-22T02:00:00,500.0,42.79,6.0312,-0.062,0.056,0.007,56.0,52.0,52.0,12.1,1505.2,337.9,-0.1,0.6,451.864,13.46,0.083,312.1
01,2022-03-22T02:30:00,500.0,42.79,6.0312,-0.032,0.064,0.0,56.0,52.0,53.0,12.1,1505.3,344.8,0.0,0.6,451.905,13.48,0.071,333.4
01,2022-03-22T03:00:00,500.0,42.79,6.0312,-0.033,0.036,0.01,56.0,52.0,52.0,12.1,1505.3,343.9,-0.3,0.7,451.868,13.48,0.048,317.5
01,2022-03-22T03:30:00,500.0,42.79,6.0312,-0.044,0.036,-0.002,58.0,51.0,50.0,12.1,1505.2,340.7,-0.3,0.7,451.836,13.47,0.056,309.3
01,2022-03-22T04:00:00,500.0,42.79,6.0312,-0.052,0.029,-0.009,55.0,55.0,51.0,12.1,1505.4,353.3,0.0,0.7,451.83,13.51,0.059,299.1
01,2022-03-22T04:30:00,500.0,42.79,6.0312,-0.041,0.029,0.01,57.0,53.0,55.0,12.1,1505.4,350.5,0.0,0.7,451.808,13.51,0.05,305.3
01,2022-03-22T05:00:00,500.0,42.79,6.0312,-0.042,0.022,0.017,60.0,54.0,52.0,12.1,1505.4,341.5,-0.2,0.6,451.853,13.51,0.047,297.6
01,2022-03-22T05:30:00,500.0,42.79,6.0312,-0.043,0.029,0.011,58.0,54.0,55.0,12.1,1505.4,337.5,-0.2,0.6,451.87,13.5,0.051,304.0
01,2022-03-22T06:00:00,500.0,42.79,6.0312,-0.068,0.026,0.006,58.0,53.0,53.0,12.1,1505.3,326.2,-0.2,0.7,451.881,13.49,0.072,290.9
01,2022-03-22T06:30:00,500.0,42.79,6.0312,-0.08,0.032,0.003,56.0,52.0,52.0,12.1,1505.3,329.2,-0.2,0.6,451.903,13.48,0.086,291.8
01,2022-03-22T07:00:00,500.0,42.79,6.0312,-0.062,0.045,0.01,55.0,49.0,52.0,12.1,1505.2,334.3,-0.2,0.7,451.869,13.45,0.076,306.0
01,2022-03-22T07:30:00,500.0,42.79,6.0312,-0.09,0.033,0.003,56.0,56.0,52.0,12.1,1505.2,324.4,-0.2,0.7,451.933,13.46,0.095,290.1
01,2022-03-22T08:00:00,500.0,42.79,6.0312,-0.086,0.008,0.001,58.0,54.0,54.0,12.1,1505.3,311.6,-0.3,0.7,451.96,13.48,0.086,275.3
01,2022-03-22T08:30:00,500.0,42.79,6.0312,-0.091,0.033,-0.018,59.0,54.0,57.0,12.1,1505.5,318.2,0.1,0.6,452.007,13.53,0.096,289.9
01,2022-03-22T09:00:00,500.0,42.79,6.0312,-0.09,0.025,0.001,60.0,54.0,55.0,12.1,1505.7,312.4,-0.5,0.6,452.047,13.59,0.093,285.5
01,2022-03-22T09:30:00,500.0,42.79,6.0312,-0.096,0.002,0.004,57.0,55.0,56.0,12.1,1505.7,292.8,-0.4,0.4,452.093,13.61,0.096,271.2
01,2022-03-22T10:00:00,500.0,42.79,6.0312,-0.103,0.044,0.01,61.0,55.0,55.0,12.1,1505.8,306.4,-0.5,0.6,452.029,13.62,0.112,293.1
01,2022-03-22T10:30:00,500.0,42.79,6.0312,-0.095,0.051,0.016,60.0,53.0,56.0,12.1,1505.7,319.7,-0.5,0.7,452.042,13.61,0.107,298.2
01,2022-03-22T11:00:00,500.0,42.79,6.0312,-0.076,0.044,0.001,60.0,55.0,54.0,12.1,1505.7,336.9,-0.5,0.5,452.029,13.61,0.087,300.1
01,2022-03-22T11:30:00,500.0,42.79,6.0312,-0.052,0.064,0.013,60.0,54.0,55.0,12.1,1505.7,2.6,0.2,0.6,452.0,13.61,0.082,320.9
01,2022-03-22T12:00:00,500.0,42.79,6.0312,-0.073,0.072,0.016,59.0,55.0,56.0,12.1,1505.7,344.1,-0.4,0.6,452.031,13.6,0.102,314.6
01,2022-03-22T12:30:00,500.0,42.79,6.0312,-0.073,0.067,0.008,58.0,60.0,57.0,12.1,1505.7,342.8,-0.3,0.7,451.935,13.59,0.099,312.5
01,2022-03-22T13:00:00,500.0,42.79,6.0312,-0.057,0.063,0.009,57.0,54.0,58.0,12.1,1505.6,343.6,-0.1,0.6,451.931,13.56,0.084,317.9
01,2022-03-22T13:30:00,500.0,42.79,6.0312,-0.084,0.048,-0.006,59.0,54.0,58.0,12.1,1505.4,324.2,0.0,0.5,451.865,13.52,0.096,299.7
01,2022-03-22T14:00:00,500.0,42.79,6.0312,-0.059,0.067,0.013,61.0,55.0,57.0,12.1,1505.4,342.0,0.1,0.6,451.873,13.51,0.089,318.6
01,2022-03-22T14:30:00,500.0,42.79,6.0312,-0.083,0.042,-0.001,60.0,55.0,56.0,12.1,1505.2,328.0,-0.3,0.7,451.828,13.47,0.093,296.8
01,2022-03-22T15:00:00,500.0,42.79,6.0312,-0.085,0.049,0.008,58.0,56.0,53.0,12.1,1505.3,320.4,-0.4,0.8,451.79,13.49,0.098,300.0
01,2022-03-22T15:30:00,500.0,42.79,6.0312,-0.112,0.039,0.005,57.0,53.0,54.0,12.1,1505.2,297.1,-0.4,0.3,451.877,13.45,0.118,289.2
01,2022-03-22T16:00:00,500.0,42.79,6.0312,-0.117,0.002,0.006,58.0,53.0,55.0,12.1,1505.3,286.9,-0.5,0.4,451.789,13.49,0.117,271.0
01,2022-03-22T16:30:00,500.0,42.79,6.0312,-0.102,0.046,0.001,59.0,56.0,52.0,12.1,1505.3,304.8,-0.2,0.2,451.792,13.48,0.111,294.3
01,2022-03-22T17:00:00,500.0,42.79,6.0312,-0.088,0.041,-0.004,58.0,53.0,57.0,12.1,1505.4,298.3,-0.2,0.3,451.792,13.5,0.097,295.0
01,2022-03-22T17:30:00,500.0,42.79,6.0312,-0.084,0.001,-0.012,59.0,54.0,56.0,12.1,1505.7,289.5,-0.2,0.6,451.827,13.59,0.084,270.7
01,2022-03-22T18:00:00,500.0,42.79,6.0312,-0.074,0.064,0.02,61.0,57.0,58.0,12.1,1505.8,329.0,0.2,0.8,451.844,13.62,0.097,310.9
01,2022-03-22T18:30:00,500.0,42.79,6.0312,-0.075,0.048,0.017,61.0,57.0,54.0,12.1,1505.7,313.4,-0.8,0.8,451.852,13.59,0.089,302.6
01,2022-03-22T19:00:00,500.0,42.79,6.0312,-0.041,0.088,0.0,61.0,54.0,53.0,12.1,1505.6,345.3,0.2,0.8,451.943,13.56,0.097,335.0
01,2022-03-22T19:30:00,500.0,42.79,6.0312,-0.072,0.055,0.002,58.0,54.0,54.0,12.1,1505.6,321.0,0.1,0.4,451.865,13.56,0.09,307.4
01,2022-03-22T20:00:00,500.0,42.79,6.0312,-0.037,0.082,0.028,61.0,54.0,57.0,12.1,1505.5,344.6,-0.3,0.7,451.885,13.55,0.089,335.7
01,2022-03-22T20:30:00,500.0,42.79,6.0312,-0.018,0.087,-0.003,59.0,56.0,56.0,12.1,1505.5,2.9,-0.2,0.9,451.975,13.53,0.088,348.3
01,2022-03-22T21:00:00,500.0,42.79,6.0312,-0.042,0.089,-0.001,60.0,55.0,55.0,12.1,1505.5,346.8,-0.1,0.6,451.992,13.54,0.098,334.7
