contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2019-10-19T00:00:14Z,42.805,6.029,13.2955,4.59954,2469.97,2019-10-19T02:00:40Z
2019-10-19T00:03:17Z,42.805,6.029,13.2955,4.59958,2469.97,2019-10-19T02:03:43Z
2019-10-19T00:06:20Z,42.805,6.029,13.2953,4.59961,2469.97,2019-10-19T02:06:46Z
2019-10-19T00:09:24Z,42.805,6.029,13.2953,4.59960,2469.96,2019-10-19T02:09:49Z
2019-10-19T00:12:27Z,42.805,6.029,13.2957,4.59956,2469.984,2019-10-19T02:12:52Z
2019-10-19T00:15:30Z,42.805,6.029,13.2957,4.59956,2469.993,2019-10-19T02:15:56Z
2019-10-19T00:18:33Z,42.805,6.029,13.2957,4.59956,2469.97,2019-10-19T02:18:59Z
2019-10-19T00:21:36Z,42.805,6.029,13.2953,4.59956,2470.007,2019-10-19T02:22:02Z
2019-10-19T00:24:40Z,42.805,6.029,13.2953,4.59953,2469.947,2019-10-19T02:25:05Z
2019-10-19T00:27:43Z,42.805,6.029,13.2953,4.59956,2469.97,2019-10-19T02:28:08Z
2019-10-19T00:30:46Z,42.805,6.029,13.2955,4.59956,2469.947,2019-10-19T02:31:12Z
2019-10-19T00:33:49Z,42.805,6.029,13.2953,4.59956,2469.947,2019-10-19T02:34:15Z
2019-10-19T00:36:52Z,42.805,6.029,13.2956,4.59960,2469.97,2019-10-19T02:37:18Z
2019-10-19T00:39:56Z,42.805,6.029,13.2956,4.59959,2469.96,2019-10-19T02:40:21Z
2019-10-19T00:42:59Z,42.805,6.029,13.2955,4.59956,2469.947,2019-10-19T02:43:25Z
2019-10-19T00:46:02Z,42.805,6.029,13.2953,4.59956,2469.96,2019-10-19T02:46:28Z
2019-10-19T00:49:05Z,42.805,6.029,13.2956,4.59958,2469.984,2019-10-19T02:49:31Z
2019-10-19T00:52:09Z,42.805,6.029,13.2957,4.59956,2469.937,2019-10-19T02:52:34Z
2019-10-19T00:55:12Z,42.805,6.029,13.2957,4.59955,2469.96,2019-10-19T02:55:38Z
2019-10-19T00:58:15Z,42.805,6.029,13.2957,4.59957,2469.923,2019-10-19T02:58:41Z
2019-10-19T01:01:18Z,42.805,6.029,13.2957,4.59955,2469.923,2019-10-19T03:01:44Z
2019-10-19T01:04:21Z,42.805,6.029,13.2957,4.59956,2469.96,2019-10-19T03:04:47Z
2019-10-19T01:07:25Z,42.805,6.029,13.2953,4.59956,2469.923,2019-10-19T03:07:50Z
2019-10-19T01:10:28Z,42.805,6.029,13.2957,4.59954,2469.9,2019-10-19T03:10:54Z
2019-10-19T01:13:31Z,42.805,6.029,13.2957,4.59958,2469.923,2019-10-19T03:13:57Z
2019-10-19T01:16:34Z,42.805,6.029,13.2957,4.59956,2469.923,2019-10-19T03:17:00Z
2019-10-19T01:19:38Z,42.805,6.029,13.2955,4.59956,2469.923,2019-10-19T03:20:03Z
2019-10-19T01:22:41Z,42.805,6.029,13.2955,4.59958,2469.914,2019-10-19T03:23:06Z
2019-10-19T01:25:44Z,42.805,6.029,13.2958,4.59961,2469.923,2019-10-19T03:26:10Z
2019-10-19T01:28:47Z,42.805,6.029,13.2958,4.59957,2469.923,2019-10-19T03:29:13Z
2019-10-19T01:31:51Z,42.805,6.029,13.2952,4.59956,2469.9,2019-10-19T03:32:16Z
2019-10-19T01:34:54Z,42.805,6.029,13.2954,4.59957,2469.9,2019-10-19T03:35:20Z
2019-10-19T01:37:57Z,42.805,6.029,13.2957,4.59958,2469.923,2019-10-19T03:38:23Z
2019-10-19T01:41:00Z,42.805,6.029,13.2953,4.59958,2469.923,2019-10-19T03:41:26Z
2019-10-19T01:44:04Z,42.805,6.029,13.2953,4.59957,2469.923,2019-10-19T03:44:29Z
2019-10-19T01:47:07Z,42.805,6.029,13.2957,4.59954,2469.9,2019-10-19T03:47:32Z
2019-10-19T01:50:10Z,42.805,6.029,13.2955,4.59954,2469.914,2019-10-19T03:50:36Z
2019-10-19T01:53:13Z,42.805,6.029,13.2958,4.59956,2469.9,2019-10-19T03:53:39Z
2019-10-19T01:56:16Z,42.805,6.029,13.2953,4.59961,2469.9,2019-10-19T03:56:42Z
2019-10-19T01:59:20Z,42.805,6.029,13.2958,4.59963,2469.9,2019-10-19T03:59:45Z
2019-10-19T02:02:23Z,42.805,6.029,13.2954,4.59958,2469.923,2019-10-19T04:02:48Z
2019-10-19T02:05:26Z,42.805,6.029,13.2955,4.59961,2469.923,2019-10-19T04:05:52Z
2019-10-19T02:08:29Z,42.805,6.029,13.2956,4.59961,2469.886,2019-10-19T04:08:55Z
2019-10-19T02:11:32Z,42.805,6.029,13.2956,4.59956,2469.914,2019-10-19T04:11:58Z
2019-10-19T02:14:36Z,42.805,6.029,13.2957,4.59958,2469.914,2019-10-19T04:15:01Z
2019-10-19T02:17:39Z,42.805,6.029,13.2956,4.59957,2469.9,2019-10-19T04:18:05Z
2019-10-19T02:20:42Z,42.805,6.029,13.2959,4.59956,2469.923,2019-10-19T04:21:08Z
2019-10-19T02:23:45Z,42.805,6.029,13.2958,4.59966,2469.9,2019-10-19T04:24:11Z
2019-10-19T02:26:49Z,42.805,6.029,13.2957,4.59960,2469.923,2019-10-19T04:27:14Z
2019-10-19T02:29:52Z,42.805,6.029,13.2953,4.59964,2469.9,2019-10-19T04:30:17Z
2019-10-19T02:32:55Z,42.805,6.029,13.2955,4.59960,2469.914,2019-10-19T04:33:21Z
2019-10-19T02:35:58Z,42.805,6.029,13.2957,4.59959,2469.89,2019-10-19T04:36:24Z
2019-10-19T02:39:01Z,42.805,6.029,13.2958,4.59964,2469.89,2019-10-19T04:39:27Z
2019-10-19T02:42:05Z,42.805,6.029,13.2958,4.59964,2469.923,2019-10-19T04:42:30Z
2019-10-19T02:45:08Z,42.805,6.029,13.2956,4.59963,2469.914,2019-10-19T04:45:33Z
2019-10-19T02:48:11Z,42.805,6.029,13.2957,4.59965,2469.914,2019-10-19T04:48:37Z
2019-10-19T02:51:14Z,42.805,6.029,13.2956,4.59963,2469.914,2019-10-19T04:51:40Z
2019-10-19T02:54:18Z,42.805,6.029,13.2957,4.59964,2469.923,2019-10-19T04:54:43Z
2019-10-19T02:57:21Z,42.805,6.029,13.2956,4.59967,2469.89,2019-10-19T04:57:46Z
2019-10-19T03:00:24Z,42.805,6.029,13.2957,4.59961,2469.914,2019-10-19T05:00:50Z
2019-10-19T03:03:27Z,42.805,6.029,13.2956,4.59957,2469.876,2019-10-19T05:03:53Z
2019-10-19T03:06:30Z,42.805,6.029,13.2957,4.59962,2469.867,2019-10-19T05:06:56Z
2019-10-19T03:09:34Z,42.805,6.029,13.2958,4.59962,2469.89,2019-10-19T05:09:59Z
2019-10-19T03:12:37Z,42.805,6.029,13.2958,4.59963,2469.89,2019-10-19T05:13:03Z
2019-10-19T03:15:40Z,42.805,6.029,13.2958,4.59965,2469.89,2019-10-19T05:16:06Z
2019-10-19T03:18:43Z,42.805,6.029,13.2953,4.59964,2469.89,2019-10-19T05:19:09Z
2019-10-19T03:21:47Z,42.805,6.029,13.2958,4.59961,2469.876,2019-10-19T05:22:12Z
2019-10-19T03:24:50Z,42.805,6.029,13.2959,4.59962,2469.914,2019-10-19T05:25:15Z
2019-10-19T03:27:53Z,42.805,6.029,13.2952,4.59966,2469.914,2019-10-19T05:28:19Z
2019-10-19T03:30:56Z,42.805,6.029,13.2952,4.59966,2469.9,2019-10-19T05:31:22Z
2019-10-19T03:34:00Z,42.805,6.029,13.2957,4.59965,2469.9,2019-10-19T05:34:25Z
2019-10-19T03:37:03Z,42.805,6.029,13.2958,4.59968,2469.867,2019-10-19T05:37:28Z
2019-10-19T03:40:06Z,42.805,6.029,13.2958,4.59963,2469.89,2019-10-19T05:40:32Z
2019-10-19T03:43:09Z,42.805,6.029,13.2956,4.59960,2469.876,2019-10-19T05:43:35Z
2019-10-19T03:46:12Z,42.805,6.029,13.2955,4.59958,2469.844,2019-10-19T05:46:38Z
2019-10-19T03:49:16Z,42.805,6.029,13.2957,4.59969,2469.9,2019-10-19T05:49:41Z
2019-10-19T03:52:19Z,42.805,6.029,13.2957,4.59960,2469.89,2019-10-19T05:52:44Z
2019-10-19T03:55:22Z,42.805,6.029,13.2956,4.59961,2469.876,2019-10-19T05:55:48Z
2019-10-19T03:58:25Z,42.805,6.029,13.2956,4.59961,2469.876,2019-10-19T05:58:51Z
2019-10-19T04:01:28Z,42.805,6.029,13.2960,4.59961,2469.9,2019-10-19T06:01:54Z
2019-10-19T04:04:32Z,42.805,6.029,13.2956,4.59957,2469.867,2019-10-19T06:04:57Z
2019-10-19T04:07:35Z,42.805,6.029,13.2960,4.59962,2469.9,2019-10-19T06:08:01Z
2019-10-19T04:10:38Z,42.805,6.029,13.2955,4.59968,2469.867,2019-10-19T06:11:04Z
2019-10-19T04:13:41Z,42.805,6.029,13.2959,4.59961,2469.9,2019-10-19T06:14:07Z
2019-10-19T04:16:44Z,42.805,6.029,13.2956,4.59961,2469.9,2019-10-19T06:17:10Z
2019-10-19T04:19:48Z,42.805,6.029,13.2956,4.59972,2469.853,2019-10-19T06:20:13Z
2019-10-19T04:22:51Z,42.805,6.029,13.2955,4.59966,2469.867,2019-10-19T06:23:17Z
2019-10-19T04:25:54Z,42.805,6.029,13.2960,4.59964,2469.876,2019-10-19T06:26:20Z
2019-10-19T04:28:57Z,42.805,6.029,13.2955,4.59966,2469.89,2019-10-19T06:29:23Z
2019-10-19T04:32:01Z,42.805,6.029,13.2956,4.59961,2469.9,2019-10-19T06:32:26Z
2019-10-19T04:35:04Z,42.805,6.029,13.2957,4.59960,2469.876,2019-10-19T06:35:29Z
2019-10-19T04:38:07Z,42.805,6.029,13.2953,4.59961,2469.89,2019-10-19T06:38:33Z
2019-10-19T04:41:10Z,42.805,6.029,13.2960,4.59962,2469.867,2019-10-19T06:41:36Z
2019-10-19T04:44:13Z,42.805,6.029,13.2954,4.59961,2469.9,2019-10-19T06:44:39Z
2019-10-19T04:47:17Z,42.805,6.029,13.2957,4.59966,2469.853,2019-10-19T06:47:42Z
2019-10-19T04:50:20Z,42.805,6.029,13.2956,4.59961,2469.89,2019-10-19T06:50:45Z
2019-10-19T04:53:23Z,42.805,6.029,13.2953,4.59961,2469.853,2019-10-19T06:53:49Z
2019-10-19T04:56:26Z,42.805,6.029,13.2956,4.59960,2469.867,2019-10-19T06:56:52Z
2019-10-19T04:59:29Z,42.805,6.029,13.2957,4.59964,2469.863,2019-10-19T06:59:55Z
2019-10-19T05:02:33Z,42.805,6.029,13.2960,4.59964,2469.876,2019-10-19T07:02:58Z
2019-10-19T05:05:36Z,42.805,6.029,13.2953,4.59963,2469.89,2019-10-19T07:06:01Z
2019-10-19T05:08:39Z,42.805,6.029,13.2953,4.59964,2469.853,2019-10-19T07:09:05Z
2019-10-19T05:11:42Z,42.805,6.029,13.2959,4.59965,2469.876,2019-10-19T07:12:08Z
2019-10-19T05:14:45Z,42.805,6.029,13.2955,4.59965,2469.867,2019-10-19T07:15:11Z
2019-10-19T05:17:49Z,42.805,6.029,13.2957,4.59969,2469.89,2019-10-19T07:18:14Z
2019-10-19T05:20:52Z,42.805,6.029,13.2957,4.59968,2469.89,2019-10-19T07:21:17Z
2019-10-19T05:23:55Z,42.805,6.029,13.2953,4.59973,2469.876,2019-10-19T07:24:21Z
2019-10-19T05:26:59Z,42.805,6.029,13.2954,4.59964,2469.89,2019-10-19T07:27:24Z
2019-10-19T05:30:02Z,42.805,6.029,13.2954,4.59971,2469.914,2019-10-19T07:30:27Z
2019-10-19T05:33:05Z,42.805,6.029,13.2957,4.59967,2469.876,2019-10-19T07:33:31Z
2019-10-19T05:36:08Z,42.805,6.029,13.2955,4.59972,2469.9,2019-10-19T07:36:34Z
2019-10-19T05:39:11Z,42.805,6.029,13.2957,4.59969,2469.9,2019-10-19T07:39:37Z
2019-10-19T05:42:15Z,42.805,6.029,13.2961,4.59969,2469.876,2019-10-19T07:42:40Z
2019-10-19T05:45:18Z,42.805,6.029,13.2958,4.59971,2469.89,2019-10-19T07:45:44Z
2019-10-19T05:48:21Z,42.805,6.029,13.2958,4.59966,2469.914,2019-10-19T07:48:47Z
2019-10-19T05:51:24Z,42.805,6.029,13.2957,4.59964,2469.886,2019-10-19T07:51:50Z
2019-10-19T05:54:27Z,42.805,6.029,13.2955,4.59963,2469.9,2019-10-19T07:54:53Z
2019-10-19T05:57:31Z,42.805,6.029,13.2955,4.59966,2469.914,2019-10-19T07:57:57Z
2019-10-19T06:00:34Z,42.805,6.029,13.2956,4.59965,2469.89,2019-10-19T08:01:00Z
2019-10-19T06:03:37Z,42.805,6.029,13.2953,4.59968,2469.923,2019-10-19T08:04:03Z
2019-10-19T06:06:40Z,42.805,6.029,13.2958,4.59971,2469.937,2019-10-19T08:07:06Z
2019-10-19T06:09:44Z,42.805,6.029,13.2957,4.59968,2469.9,2019-10-19T08:10:09Z
2019-10-19T06:12:47Z,42.805,6.029,13.2957,4.59974,2469.947,2019-10-19T08:13:13Z
2019-10-19T06:15:50Z,42.805,6.029,13.2959,4.59976,2469.923,2019-10-19T08:16:16Z
2019-10-19T06:18:53Z,42.805,6.029,13.2955,4.59968,2469.876,2019-10-19T08:19:19Z
2019-10-19T06:21:57Z,42.805,6.029,13.2958,4.59973,2469.9,2019-10-19T08:22:22Z
2019-10-19T06:25:00Z,42.805,6.029,13.2959,4.59973,2469.937,2019-10-19T08:25:25Z
2019-10-19T06:28:03Z,42.805,6.029,13.2960,4.59977,2469.9,2019-10-19T08:28:29Z
2019-10-19T06:31:06Z,42.805,6.029,13.2957,4.59970,2469.947,2019-10-19T08:31:32Z
2019-10-19T06:34:10Z,42.805,6.029,13.2959,4.59969,2469.923,2019-10-19T08:34:35Z
2019-10-19T06:37:13Z,42.805,6.029,13.2963,4.59972,2469.923,2019-10-19T08:37:38Z
2019-10-19T06:40:16Z,42.805,6.029,13.2967,4.59975,2469.923,2019-10-19T08:40:42Z
2019-10-19T06:43:19Z,42.805,6.029,13.2960,4.59972,2469.914,2019-10-19T08:43:45Z
2019-10-19T06:46:22Z,42.805,6.029,13.2959,4.59978,2469.9,2019-10-19T08:46:48Z
2019-10-19T06:49:26Z,42.805,6.029,13.2955,4.59973,2469.9,2019-10-19T08:49:51Z
2019-10-19T06:52:29Z,42.805,6.029,13.2961,4.59973,2469.937,2019-10-19T08:52:54Z
2019-10-19T06:55:32Z,42.805,6.029,13.2958,4.59973,2469.937,2019-10-19T08:55:58Z
2019-10-19T06:58:35Z,42.805,6.029,13.2959,4.59976,2469.96,2019-10-19T08:59:01Z
2019-10-19T07:01:38Z,42.805,6.029,13.2969,4.59987,2469.923,2019-10-19T09:02:04Z
2019-10-19T07:04:42Z,42.805,6.029,13.2959,4.59995,2469.923,2019-10-19T09:05:07Z
2019-10-19T07:07:45Z,42.805,6.029,13.2953,4.59970,2469.923,2019-10-19T09:08:10Z
2019-10-19T07:10:48Z,42.805,6.029,13.2958,4.59964,2469.993,2019-10-19T09:11:14Z
2019-10-19T07:13:51Z,42.805,6.029,13.2956,4.59964,2469.984,2019-10-19T09:14:17Z
2019-10-19T07:16:54Z,42.805,6.029,13.2958,4.59970,2469.947,2019-10-19T09:17:20Z
2019-10-19T07:19:58Z,42.805,6.029,13.2961,4.59971,2469.97,2019-10-19T09:20:23Z
2019-10-19T07:23:01Z,42.805,6.029,13.2958,4.59966,2469.97,2019-10-19T09:23:27Z
2019-10-19T07:26:04Z,42.805,6.029,13.2955,4.59967,2469.97,2019-10-19T09:26:30Z
2019-10-19T07:29:07Z,42.805,6.029,13.2961,4.59969,2469.96,2019-10-19T09:29:33Z
2019-10-19T07:32:11Z,42.805,6.029,13.2958,4.59968,2469.97,2019-10-19T09:32:36Z
2019-10-19T07:35:14Z,42.805,6.029,13.2964,4.59974,2470.007,2019-10-19T09:35:40Z
2019-10-19T07:38:17Z,42.805,6.029,13.2956,4.59970,2469.96,2019-10-19T09:38:43Z
2019-10-19T07:41:20Z,42.805,6.029,13.2964,4.59971,2469.984,2019-10-19T09:41:46Z
2019-10-19T07:44:24Z,42.805,6.029,13.2958,4.59968,2469.96,2019-10-19T09:44:49Z
2019-10-19T07:47:27Z,42.805,6.029,13.2953,4.59966,2469.984,2019-10-19T09:47:53Z
2019-10-19T07:50:30Z,42.805,6.029,13.2962,4.59971,2469.97,2019-10-19T09:50:56Z
2019-10-19T07:53:33Z,42.805,6.029,13.2962,4.59973,2470.007,2019-10-19T09:53:59Z
2019-10-19T07:56:36Z,42.805,6.029,13.2990,4.59976,2470.007,2019-10-19T09:57:02Z
2019-10-19T07:59:40Z,42.805,6.029,13.2961,4.59991,2469.993,2019-10-19T10:00:05Z
2019-10-19T08:02:43Z,42.805,6.029,13.2958,4.59973,2469.984,2019-10-19T10:03:09Z
2019-10-19T08:05:46Z,42.805,6.029,13.2957,4.59970,2470.04,2019-10-19T10:06:12Z
2019-10-19T08:08:49Z,42.805,6.029,13.2954,4.59969,2470.03,2019-10-19T10:09:15Z
2019-10-19T08:11:53Z,42.805,6.029,13.2958,4.59966,2469.993,2019-10-19T10:12:18Z
2019-10-19T08:14:56Z,42.805,6.029,13.2959,4.59971,2470.017,2019-10-19T10:15:21Z
2019-10-19T08:17:59Z,42.805,6.029,13.2958,4.59964,2470.03,2019-10-19T10:18:25Z
2019-10-19T08:21:02Z,42.805,6.029,13.2967,4.59968,2469.993,2019-10-19T10:21:28Z
2019-10-19T08:24:05Z,42.805,6.029,13.2963,4.59977,2469.993,2019-10-19T10:24:31Z
2019-10-19T08:27:09Z,42.805,6.029,13.2962,4.59976,2470.03,2019-10-19T10:27:34Z
2019-10-19T08:30:12Z,42.805,6.029,13.2958,4.59968,2470.04,2019-10-19T10:30:38Z
2019-10-19T08:33:15Z,42.805,6.029,13.2955,4.59973,2469.97,2019-10-19T10:33:41Z
2019-10-19T08:36:18Z,42.805,6.029,13.2963,4.59971,2470.007,2019-10-19T10:36:44Z
2019-10-19T08:39:22Z,42.805,6.029,13.2957,4.59967,2470.053,2019-10-19T10:39:47Z
2019-10-19T08:42:25Z,42.805,6.029,13.2960,4.59978,2470.053,2019-10-19T10:42:50Z
2019-10-19T08:45:28Z,42.805,6.029,13.2961,4.59967,2470.017,2019-10-19T10:45:54Z
2019-10-19T08:48:31Z,42.805,6.029,13.2959,4.59972,2470.017,2019-10-19T10:48:57Z
2019-10-19T08:51:34Z,42.805,6.029,13.2957,4.59973,2470.017,2019-10-19T10:52:00Z
2019-10-19T08:54:38Z,42.805,6.029,13.2962,4.59976,2470.063,2019-10-19T10:55:03Z
2019-10-19T08:57:41Z,42.805,6.029,13.2958,4.59972,2470.077,2019-10-19T10:58:06Z
2019-10-19T09:00:44Z,42.805,6.029,13.2961,4.59968,2470.053,2019-10-19T11:01:10Z
2019-10-19T09:03:47Z,42.805,6.029,13.2960,4.59971,2470.017,2019-10-19T11:04:13Z
2019-10-19T09:06:50Z,42.805,6.029,13.2960,4.59991,2470.063,2019-10-19T11:07:16Z
2019-10-19T09:09:54Z,42.805,6.029,13.2962,4.59990,2470.077,2019-10-19T11:10:19Z
2019-10-19T09:12:57Z,42.805,6.029,13.2967,4.60003,2470.04,2019-10-19T11:13:23Z
2019-10-19T09:16:00Z,42.805,6.029,13.2957,4.59981,2470.04,2019-10-19T11:16:26Z
2019-10-19T09:19:03Z,42.805,6.029,13.2961,4.59992,2470.053,2019-10-19T11:19:29Z
2019-10-19T09:22:07Z,42.805,6.029,13.2958,4.59980,2470.04,2019-10-19T11:22:32Z
2019-10-19T09:25:10Z,42.805,6.029,13.2962,4.59979,2470.017,2019-10-19T11:25:35Z
2019-10-19T09:28:13Z,42.805,6.029,13.2959,4.59975,2470.063,2019-10-19T11:28:39Z
2019-10-19T09:31:16Z,42.805,6.029,13.2959,4.59983,2470.063,2019-10-19T11:31:42Z
2019-10-19T09:34:19Z,42.805,6.029,13.2958,4.59967,2470.04,2019-10-19T11:34:45Z
2019-10-19T09:37:23Z,42.805,6.029,13.2961,4.59971,2470.077,2019-10-19T11:37:48Z
2019-10-19T09:40:26Z,42.805,6.029,13.2961,4.59969,2470.017,2019-10-19T11:40:51Z
2019-10-19T09:43:29Z,42.805,6.029,13.2958,4.59972,2470.04,2019-10-19T11:43:55Z
2019-10-19T09:46:32Z,42.805,6.029,13.2957,4.59970,2470.04,2019-10-19T11:46:58Z
2019-10-19T09:49:36Z,42.805,6.029,13.2961,4.59971,2470.063,2019-10-19T11:50:01Z
2019-10-19T09:52:39Z,42.805,6.029,13.2959,4.59971,2470.026,2019-10-19T11:53:05Z
2019-10-19T09:55:42Z,42.805,6.029,13.2958,4.59969,2470.063,2019-10-19T11:56:08Z
2019-10-19T09:58:45Z,42.805,6.029,13.2963,4.59971,2470.063,2019-10-19T11:59:11Z
2019-10-19T10:01:48Z,42.805,6.029,13.2961,4.59979,2470.063,2019-10-19T12:02:14Z
2019-10-19T10:04:52Z,42.805,6.029,13.2957,4.59975,2470.04,2019-10-19T12:05:17Z
2019-10-19T10:07:55Z,42.805,6.029,13.2958,4.59973,2470.077,2019-10-19T12:08:21Z
2019-10-19T10:10:58Z,42.805,6.029,13.2958,4.59979,2470.077,2019-10-19T12:11:24Z
2019-10-19T10:14:01Z,42.805,6.029,13.2959,4.59967,2470.063,2019-10-19T12:14:27Z
2019-10-19T10:17:05Z,42.805,6.029,13.2955,4.59965,2470.04,2019-10-19T12:17:30Z
2019-10-19T10:20:08Z,42.805,6.029,13.2956,4.59963,2470.087,2019-10-19T12:20:34Z
2019-10-19T10:23:11Z,42.805,6.029,13.2959,4.59964,2470.04,2019-10-19T12:23:37Z
2019-10-19T10:26:14Z,42.805,6.029,13.2962,4.59961,2470.1,2019-10-19T12:26:40Z
2019-10-19T10:29:18Z,42.805,6.029,13.2958,4.59964,2470.087,2019-10-19T12:29:43Z
2019-10-19T10:32:21Z,42.805,6.029,13.2955,4.59962,2470.077,2019-10-19T12:32:47Z
2019-10-19T10:35:24Z,42.805,6.029,13.2961,4.59964,2470.087,2019-10-19T12:35:50Z
2019-10-19T10:38:27Z,42.805,6.029,13.2953,4.59964,2470.063,2019-10-19T12:38:53Z
2019-10-19T10:41:31Z,42.805,6.029,13.2957,4.59963,2470.087,2019-10-19T12:41:56Z
2019-10-19T10:44:34Z,42.805,6.029,13.2960,4.59964,2470.03,2019-10-19T12:45:00Z
2019-10-19T10:47:37Z,42.805,6.029,13.2958,4.59962,2470.087,2019-10-19T12:48:03Z
2019-10-19T10:50:40Z,42.805,6.029,13.2957,4.59964,2470.017,2019-10-19T12:51:06Z
2019-10-19T10:53:43Z,42.805,6.029,13.2959,4.59962,2470.053,2019-10-19T12:54:09Z
2019-10-19T10:56:47Z,42.805,6.029,13.2956,4.59964,2470.063,2019-10-19T12:57:12Z
2019-10-19T10:59:50Z,42.805,6.029,13.2961,4.59963,2470.04,2019-10-19T13:00:16Z
2019-10-19T11:02:53Z,42.805,6.029,13.2958,4.59963,2470.077,2019-10-19T13:03:19Z
2019-10-19T11:05:56Z,42.805,6.029,13.2959,4.59963,2470.1,2019-10-19T13:06:22Z
2019-10-19T11:09:00Z,42.805,6.029,13.2959,4.59962,2470.04,2019-10-19T13:09:25Z
2019-10-19T11:12:03Z,42.805,6.029,13.2958,4.59961,2470.04,2019-10-19T13:12:28Z
2019-10-19T11:15:06Z,42.805,6.029,13.2958,4.59961,2470.03,2019-10-19T13:15:32Z
2019-10-19T11:18:09Z,42.805,6.029,13.2954,4.59961,2469.993,2019-10-19T13:18:35Z
2019-10-19T11:21:12Z,42.805,6.029,13.2959,4.59961,2470.053,2019-10-19T13:21:38Z
2019-10-19T11:24:16Z,42.805,6.029,13.2957,4.59961,2470.04,2019-10-19T13:24:41Z
2019-10-19T11:27:19Z,42.805,6.029,13.2958,4.59961,2470.04,2019-10-19T13:27:45Z
2019-10-19T11:30:22Z,42.805,6.029,13.2960,4.59961,2470.063,2019-10-19T13:30:48Z
2019-10-19T11:33:25Z,42.805,6.029,13.2959,4.59961,2470.077,2019-10-19T13:33:51Z
2019-10-19T11:36:29Z,42.805,6.029,13.2957,4.59961,2470.063,2019-10-19T13:36:54Z
2019-10-19T11:39:32Z,42.805,6.029,13.2958,4.59960,2470.03,2019-10-19T13:39:57Z
2019-10-19T11:42:35Z,42.805,6.029,13.2960,4.59961,2470.04,2019-10-19T13:43:01Z
2019-10-19T11:45:38Z,42.805,6.029,13.2961,4.59961,2470.053,2019-10-19T13:46:04Z
2019-10-19T11:48:42Z,42.805,6.029,13.2957,4.59962,2470.04,2019-10-19T13:49:07Z
2019-10-19T11:51:45Z,42.805,6.029,13.2958,4.59962,2470.063,2019-10-19T13:52:11Z
2019-10-19T11:54:48Z,42.805,6.029,13.2958,4.59965,2470.04,2019-10-19T13:55:14Z
2019-10-19T11:57:51Z,42.805,6.029,13.2959,4.59961,2470.063,2019-10-19T13:58:17Z
2019-10-19T12:00:55Z,42.805,6.029,13.2961,4.59961,2470.04,2019-10-19T14:01:20Z
2019-10-19T12:03:58Z,42.805,6.029,13.2961,4.59964,2470.04,2019-10-19T14:04:23Z
2019-10-19T12:07:01Z,42.805,6.029,13.2958,4.59963,2470.053,2019-10-19T14:07:27Z
2019-10-19T12:10:04Z,42.805,6.029,13.2958,4.59962,2470.04,2019-10-19T14:10:30Z
2019-10-19T12:13:07Z,42.805,6.029,13.2953,4.59961,2470.053,2019-10-19T14:13:33Z
2019-10-19T12:16:11Z,42.805,6.029,13.2961,4.59960,2470.017,2019-10-19T14:16:36Z
2019-10-19T12:19:14Z,42.805,6.029,13.2953,4.59960,2469.993,2019-10-19T14:19:40Z
2019-10-19T12:22:17Z,42.805,6.029,13.2958,4.59962,2470.03,2019-10-19T14:22:43Z
2019-10-19T12:25:20Z,42.805,6.029,13.2960,4.59961,2470.04,2019-10-19T14:25:46Z
2019-10-19T12:28:24Z,42.805,6.029,13.2958,4.59961,2470.053,2019-10-19T14:28:49Z
2019-10-19T12:31:27Z,42.805,6.029,13.2960,4.59961,2470.063,2019-10-19T14:31:53Z
2019-10-19T12:34:30Z,42.805,6.029,13.2955,4.59961,2470.053,2019-10-19T14:34:56Z
2019-10-19T12:37:33Z,42.805,6.029,13.2961,4.59961,2470.017,2019-10-19T14:37:59Z
2019-10-19T12:40:37Z,42.805,6.029,13.2960,4.59961,2469.993,2019-10-19T14:41:02Z
2019-10-19T12:43:40Z,42.805,6.029,13.2958,4.59961,2470.04,2019-10-19T14:44:06Z
2019-10-19T12:46:43Z,42.805,6.029,13.2958,4.59961,2470.007,2019-10-19T14:47:09Z
2019-10-19T12:49:46Z,42.805,6.029,13.2961,4.59961,2470.03,2019-10-19T14:50:12Z
2019-10-19T12:52:50Z,42.805,6.029,13.2955,4.59961,2470.017,2019-10-19T14:53:15Z
2019-10-19T12:55:53Z,42.805,6.029,13.2964,4.59962,2470.03,2019-10-19T14:56:19Z
2019-10-19T12:58:56Z,42.805,6.029,13.2960,4.59961,2470.017,2019-10-19T14:59:22Z
2019-10-19T13:02:00Z,42.805,6.029,13.2961,4.59965,2470.03,2019-10-19T15:02:25Z
2019-10-19T13:05:03Z,42.805,6.029,13.2960,4.59963,2469.97,2019-10-19T15:05:29Z
2019-10-19T13:08:06Z,42.805,6.029,13.2962,4.59961,2470.007,2019-10-19T15:08:32Z
2019-10-19T13:11:09Z,42.805,6.029,13.2961,4.59966,2469.993,2019-10-19T15:11:35Z
2019-10-19T13:14:13Z,42.805,6.029,13.2961,4.59964,2470.017,2019-10-19T15:14:38Z
2019-10-19T13:17:16Z,42.805,6.029,13.2958,4.59961,2470.017,2019-10-19T15:17:41Z
2019-10-19T13:20:19Z,42.805,6.029,13.2960,4.59961,2470.007,2019-10-19T15:20:45Z
2019-10-19T13:23:22Z,42.805,6.029,13.2956,4.59959,2470.03,2019-10-19T15:23:48Z
2019-10-19T13:26:25Z,42.805,6.029,13.2958,4.59960,2469.993,2019-10-19T15:26:51Z
2019-10-19T13:29:29Z,42.805,6.029,13.2963,4.59961,2469.993,2019-10-19T15:29:54Z
2019-10-19T13:32:32Z,42.805,6.029,13.2959,4.59961,2470.017,2019-10-19T15:32:58Z
2019-10-19T13:35:35Z,42.805,6.029,13.2961,4.59961,2469.993,2019-10-19T15:36:01Z
2019-10-19T13:38:38Z,42.805,6.029,13.2959,4.59961,2469.993,2019-10-19T15:39:04Z
2019-10-19T13:41:42Z,42.805,6.029,13.2959,4.59961,2469.993,2019-10-19T15:42:07Z
2019-10-19T13:44:45Z,42.805,6.029,13.2960,4.59962,2469.984,2019-10-19T15:45:11Z
2019-10-19T13:47:48Z,42.805,6.029,13.2961,4.59964,2470.007,2019-10-19T15:48:14Z
2019-10-19T13:50:51Z,42.805,6.029,13.2958,4.59963,2470.03,2019-10-19T15:51:17Z
2019-10-19T13:53:55Z,42.805,6.029,13.2959,4.59965,2469.993,2019-10-19T15:54:20Z
2019-10-19T13:56:58Z,42.805,6.029,13.2960,4.59961,2470.007,2019-10-19T15:57:23Z
2019-10-19T14:00:01Z,42.805,6.029,13.2958,4.59961,2469.993,2019-10-19T16:00:27Z
2019-10-19T14:03:04Z,42.805,6.029,13.2957,4.59960,2470.007,2019-10-19T16:03:30Z
2019-10-19T14:06:07Z,42.805,6.029,13.2961,4.59961,2469.993,2019-10-19T16:06:33Z
2019-10-19T14:09:11Z,42.805,6.029,13.2961,4.59962,2469.984,2019-10-19T16:09:36Z
2019-10-19T14:12:14Z,42.805,6.029,13.2959,4.59961,2470.007,2019-10-19T16:12:40Z
2019-10-19T14:15:17Z,42.805,6.029,13.2961,4.59963,2469.984,2019-10-19T16:15:43Z
2019-10-19T14:18:20Z,42.805,6.029,13.2959,4.59960,2470.007,2019-10-19T16:18:46Z
2019-10-19T14:21:24Z,42.805,6.029,13.2959,4.59961,2469.984,2019-10-19T16:21:49Z
2019-10-19T14:24:27Z,42.805,6.029,13.2961,4.59963,2470.007,2019-10-19T16:24:52Z
2019-10-19T14:27:30Z,42.805,6.029,13.2958,4.59961,2469.993,2019-10-19T16:27:56Z
2019-10-19T14:30:33Z,42.805,6.029,13.2961,4.59961,2469.96,2019-10-19T16:30:59Z
2019-10-19T14:33:36Z,42.805,6.029,13.2961,4.59961,2469.993,2019-10-19T16:34:02Z
2019-10-19T14:36:40Z,42.805,6.029,13.2958,4.59960,2470.007,2019-10-19T16:37:05Z
2019-10-19T14:39:43Z,42.805,6.029,13.2963,4.59964,2469.993,2019-10-19T16:40:09Z
2019-10-19T14:42:46Z,42.805,6.029,13.2959,4.59961,2469.993,2019-10-19T16:43:12Z
2019-10-19T14:45:49Z,42.805,6.029,13.2963,4.59961,2469.993,2019-10-19T16:46:15Z
2019-10-19T14:48:52Z,42.805,6.029,13.2962,4.59961,2469.97,2019-10-19T16:49:18Z
2019-10-19T14:51:56Z,42.805,6.029,13.2960,4.59961,2469.96,2019-10-19T16:52:21Z
2019-10-19T14:54:59Z,42.805,6.029,13.2958,4.59963,2469.97,2019-10-19T16:55:25Z
2019-10-19T14:58:02Z,42.805,6.029,13.2962,4.59960,2469.97,2019-10-19T16:58:28Z
2019-10-19T15:01:05Z,42.805,6.029,13.2962,4.59960,2469.984,2019-10-19T17:01:31Z