Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-26T00:00:00, 17.2, 63.0, 0.0, 133500.0, 80.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-26T00:06:00, 17.0, 63.0, 0.0, 139600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-26T00:12:00, 16.9, 64.0, 0.0, 139400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-26T00:18:00, 16.9, 64.0, 0.0, 134800.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T00:24:00, 16.8, 65.0, 0.0, 134900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T00:30:00, 16.7, 65.0, 0.0, 135900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T00:36:00, 16.7, 65.0, 0.0, 137000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T00:42:00, 16.6, 65.0, 0.0, 135000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-26T00:48:00, 16.5, 66.0, 0.0, 137500.0, 90.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T00:54:00, 16.4, 66.0, 0.0, 139200.0, 80.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T01:00:00, 16.2, 67.0, 0.0, 137500.0, 60.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T01:06:00, 16.1, 67.0, 0.0, 137900.0, 50.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-26T01:12:00, 16.0, 67.0, 0.0, 137900.0, 50.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-26T01:18:00, 16.0, 67.0, 0.0, 134700.0, 50.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-26T01:24:00, 15.9, 67.0, 0.0, 133700.0, 60.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-26T01:30:00, 15.9, 68.0, 0.0, 140800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-26T01:36:00, 15.9, 68.0, 0.0, 144400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-26T01:42:00, 15.9, 69.0, 0.0, 149300.0, 100.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-26T01:48:00, 15.8, 69.0, 0.0, 148200.0, 90.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-26T01:54:00, 15.6, 69.0, 0.0, 147900.0, 100.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-26T02:00:00, 15.5, 70.0, 0.0, 154800.0, 110.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-06-26T02:06:00, 15.2, 71.0, 0.0, 158600.0, 110.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-26T02:12:00, 14.8, 73.0, 0.0, 167200.0, 100.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-26T02:18:00, 14.7, 73.0, 0.0, 144800.0, 100.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-26T02:24:00, 14.6, 74.0, 0.0, 140400.0, 120.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-26T02:30:00, 14.4, 74.0, 0.0, 144400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-26T02:36:00, 14.4, 75.0, 0.0, 137800.0, 100.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-26T02:42:00, 14.3, 76.0, 0.0, 149200.0, 100.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-26T02:48:00, 14.2, 76.0, 0.0, 159500.0, 80.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-26T02:54:00, 14.2, 76.0, 0.0, 157800.0, 90.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-26T03:00:00, 14.2, 76.0, 0.0, 153700.0, 140.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-26T03:06:00, 14.1, 77.0, 0.0, 152400.0, 130.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-26T03:12:00, 14.1, 77.0, 0.0, 150000.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-06-26T03:18:00, 14.0, 77.0, 0.0, 150500.0, 80.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-26T03:24:00, 14.0, 77.0, 0.0, 150200.0, 150.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-06-26T03:30:00, 13.9, 78.0, 0.0, 149400.0, 210.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-26T03:36:00, 14.0, 78.0, 0.0, 146200.0, 190.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-06-26T03:42:00, 13.9, 78.0, 0.0, 147400.0, 70.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-06-26T03:48:00, 13.8, 78.0, 0.0, 147000.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-26T03:54:00, 13.8, 78.0, 0.0, 146900.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-06-26T04:00:00, 13.8, 78.0, 0.0, 148200.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-26T04:06:00, 13.8, 78.0, 0.0, 148900.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-26T04:12:00, 14.0, 78.0, 0.0, 151200.0, 300.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-26T04:18:00, 14.4, 77.0, 0.0, 154800.0, 300.0, 0.8, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-26T04:24:00, 14.6, 77.0, 0.0, 157600.0, 330.0, 0.8, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-26T04:30:00, 14.9, 76.0, 0.0, 159700.0, 20.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-26T04:36:00, 15.1, 74.0, 0.0, 160400.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-06-26T04:42:00, 15.5, 72.0, 0.0, 158800.0, 110.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T04:48:00, 15.9, 72.0, 0.0, 161900.0, 100.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-26T04:54:00, 16.5, 69.0, 0.0, 166800.0, 70.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-26T05:00:00, 16.8, 67.0, 0.0, 173300.0, 80.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-26T05:06:00, 16.9, 67.0, 0.0, 179700.0, 150.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-26T05:12:00, 17.6, 63.0, 0.0, 179400.0, 40.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-26T05:18:00, 18.3, 59.0, 0.0, 195000.0, 50.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-06-26T05:24:00, 18.8, 56.0, 0.0, 210500.0, 60.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-06-26T05:30:00, 19.3, 52.0, 0.0, 210700.0, 60.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T05:36:00, 19.8, 51.0, 0.0, 212900.0, 80.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T05:42:00, 19.9, 53.0, 0.0, 219100.0, 130.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T05:48:00, 19.9, 52.0, 0.0, 228200.0, 130.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T05:54:00, 19.9, 52.0, 0.0, 231700.0, 100.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T06:00:00, 20.0, 50.0, 0.0, 237700.0, 70.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T06:06:00, 20.3, 50.0, 0.0, 244900.0, 50.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T06:12:00, 20.8, 48.0, 0.0, 253400.0, 60.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T06:18:00, 21.2, 47.0, 0.0, 258200.0, 70.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T06:24:00, 21.5, 45.0, 0.0, 259000.0, 80.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T06:30:00, 21.9, 44.0, 0.0, 263000.0, 90.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T06:36:00, 22.1, 44.0, 0.0, 268400.0, 90.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T06:42:00, 22.4, 42.0, 0.0, 271100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T06:48:00, 22.5, 43.0, 0.0, 272700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T06:54:00, 22.5, 41.0, 0.0, 276500.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T07:00:00, 22.8, 40.0, 0.0, 278400.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-26T07:06:00, 23.4, 41.0, 0.0, 286600.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-06-26T07:12:00, 23.7, 40.0, 0.0, 282900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-26T07:18:00, 24.0, 41.0, 0.0, 288900.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-26T07:24:00, 24.0, 39.0, 0.0, 303500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T07:30:00, 24.1, 41.0, 0.0, 318900.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T07:36:00, 24.1, 38.0, 0.0, 323300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T07:42:00, 24.6, 38.0, 0.0, 330700.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T07:48:00, 24.3, 37.0, 0.0, 322600.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-26T07:54:00, 24.9, 38.0, 0.0, 326900.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:00:00, 25.6, 36.0, 0.0, 345900.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:06:00, 25.6, 37.0, 0.0, 315700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:12:00, 25.3, 38.0, 0.0, 291100.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-26T08:18:00, 25.4, 42.0, 0.0, 288100.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:24:00, 25.4, 41.0, 0.0, 288800.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:30:00, 25.3, 40.0, 0.0, 283200.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:36:00, 25.5, 43.0, 0.0, 281500.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:42:00, 25.3, 44.0, 0.0, 286900.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:48:00, 25.6, 42.0, 0.0, 286700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T08:54:00, 25.3, 42.0, 0.0, 286200.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T09:00:00, 25.4, 42.0, 0.0, 285700.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-26T09:06:00, 24.9, 42.0, 0.0, 281600.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-26T09:12:00, 24.7, 44.0, 0.0, 273200.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-26T09:18:00, 25.0, 45.0, 0.0, 273500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-26T09:24:00, 24.8, 43.0, 0.0, 274800.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-26T09:30:00, 24.6, 44.0, 0.0, 268200.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-26T09:36:00, 24.2, 46.0, 0.0, 265300.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-26T09:42:00, 24.1, 46.0, 0.0, 257500.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T09:48:00, 24.6, 44.0, 0.0, 243100.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T09:54:00, 24.7, 43.0, 0.0, 251800.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T10:00:00, 25.1, 43.0, 0.0, 257600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T10:06:00, 25.5, 42.0, 0.0, 263700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T10:12:00, 25.7, 40.0, 0.0, 279100.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T10:18:00, 25.6, 40.0, 0.0, 280000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T10:24:00, 25.8, 39.0, 0.0, 280200.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T10:30:00, 26.3, 39.0, 0.0, 278800.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T10:36:00, 26.0, 38.0, 0.0, 279400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T10:42:00, 25.4, 39.0, 0.0, 276600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T10:48:00, 25.2, 40.0, 0.0, 268600.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T10:54:00, 25.1, 41.0, 0.0, 250000.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-26T11:00:00, 25.1, 42.0, 0.0, 245200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-26T11:06:00, 25.8, 40.0, 0.0, 251600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-06-26T11:12:00, 25.8, 40.0, 0.0, 248400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T11:18:00, 25.9, 40.0, 0.0, 246400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T11:24:00, 26.2, 38.0, 0.0, 249200.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T11:30:00, 26.1, 38.0, 0.0, 250600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T11:36:00, 26.1, 38.0, 0.0, 248100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-26T11:42:00, 26.0, 39.0, 0.0, 240100.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T11:48:00, 26.0, 37.0, 0.0, 235900.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T11:54:00, 25.8, 38.0, 0.0, 229300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-26T12:00:00, 26.7, 36.0, 0.0, 236900.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-06-26T12:06:00, 26.6, 35.0, 0.0, 238700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-06-26T12:12:00, 25.8, 36.0, 0.0, 215000.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-26T12:18:00, 26.0, 36.0, 0.0, 179700.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-26T12:24:00, 26.7, 36.0, 0.0, 179300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-06-26T12:30:00, 26.7, 33.0, 0.0, 179100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-06-26T12:36:00, 26.3, 34.0, 0.0, 178100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-26T12:42:00, 26.3, 35.0, 0.0, 179500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-26T12:48:00, 25.9, 34.0, 0.0, 176400.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-26T12:54:00, 26.5, 34.0, 0.0, 175500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-26T13:00:00, 26.5, 34.0, 0.0, 175700.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-26T13:06:00, 26.9, 33.0, 0.0, 175200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-26T13:12:00, 26.5, 34.0, 0.0, 175900.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-26T13:18:00, 27.7, 31.0, 0.0, 175700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-26T13:24:00, 28.2, 29.0, 0.0, 179100.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-26T13:30:00, 28.2, 30.0, 0.0, 178600.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-26T13:36:00, 27.9, 30.0, 0.0, 179300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-26T13:42:00, 27.8, 29.0, 0.0, 178900.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-06-26T13:48:00, 27.9, 29.0, 0.0, 177300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-06-26T13:54:00, 27.8, 29.0, 0.0, 177000.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-26T14:00:00, 27.8, 29.0, 0.0, 176100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-26T14:06:00, 28.1, 29.0, 0.0, 175600.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-26T14:12:00, 27.8, 29.0, 0.0, 176700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-06-26T14:18:00, 28.0, 30.0, 0.0, 176900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-06-26T14:24:00, 27.7, 30.0, 0.0, 174900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-06-26T14:30:00, 27.6, 30.0, 0.0, 174300.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T14:36:00, 27.6, 31.0, 0.0, 173100.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-06-26T14:42:00, 27.3, 32.0, 0.0, 172800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T14:48:00, 27.6, 31.0, 0.0, 171200.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T14:54:00, 27.3, 33.0, 0.0, 166700.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T15:00:00, 27.4, 34.0, 0.0, 166000.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T15:06:00, 27.2, 39.0, 0.0, 166600.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T15:12:00, 26.9, 40.0, 0.0, 169200.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T15:18:00, 26.4, 42.0, 0.0, 172600.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T15:24:00, 26.1, 43.0, 0.0, 160900.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-26T15:30:00, 25.9, 44.0, 0.0, 161800.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T15:36:00, 25.8, 44.0, 0.0, 197900.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T15:42:00, 25.5, 48.0, 0.0, 255100.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T15:48:00, 25.2, 49.0, 0.0, 208000.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T15:54:00, 25.1, 52.0, 0.0, 197000.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T16:00:00, 25.2, 54.0, 0.0, 193100.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T16:06:00, 24.6, 55.0, 0.0, 206200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T16:12:00, 24.7, 56.0, 0.0, 267300.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T16:18:00, 24.2, 57.0, 0.0, 246000.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T16:24:00, 24.0, 60.0, 0.0, 211600.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T16:30:00, 23.8, 61.0, 0.0, 150300.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T16:36:00, 23.6, 62.0, 0.0, 180200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T16:42:00, 23.4, 64.0, 0.0, 228900.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T16:48:00, 23.2, 64.0, 0.0, 238200.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T16:54:00, 23.5, 63.0, 0.0, 235700.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T17:00:00, 23.9, 60.0, 0.0, 230300.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:06:00, 24.0, 58.0, 0.0, 222900.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:12:00, 23.8, 59.0, 0.0, 217900.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:18:00, 23.9, 57.0, 0.0, 212700.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T17:24:00, 23.5, 57.0, 0.0, 212600.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:30:00, 23.5, 56.0, 0.0, 209200.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:36:00, 23.4, 56.0, 0.0, 200500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:42:00, 23.4, 57.0, 0.0, 172900.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T17:48:00, 23.6, 57.0, 0.0, 156600.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T17:54:00, 23.8, 56.0, 0.0, 154400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T18:00:00, 23.7, 55.0, 0.0, 152800.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T18:06:00, 23.7, 57.0, 0.0, 151400.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-26T18:12:00, 23.8, 57.0, 0.0, 150100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T18:18:00, 23.7, 58.0, 0.0, 148600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-26T18:24:00, 23.7, 57.0, 0.0, 146900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T18:30:00, 23.5, 58.0, 0.0, 145100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-26T18:36:00, 23.1, 59.0, 0.0, 143900.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T18:42:00, 22.8, 61.0, 0.0, 166700.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T18:48:00, 22.5, 61.0, 0.0, 162500.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T18:54:00, 22.3, 63.0, 0.0, 151200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T19:00:00, 22.1, 64.0, 0.0, 155500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-26T19:06:00, 21.8, 65.0, 0.0, 139600.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-26T19:12:00, 21.5, 66.0, 0.0, 139700.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-26T19:18:00, 21.2, 67.0, 0.0, 144300.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T19:24:00, 21.0, 68.0, 0.0, 141500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T19:30:00, 20.8, 68.0, 0.0, 140600.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-26T19:36:00, 20.6, 68.0, 0.0, 143100.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-26T19:42:00, 20.5, 69.0, 0.0, 145100.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T19:48:00, 20.3, 69.0, 0.0, 151900.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T19:54:00, 20.1, 70.0, 0.0, 152200.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:00:00, 20.0, 70.0, 0.0, 141000.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:06:00, 19.9, 71.0, 0.0, 139700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:12:00, 19.8, 71.0, 0.0, 139600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:18:00, 19.8, 72.0, 0.0, 140900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-26T20:24:00, 19.6, 72.0, 0.0, 148800.0, 190.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978