contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-11-04T00:00:36Z,42.805,6.029,13.3029,4.60019,2470.147,2020-11-04T02:01:32Z
2020-11-04T00:03:39Z,42.805,6.029,13.3029,4.60010,2470.133,2020-11-04T02:04:35Z
2020-11-04T00:06:42Z,42.805,6.029,13.3024,4.60015,2470.133,2020-11-04T02:07:38Z
2020-11-04T00:09:46Z,42.805,6.029,13.3015,4.59997,2470.147,2020-11-04T02:10:41Z
2020-11-04T00:12:49Z,42.805,6.029,13.3034,4.60011,2470.156,2020-11-04T02:13:44Z
2020-11-04T00:15:52Z,42.805,6.029,13.3017,4.60014,2470.147,2020-11-04T02:16:47Z
2020-11-04T00:18:55Z,42.805,6.029,13.3011,4.60005,2470.147,2020-11-04T02:19:51Z
2020-11-04T00:21:58Z,42.805,6.029,13.3026,4.60020,2470.147,2020-11-04T02:22:54Z
2020-11-04T00:25:01Z,42.805,6.029,13.3014,4.60020,2470.147,2020-11-04T02:25:57Z
2020-11-04T00:28:04Z,42.805,6.029,13.3020,4.60033,2470.133,2020-11-04T02:29:00Z
2020-11-04T00:31:07Z,42.805,6.029,13.3059,4.60011,2470.1,2020-11-04T02:32:03Z
2020-11-04T00:34:11Z,42.805,6.029,13.3034,4.60020,2470.124,2020-11-04T02:35:06Z
2020-11-04T00:37:14Z,42.805,6.029,13.3033,4.60013,2470.11,2020-11-04T02:38:09Z
2020-11-04T00:40:17Z,42.805,6.029,13.3043,4.60010,2470.147,2020-11-04T02:41:12Z
2020-11-04T00:43:20Z,42.805,6.029,13.3024,4.60014,2470.1,2020-11-04T02:44:16Z
2020-11-04T00:46:23Z,42.805,6.029,13.3031,4.60016,2470.11,2020-11-04T02:47:19Z
2020-11-04T00:49:26Z,42.805,6.029,13.3019,4.60007,2470.124,2020-11-04T02:50:22Z
2020-11-04T00:52:29Z,42.805,6.029,13.3011,4.60014,2470.124,2020-11-04T02:53:25Z
2020-11-04T00:55:32Z,42.805,6.029,13.3029,4.60014,2470.124,2020-11-04T02:56:28Z
2020-11-04T00:58:36Z,42.805,6.029,13.3029,4.60025,2470.124,2020-11-04T02:59:31Z
2020-11-04T01:01:39Z,42.805,6.029,13.2997,4.60001,2470.1,2020-11-04T03:02:34Z
2020-11-04T01:04:42Z,42.805,6.029,13.3056,4.60066,2470.087,2020-11-04T03:05:37Z
2020-11-04T01:07:45Z,42.805,6.029,13.3021,4.60031,2470.11,2020-11-04T03:08:40Z
2020-11-04T01:10:48Z,42.805,6.029,13.3034,4.60040,2470.087,2020-11-04T03:11:44Z
2020-11-04T01:13:51Z,42.805,6.029,13.2979,4.60009,2470.124,2020-11-04T03:14:47Z
2020-11-04T01:16:54Z,42.805,6.029,13.2997,4.60003,2470.11,2020-11-04T03:17:50Z
2020-11-04T01:19:57Z,42.805,6.029,13.3003,4.60012,2470.11,2020-11-04T03:20:53Z
2020-11-04T01:23:00Z,42.805,6.029,13.2981,4.60006,2470.11,2020-11-04T03:23:56Z
2020-11-04T01:26:04Z,42.805,6.029,13.2975,4.60014,2470.087,2020-11-04T03:26:59Z
2020-11-04T01:29:07Z,42.805,6.029,13.2980,4.60007,2470.1,2020-11-04T03:30:02Z
2020-11-04T01:32:10Z,42.805,6.029,13.2976,4.60016,2470.087,2020-11-04T03:33:05Z
2020-11-04T01:35:13Z,42.805,6.029,13.3006,4.60011,2470.11,2020-11-04T03:36:09Z
2020-11-04T01:38:16Z,42.805,6.029,13.2985,4.59999,2470.11,2020-11-04T03:39:12Z
2020-11-04T01:41:19Z,42.805,6.029,13.3004,4.60026,2470.077,2020-11-04T03:42:15Z
2020-11-04T01:44:22Z,42.805,6.029,13.2990,4.60019,2470.087,2020-11-04T03:45:18Z
2020-11-04T01:47:25Z,42.805,6.029,13.2979,4.60001,2470.077,2020-11-04T03:48:21Z
2020-11-04T01:50:29Z,42.805,6.029,13.2976,4.59996,2470.124,2020-11-04T03:51:24Z
2020-11-04T01:53:32Z,42.805,6.029,13.2973,4.60009,2470.11,2020-11-04T03:54:27Z
2020-11-04T01:56:35Z,42.805,6.029,13.2975,4.59990,2470.077,2020-11-04T03:57:30Z
2020-11-04T01:59:38Z,42.805,6.029,13.2975,4.59989,2470.11,2020-11-04T04:00:33Z
2020-11-04T02:02:41Z,42.805,6.029,13.2976,4.59990,2470.087,2020-11-04T04:03:37Z
2020-11-04T02:05:44Z,42.805,6.029,13.2972,4.59996,2470.124,2020-11-04T04:06:40Z
2020-11-04T02:08:47Z,42.805,6.029,13.2984,4.60006,2470.063,2020-11-04T04:09:43Z
2020-11-04T02:11:50Z,42.805,6.029,13.2990,4.59994,2470.049,2020-11-04T04:12:46Z
2020-11-04T02:14:53Z,42.805,6.029,13.2977,4.59991,2470.063,2020-11-04T04:15:49Z
2020-11-04T02:17:57Z,42.805,6.029,13.2979,4.59996,2470.1,2020-11-04T04:18:52Z
2020-11-04T02:21:00Z,42.805,6.029,13.2976,4.59983,2470.1,2020-11-04T04:21:55Z
2020-11-04T02:24:03Z,42.805,6.029,13.2975,4.59983,2470.1,2020-11-04T04:24:58Z
2020-11-04T02:27:06Z,42.805,6.029,13.2976,4.59985,2470.1,2020-11-04T04:28:02Z
2020-11-04T02:30:09Z,42.805,6.029,13.2974,4.59994,2470.087,2020-11-04T04:31:05Z
2020-11-04T02:33:12Z,42.805,6.029,13.2971,4.59992,2470.063,2020-11-04T04:34:08Z
2020-11-04T02:36:15Z,42.805,6.029,13.2974,4.59990,2470.087,2020-11-04T04:37:11Z
2020-11-04T02:39:18Z,42.805,6.029,13.2976,4.59994,2470.077,2020-11-04T04:40:14Z
2020-11-04T02:42:22Z,42.805,6.029,13.2980,4.59993,2470.063,2020-11-04T04:43:17Z
2020-11-04T02:45:25Z,42.805,6.029,13.2974,4.60000,2470.1,2020-11-04T04:46:20Z
2020-11-04T02:48:28Z,42.805,6.029,13.2976,4.59993,2470.04,2020-11-04T04:49:23Z
2020-11-04T02:51:31Z,42.805,6.029,13.2976,4.59999,2470.077,2020-11-04T04:52:27Z
2020-11-04T02:54:34Z,42.805,6.029,13.2974,4.59991,2470.1,2020-11-04T04:55:30Z
2020-11-04T02:57:37Z,42.805,6.029,13.2976,4.59996,2470.1,2020-11-04T04:58:33Z
2020-11-04T03:00:40Z,42.805,6.029,13.2975,4.60000,2470.063,2020-11-04T05:01:36Z
2020-11-04T03:03:43Z,42.805,6.029,13.2974,4.59991,2470.063,2020-11-04T05:04:39Z
2020-11-04T03:06:46Z,42.805,6.029,13.2976,4.60000,2470.087,2020-11-04T05:07:42Z
2020-11-04T03:09:50Z,42.805,6.029,13.2974,4.60001,2470.063,2020-11-04T05:10:45Z
2020-11-04T03:12:53Z,42.805,6.029,13.2976,4.59996,2470.087,2020-11-04T05:13:48Z
2020-11-04T03:15:56Z,42.805,6.029,13.2976,4.59989,2470.063,2020-11-04T05:16:51Z
2020-11-04T03:18:59Z,42.805,6.029,13.2977,4.59994,2470.077,2020-11-04T05:19:55Z
2020-11-04T03:22:02Z,42.805,6.029,13.2979,4.59994,2470.077,2020-11-04T05:22:58Z
2020-11-04T03:25:05Z,42.805,6.029,13.2974,4.59989,2470.087,2020-11-04T05:26:01Z
2020-11-04T03:28:08Z,42.805,6.029,13.2975,4.59997,2470.087,2020-11-04T05:29:04Z
2020-11-04T03:31:11Z,42.805,6.029,13.2977,4.59989,2470.087,2020-11-04T05:32:07Z
2020-11-04T03:34:15Z,42.805,6.029,13.2974,4.59987,2470.124,2020-11-04T05:35:10Z
2020-11-04T03:37:18Z,42.805,6.029,13.2978,4.60000,2470.087,2020-11-04T05:38:13Z
2020-11-04T03:40:21Z,42.805,6.029,13.2972,4.60004,2470.1,2020-11-04T05:41:16Z
2020-11-04T03:43:24Z,42.805,6.029,13.2976,4.59994,2470.11,2020-11-04T05:44:20Z
2020-11-04T03:46:27Z,42.805,6.029,13.2975,4.59991,2470.063,2020-11-04T05:47:23Z
2020-11-04T03:49:30Z,42.805,6.029,13.2976,4.59989,2470.063,2020-11-04T05:50:26Z
2020-11-04T03:52:33Z,42.805,6.029,13.2974,4.59989,2470.087,2020-11-04T05:53:29Z
2020-11-04T03:55:36Z,42.805,6.029,13.2980,4.59992,2470.087,2020-11-04T05:56:32Z
2020-11-04T03:58:39Z,42.805,6.029,13.2979,4.59991,2470.087,2020-11-04T05:59:35Z
2020-11-04T04:01:43Z,42.805,6.029,13.2976,4.59997,2470.1,2020-11-04T06:02:38Z
2020-11-04T04:04:46Z,42.805,6.029,13.2974,4.59996,2470.026,2020-11-04T06:05:41Z
2020-11-04T04:07:49Z,42.805,6.029,13.2979,4.59998,2470.063,2020-11-04T06:08:44Z
2020-11-04T04:10:52Z,42.805,6.029,13.2974,4.60005,2470.1,2020-11-04T06:11:48Z
2020-11-04T04:13:55Z,42.805,6.029,13.2976,4.59996,2470.087,2020-11-04T06:14:51Z
2020-11-04T04:16:58Z,42.805,6.029,13.2978,4.59996,2470.1,2020-11-04T06:17:54Z
2020-11-04T04:20:01Z,42.805,6.029,13.2974,4.60007,2470.1,2020-11-04T06:20:57Z
2020-11-04T04:23:04Z,42.805,6.029,13.2975,4.59999,2470.11,2020-11-04T06:24:00Z
2020-11-04T04:26:07Z,42.805,6.029,13.2976,4.60009,2470.087,2020-11-04T06:27:03Z
2020-11-04T04:29:11Z,42.805,6.029,13.2975,4.60012,2470.087,2020-11-04T06:30:06Z
2020-11-04T04:32:14Z,42.805,6.029,13.2977,4.60002,2470.087,2020-11-04T06:33:09Z
2020-11-04T04:35:17Z,42.805,6.029,13.2978,4.59994,2470.063,2020-11-04T06:36:12Z
2020-11-04T04:38:20Z,42.805,6.029,13.2978,4.60008,2470.087,2020-11-04T06:39:16Z
2020-11-04T04:41:23Z,42.805,6.029,13.2977,4.60019,2470.11,2020-11-04T06:42:19Z
2020-11-04T04:44:26Z,42.805,6.029,13.2975,4.59994,2470.124,2020-11-04T06:45:22Z
2020-11-04T04:47:29Z,42.805,6.029,13.2986,4.59988,2470.11,2020-11-04T06:48:25Z
2020-11-04T04:50:32Z,42.805,6.029,13.2986,4.59986,2470.1,2020-11-04T06:51:28Z
2020-11-04T04:53:36Z,42.805,6.029,13.2982,4.59997,2470.133,2020-11-04T06:54:31Z
2020-11-04T04:56:39Z,42.805,6.029,13.2983,4.59990,2470.11,2020-11-04T06:57:34Z
2020-11-04T04:59:42Z,42.805,6.029,13.2979,4.60005,2470.11,2020-11-04T07:00:37Z
2020-11-04T05:02:45Z,42.805,6.029,13.2979,4.60047,2470.11,2020-11-04T07:03:41Z
2020-11-04T05:05:48Z,42.805,6.029,13.2986,4.60021,2470.096,2020-11-04T07:06:44Z
2020-11-04T05:08:51Z,42.805,6.029,13.2994,4.59990,2470.11,2020-11-04T07:09:47Z
2020-11-04T05:11:54Z,42.805,6.029,13.2997,4.59988,2470.124,2020-11-04T07:12:50Z
2020-11-04T05:14:57Z,42.805,6.029,13.2976,4.60009,2470.11,2020-11-04T07:15:53Z
2020-11-04T05:18:00Z,42.805,6.029,13.2979,4.60003,2470.147,2020-11-04T07:18:56Z
2020-11-04T05:21:04Z,42.805,6.029,13.2978,4.60006,2470.124,2020-11-04T07:21:59Z
2020-11-04T05:24:07Z,42.805,6.029,13.2976,4.60003,2470.147,2020-11-04T07:25:02Z
2020-11-04T05:27:10Z,42.805,6.029,13.2976,4.60016,2470.147,2020-11-04T07:28:05Z
2020-11-04T05:30:13Z,42.805,6.029,13.2987,4.60014,2470.133,2020-11-04T07:31:09Z
2020-11-04T05:33:16Z,42.805,6.029,13.2982,4.59999,2470.11,2020-11-04T07:34:12Z
2020-11-04T05:36:19Z,42.805,6.029,13.2993,4.60009,2470.11,2020-11-04T07:37:15Z
2020-11-04T05:39:22Z,42.805,6.029,13.2982,4.60009,2470.156,2020-11-04T07:40:18Z
2020-11-04T05:42:25Z,42.805,6.029,13.3015,4.60057,2470.156,2020-11-04T07:43:21Z
2020-11-04T05:45:28Z,42.805,6.029,13.3041,4.60069,2470.171,2020-11-04T07:46:24Z
2020-11-04T05:48:32Z,42.805,6.029,13.3036,4.60084,2470.147,2020-11-04T07:49:27Z
2020-11-04T05:51:35Z,42.805,6.029,13.3033,4.60073,2470.133,2020-11-04T07:52:30Z
2020-11-04T05:54:38Z,42.805,6.029,13.3033,4.60026,2470.147,2020-11-04T07:55:33Z
2020-11-04T05:57:41Z,42.805,6.029,13.3028,4.60046,2470.147,2020-11-04T07:58:37Z
2020-11-04T06:00:44Z,42.805,6.029,13.3049,4.60052,2470.171,2020-11-04T08:01:40Z
2020-11-04T06:03:47Z,42.805,6.029,13.3027,4.60069,2470.18,2020-11-04T08:04:43Z
2020-11-04T06:06:50Z,42.805,6.029,13.3043,4.60067,2470.18,2020-11-04T08:07:46Z
2020-11-04T06:09:53Z,42.805,6.029,13.3050,4.60053,2470.171,2020-11-04T08:10:49Z
2020-11-04T06:12:57Z,42.805,6.029,13.3053,4.60045,2470.18,2020-11-04T08:13:52Z
2020-11-04T06:16:00Z,42.805,6.029,13.3057,4.60046,2470.194,2020-11-04T08:16:55Z
2020-11-04T06:19:03Z,42.805,6.029,13.3059,4.60045,2470.18,2020-11-04T08:19:58Z
2020-11-04T06:22:06Z,42.805,6.029,13.3051,4.60046,2470.203,2020-11-04T08:23:02Z
2020-11-04T06:25:09Z,42.805,6.029,13.3051,4.60046,2470.217,2020-11-04T08:26:05Z
2020-11-04T06:28:12Z,42.805,6.029,13.3048,4.60033,2470.194,2020-11-04T08:29:08Z
2020-11-04T06:31:15Z,42.805,6.029,13.3047,4.60026,2470.171,2020-11-04T08:32:11Z
2020-11-04T06:34:18Z,42.805,6.029,13.3028,4.60021,2470.217,2020-11-04T08:35:14Z
2020-11-04T06:37:21Z,42.805,6.029,13.3017,4.60001,2470.217,2020-11-04T08:38:17Z
2020-11-04T06:40:25Z,42.805,6.029,13.3010,4.60001,2470.227,2020-11-04T08:41:20Z
2020-11-04T06:43:28Z,42.805,6.029,13.3054,4.60008,2470.194,2020-11-04T08:44:23Z
2020-11-04T06:46:31Z,42.805,6.029,13.3050,4.60006,2470.208,2020-11-04T08:47:27Z
2020-11-04T06:49:34Z,42.805,6.029,13.3048,4.60011,2470.24,2020-11-04T08:50:30Z
2020-11-04T06:52:37Z,42.805,6.029,13.3046,4.60006,2470.227,2020-11-04T08:53:33Z
2020-11-04T06:55:40Z,42.805,6.029,13.3041,4.60055,2470.227,2020-11-04T08:56:36Z
2020-11-04T06:58:43Z,42.805,6.029,13.3055,4.60009,2470.203,2020-11-04T08:59:39Z
2020-11-04T07:01:46Z,42.805,6.029,13.3056,4.60050,2470.24,2020-11-04T09:02:42Z
2020-11-04T07:04:50Z,42.805,6.029,13.3076,4.60057,2470.24,2020-11-04T09:05:45Z
2020-11-04T07:07:53Z,42.805,6.029,13.3061,4.60056,2470.227,2020-11-04T09:08:48Z
2020-11-04T07:10:56Z,42.805,6.029,13.3056,4.60062,2470.203,2020-11-04T09:11:51Z
2020-11-04T07:13:59Z,42.805,6.029,13.3035,4.60032,2470.217,2020-11-04T09:14:55Z
2020-11-04T07:17:02Z,42.805,6.029,13.3042,4.60042,2470.24,2020-11-04T09:17:58Z
2020-11-04T07:20:05Z,42.805,6.029,13.3051,4.60052,2470.264,2020-11-04T09:21:01Z
2020-11-04T07:23:08Z,42.805,6.029,13.3046,4.60037,2470.273,2020-11-04T09:24:04Z
2020-11-04T07:26:11Z,42.805,6.029,13.3032,4.60021,2470.264,2020-11-04T09:27:07Z
2020-11-04T07:29:14Z,42.805,6.029,13.3020,4.60038,2470.264,2020-11-04T09:30:10Z
2020-11-04T07:32:18Z,42.805,6.029,13.3040,4.60025,2470.24,2020-11-04T09:33:13Z
2020-11-04T07:35:21Z,42.805,6.029,13.3022,4.60019,2470.24,2020-11-04T09:36:16Z
2020-11-04T07:38:24Z,42.805,6.029,13.3019,4.60071,2470.264,2020-11-04T09:39:20Z
2020-11-04T07:41:27Z,42.805,6.029,13.3033,4.60074,2470.25,2020-11-04T09:42:23Z
2020-11-04T07:44:30Z,42.805,6.029,13.3041,4.60048,2470.25,2020-11-04T09:45:26Z
2020-11-04T07:47:33Z,42.805,6.029,13.3024,4.60043,2470.264,2020-11-04T09:48:29Z
2020-11-04T07:50:36Z,42.805,6.029,13.3044,4.60066,2470.264,2020-11-04T09:51:32Z
2020-11-04T07:53:39Z,42.805,6.029,13.3038,4.60035,2470.227,2020-11-04T09:54:35Z
2020-11-04T07:56:43Z,42.805,6.029,13.3043,4.60051,2470.287,2020-11-04T09:57:38Z
2020-11-04T07:59:46Z,42.805,6.029,13.3020,4.60070,2470.287,2020-11-04T10:00:41Z
2020-11-04T08:02:49Z,42.805,6.029,13.3065,4.60070,2470.287,2020-11-04T10:03:44Z
2020-11-04T08:05:52Z,42.805,6.029,13.3035,4.60074,2470.264,2020-11-04T10:06:48Z
2020-11-04T08:08:55Z,42.805,6.029,13.3051,4.60066,2470.287,2020-11-04T10:09:51Z
2020-11-04T08:11:58Z,42.805,6.029,13.3037,4.60065,2470.25,2020-11-04T10:12:54Z
2020-11-04T08:15:01Z,42.805,6.029,13.3033,4.60037,2470.287,2020-11-04T10:15:57Z
2020-11-04T08:18:04Z,42.805,6.029,13.3051,4.60070,2470.287,2020-11-04T10:19:00Z
2020-11-04T08:21:08Z,42.805,6.029,13.3046,4.60054,2470.287,2020-11-04T10:22:03Z
2020-11-04T08:24:11Z,42.805,6.029,13.3012,4.60054,2470.287,2020-11-04T10:25:06Z
2020-11-04T08:27:14Z,42.805,6.029,13.2999,4.60068,2470.25,2020-11-04T10:28:09Z
2020-11-04T08:30:17Z,42.805,6.029,13.3025,4.60049,2470.287,2020-11-04T10:31:13Z
2020-11-04T08:33:20Z,42.805,6.029,13.2990,4.60097,2470.287,2020-11-04T10:34:16Z
2020-11-04T08:36:23Z,42.805,6.029,13.3004,4.60073,2470.297,2020-11-04T10:37:19Z
2020-11-04T08:39:26Z,42.805,6.029,13.3006,4.60097,2470.31,2020-11-04T10:40:22Z
2020-11-04T08:42:29Z,42.805,6.029,13.3017,4.60055,2470.287,2020-11-04T10:43:25Z
2020-11-04T08:45:32Z,42.805,6.029,13.3004,4.60054,2470.287,2020-11-04T10:46:28Z
2020-11-04T08:48:36Z,42.805,6.029,13.3027,4.60062,2470.297,2020-11-04T10:49:31Z
2020-11-04T08:51:39Z,42.805,6.029,13.3037,4.60061,2470.287,2020-11-04T10:52:34Z
2020-11-04T08:54:42Z,42.805,6.029,13.3023,4.60044,2470.287,2020-11-04T10:55:38Z
2020-11-04T08:57:45Z,42.805,6.029,13.3022,4.60064,2470.297,2020-11-04T10:58:41Z
2020-11-04T09:00:48Z,42.805,6.029,13.3026,4.60062,2470.334,2020-11-04T11:01:44Z
2020-11-04T09:03:51Z,42.805,6.029,13.3031,4.60047,2470.287,2020-11-04T11:04:47Z
2020-11-04T09:06:54Z,42.805,6.029,13.3026,4.60043,2470.273,2020-11-04T11:07:50Z
2020-11-04T09:09:57Z,42.805,6.029,13.3019,4.60068,2470.287,2020-11-04T11:10:53Z
2020-11-04T09:13:01Z,42.805,6.029,13.3023,4.60056,2470.287,2020-11-04T11:13:56Z
2020-11-04T09:16:04Z,42.805,6.029,13.3037,4.60052,2470.287,2020-11-04T11:16:59Z
2020-11-04T09:19:07Z,42.805,6.029,13.3026,4.60028,2470.273,2020-11-04T11:20:02Z
2020-11-04T09:22:10Z,42.805,6.029,13.3011,4.60042,2470.287,2020-11-04T11:23:06Z
2020-11-04T09:25:13Z,42.805,6.029,13.3020,4.60037,2470.273,2020-11-04T11:26:09Z
2020-11-04T09:28:16Z,42.805,6.029,13.3023,4.60077,2470.273,2020-11-04T11:29:12Z
2020-11-04T09:31:19Z,42.805,6.029,13.2997,4.60068,2470.297,2020-11-04T11:32:15Z
2020-11-04T09:34:22Z,42.805,6.029,13.3008,4.60049,2470.334,2020-11-04T11:35:18Z
2020-11-04T09:37:26Z,42.805,6.029,13.3010,4.60055,2470.31,2020-11-04T11:38:21Z
2020-11-04T09:40:29Z,42.805,6.029,13.2993,4.60080,2470.287,2020-11-04T11:41:24Z
2020-11-04T09:43:32Z,42.805,6.029,13.3005,4.60049,2470.334,2020-11-04T11:44:27Z
2020-11-04T09:46:35Z,42.805,6.029,13.3005,4.60067,2470.31,2020-11-04T11:47:31Z
2020-11-04T09:49:38Z,42.805,6.029,13.3009,4.60067,2470.273,2020-11-04T11:50:34Z
2020-11-04T09:52:41Z,42.805,6.029,13.3007,4.60027,2470.297,2020-11-04T11:53:37Z
2020-11-04T09:55:44Z,42.805,6.029,13.2996,4.60060,2470.273,2020-11-04T11:56:40Z
2020-11-04T09:58:47Z,42.805,6.029,13.3005,4.60062,2470.297,2020-11-04T11:59:43Z
2020-11-04T10:01:51Z,42.805,6.029,13.2993,4.60084,2470.287,2020-11-04T12:02:46Z
2020-11-04T10:04:54Z,42.805,6.029,13.2995,4.60053,2470.273,2020-11-04T12:05:49Z
2020-11-04T10:07:57Z,42.805,6.029,13.3007,4.60072,2470.273,2020-11-04T12:08:52Z
2020-11-04T10:11:00Z,42.805,6.029,13.2998,4.60064,2470.297,2020-11-04T12:11:56Z
2020-11-04T10:14:03Z,42.805,6.029,13.3036,4.60079,2470.31,2020-11-04T12:14:59Z
2020-11-04T10:17:06Z,42.805,6.029,13.2996,4.60035,2470.273,2020-11-04T12:18:02Z
2020-11-04T10:20:09Z,42.805,6.029,13.3014,4.60039,2470.287,2020-11-04T12:21:05Z
2020-11-04T10:23:12Z,42.805,6.029,13.3003,4.60037,2470.297,2020-11-04T12:24:08Z
2020-11-04T10:26:16Z,42.805,6.029,13.3005,4.60057,2470.273,2020-11-04T12:27:11Z
2020-11-04T10:29:19Z,42.805,6.029,13.3018,4.60033,2470.31,2020-11-04T12:30:14Z
2020-11-04T10:32:22Z,42.805,6.029,13.3021,4.60034,2470.273,2020-11-04T12:33:17Z
2020-11-04T10:35:25Z,42.805,6.029,13.3036,4.60043,2470.297,2020-11-04T12:36:21Z
2020-11-04T10:38:28Z,42.805,6.029,13.3031,4.60084,2470.264,2020-11-04T12:39:24Z
2020-11-04T10:41:31Z,42.805,6.029,13.3038,4.60063,2470.273,2020-11-04T12:42:27Z
2020-11-04T10:44:34Z,42.805,6.029,13.3038,4.60029,2470.297,2020-11-04T12:45:30Z
2020-11-04T10:47:37Z,42.805,6.029,13.3051,4.60036,2470.287,2020-11-04T12:48:33Z
2020-11-04T10:50:40Z,42.805,6.029,13.3036,4.60033,2470.25,2020-11-04T12:51:36Z
2020-11-04T10:53:44Z,42.805,6.029,13.3029,4.60057,2470.264,2020-11-04T12:54:39Z
2020-11-04T10:56:47Z,42.805,6.029,13.3033,4.60061,2470.287,2020-11-04T12:57:42Z
2020-11-04T10:59:50Z,42.805,6.029,13.3030,4.60021,2470.25,2020-11-04T13:00:46Z
2020-11-04T11:02:53Z,42.805,6.029,13.3013,4.60074,2470.25,2020-11-04T13:03:49Z
2020-11-04T11:05:56Z,42.805,6.029,13.3014,4.60049,2470.25,2020-11-04T13:06:52Z
2020-11-04T11:08:59Z,42.805,6.029,13.3024,4.60052,2470.24,2020-11-04T13:09:55Z
2020-11-04T11:12:02Z,42.805,6.029,13.3035,4.60081,2470.264,2020-11-04T13:12:58Z
2020-11-04T11:15:05Z,42.805,6.029,13.3028,4.60044,2470.287,2020-11-04T13:16:01Z
2020-11-04T11:18:09Z,42.805,6.029,13.3021,4.60052,2470.25,2020-11-04T13:19:04Z
2020-11-04T11:21:12Z,42.805,6.029,13.3006,4.60052,2470.273,2020-11-04T13:22:07Z
2020-11-04T11:24:15Z,42.805,6.029,13.3042,4.60029,2470.24,2020-11-04T13:25:11Z
2020-11-04T11:27:18Z,42.805,6.029,13.3004,4.60057,2470.264,2020-11-04T13:28:14Z
2020-11-04T11:30:21Z,42.805,6.029,13.3036,4.60032,2470.227,2020-11-04T13:31:17Z
2020-11-04T11:33:24Z,42.805,6.029,13.2986,4.60084,2470.25,2020-11-04T13:34:20Z
2020-11-04T11:36:27Z,42.805,6.029,13.3006,4.60098,2470.25,2020-11-04T13:37:23Z
2020-11-04T11:39:30Z,42.805,6.029,13.3021,4.60059,2470.227,2020-11-04T13:40:26Z
2020-11-04T11:42:34Z,42.805,6.029,13.3012,4.60072,2470.25,2020-11-04T13:43:29Z
2020-11-04T11:45:37Z,42.805,6.029,13.3018,4.60054,2470.25,2020-11-04T13:46:32Z
2020-11-04T11:48:40Z,42.805,6.029,13.3023,4.60078,2470.264,2020-11-04T13:49:36Z
2020-11-04T11:51:43Z,42.805,6.029,13.3015,4.60016,2470.227,2020-11-04T13:52:39Z
2020-11-04T11:54:46Z,42.805,6.029,13.3011,4.60064,2470.227,2020-11-04T13:55:42Z
2020-11-04T11:57:49Z,42.805,6.029,13.3043,4.60049,2470.264,2020-11-04T13:58:45Z
2020-11-04T12:00:52Z,42.805,6.029,13.3041,4.60051,2470.24,2020-11-04T14:01:48Z
2020-11-04T12:03:55Z,42.805,6.029,13.3038,4.60064,2470.203,2020-11-04T14:04:51Z
2020-11-04T12:06:59Z,42.805,6.029,13.3049,4.60056,2470.227,2020-11-04T14:07:54Z
2020-11-04T12:10:02Z,42.805,6.029,13.3045,4.60074,2470.24,2020-11-04T14:10:57Z
2020-11-04T12:13:05Z,42.805,6.029,13.3040,4.60082,2470.203,2020-11-04T14:14:00Z
2020-11-04T12:16:08Z,42.805,6.029,13.3039,4.60078,2470.227,2020-11-04T14:17:04Z
2020-11-04T12:19:11Z,42.805,6.029,13.3034,4.60032,2470.217,2020-11-04T14:20:07Z
2020-11-04T12:22:14Z,42.805,6.029,13.3051,4.60026,2470.217,2020-11-04T14:23:10Z
2020-11-04T12:25:17Z,42.805,6.029,13.3051,4.60057,2470.217,2020-11-04T14:26:13Z
2020-11-04T12:28:20Z,42.805,6.029,13.3036,4.60057,2470.217,2020-11-04T14:29:16Z
2020-11-04T12:31:24Z,42.805,6.029,13.3030,4.60032,2470.227,2020-11-04T14:32:19Z
2020-11-04T12:34:27Z,42.805,6.029,13.3024,4.60039,2470.18,2020-11-04T14:35:22Z
2020-11-04T12:37:30Z,42.805,6.029,13.3014,4.60065,2470.24,2020-11-04T14:38:25Z
2020-11-04T12:40:33Z,42.805,6.029,13.3036,4.60052,2470.217,2020-11-04T14:41:29Z
2020-11-04T12:43:36Z,42.805,6.029,13.3039,4.60039,2470.203,2020-11-04T14:44:32Z
2020-11-04T12:46:39Z,42.805,6.029,13.3047,4.60044,2470.203,2020-11-04T14:47:35Z
2020-11-04T12:49:42Z,42.805,6.029,13.3015,4.60058,2470.203,2020-11-04T14:50:38Z
2020-11-04T12:52:45Z,42.805,6.029,13.3039,4.60045,2470.194,2020-11-04T14:53:41Z
2020-11-04T12:55:49Z,42.805,6.029,13.3050,4.60029,2470.189,2020-11-04T14:56:44Z
2020-11-04T12:58:52Z,42.805,6.029,13.3043,4.60061,2470.194,2020-11-04T14:59:47Z
2020-11-04T13:01:55Z,42.805,6.029,13.3046,4.60021,2470.203,2020-11-04T15:02:50Z
2020-11-04T13:04:58Z,42.805,6.029,13.3051,4.60060,2470.18,2020-11-04T15:05:54Z
2020-11-04T13:08:01Z,42.805,6.029,13.3022,4.60024,2470.217,2020-11-04T15:08:57Z
2020-11-04T13:11:04Z,42.805,6.029,13.3031,4.60023,2470.203,2020-11-04T15:12:00Z
2020-11-04T13:14:07Z,42.805,6.029,13.3063,4.60046,2470.18,2020-11-04T15:15:03Z
2020-11-04T13:17:10Z,42.805,6.029,13.3034,4.60066,2470.194,2020-11-04T15:18:06Z
2020-11-04T13:20:13Z,42.805,6.029,13.3058,4.60041,2470.194,2020-11-04T15:21:09Z
2020-11-04T13:23:17Z,42.805,6.029,13.3043,4.60059,2470.217,2020-11-04T15:24:12Z
2020-11-04T13:26:20Z,42.805,6.029,13.3051,4.60025,2470.156,2020-11-04T15:27:15Z
2020-11-04T13:29:23Z,42.805,6.029,13.3051,4.60024,2470.18,2020-11-04T15:30:19Z
2020-11-04T13:32:26Z,42.805,6.029,13.3011,4.60028,2470.203,2020-11-04T15:33:22Z
2020-11-04T13:35:29Z,42.805,6.029,13.3010,4.60052,2470.166,2020-11-04T15:36:25Z
2020-11-04T13:38:32Z,42.805,6.029,13.3018,4.60064,2470.194,2020-11-04T15:39:28Z
2020-11-04T13:41:35Z,42.805,6.029,13.3022,4.60094,2470.156,2020-11-04T15:42:31Z
2020-11-04T13:44:38Z,42.805,6.029,13.3024,4.60062,2470.171,2020-11-04T15:45:34Z
2020-11-04T13:47:42Z,42.805,6.029,13.3029,4.60030,2470.194,2020-11-04T15:48:37Z
2020-11-04T13:50:45Z,42.805,6.029,13.3032,4.60067,2470.156,2020-11-04T15:51:40Z
2020-11-04T13:53:48Z,42.805,6.029,13.3036,4.60060,2470.194,2020-11-04T15:54:44Z
2020-11-04T13:56:51Z,42.805,6.029,13.3025,4.60076,2470.18,2020-11-04T15:57:47Z
2020-11-04T13:59:54Z,42.805,6.029,13.3041,4.60075,2470.18,2020-11-04T16:00:50Z
2020-11-04T14:02:57Z,42.805,6.029,13.3032,4.60038,2470.194,2020-11-04T16:03:53Z
2020-11-04T14:06:00Z,42.805,6.029,13.3063,4.60067,2470.18,2020-11-04T16:06:56Z
2020-11-04T14:09:03Z,42.805,6.029,13.3011,4.60094,2470.133,2020-11-04T16:09:59Z
2020-11-04T14:12:07Z,42.805,6.029,13.3042,4.60055,2470.171,2020-11-04T16:13:02Z
2020-11-04T14:15:10Z,42.805,6.029,13.3048,4.60039,2470.194,2020-11-04T16:16:05Z
2020-11-04T14:18:13Z,42.805,6.029,13.3040,4.60062,2470.156,2020-11-04T16:19:08Z
2020-11-04T14:21:16Z,42.805,6.029,13.3041,4.60021,2470.217,2020-11-04T16:22:12Z
2020-11-04T14:24:19Z,42.805,6.029,13.3024,4.60033,2470.147,2020-11-04T16:25:15Z
2020-11-04T14:27:22Z,42.805,6.029,13.3016,4.60000,2470.124,2020-11-04T16:28:18Z
2020-11-04T14:30:25Z,42.805,6.029,13.2994,4.60021,2470.18,2020-11-04T16:31:21Z
2020-11-04T14:33:28Z,42.805,6.029,13.3001,4.60031,2470.156,2020-11-04T16:34:24Z
2020-11-04T14:36:32Z,42.805,6.029,13.3007,4.60025,2470.203,2020-11-04T16:37:27Z
2020-11-04T14:39:35Z,42.805,6.029,13.3043,4.60033,2470.18,2020-11-04T16:40:30Z
2020-11-04T14:42:38Z,42.805,6.029,13.3021,4.60005,2470.156,2020-11-04T16:43:33Z
2020-11-04T14:45:41Z,42.805,6.029,13.3039,4.60013,2470.171,2020-11-04T16:46:37Z
2020-11-04T14:48:44Z,42.805,6.029,13.3023,4.60009,2470.194,2020-11-04T16:49:40Z
2020-11-04T14:51:47Z,42.805,6.029,13.3029,4.60016,2470.147,2020-11-04T16:52:43Z
2020-11-04T14:54:50Z,42.805,6.029,13.3028,4.60044,2470.171,2020-11-04T16:55:46Z
2020-11-04T14:57:53Z,42.805,6.029,13.3018,4.60005,2470.133,2020-11-04T16:58:49Z
2020-11-04T15:00:57Z,42.805,6.029,13.3019,4.60017,2470.147,2020-11-04T17:01:52Z