contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-12-25T00:04:03,42.805,6.029,-0.006,0.016,0.005,100.0,112.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.365,13.31,0.017,339.4
2020-12-25T00:07:03,42.805,6.029,0.0,0.013,0.019,101.0,111.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.338,13.32,0.013,0.0
2020-12-25T00:10:03,42.805,6.029,0.001,0.005,0.009,102.0,111.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.308,13.32,0.005,11.3
2020-12-25T00:13:03,42.805,6.029,-0.001,0.02,0.016,101.0,111.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.312,13.32,0.02,357.1
2020-12-25T00:16:03,42.805,6.029,0.001,0.03,0.058,101.0,111.0,100.0,13.4,1505.3,324.5,-0.7,1.9,2470.314,13.33,0.03,1.9
2020-12-25T00:19:03,42.805,6.029,0.008,0.028,-0.014,103.0,110.0,99.0,13.4,1505.3,325.0,-0.7,1.9,2470.302,13.33,0.029,15.9
2020-12-25T00:22:03,42.805,6.029,-0.004,0.016,0.058,103.0,113.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.278,13.33,0.016,346.0
2020-12-25T00:25:03,42.805,6.029,0.012,0.001,0.035,101.0,112.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.31,13.33,0.012,85.2
2020-12-25T00:28:03,42.805,6.029,-0.015,0.022,0.013,103.0,111.0,100.0,13.3,1505.3,327.3,-0.7,1.9,2470.348,13.33,0.026,325.7
2020-12-25T00:31:03,42.805,6.029,-0.011,0.007,-0.001,102.0,112.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.294,13.33,0.013,302.5
2020-12-25T00:34:03,42.805,6.029,-0.017,0.009,0.009,102.0,115.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.336,13.33,0.019,297.9
2020-12-25T00:37:03,42.805,6.029,0.0,0.004,0.041,102.0,116.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.299,13.33,0.004,0.0
2020-12-25T00:40:03,42.805,6.029,-0.007,0.014,0.02,102.0,113.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.332,13.33,0.015,333.4
2020-12-25T00:43:03,42.805,6.029,-0.013,0.025,0.007,102.0,115.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.29,13.33,0.028,332.5
2020-12-25T00:46:03,42.805,6.029,-0.028,0.014,-0.005,101.0,115.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.326,13.33,0.031,296.6
2020-12-25T00:49:03,42.805,6.029,-0.003,0.019,0.006,101.0,114.0,99.0,13.3,1505.3,322.6,-0.7,1.8,2470.332,13.33,0.019,351.0
2020-12-25T00:52:03,42.805,6.029,-0.007,0.018,0.021,101.0,114.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.341,13.33,0.019,338.8
2020-12-25T00:55:03,42.805,6.029,-0.025,0.006,0.039,101.0,116.0,100.0,13.4,1505.3,324.8,-0.6,1.8,2470.321,13.33,0.025,283.5
2020-12-25T00:58:03,42.805,6.029,0.005,0.008,0.038,101.0,112.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.332,13.33,0.009,32.0
2020-12-25T01:04:03,42.805,6.029,-0.019,0.001,-0.035,103.0,116.0,100.0,13.4,1505.3,324.0,-0.8,1.8,2470.376,13.31,0.019,273.0
2020-12-25T01:07:03,42.805,6.029,-0.021,0.033,0.033,102.0,114.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.375,13.32,0.039,327.5
2020-12-25T01:10:03,42.805,6.029,-0.047,0.021,0.011,102.0,114.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.402,13.32,0.051,294.1
2020-12-25T01:13:03,42.805,6.029,-0.017,0.012,-0.016,103.0,115.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.333,13.32,0.02,305.2
2020-12-25T01:16:03,42.805,6.029,-0.012,0.022,0.004,103.0,110.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.325,13.33,0.025,331.4
2020-12-25T01:19:03,42.805,6.029,-0.044,0.019,-0.027,103.0,116.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.353,13.33,0.047,293.4
2020-12-25T01:22:02,42.805,6.029,0.017,0.016,0.07,102.0,115.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.385,13.33,0.023,46.7
2020-12-25T01:25:03,42.805,6.029,-0.012,-0.002,0.018,104.0,116.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.392,13.33,0.012,260.5
2020-12-25T01:28:03,42.805,6.029,-0.024,0.029,0.019,102.0,115.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.352,13.33,0.037,320.4
2020-12-25T01:31:03,42.805,6.029,-0.022,0.009,-0.035,103.0,116.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.342,13.33,0.023,292.2
2020-12-25T01:34:03,42.805,6.029,-0.002,0.021,0.047,103.0,114.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.331,13.33,0.021,354.6
2020-12-25T01:37:03,42.805,6.029,0.007,0.021,0.008,103.0,116.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.327,13.33,0.022,18.4
2020-12-25T01:40:03,42.805,6.029,-0.004,0.016,0.006,105.0,115.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.375,13.33,0.016,346.0
2020-12-25T01:43:03,42.805,6.029,0.008,0.032,-0.008,104.0,116.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.364,13.33,0.032,14.0
2020-12-25T01:46:03,42.805,6.029,-0.008,0.03,0.015,104.0,114.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.333,13.33,0.031,345.1
2020-12-25T01:49:03,42.805,6.029,-0.01,0.024,0.024,105.0,114.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.354,13.33,0.026,337.4
2020-12-25T01:52:03,42.805,6.029,-0.018,0.011,-0.029,104.0,117.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.352,13.33,0.021,301.4
2020-12-25T01:55:03,42.805,6.029,-0.019,0.022,-0.007,105.0,118.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.382,13.33,0.029,319.2
2020-12-25T01:58:03,42.805,6.029,-0.016,0.024,0.008,105.0,117.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.365,13.33,0.028,326.3
2020-12-25T02:01:03,42.805,6.029,-0.028,-0.001,0.011,105.0,118.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.351,13.33,0.028,268.0
2020-12-25T02:04:03,42.805,6.029,-0.024,-0.001,0.01,104.0,116.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.367,13.33,0.024,267.6
2020-12-25T02:07:03,42.805,6.029,-0.032,0.018,-0.02,105.0,117.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.369,13.33,0.036,299.4
2020-12-25T02:10:03,42.805,6.029,-0.047,0.015,-0.004,105.0,118.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.375,13.33,0.049,287.7
2020-12-25T02:13:03,42.805,6.029,-0.042,0.019,0.014,105.0,120.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.385,13.33,0.046,294.3
2020-12-25T02:16:03,42.805,6.029,-0.027,0.026,-0.012,105.0,115.0,103.0,13.4,1505.3,324.4,-0.7,1.9,2470.394,13.33,0.037,313.9
2020-12-25T02:19:03,42.805,6.029,-0.018,0.022,0.026,106.0,119.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.368,13.33,0.028,320.7
2020-12-25T02:22:03,42.805,6.029,-0.01,0.022,0.005,104.0,119.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.393,13.33,0.024,335.6
2020-12-25T02:25:03,42.805,6.029,-0.008,0.034,0.022,105.0,116.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.387,13.33,0.034,346.8
2020-12-25T02:28:03,42.805,6.029,0.004,0.035,0.014,104.0,116.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.394,13.33,0.035,6.5
2020-12-25T02:31:03,42.805,6.029,-0.029,0.02,-0.018,106.0,116.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.396,13.33,0.035,304.6
2020-12-25T02:34:03,42.805,6.029,-0.011,0.009,0.008,106.0,117.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.361,13.33,0.014,309.3
2020-12-25T02:37:03,42.805,6.029,0.005,0.022,0.016,104.0,118.0,104.0,13.3,1505.3,325.0,-0.7,1.8,2470.364,13.33,0.022,12.8
2020-12-25T02:40:03,42.805,6.029,-0.009,0.01,0.0,105.0,119.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.375,13.33,0.013,318.0
2020-12-25T02:43:03,42.805,6.029,0.025,0.031,0.02,105.0,117.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.371,13.33,0.039,38.9
2020-12-25T02:46:03,42.805,6.029,0.009,0.019,0.014,106.0,117.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.405,13.33,0.021,25.3
2020-12-25T02:49:03,42.805,6.029,-0.007,0.013,-0.001,104.0,119.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.37,13.33,0.014,331.7
2020-12-25T02:52:03,42.805,6.029,0.024,0.005,0.027,105.0,117.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.377,13.33,0.024,78.2
2020-12-25T02:55:03,42.805,6.029,-0.008,0.032,-0.002,106.0,120.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.396,13.33,0.032,346.0
2020-12-25T02:58:03,42.805,6.029,-0.031,0.044,-0.005,106.0,120.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.365,13.33,0.053,324.8
2020-12-25T03:04:03,42.805,6.029,0.009,0.02,0.02,104.0,119.0,103.0,13.3,1505.3,325.9,-0.7,1.8,2470.42,13.31,0.021,24.2
2020-12-25T03:07:03,42.805,6.029,0.004,0.032,0.019,107.0,122.0,102.0,13.3,1505.3,326.0,-0.8,1.8,2470.423,13.32,0.032,7.1
2020-12-25T03:10:03,42.805,6.029,-0.012,0.01,-0.011,105.0,123.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.435,13.32,0.015,309.8
2020-12-25T03:13:03,42.805,6.029,0.002,0.023,-0.008,107.0,121.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.379,13.32,0.023,5.0
2020-12-25T03:16:03,42.805,6.029,-0.007,0.031,-0.047,105.0,121.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.41,13.33,0.031,347.3
2020-12-25T03:19:03,42.805,6.029,0.001,0.04,0.004,105.0,119.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.432,13.33,0.04,1.4
2020-12-25T03:22:03,42.805,6.029,-0.021,0.023,-0.001,105.0,118.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.388,13.33,0.031,317.6
2020-12-25T03:25:03,42.805,6.029,-0.005,0.015,0.023,104.0,116.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.39,13.33,0.015,341.6
2020-12-25T03:28:03,42.805,6.029,0.007,0.026,0.041,105.0,116.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.429,13.33,0.026,15.1
2020-12-25T03:31:03,42.805,6.029,0.001,0.018,0.024,105.0,116.0,103.0,13.4,1505.3,328.0,-0.7,1.9,2470.388,13.33,0.018,3.2
2020-12-25T03:34:03,42.805,6.029,-0.023,0.017,-0.007,106.0,116.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.395,13.33,0.028,306.5
2020-12-25T03:37:03,42.805,6.029,-0.015,0.032,-0.007,104.0,119.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.391,13.33,0.035,334.9
2020-12-25T03:40:03,42.805,6.029,-0.009,0.029,0.008,104.0,120.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.394,13.33,0.03,342.8
2020-12-25T03:43:03,42.805,6.029,-0.025,0.012,0.024,105.0,118.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.433,13.33,0.027,295.6
2020-12-25T03:46:03,42.805,6.029,-0.035,0.017,-0.008,105.0,116.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.409,13.33,0.038,295.9
2020-12-25T03:49:03,42.805,6.029,0.003,0.028,0.023,105.0,118.0,101.0,13.3,1505.3,325.2,-0.7,1.9,2470.439,13.33,0.028,6.1
2020-12-25T03:52:03,42.805,6.029,-0.024,0.026,-0.005,104.0,119.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.387,13.33,0.035,317.3
2020-12-25T03:55:03,42.805,6.029,-0.012,0.007,0.006,104.0,116.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.357,13.33,0.013,300.3
2020-12-25T03:58:03,42.805,6.029,-0.003,0.019,-0.014,104.0,118.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.416,13.33,0.019,351.0
2020-12-25T04:04:03,42.805,6.029,-0.039,0.02,-0.038,104.0,119.0,102.0,13.3,1505.3,328.4,-0.7,1.9,2470.451,13.31,0.043,297.1
2020-12-25T04:07:03,42.805,6.029,-0.024,0.0,-0.051,104.0,122.0,102.0,13.4,1505.3,323.9,-0.7,1.9,2470.418,13.31,0.024,270.0
2020-12-25T04:10:03,42.805,6.029,-0.004,0.015,0.03,105.0,118.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.393,13.32,0.015,345.1
2020-12-25T04:13:03,42.805,6.029,0.013,0.032,0.003,105.0,118.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.406,13.32,0.034,22.1
2020-12-25T04:16:03,42.805,6.029,-0.005,0.022,0.005,104.0,117.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.41,13.33,0.022,347.2
2020-12-25T04:19:03,42.805,6.029,-0.008,0.013,-0.003,103.0,118.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.409,13.33,0.015,328.4
2020-12-25T04:22:03,42.805,6.029,-0.041,0.035,-0.014,104.0,120.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.405,13.33,0.053,310.5
2020-12-25T04:25:03,42.805,6.029,-0.002,0.021,-0.006,103.0,119.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.408,13.33,0.021,354.6
2020-12-25T04:28:03,42.805,6.029,-0.015,0.02,-0.019,104.0,119.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.378,13.33,0.025,323.1
2020-12-25T04:31:03,42.805,6.029,-0.03,0.017,-0.017,103.0,120.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.429,13.33,0.034,299.5
2020-12-25T04:34:03,42.805,6.029,0.002,0.019,0.015,104.0,121.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.398,13.33,0.019,6.0
2020-12-25T04:37:03,42.805,6.029,-0.025,0.028,-0.003,105.0,121.0,100.0,13.4,1505.3,326.6,-0.8,1.8,2470.411,13.33,0.037,318.2
2020-12-25T04:43:03,42.805,6.029,-0.002,0.032,0.028,103.0,117.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.469,13.31,0.032,356.4
2020-12-25T04:46:03,42.805,6.029,0.003,0.019,-0.044,105.0,118.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.397,13.31,0.019,9.0
2020-12-25T04:49:03,42.805,6.029,-0.005,0.027,-0.032,103.0,117.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.456,13.32,0.027,349.5
2020-12-25T04:52:03,42.805,6.029,-0.012,0.012,-0.018,104.0,120.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.454,13.32,0.016,315.0
2020-12-25T04:55:03,42.805,6.029,0.004,0.033,0.003,103.0,116.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.437,13.32,0.033,6.9
2020-12-25T04:58:03,42.805,6.029,-0.014,0.003,0.002,103.0,119.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.436,13.32,0.014,282.1
2020-12-25T05:04:03,42.805,6.029,-0.009,0.021,0.002,104.0,118.0,101.0,13.3,1505.2,327.2,-0.8,1.9,2470.467,13.3,0.022,336.8
2020-12-25T05:07:03,42.805,6.029,-0.003,0.0,0.021,104.0,117.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.469,13.31,0.003,270.0
2020-12-25T05:10:03,42.805,6.029,0.003,0.0,0.02,103.0,119.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.422,13.32,0.003,90.0
2020-12-25T05:13:03,42.805,6.029,0.001,0.018,0.004,103.0,117.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.494,13.32,0.018,3.2
2020-12-25T05:16:03,42.805,6.029,0.012,0.0,-0.032,102.0,120.0,101.0,13.3,1505.3,328.5,-0.7,1.8,2470.427,13.32,0.012,90.0
2020-12-25T05:19:03,42.805,6.029,0.011,-0.007,-0.022,101.0,118.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.455,13.32,0.013,122.5
2020-12-25T05:22:03,42.805,6.029,0.012,0.008,0.001,102.0,121.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.44,13.32,0.014,56.3
2020-12-25T05:25:03,42.805,6.029,0.005,0.017,-0.034,103.0,119.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.424,13.32,0.017,16.4
2020-12-25T05:28:03,42.805,6.029,0.012,0.023,0.003,103.0,119.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.424,13.32,0.025,27.6
2020-12-25T05:31:03,42.805,6.029,0.0,0.005,-0.005,101.0,121.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.411,13.32,0.005,0.0
2020-12-25T05:34:03,42.805,6.029,-0.006,0.027,-0.003,102.0,122.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.416,13.32,0.027,347.5
2020-12-25T05:37:03,42.805,6.029,-0.003,0.009,-0.022,102.0,117.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.419,13.32,0.009,341.6
2020-12-25T05:40:03,42.805,6.029,-0.001,0.027,-0.018,101.0,120.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.429,13.32,0.027,357.9
2020-12-25T05:43:03,42.805,6.029,-0.022,0.001,-0.035,100.0,118.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.381,13.32,0.022,272.6
2020-12-25T05:46:03,42.805,6.029,0.008,0.0,0.001,102.0,119.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.391,13.32,0.008,90.0
2020-12-25T05:49:03,42.805,6.029,0.018,0.013,0.022,103.0,117.0,99.0,13.4,1505.3,322.8,-0.7,1.8,2470.421,13.32,0.022,54.2
2020-12-25T05:52:03,42.805,6.029,-0.009,0.015,-0.033,102.0,118.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.419,13.32,0.017,329.0
2020-12-25T05:55:03,42.805,6.029,-0.01,-0.006,-0.034,102.0,119.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.412,13.32,0.011,239.0
2020-12-25T05:58:03,42.805,6.029,0.005,0.02,0.02,101.0,119.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.393,13.32,0.02,14.0
2020-12-25T06:04:03,42.805,6.029,-0.013,0.017,-0.021,102.0,118.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.41,13.3,0.021,322.6
2020-12-25T06:07:03,42.805,6.029,-0.019,0.017,-0.037,102.0,121.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.409,13.31,0.025,311.8
2020-12-25T06:10:03,42.805,6.029,-0.004,0.001,0.001,102.0,120.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.408,13.31,0.004,284.0
2020-12-25T06:13:03,42.805,6.029,-0.018,0.006,-0.05,102.0,120.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.398,13.31,0.018,288.4
2020-12-25T06:16:03,42.805,6.029,0.018,0.017,-0.001,101.0,121.0,100.0,13.4,1505.3,325.5,-0.7,1.9,2470.413,13.32,0.024,46.6
2020-12-25T06:19:03,42.805,6.029,0.004,-0.004,-0.032,102.0,118.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.413,13.32,0.005,135.0
2020-12-25T06:22:03,42.805,6.029,-0.01,0.019,-0.004,102.0,118.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.433,13.32,0.021,332.2
2020-12-25T06:25:03,42.805,6.029,-0.006,0.002,-0.027,102.0,120.0,100.0,13.3,1505.3,324.0,-0.7,1.9,2470.41,13.32,0.006,288.4
2020-12-25T06:31:03,42.805,6.029,0.0,0.003,-0.025,103.0,121.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.446,13.3,0.003,0.0
2020-12-25T06:34:03,42.805,6.029,-0.02,0.006,-0.021,102.0,120.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.449,13.31,0.02,286.7
2020-12-25T06:37:03,42.805,6.029,-0.024,0.014,-0.052,102.0,121.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.42,13.31,0.027,300.3
2020-12-25T06:40:03,42.805,6.029,0.016,0.0,0.018,103.0,118.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.394,13.31,0.016,90.0
2020-12-25T06:43:03,42.805,6.029,-0.001,0.017,-0.002,102.0,118.0,100.0,13.4,1505.3,324.5,-0.8,1.8,2470.412,13.32,0.017,356.6
2020-12-25T06:46:03,42.805,6.029,-0.01,0.027,0.008,103.0,118.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.426,13.32,0.028,339.7
2020-12-25T06:49:03,42.805,6.029,0.014,0.014,0.021,103.0,119.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.391,13.32,0.019,45.0
2020-12-25T06:52:03,42.805,6.029,0.026,0.02,0.026,103.0,117.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.392,13.32,0.032,52.4
2020-12-25T06:55:03,42.805,6.029,0.005,0.017,-0.001,102.0,120.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.41,13.32,0.017,16.4
2020-12-25T06:58:03,42.805,6.029,-0.002,0.007,-0.009,103.0,119.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.449,13.32,0.007,344.1
2020-12-25T07:04:03,42.805,6.029,-0.027,0.007,-0.041,103.0,117.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.419,13.3,0.027,284.5
2020-12-25T07:07:03,42.805,6.029,0.012,0.021,-0.012,104.0,117.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.405,13.31,0.024,29.7
2020-12-25T07:10:03,42.805,6.029,-0.009,0.027,-0.02,103.0,122.0,101.0,13.3,1505.3,325.5,-0.7,1.9,2470.414,13.31,0.028,341.6
2020-12-25T07:13:03,42.805,6.029,-0.003,-0.008,-0.018,104.0,123.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.44,13.32,0.008,200.6
2020-12-25T07:16:03,42.805,6.029,0.001,0.027,0.001,103.0,121.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.411,13.32,0.027,2.1
2020-12-25T07:19:03,42.805,6.029,-0.009,0.009,0.019,103.0,119.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.407,13.32,0.012,315.0
2020-12-25T07:22:03,42.805,6.029,0.007,0.018,0.02,104.0,121.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.37,13.32,0.019,21.2
2020-12-25T07:25:03,42.805,6.029,0.025,0.016,0.011,104.0,118.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.386,13.32,0.029,57.4
2020-12-25T07:28:03,42.805,6.029,-0.011,0.01,-0.029,103.0,121.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.409,13.32,0.014,312.3
2020-12-25T07:31:03,42.805,6.029,0.014,0.012,-0.006,104.0,120.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.393,13.32,0.018,49.4
2020-12-25T07:34:03,42.805,6.029,-0.008,0.0,0.011,104.0,120.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.37,13.32,0.008,270.0
2020-12-25T07:37:03,42.805,6.029,-0.009,-0.001,-0.045,103.0,123.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.426,13.32,0.009,263.7
2020-12-25T07:40:03,42.805,6.029,-0.015,-0.006,-0.049,103.0,120.0,102.0,13.3,1505.3,325.2,-0.7,1.9,2470.359,13.32,0.016,248.2
2020-12-25T07:43:03,42.805,6.029,0.003,0.023,-0.035,103.0,123.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.393,13.32,0.023,7.4
2020-12-25T07:46:03,42.805,6.029,-0.005,-0.004,-0.057,103.0,121.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.377,13.32,0.006,231.3
2020-12-25T07:49:03,42.805,6.029,0.023,0.009,-0.002,103.0,117.0,101.0,13.4,1505.3,328.1,-0.7,1.9,2470.384,13.32,0.024,68.6
2020-12-25T07:52:03,42.805,6.029,0.022,0.003,-0.017,102.0,118.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.415,13.32,0.022,82.2
2020-12-25T07:55:03,42.805,6.029,-0.005,0.017,-0.026,103.0,121.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.357,13.32,0.017,343.6
2020-12-25T07:58:03,42.805,6.029,0.002,-0.011,-0.018,103.0,119.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.346,13.32,0.011,169.7
2020-12-25T08:04:03,42.805,6.029,0.002,0.024,-0.016,105.0,121.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.414,13.3,0.024,4.8
2020-12-25T08:07:03,42.805,6.029,0.006,-0.002,-0.008,104.0,125.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.441,13.31,0.006,108.4
2020-12-25T08:10:03,42.805,6.029,-0.018,-0.005,-0.032,104.0,122.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.399,13.31,0.018,254.5
2020-12-25T08:13:03,42.805,6.029,0.01,0.013,-0.001,105.0,121.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.411,13.31,0.016,37.6
2020-12-25T08:16:03,42.805,6.029,0.004,-0.009,-0.01,103.0,122.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.435,13.32,0.009,156.0
2020-12-25T08:19:03,42.805,6.029,0.03,-0.002,0.012,105.0,118.0,101.0,13.3,1505.3,326.0,-0.7,1.9,2470.394,13.32,0.03,93.8
2020-12-25T08:22:03,42.805,6.029,0.023,0.009,0.021,104.0,118.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.404,13.32,0.024,68.6
2020-12-25T08:25:03,42.805,6.029,0.024,0.005,0.029,105.0,121.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.37,13.32,0.024,78.2
2020-12-25T08:28:03,42.805,6.029,0.036,0.003,-0.02,104.0,116.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.382,13.32,0.036,85.2
2020-12-25T08:31:03,42.805,6.029,0.026,-0.007,-0.008,104.0,118.0,101.0,13.3,1505.3,325.9,-0.7,1.9,2470.391,13.32,0.026,105.1
2020-12-25T08:34:03,42.805,6.029,0.023,0.018,-0.009,105.0,116.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.407,13.32,0.029,52.0
2020-12-25T08:37:03,42.805,6.029,0.053,-0.014,0.015,105.0,116.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.374,13.32,0.054,104.8
2020-12-25T08:40:03,42.805,6.029,0.022,0.008,0.015,105.0,121.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.38,13.32,0.023,70.0
2020-12-25T08:43:03,42.805,6.029,0.036,-0.009,-0.009,105.0,119.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.452,13.32,0.037,104.0
2020-12-25T08:46:03,42.805,6.029,0.006,0.004,0.005,105.0,119.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.36,13.32,0.007,56.3
2020-12-25T08:49:03,42.805,6.029,0.033,0.012,-0.007,105.0,120.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.376,13.32,0.035,70.0
2020-12-25T08:52:03,42.805,6.029,0.032,-0.008,-0.011,105.0,122.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.381,13.32,0.032,104.0
2020-12-25T08:55:03,42.805,6.029,0.025,0.003,-0.023,105.0,123.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.313,13.32,0.025,83.2
2020-12-25T08:58:03,42.805,6.029,0.017,0.007,-0.023,105.0,123.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.397,13.32,0.018,67.6
2020-12-25T09:04:03,42.805,6.029,0.008,0.002,-0.037,105.0,122.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.39,13.3,0.008,76.0
2020-12-25T09:07:03,42.805,6.029,0.017,-0.004,-0.001,106.0,117.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.395,13.31,0.017,103.2
2020-12-25T09:10:03,42.805,6.029,0.018,-0.017,-0.015,104.0,120.0,102.0,13.4,1505.3,328.3,-0.7,1.9,2470.384,13.31,0.024,133.4
2020-12-25T09:13:03,42.805,6.029,0.022,0.02,-0.004,104.0,118.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.388,13.31,0.029,47.7
2020-12-25T09:16:03,42.805,6.029,0.018,0.011,-0.026,105.0,119.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.41,13.32,0.021,58.6
2020-12-25T09:19:03,42.805,6.029,0.036,-0.02,-0.017,105.0,119.0,101.0,13.3,1505.3,323.5,-0.7,1.9,2470.402,13.32,0.041,119.1
2020-12-25T09:22:03,42.805,6.029,0.034,-0.002,0.0,105.0,117.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.383,13.32,0.034,93.4
2020-12-25T09:25:03,42.805,6.029,0.01,0.011,-0.007,105.0,118.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.399,13.32,0.014,42.3
2020-12-25T09:28:03,42.805,6.029,0.042,0.014,0.017,104.0,117.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.363,13.32,0.044,71.6
2020-12-25T09:31:03,42.805,6.029,0.035,-0.003,-0.009,105.0,118.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.339,13.32,0.035,94.9
2020-12-25T09:34:03,42.805,6.029,0.031,0.008,-0.024,104.0,116.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.393,13.32,0.032,75.5
2020-12-25T09:37:03,42.805,6.029,0.046,0.01,-0.009,105.0,123.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.368,13.32,0.047,77.7
2020-12-25T09:40:03,42.805,6.029,0.018,0.01,-0.028,105.0,117.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.335,13.32,0.02,60.9
2020-12-25T09:43:03,42.805,6.029,0.013,-0.006,0.011,107.0,117.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.348,13.32,0.014,114.8
2020-12-25T09:46:03,42.805,6.029,0.035,0.0,-0.021,104.0,120.0,102.0,13.4,1505.3,327.2,-0.7,1.9,2470.371,13.32,0.035,90.0
2020-12-25T09:49:03,42.805,6.029,0.033,0.015,0.013,105.0,122.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.343,13.32,0.036,65.6
2020-12-25T09:52:03,42.805,6.029,0.016,0.026,0.004,103.0,117.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.358,13.32,0.03,31.6
2020-12-25T09:55:03,42.805,6.029,0.015,0.006,0.027,106.0,117.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.341,13.32,0.016,68.2
2020-12-25T09:58:03,42.805,6.029,0.015,0.002,-0.013,105.0,118.0,102.0,13.3,1505.3,325.1,-0.7,1.9,2470.327,13.32,0.015,82.4
2020-12-25T10:04:03,42.805,6.029,0.008,0.013,0.0,105.0,117.0,103.0,13.4,1505.2,328.0,-0.7,1.8,2470.401,13.3,0.015,31.6