contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-12-13T00:01:07,42.805,6.029,CST-1368DR,7173,10051,15286,0.085,551
2019-12-13T00:04:09,42.805,6.029,CST-1368DR,7173,10051,15285,0.086,551
2019-12-13T00:07:10,42.805,6.029,CST-1368DR,7172,10051,15288,0.085,551
2019-12-13T00:10:12,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T00:13:14,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T00:16:15,42.805,6.029,CST-1368DR,7172,10052,15288,0.085,551
2019-12-13T00:19:17,42.805,6.029,CST-1368DR,7173,10051,15286,0.085,551
2019-12-13T00:22:19,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T00:25:20,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T00:28:22,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,550
2019-12-13T00:31:24,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T00:34:25,42.805,6.029,CST-1368DR,7172,10049,15284,0.086,551
2019-12-13T00:37:27,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T00:40:28,42.805,6.029,CST-1368DR,7172,10049,15284,0.086,551
2019-12-13T00:43:30,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T00:46:32,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,550
2019-12-13T00:49:33,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T00:52:35,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T00:55:37,42.805,6.029,CST-1368DR,7172,10050,15286,0.085,551
2019-12-13T00:58:38,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T01:01:40,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T01:04:42,42.805,6.029,CST-1368DR,7172,10049,15284,0.086,551
2019-12-13T01:07:43,42.805,6.029,CST-1368DR,7172,10048,15283,0.086,551
2019-12-13T01:10:45,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,551
2019-12-13T01:13:47,42.805,6.029,CST-1368DR,7172,10051,15288,0.085,551
2019-12-13T01:16:48,42.805,6.029,CST-1368DR,7172,10049,15285,0.086,551
2019-12-13T01:19:50,42.805,6.029,CST-1368DR,7172,10050,15286,0.085,551
2019-12-13T01:22:52,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,550
2019-12-13T01:25:53,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T01:28:55,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T01:31:57,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T01:34:58,42.805,6.029,CST-1368DR,7172,10052,15288,0.085,551
2019-12-13T01:38:00,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,551
2019-12-13T01:41:02,42.805,6.029,CST-1368DR,7172,10049,15285,0.086,551
2019-12-13T01:44:03,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T01:47:05,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T01:50:07,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,551
2019-12-13T01:53:08,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T01:56:10,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,551
2019-12-13T01:59:12,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,551
2019-12-13T02:02:13,42.805,6.029,CST-1368DR,7172,10050,15286,0.085,551
2019-12-13T02:05:15,42.805,6.029,CST-1368DR,7172,10052,15288,0.085,551
2019-12-13T02:08:16,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T02:11:18,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T02:14:20,42.805,6.029,CST-1368DR,7172,10048,15282,0.086,551
2019-12-13T02:17:21,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T02:20:23,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T02:23:25,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,550
2019-12-13T02:26:26,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T02:29:28,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,551
2019-12-13T02:32:30,42.805,6.029,CST-1368DR,7172,10048,15283,0.086,551
2019-12-13T02:35:31,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,551
2019-12-13T02:38:33,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T02:41:35,42.805,6.029,CST-1368DR,7172,10051,15288,0.085,551
2019-12-13T02:44:36,42.805,6.029,CST-1368DR,7172,10049,15284,0.086,551
2019-12-13T02:47:38,42.805,6.029,CST-1368DR,7172,10049,15284,0.086,551
2019-12-13T02:50:39,42.805,6.029,CST-1368DR,7172,10049,15284,0.086,551
2019-12-13T02:53:41,42.805,6.029,CST-1368DR,7172,10051,15286,0.085,551
2019-12-13T02:56:43,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T02:59:44,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T03:02:46,42.805,6.029,CST-1368DR,7172,10049,15284,0.086,551
2019-12-13T03:05:48,42.805,6.029,CST-1368DR,7172,10050,15286,0.085,551
2019-12-13T03:08:49,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T03:11:51,42.805,6.029,CST-1368DR,7172,10050,15286,0.085,551
2019-12-13T03:14:53,42.805,6.029,CST-1368DR,7171,10048,15284,0.086,551
2019-12-13T03:17:54,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,550
2019-12-13T03:20:56,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T03:23:58,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T03:26:59,42.805,6.029,CST-1368DR,7172,10049,15284,0.086,551
2019-12-13T03:30:01,42.805,6.029,CST-1368DR,7172,10050,15285,0.086,551
2019-12-13T03:33:02,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T03:36:04,42.805,6.029,CST-1368DR,7172,10051,15287,0.085,551
2019-12-13T03:39:06,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T03:42:08,42.805,6.029,CST-1368DR,7171,10049,15287,0.085,551
2019-12-13T03:45:09,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T03:48:11,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T03:51:12,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T03:54:14,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T03:57:16,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T04:00:17,42.805,6.029,CST-1368DR,7171,10051,15288,0.085,551
2019-12-13T04:03:19,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T04:06:21,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T04:09:22,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T04:12:24,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T04:15:26,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T04:18:28,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T04:21:29,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T04:24:31,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T04:27:33,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T04:30:34,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,550
2019-12-13T04:33:36,42.805,6.029,CST-1368DR,7171,10051,15288,0.085,551
2019-12-13T04:36:38,42.805,6.029,CST-1368DR,7171,10049,15286,0.085,551
2019-12-13T04:39:39,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T04:42:41,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T04:45:43,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T04:48:44,42.805,6.029,CST-1368DR,7171,10049,15285,0.086,551
2019-12-13T04:51:46,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T04:54:48,42.805,6.029,CST-1368DR,7171,10051,15288,0.085,550
2019-12-13T04:57:49,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T05:00:51,42.805,6.029,CST-1368DR,7171,10049,15286,0.085,551
2019-12-13T05:03:53,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T05:06:55,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T05:09:56,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T05:12:58,42.805,6.029,CST-1368DR,7171,10049,15287,0.085,551
2019-12-13T05:15:59,42.805,6.029,CST-1368DR,7171,10049,15286,0.085,551
2019-12-13T05:19:01,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T05:22:03,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T05:25:04,42.805,6.029,CST-1368DR,7171,10051,15288,0.085,551
2019-12-13T05:28:06,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T05:31:08,42.805,6.029,CST-1368DR,7171,10046,15282,0.086,551
2019-12-13T05:34:09,42.805,6.029,CST-1368DR,7171,10049,15287,0.085,551
2019-12-13T05:37:11,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T05:40:13,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T05:43:15,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T05:46:16,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T05:49:18,42.805,6.029,CST-1368DR,7171,10049,15286,0.085,551
2019-12-13T05:52:20,42.805,6.029,CST-1368DR,7171,10051,15288,0.085,551
2019-12-13T05:55:21,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T05:58:23,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T06:01:25,42.805,6.029,CST-1368DR,7171,10049,15287,0.085,551
2019-12-13T06:04:26,42.805,6.029,CST-1368DR,7171,10051,15288,0.085,551
2019-12-13T06:07:28,42.805,6.029,CST-1368DR,7171,10049,15285,0.086,551
2019-12-13T06:10:29,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T06:13:31,42.805,6.029,CST-1368DR,7171,10049,15286,0.085,551
2019-12-13T06:16:33,42.805,6.029,CST-1368DR,7171,10049,15287,0.085,551
2019-12-13T06:19:34,42.805,6.029,CST-1368DR,7171,10050,15287,0.085,551
2019-12-13T06:22:36,42.805,6.029,CST-1368DR,7171,10048,15284,0.086,551
2019-12-13T06:25:37,42.805,6.029,CST-1368DR,7171,10049,15286,0.085,550
2019-12-13T06:28:39,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T06:31:41,42.805,6.029,CST-1368DR,7171,10051,15288,0.085,551
2019-12-13T06:34:42,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T06:37:44,42.805,6.029,CST-1368DR,7171,10051,15289,0.085,551
2019-12-13T06:40:46,42.805,6.029,CST-1368DR,7171,10050,15288,0.085,551
2019-12-13T06:43:47,42.805,6.029,CST-1368DR,7170,10051,15291,0.084,551
2019-12-13T06:46:49,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T06:49:50,42.805,6.029,CST-1368DR,7171,10051,15288,0.085,551
2019-12-13T06:52:52,42.805,6.029,CST-1368DR,7170,10051,15291,0.084,551
2019-12-13T06:55:54,42.805,6.029,CST-1368DR,7170,10050,15290,0.084,551
2019-12-13T06:58:55,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T07:01:57,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T07:04:58,42.805,6.029,CST-1368DR,7170,10051,15290,0.084,551
2019-12-13T07:08:00,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T07:11:02,42.805,6.029,CST-1368DR,7170,10050,15290,0.084,551
2019-12-13T07:14:03,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T07:17:05,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T07:20:07,42.805,6.029,CST-1368DR,7170,10051,15290,0.084,551
2019-12-13T07:23:08,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T07:26:10,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T07:29:11,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T07:32:13,42.805,6.029,CST-1368DR,7170,10050,15290,0.084,551
2019-12-13T07:35:15,42.805,6.029,CST-1368DR,7170,10051,15290,0.084,551
2019-12-13T07:38:16,42.805,6.029,CST-1368DR,7170,10051,15290,0.084,551
2019-12-13T07:41:18,42.805,6.029,CST-1368DR,7170,10051,15290,0.084,551
2019-12-13T07:44:20,42.805,6.029,CST-1368DR,7170,10050,15290,0.084,551
2019-12-13T07:47:21,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T07:50:23,42.805,6.029,CST-1368DR,7170,10051,15291,0.084,551
2019-12-13T07:53:24,42.805,6.029,CST-1368DR,7170,10049,15287,0.085,551
2019-12-13T07:56:26,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T07:59:28,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T08:02:29,42.805,6.029,CST-1368DR,7170,10051,15290,0.084,551
2019-12-13T08:05:31,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T08:08:33,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T08:11:34,42.805,6.029,CST-1368DR,7170,10050,15290,0.084,551
2019-12-13T08:14:36,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T08:17:37,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T08:20:39,42.805,6.029,CST-1368DR,7170,10049,15287,0.085,551
2019-12-13T08:23:41,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,550
2019-12-13T08:26:43,42.805,6.029,CST-1368DR,7170,10048,15287,0.085,551
2019-12-13T08:29:44,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T08:32:46,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T08:35:47,42.805,6.029,CST-1368DR,7170,10049,15287,0.085,551
2019-12-13T08:38:49,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T08:41:51,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T08:44:52,42.805,6.029,CST-1368DR,7170,10050,15289,0.085,551
2019-12-13T08:47:54,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T08:50:55,42.805,6.029,CST-1368DR,7170,10046,15284,0.086,551
2019-12-13T08:53:57,42.805,6.029,CST-1368DR,7170,10046,15283,0.086,551
2019-12-13T08:56:59,42.805,6.029,CST-1368DR,7170,10049,15287,0.085,551
2019-12-13T09:00:00,42.805,6.029,CST-1368DR,7170,10049,15287,0.085,551
2019-12-13T09:03:02,42.805,6.029,CST-1368DR,7170,10047,15285,0.086,551
2019-12-13T09:06:04,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,550
2019-12-13T09:09:05,42.805,6.029,CST-1368DR,7170,10046,15284,0.086,551
2019-12-13T09:12:07,42.805,6.029,CST-1368DR,7170,10048,15287,0.085,551
2019-12-13T09:15:09,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T09:18:10,42.805,6.029,CST-1368DR,7170,10048,15287,0.085,551
2019-12-13T09:21:12,42.805,6.029,CST-1368DR,7170,10048,15286,0.085,551
2019-12-13T09:24:13,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T09:27:15,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T09:30:17,42.805,6.029,CST-1368DR,7170,10049,15287,0.085,551
2019-12-13T09:33:18,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T09:36:20,42.805,6.029,CST-1368DR,7170,10046,15284,0.086,551
2019-12-13T09:39:22,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T09:42:23,42.805,6.029,CST-1368DR,7170,10049,15287,0.085,551
2019-12-13T09:45:25,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,550
2019-12-13T09:48:26,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T09:51:28,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T09:54:30,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T09:57:31,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T10:00:33,42.805,6.029,CST-1368DR,7169,10049,15289,0.085,551
2019-12-13T10:03:35,42.805,6.029,CST-1368DR,7170,10049,15289,0.085,551
2019-12-13T10:06:36,42.805,6.029,CST-1368DR,7169,10049,15290,0.084,550
2019-12-13T10:09:38,42.805,6.029,CST-1368DR,7170,10048,15287,0.085,551
2019-12-13T10:12:39,42.805,6.029,CST-1368DR,7169,10049,15291,0.084,551
2019-12-13T10:15:41,42.805,6.029,CST-1368DR,7170,10049,15287,0.085,551
2019-12-13T10:18:43,42.805,6.029,CST-1368DR,7170,10049,15288,0.085,551
2019-12-13T10:21:44,42.805,6.029,CST-1368DR,7170,10048,15287,0.085,551
2019-12-13T10:24:46,42.805,6.029,CST-1368DR,7169,10049,15290,0.084,551
2019-12-13T10:27:48,42.805,6.029,CST-1368DR,7169,10049,15289,0.085,550
2019-12-13T10:30:49,42.805,6.029,CST-1368DR,7169,10048,15288,0.085,551
2019-12-13T10:33:51,42.805,6.029,CST-1368DR,7169,10049,15289,0.085,551
2019-12-13T10:36:52,42.805,6.029,CST-1368DR,7169,10049,15289,0.085,551
2019-12-13T10:39:54,42.805,6.029,CST-1368DR,7169,10049,15289,0.085,551
2019-12-13T10:42:56,42.805,6.029,CST-1368DR,7169,10049,15289,0.085,551
2019-12-13T10:45:57,42.805,6.029,CST-1368DR,7169,10049,15290,0.084,551
2019-12-13T10:48:59,42.805,6.029,CST-1368DR,7169,10048,15288,0.085,551
2019-12-13T10:52:00,42.805,6.029,CST-1368DR,7169,10048,15289,0.085,551
2019-12-13T10:55:02,42.805,6.029,CST-1368DR,7169,10023,15251,0.095,551
2019-12-13T10:58:04,42.805,6.029,CST-1368DR,7169,10048,15288,0.085,551
2019-12-13T11:01:05,42.805,6.029,CST-1368DR,7169,10048,15289,0.085,551
2019-12-13T11:04:07,42.805,6.029,CST-1368DR,7169,10048,15288,0.085,551
2019-12-13T11:07:09,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T11:10:10,42.805,6.029,CST-1368DR,7169,10048,15289,0.085,551
2019-12-13T11:13:12,42.805,6.029,CST-1368DR,7169,10048,15288,0.085,551
2019-12-13T11:16:13,42.805,6.029,CST-1368DR,7169,10048,15288,0.085,551
2019-12-13T11:19:15,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T11:22:17,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T11:25:18,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T11:28:20,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T11:31:22,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T11:34:24,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T11:37:25,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T11:40:27,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T11:43:28,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T11:46:30,42.805,6.029,CST-1368DR,7169,10045,15283,0.086,550
2019-12-13T11:49:32,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T11:52:33,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T11:55:35,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T11:58:37,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,550
2019-12-13T12:01:38,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T12:04:40,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T12:07:42,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T12:10:43,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T12:13:45,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T12:16:46,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T12:19:48,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T12:22:50,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T12:25:51,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T12:28:53,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T12:31:54,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T12:34:56,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T12:37:58,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T12:40:59,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T12:44:01,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T12:47:03,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T12:50:04,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T12:53:06,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T12:56:08,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T12:59:09,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T13:02:11,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T13:05:13,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T13:08:14,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T13:11:16,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T13:14:18,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T13:17:19,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T13:20:21,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T13:23:22,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T13:26:24,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T13:29:26,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T13:32:27,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T13:35:29,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T13:38:30,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T13:41:32,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T13:44:34,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T13:47:35,42.805,6.029,CST-1368DR,7169,10046,15285,0.086,551
2019-12-13T13:50:37,42.805,6.029,CST-1368DR,7169,10045,15284,0.086,551
2019-12-13T13:53:39,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T13:56:40,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T13:59:42,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T14:02:43,42.805,6.029,CST-1368DR,7169,10044,15282,0.086,551
2019-12-13T14:05:45,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T14:08:47,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,550
2019-12-13T14:11:48,42.805,6.029,CST-1368DR,7169,10047,15286,0.085,551
2019-12-13T14:14:50,42.805,6.029,CST-1368DR,7169,10047,15287,0.085,551
2019-12-13T14:17:52,42.805,6.029,CST-1368DR,7169,10046,15286,0.085,551
2019-12-13T14:20:53,42.805,6.029,CST-1368DR,7168,10047,15288,0.085,551
2019-12-13T14:23:55,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T14:26:56,42.805,6.029,CST-1368DR,7168,10047,15288,0.085,551
2019-12-13T14:29:58,42.805,6.029,CST-1368DR,7168,10045,15285,0.086,551
2019-12-13T14:33:00,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T14:36:01,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T14:39:03,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T14:42:05,42.805,6.029,CST-1368DR,7168,10043,15283,0.086,551
2019-12-13T14:45:06,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T14:48:08,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T14:51:09,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T14:54:11,42.805,6.029,CST-1368DR,7168,10046,15288,0.085,550
2019-12-13T14:57:13,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T15:00:14,42.805,6.029,CST-1368DR,7168,10046,15288,0.085,551
2019-12-13T15:03:16,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T15:06:18,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,550
2019-12-13T15:09:19,42.805,6.029,CST-1368DR,7168,10046,15288,0.085,551
2019-12-13T15:12:21,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T15:15:23,42.805,6.029,CST-1368DR,7168,10046,15288,0.085,551
2019-12-13T15:18:24,42.805,6.029,CST-1368DR,7168,10044,15285,0.086,551
2019-12-13T15:21:26,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T15:24:28,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T15:27:29,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T15:30:31,42.805,6.029,CST-1368DR,7168,10044,15285,0.086,551
2019-12-13T15:33:33,42.805,6.029,CST-1368DR,7168,10045,15285,0.086,551
2019-12-13T15:36:34,42.805,6.029,CST-1368DR,7168,10042,15281,0.087,551
2019-12-13T15:39:36,42.805,6.029,CST-1368DR,7168,10044,15284,0.086,551
2019-12-13T15:42:38,42.805,6.029,CST-1368DR,7168,10045,15285,0.086,551
2019-12-13T15:45:39,42.805,6.029,CST-1368DR,7168,10044,15285,0.086,551
2019-12-13T15:48:41,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T15:51:42,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T15:54:44,42.805,6.029,CST-1368DR,7168,10044,15284,0.086,551
2019-12-13T15:57:46,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T16:00:47,42.805,6.029,CST-1368DR,7168,10044,15285,0.086,551
2019-12-13T16:03:49,42.805,6.029,CST-1368DR,7168,10045,15285,0.086,551
2019-12-13T16:06:51,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T16:09:52,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T16:12:54,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T16:15:55,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T16:18:57,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T16:21:59,42.805,6.029,CST-1368DR,7168,10044,15285,0.086,551
2019-12-13T16:25:00,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551
2019-12-13T16:28:02,42.805,6.029,CST-1368DR,7168,10046,15287,0.085,551
2019-12-13T16:31:04,42.805,6.029,CST-1368DR,7168,10045,15285,0.086,551
2019-12-13T16:34:05,42.805,6.029,CST-1368DR,7168,10045,15285,0.086,551
2019-12-13T16:37:07,42.805,6.029,CST-1368DR,7168,10045,15286,0.085,551