TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-08T22:01:08,37-10026,1500,13.1958,4.54879,1480.387,4.288,186.09243106012465,38.50314,12.9741,259.3873,29.1159
2021-08-08T22:31:08,37-10026,1500,13.1957,4.54880,1480.387,4.289,186.1357976224064,38.50334,12.974,259.3875,29.1161
2021-08-08T23:01:08,37-10026,1500,13.1962,4.54888,1480.365,4.291,186.22257550109182,38.50361,12.9745,259.3844,29.1162
2021-08-08T23:31:08,37-10026,1500,13.1969,4.54895,1480.331,4.289,186.13580802273472,38.50359,12.9752,259.3807,29.116
2021-08-09T00:01:08,37-10026,1500,13.1958,4.54881,1480.308,4.290,186.17919702017707,38.50336,12.9741,259.3869,29.1161
2021-08-09T00:31:08,37-10026,1500,13.1947,4.54867,1480.274,4.289,186.13578638449673,38.50315,12.9731,259.3926,29.1161
2021-08-09T01:01:08,37-10026,1500,13.1934,4.54847,1480.252,4.291,186.22261815852212,38.50255,12.9718,259.4004,29.1159
2021-08-09T01:31:08,37-10026,1500,13.1924,4.54833,1480.263,4.295,186.39622026299583,38.50222,12.9708,259.4062,29.1159
2021-08-09T02:01:08,37-10026,1500,13.1927,4.54834,1480.241,4.292,186.26606446460138,38.50202,12.9711,259.405,29.1157
2021-08-09T02:31:08,37-10026,1500,13.1925,4.54838,1480.231,4.293,186.30937242792487,38.50261,12.9709,259.4051,29.1162
2021-08-09T03:01:08,37-10026,1500,13.1930,4.54844,1480.230,4.293,186.30938156176674,38.50268,12.9714,259.4023,29.1161
2021-08-09T03:31:08,37-10026,1500,13.1959,4.54878,1480.231,4.289,186.13585151664574,38.50301,12.9742,259.387,29.1158
2021-08-09T04:01:08,37-10026,1500,13.1971,4.54895,1480.241,4.288,186.09244103860456,38.50342,12.9754,259.38,29.1159
2021-08-09T04:31:08,37-10026,1500,13.1997,4.54931,1480.263,4.287,186.04902610441056,38.50424,12.978,259.3649,29.116
2021-08-09T06:01:08,37-10026,1500,13.2003,4.54935,1480.353,4.284,185.9188900116199,38.50398,12.9786,259.3621,29.1156
2021-08-09T06:31:08,37-10026,1500,13.2017,4.54956,1480.352,4.282,185.8320620685192,38.50458,12.98,259.3538,29.1158
2021-08-09T07:01:08,37-10026,1500,13.2030,4.54972,1480.353,4.280,185.7452835923274,38.5048,12.9813,259.3465,29.1157
2021-08-09T07:31:08,37-10026,1500,13.2016,4.54956,1480.353,4.281,185.7886458496868,38.50468,12.9799,259.3541,29.1159
2021-08-09T08:01:08,37-10026,1500,13.1998,4.54935,1480.376,4.283,185.87540397706192,38.50447,12.9781,259.364,29.1161
2021-08-09T08:31:08,37-10026,1500,13.1969,4.54894,1480.376,4.286,186.00562960288718,38.50347,12.9752,259.3809,29.1159
2021-08-09T09:01:08,37-10026,1500,13.1968,4.54891,1480.342,4.286,186.00564965660297,38.5033,12.9751,259.3817,29.1158
2021-08-09T09:31:08,37-10026,1500,13.1934,4.54850,1480.319,4.290,186.17918324095618,38.50281,12.9718,259.4,29.1161
2021-08-09T10:01:08,37-10026,1500,13.1903,4.54807,1480.320,4.295,186.39619678588892,38.50182,12.9687,259.418,29.116
2021-08-09T11:01:08,37-10026,1500,13.1913,4.54821,1480.265,4.296,186.43958395816568,38.50217,12.9697,259.4121,29.1161
2021-08-09T11:31:08,37-10026,1500,13.1960,4.54881,1480.230,4.289,186.13582864181032,38.5032,12.9743,259.3861,29.1159
2021-08-09T12:01:08,37-10026,1500,13.2021,4.54958,1480.209,4.284,185.91889509643266,38.50443,12.9804,259.3519,29.1156
2021-08-09T13:01:08,37-10026,1500,13.2043,4.54987,1480.184,4.278,185.65850790160826,38.505,12.9826,259.3393,29.1156
2021-08-09T13:31:08,37-10026,1500,13.2054,4.55005,1480.174,4.276,185.5716672676222,38.50561,12.9837,259.3325,29.1158
2021-08-09T14:01:08,37-10026,1500,13.2015,4.54956,1480.174,4.279,185.70182142002176,38.50485,12.9798,259.3544,29.1161
2021-08-09T14:31:08,37-10026,1500,13.2011,4.54948,1480.185,4.281,185.78865354323804,38.50449,12.9794,259.3571,29.1159
2021-08-09T15:01:08,37-10026,1500,13.2006,4.54945,1480.185,4.282,185.832003617961,38.5047,12.9789,259.3594,29.1161
2021-08-09T15:31:08,37-10026,1500,13.2018,4.54960,1480.185,4.283,185.8754152302683,38.50493,12.9801,259.3527,29.1161
2021-08-09T16:01:08,37-10026,1500,13.2023,4.54965,1480.218,4.279,185.7018460807654,38.50489,12.9806,259.3501,29.1159
2021-08-09T16:31:08,37-10026,1500,13.2047,4.54997,1480.262,4.277,185.61505181825487,38.50552,12.983,259.3364,29.1159
2021-08-09T17:01:08,37-10026,1500,13.2066,4.55022,1480.286,4.273,185.44146419782277,38.50599,12.9848,259.3261,29.1159
2021-08-09T17:31:08,37-10026,1500,13.2047,4.54997,1480.296,4.277,185.61505461721646,38.5055,12.9829,259.337,29.1159
2021-08-09T18:01:08,37-10026,1500,13.2044,4.54996,1480.364,4.276,185.57161966813152,38.50568,12.9826,259.3382,29.1161
2021-08-09T19:01:08,37-10026,1500,13.2047,4.54997,1480.409,4.274,185.48486494260172,38.50546,12.9829,259.337,29.1159
2021-08-09T19:31:08,37-10026,1500,13.2042,4.54990,1480.441,4.276,185.57166807345044,38.50528,12.9824,259.34,29.1159
2021-08-09T20:01:08,37-10026,1500,13.2036,4.54978,1480.430,4.277,185.6151193837892,38.50474,12.9818,259.344,29.1156
2021-08-09T20:31:08,37-10026,1500,13.2025,4.54964,1480.443,4.281,185.7887051241137,38.5045,12.9807,259.3502,29.1156
2021-08-09T21:01:08,37-10026,1500,13.2021,4.54963,1480.453,4.279,185.70185111662522,38.5048,12.9804,259.3513,29.1159
