Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-11T00:15:00, 5.42, 43.37, 86, 7.445, 173.3, 9999.999, 0.035
2023-11-11T00:30:00, 5.42, 43.37, 84.8, 7.658, 189.2, 0, 0.036
2023-11-11T00:45:00, 5.42, 43.37, 84.7, 7.558, 242.8, 9999.999, 0.051
2023-11-11T01:00:00, 5.42, 43.37, 85.2, 7.409, 284.9, 9999.999, 0.038
2023-11-11T01:15:00, 5.42, 43.37, 84.9, 7.739, 265.5, 0, 0.049
2023-11-11T01:30:00, 5.42, 43.37, 82.7, 8.03, 234.1, 9999.999, 0.085
2023-11-11T01:45:00, 5.42, 43.37, 79.79, 8.39, 237.8, 9999.999, 0.077
2023-11-11T02:00:00, 5.42, 43.37, 79.23, 8.36, 234.3, -360, 0.055
2023-11-11T02:15:00, 5.42, 43.37, 78.01, 8.48, 213.4, 360, 0.075
2023-11-11T02:30:00, 5.42, 43.37, 78.5, 8.31, 217, 0, 0.075
2023-11-11T02:45:00, 5.42, 43.37, 78.63, 8.24, 209.8, 360, 0.076
2023-11-11T03:00:00, 5.42, 43.37, 79.75, 7.831, 232.5, 0, 0.066
2023-11-11T03:15:00, 5.42, 43.37, 80.6, 7.7, 240.9, 360, 0.06
2023-11-11T03:30:00, 5.42, 43.37, 78.73, 7.964, 262.6, 360, 0.081
2023-11-11T03:45:00, 5.42, 43.37, 79.56, 7.816, 265.4, 0, 0.063
2023-11-11T04:00:00, 5.42, 43.37, 80.1, 7.652, 269.4, 721, 0.053
2023-11-11T04:15:00, 5.42, 43.37, 79.85, 7.537, 266.4, 360, 0.063
2023-11-11T04:30:00, 5.42, 43.37, 79.26, 7.57, 250.8, 180, 0.075
2023-11-11T04:45:00, 5.42, 43.37, 78.98, 7.504, 236.4, 180.3, 0.049
2023-11-11T05:00:00, 5.42, 43.37, 79.46, 7.159, 241.6, 9999.999, 0.055
2023-11-11T05:15:00, 5.42, 43.37, 78.18, 7.208, 237.6, 360, 0.048
2023-11-11T05:30:00, 5.42, 43.37, 75.56, 7.687, 217.8, 0, 0.047
2023-11-11T05:45:00, 5.42, 43.37, 73.24, 8.03, 196.5, 9999.999, 0.07
2023-11-11T06:00:00, 5.42, 43.37, 75.03, 7.67, 201, 0, 0.071
2023-11-11T06:15:00, 5.42, 43.37, 74.57, 7.686, 198.6, -358.9, 0.082
2023-11-11T06:30:00, 5.42, 43.37, 73.45, 7.769, 209.4, 360, 0.087
2023-11-11T06:45:00, 5.42, 43.37, 73.32, 7.884, 236.1, 9999.999, 0.077
2023-11-11T07:00:00, 5.42, 43.37, 73.17, 7.966, 255.8, 0, 0.079
2023-11-11T07:15:00, 5.42, 43.37, 66.72, 8.97, 300.2, 179.7, 0.089
2023-11-11T07:30:00, 5.42, 43.37, 62.62, 9.64, 333.3, 360, 0.088
2023-11-11T07:45:00, 5.42, 43.37, 62.52, 9.75, 375.9, 216, 0.081
2023-11-11T08:00:00, 5.42, 43.37, 60.8, 10.13, 435.9, 360, 0.092
2023-11-11T08:15:00, 5.42, 43.37, 59.83, 10.34, 520.5, 71.96, 0.075
2023-11-11T08:30:00, 5.42, 43.37, 59.1, 10.79, 606.3, -180.5, 0.073
2023-11-11T08:45:00, 5.42, 43.37, 57.93, 11.03, 686.5, 449.9, 0.07
2023-11-11T09:00:00, 5.42, 43.37, 54.62, 11.33, 734.4, 449.9, 0.091
2023-11-11T09:15:00, 5.42, 43.37, 55.16, 11.44, 771.3, 360, 0.101
2023-11-11T09:30:00, 5.42, 43.37, 53.2, 11.65, 808, -119.9, 0.096
2023-11-11T09:45:00, 5.42, 43.37, 50.09, 12.18, 815, -539.2, 0.077
2023-11-11T10:00:00, 5.42, 43.37, 49.31, 12.37, 850, 179.9, 0.115
2023-11-11T10:15:00, 5.42, 43.37, 46.96, 12.39, 886, -540.5, 0.065
2023-11-11T10:30:00, 5.42, 43.37, 47.05, 12.4, 929, 9999.999, 0.1
2023-11-11T10:45:00, 5.42, 43.37, 44.52, 13.16, 788.3, 0, 0.089
2023-11-11T11:00:00, 5.42, 43.37, 45.73, 13.14, 796.8, 1441, 0.096
2023-11-11T11:15:00, 5.42, 43.37, 45.57, 13.01, 886, 89.9, 0.074
2023-11-11T11:30:00, 5.42, 43.37, 44.17, 13.34, 1230, 240, 0.081
2023-11-11T11:45:00, 5.42, 43.37, 46.55, 13.2, 1380, -717.8, 0.089
2023-11-11T12:00:00, 5.42, 43.37, 43.24, 12.96, 1493, -719.9, 0.065
2023-11-11T12:15:00, 5.42, 43.37, 44.64, 13.14, 1547, 360, 0.118
2023-11-11T12:30:00, 5.42, 43.37, 42.95, 13.14, 1531, 179.9, 0.087
2023-11-11T12:45:00, 5.42, 43.37, 43.55, 13.27, 1492, 360, 0.111
2023-11-11T13:00:00, 5.42, 43.37, 42.58, 13.45, 1432, -360, 0.083
2023-11-11T13:15:00, 5.42, 43.37, 41.46, 13.22, 1369, -240, 0.078
2023-11-11T13:30:00, 5.42, 43.37, 42.6, 13.35, 1302, 144, 0.102
2023-11-11T13:45:00, 5.42, 43.37, 41.51, 13.25, 1234, 432, 0.081
2023-11-11T14:00:00, 5.42, 43.37, 44.85, 12.39, 1131, 0, 0.084
2023-11-11T14:15:00, 5.42, 43.37, 45.68, 12.2, 1135, 360, 0.083
2023-11-11T14:30:00, 5.42, 43.37, 47.05, 12.22, 1152, 9999.999, 0.06
2023-11-11T14:45:00, 5.42, 43.37, 46.49, 11.49, 1205, 360, 0.059
2023-11-11T15:00:00, 5.42, 43.37, 45.4, 11.97, 1278, 180, 0.061
2023-11-11T15:15:00, 5.42, 43.37, 43.96, 12.12, 1328, -361.1, 0.072
2023-11-11T15:30:00, 5.42, 43.37, 45.06, 11.91, 1375, 9999.999, 0.078
2023-11-11T15:45:00, 5.42, 43.37, 45.77, 11.64, 1421, 360, 0.065
2023-11-11T16:00:00, 5.42, 43.37, 48.19, 11.1, 1488, 9999.999, 0.079
2023-11-11T16:15:00, 5.42, 43.37, 50.94, 10.54, 1556, 360, 0.067
2023-11-11T16:30:00, 5.42, 43.37, 54.43, 9.62, 1666, 0, 0.038
2023-11-11T16:45:00, 5.42, 43.37, 57.37, 8.87, 1795, 9999.999, 0.028
2023-11-11T17:00:00, 5.42, 43.37, 61.75, 8.05, 1906, 360, 0.034
2023-11-11T17:15:00, 5.42, 43.37, 62.58, 8.17, 2010, 720, 0.036
2023-11-11T17:30:00, 5.42, 43.37, 63.87, 8.21, 2131, 360, 0.037
2023-11-11T17:45:00, 5.42, 43.37, 63.64, 8.59, 2200, 0, 0.035
2023-11-11T18:00:00, 5.42, 43.37, 61.6, 8.77, 2273, -360, 0.047
2023-11-11T18:15:00, 5.42, 43.37, 58.16, 9.28, 2324, 360, 0.047
2023-11-11T18:30:00, 5.42, 43.37, 58.42, 9.31, 2354, 180, 0.038
2023-11-11T18:45:00, 5.42, 43.37, 61.3, 8.93, 2403, 9999.999, 0.052
2023-11-11T19:00:00, 5.42, 43.37, 60.17, 9.33, 2437, 9999.999, 0.049
2023-11-11T19:15:00, 5.42, 43.37, 57.46, 9.29, 2469, 180.3, 0.063
2023-11-11T19:30:00, 5.42, 43.37, 55.78, 9.44, 2493, 9999.999, 0.056
2023-11-11T19:45:00, 5.42, 43.37, 53.54, 9.44, 2500, 0, 0.057
2023-11-11T20:00:00, 5.42, 43.37, 50.99, 9.49, 2533, 9999.999, 0.069
2023-11-11T20:15:00, 5.42, 43.37, 48.44, 10.18, 2537, 180.3, 0.062
2023-11-11T20:30:00, 5.42, 43.37, 47.5, 10.28, 2561, 721, 0.08
2023-11-11T20:45:00, 5.42, 43.37, 46.36, 10.53, 2564, 9999.999, 0.062
2023-11-11T21:00:00, 5.42, 43.37, 46.33, 10.67, 2574, 0, 0.045
2023-11-11T21:15:00, 5.42, 43.37, 46.62, 10.84, 2568, 9999.999, 0.064
2023-11-11T21:30:00, 5.42, 43.37, 45.06, 11.17, 2548, 9999.999, 0.054
2023-11-11T21:45:00, 5.42, 43.37, 46.26, 11.53, 2518, 9999.999, 0.041
2023-11-11T22:00:00, 5.42, 43.37, 46.91, 11.67, 2477, 180.3, 0.06
2023-11-11T22:15:00, 5.42, 43.37, 47.42, 11.59, 2453, -360, 0.031
2023-11-11T22:30:00, 5.42, 43.37, 48.23, 11.57, 2419, 9999.999, 0.027
2023-11-11T22:45:00, 5.42, 43.37, 48.94, 11.5, 2401, 0, 0.035
2023-11-11T23:00:00, 5.42, 43.37, 49.97, 11.54, 2381, 9999.999, 0.035
2023-11-11T23:15:00, 5.42, 43.37, 53.27, 11.42, 2361, 9999.999, 0.024
2023-11-11T23:30:00, 5.42, 43.37, 64.68, 11.21, 2351, 9999.999, 0.05
2023-11-11T23:45:00, 5.42, 43.37, 79.02, 9.71, 2597, 360, 0.03
2023-11-12T00:00:00, 5.42, 43.37, 86.8, 9.28, 9999.999, 9999.999, 0.049
