contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2017-10-10T00:00:36Z,42.805,6.029,13.2932,4.59958,2472.01,2017-10-10T02:02:00Z
2017-10-10T00:02:11Z,42.805,6.029,13.2935,4.59958,2471.987,2017-10-10T02:03:35Z
2017-10-10T00:03:46Z,42.805,6.029,13.2935,4.59962,2472.024,2017-10-10T02:05:10Z
2017-10-10T00:05:21Z,42.805,6.029,13.2936,4.59958,2472.032,2017-10-10T02:06:45Z
2017-10-10T00:06:55Z,42.805,6.029,13.2931,4.59958,2472.069,2017-10-10T02:08:20Z
2017-10-10T00:08:30Z,42.805,6.029,13.2932,4.59959,2472.032,2017-10-10T02:09:54Z
2017-10-10T00:10:05Z,42.805,6.029,13.2932,4.59959,2472.032,2017-10-10T02:11:29Z
2017-10-10T00:11:40Z,42.805,6.029,13.2931,4.59960,2472.047,2017-10-10T02:13:04Z
2017-10-10T00:13:15Z,42.805,6.029,13.2933,4.59961,2472.01,2017-10-10T02:14:39Z
2017-10-10T00:14:50Z,42.805,6.029,13.2932,4.59959,2472.024,2017-10-10T02:16:14Z
2017-10-10T00:16:24Z,42.805,6.029,13.2936,4.59960,2472.024,2017-10-10T02:17:49Z
2017-10-10T00:17:59Z,42.805,6.029,13.2929,4.59959,2472.032,2017-10-10T02:19:24Z
2017-10-10T00:19:34Z,42.805,6.029,13.2933,4.59959,2472.069,2017-10-10T02:20:58Z
2017-10-10T00:21:09Z,42.805,6.029,13.2934,4.59959,2472.047,2017-10-10T02:22:33Z
2017-10-10T00:22:44Z,42.805,6.029,13.2938,4.59958,2472.047,2017-10-10T02:24:08Z
2017-10-10T00:24:19Z,42.805,6.029,13.2933,4.59959,2472.01,2017-10-10T02:25:43Z
2017-10-10T00:25:54Z,42.805,6.029,13.2934,4.59959,2472.002,2017-10-10T02:27:18Z
2017-10-10T00:27:28Z,42.805,6.029,13.2933,4.59958,2472.047,2017-10-10T02:28:53Z
2017-10-10T00:29:03Z,42.805,6.029,13.2938,4.59960,2472.024,2017-10-10T02:30:27Z
2017-10-10T00:30:38Z,42.805,6.029,13.2931,4.59960,2472.01,2017-10-10T02:32:02Z
2017-10-10T00:32:13Z,42.805,6.029,13.2933,4.59959,2472.01,2017-10-10T02:33:37Z
2017-10-10T00:33:48Z,42.805,6.029,13.2936,4.59961,2472.01,2017-10-10T02:35:12Z
2017-10-10T00:35:23Z,42.805,6.029,13.2931,4.59960,2472.002,2017-10-10T02:36:47Z
2017-10-10T00:36:57Z,42.805,6.029,13.2935,4.59961,2472.047,2017-10-10T02:38:22Z
2017-10-10T00:38:32Z,42.805,6.029,13.2932,4.59961,2472.024,2017-10-10T02:39:56Z
2017-10-10T00:40:07Z,42.805,6.029,13.2939,4.59959,2472.024,2017-10-10T02:41:31Z
2017-10-10T00:41:42Z,42.805,6.029,13.2934,4.59958,2472.032,2017-10-10T02:43:06Z
2017-10-10T00:43:17Z,42.805,6.029,13.2935,4.59958,2472.024,2017-10-10T02:44:41Z
2017-10-10T00:44:52Z,42.805,6.029,13.2932,4.59962,2472.01,2017-10-10T02:46:16Z
2017-10-10T00:46:26Z,42.805,6.029,13.2943,4.59961,2471.987,2017-10-10T02:47:51Z
2017-10-10T00:48:01Z,42.805,6.029,13.2943,4.59966,2472.024,2017-10-10T02:49:25Z
2017-10-10T00:49:36Z,42.805,6.029,13.2941,4.59961,2472.024,2017-10-10T02:51:00Z
2017-10-10T00:51:11Z,42.805,6.029,13.2945,4.59973,2472.002,2017-10-10T02:52:35Z
2017-10-10T00:52:46Z,42.805,6.029,13.2942,4.59970,2472.002,2017-10-10T02:54:10Z
2017-10-10T00:54:21Z,42.805,6.029,13.2940,4.59960,2472.024,2017-10-10T02:55:45Z
2017-10-10T00:55:55Z,42.805,6.029,13.2939,4.59961,2471.987,2017-10-10T02:57:20Z
2017-10-10T00:57:30Z,42.805,6.029,13.2934,4.59962,2472.024,2017-10-10T02:58:54Z
2017-10-10T00:59:05Z,42.805,6.029,13.2936,4.59962,2471.987,2017-10-10T03:00:29Z
2017-10-10T01:00:40Z,42.805,6.029,13.2933,4.59959,2471.987,2017-10-10T03:02:04Z
2017-10-10T01:02:15Z,42.805,6.029,13.2952,4.59965,2472.01,2017-10-10T03:03:39Z
2017-10-10T01:03:50Z,42.805,6.029,13.2935,4.59961,2472.024,2017-10-10T03:05:14Z
2017-10-10T01:05:24Z,42.805,6.029,13.2936,4.59961,2472.024,2017-10-10T03:06:49Z
2017-10-10T01:06:59Z,42.805,6.029,13.2935,4.59963,2472.002,2017-10-10T03:08:23Z
2017-10-10T01:08:34Z,42.805,6.029,13.2936,4.59970,2472.002,2017-10-10T03:09:58Z
2017-10-10T01:10:09Z,42.805,6.029,13.2957,4.59970,2472.024,2017-10-10T03:11:33Z
2017-10-10T01:11:44Z,42.805,6.029,13.2960,4.59982,2472.002,2017-10-10T03:13:08Z
2017-10-10T01:13:19Z,42.805,6.029,13.2949,4.59969,2472.002,2017-10-10T03:14:43Z
2017-10-10T01:14:53Z,42.805,6.029,13.2948,4.59978,2472.002,2017-10-10T03:16:18Z
2017-10-10T01:16:28Z,42.805,6.029,13.2962,4.60009,2472.002,2017-10-10T03:17:52Z
2017-10-10T01:18:03Z,42.805,6.029,13.2949,4.59973,2471.979,2017-10-10T03:19:27Z
2017-10-10T01:19:38Z,42.805,6.029,13.2951,4.59984,2471.979,2017-10-10T03:21:02Z
2017-10-10T01:21:13Z,42.805,6.029,13.2940,4.59969,2472.024,2017-10-10T03:22:37Z
2017-10-10T01:22:48Z,42.805,6.029,13.2936,4.59961,2471.964,2017-10-10T03:24:12Z
2017-10-10T01:24:22Z,42.805,6.029,13.2933,4.59964,2472.002,2017-10-10T03:25:47Z
2017-10-10T01:25:57Z,42.805,6.029,13.2939,4.59967,2472.002,2017-10-10T03:27:21Z
2017-10-10T01:27:32Z,42.805,6.029,13.2935,4.59960,2471.987,2017-10-10T03:28:56Z
2017-10-10T01:29:07Z,42.805,6.029,13.2939,4.59962,2472.002,2017-10-10T03:30:31Z
2017-10-10T01:30:42Z,42.805,6.029,13.2932,4.59961,2471.979,2017-10-10T03:32:06Z
2017-10-10T01:32:17Z,42.805,6.029,13.2938,4.59961,2472.002,2017-10-10T03:33:41Z
2017-10-10T01:33:51Z,42.805,6.029,13.2939,4.59961,2472.002,2017-10-10T03:35:16Z
2017-10-10T01:35:26Z,42.805,6.029,13.2934,4.59965,2471.979,2017-10-10T03:36:50Z
2017-10-10T01:37:01Z,42.805,6.029,13.2957,4.59979,2471.979,2017-10-10T03:38:25Z
2017-10-10T01:38:36Z,42.805,6.029,13.2932,4.59963,2472.002,2017-10-10T03:40:00Z
2017-10-10T01:40:11Z,42.805,6.029,13.2947,4.59977,2471.957,2017-10-10T03:41:35Z
2017-10-10T01:41:46Z,42.805,6.029,13.2933,4.59964,2471.979,2017-10-10T03:43:10Z
2017-10-10T01:43:20Z,42.805,6.029,13.2933,4.59961,2471.979,2017-10-10T03:44:45Z
2017-10-10T01:44:55Z,42.805,6.029,13.2932,4.59971,2471.987,2017-10-10T03:46:19Z
2017-10-10T01:46:30Z,42.805,6.029,13.2933,4.59982,2471.979,2017-10-10T03:47:54Z
2017-10-10T01:48:05Z,42.805,6.029,13.2954,4.60003,2471.964,2017-10-10T03:49:29Z
2017-10-10T01:49:40Z,42.805,6.029,13.2941,4.60004,2471.979,2017-10-10T03:51:04Z
2017-10-10T01:51:15Z,42.805,6.029,13.2947,4.59965,2471.964,2017-10-10T03:52:39Z
2017-10-10T01:52:49Z,42.805,6.029,13.2935,4.59964,2471.957,2017-10-10T03:54:14Z
2017-10-10T01:54:24Z,42.805,6.029,13.2935,4.59962,2471.957,2017-10-10T03:55:48Z
2017-10-10T01:55:59Z,42.805,6.029,13.2942,4.59962,2471.979,2017-10-10T03:57:23Z
2017-10-10T01:57:34Z,42.805,6.029,13.2948,4.59995,2471.979,2017-10-10T03:58:58Z
2017-10-10T01:59:09Z,42.805,6.029,13.2950,4.60006,2471.979,2017-10-10T04:00:33Z
2017-10-10T02:00:44Z,42.805,6.029,13.2938,4.59985,2471.964,2017-10-10T04:02:08Z
2017-10-10T02:02:19Z,42.805,6.029,13.2944,4.60012,2471.979,2017-10-10T04:03:43Z
2017-10-10T02:03:53Z,42.805,6.029,13.2942,4.59970,2471.979,2017-10-10T04:05:18Z
2017-10-10T02:05:28Z,42.805,6.029,13.2935,4.59971,2471.979,2017-10-10T04:06:52Z
2017-10-10T02:07:03Z,42.805,6.029,13.2940,4.59964,2471.979,2017-10-10T04:08:27Z
2017-10-10T02:08:38Z,42.805,6.029,13.2933,4.59970,2471.979,2017-10-10T04:10:02Z
2017-10-10T02:10:13Z,42.805,6.029,13.2935,4.59965,2471.979,2017-10-10T04:11:37Z
2017-10-10T02:11:48Z,42.805,6.029,13.2932,4.59959,2471.987,2017-10-10T04:13:12Z
2017-10-10T02:13:22Z,42.805,6.029,13.2937,4.59963,2471.957,2017-10-10T04:14:47Z
2017-10-10T02:14:57Z,42.805,6.029,13.2942,4.59964,2471.964,2017-10-10T04:16:21Z
2017-10-10T02:16:32Z,42.805,6.029,13.2955,4.59967,2471.979,2017-10-10T04:17:56Z
2017-10-10T02:18:07Z,42.805,6.029,13.2939,4.59968,2471.957,2017-10-10T04:19:31Z
2017-10-10T02:19:42Z,42.805,6.029,13.2939,4.59970,2471.979,2017-10-10T04:21:06Z
2017-10-10T02:21:17Z,42.805,6.029,13.2944,4.59962,2472.002,2017-10-10T04:22:41Z
2017-10-10T02:22:51Z,42.805,6.029,13.2948,4.59967,2471.942,2017-10-10T04:24:16Z
2017-10-10T02:24:26Z,42.805,6.029,13.2969,4.59980,2471.964,2017-10-10T04:25:50Z
2017-10-10T02:26:01Z,42.805,6.029,13.2964,4.60008,2471.979,2017-10-10T04:27:25Z
2017-10-10T02:27:36Z,42.805,6.029,13.2939,4.59975,2471.957,2017-10-10T04:29:00Z
2017-10-10T02:29:11Z,42.805,6.029,13.2934,4.59963,2471.957,2017-10-10T04:30:35Z
2017-10-10T02:30:46Z,42.805,6.029,13.2937,4.59984,2472.002,2017-10-10T04:32:10Z
2017-10-10T02:32:20Z,42.805,6.029,13.2939,4.59966,2471.957,2017-10-10T04:33:45Z
2017-10-10T02:33:55Z,42.805,6.029,13.2939,4.59962,2471.964,2017-10-10T04:35:19Z
2017-10-10T02:35:30Z,42.805,6.029,13.2943,4.59970,2471.942,2017-10-10T04:36:54Z
2017-10-10T02:37:05Z,42.805,6.029,13.2945,4.59977,2471.957,2017-10-10T04:38:29Z
2017-10-10T02:38:40Z,42.805,6.029,13.2954,4.59990,2471.957,2017-10-10T04:40:04Z
2017-10-10T02:40:15Z,42.805,6.029,13.2935,4.59971,2471.979,2017-10-10T04:41:39Z
2017-10-10T02:41:49Z,42.805,6.029,13.2933,4.59965,2471.957,2017-10-10T04:43:14Z
2017-10-10T02:43:24Z,42.805,6.029,13.2933,4.59961,2471.942,2017-10-10T04:44:48Z
2017-10-10T02:44:59Z,42.805,6.029,13.2940,4.59987,2471.942,2017-10-10T04:46:23Z
2017-10-10T02:46:34Z,42.805,6.029,13.2944,4.60001,2471.957,2017-10-10T04:47:58Z
2017-10-10T02:48:09Z,42.805,6.029,13.2936,4.59973,2471.919,2017-10-10T04:49:33Z
2017-10-10T02:49:44Z,42.805,6.029,13.2954,4.59973,2471.957,2017-10-10T04:51:08Z
2017-10-10T02:51:18Z,42.805,6.029,13.2944,4.59979,2471.957,2017-10-10T04:52:43Z
2017-10-10T02:52:53Z,42.805,6.029,13.2959,4.60011,2471.957,2017-10-10T04:54:17Z
2017-10-10T02:54:28Z,42.805,6.029,13.2943,4.59981,2471.957,2017-10-10T04:55:52Z
2017-10-10T02:56:03Z,42.805,6.029,13.2947,4.59986,2471.919,2017-10-10T04:57:27Z
2017-10-10T02:57:38Z,42.805,6.029,13.2951,4.60014,2471.912,2017-10-10T04:59:02Z
2017-10-10T02:59:13Z,42.805,6.029,13.2960,4.60028,2471.957,2017-10-10T05:00:37Z
2017-10-10T03:00:47Z,42.805,6.029,13.2951,4.60002,2471.897,2017-10-10T05:02:12Z
2017-10-10T03:02:22Z,42.805,6.029,13.2958,4.60024,2471.957,2017-10-10T05:03:46Z
2017-10-10T03:03:57Z,42.805,6.029,13.2951,4.60024,2471.912,2017-10-10T05:05:21Z
2017-10-10T03:05:32Z,42.805,6.029,13.2948,4.60017,2471.934,2017-10-10T05:06:56Z
2017-10-10T03:07:07Z,42.805,6.029,13.2957,4.60022,2471.957,2017-10-10T05:08:31Z
2017-10-10T03:08:42Z,42.805,6.029,13.2960,4.60018,2471.919,2017-10-10T05:10:06Z
2017-10-10T03:10:16Z,42.805,6.029,13.2953,4.60027,2471.912,2017-10-10T05:11:41Z
2017-10-10T03:11:51Z,42.805,6.029,13.2973,4.60012,2471.934,2017-10-10T05:13:15Z
2017-10-10T03:13:26Z,42.805,6.029,13.2961,4.60014,2471.934,2017-10-10T05:14:50Z
2017-10-10T03:15:01Z,42.805,6.029,13.2960,4.60015,2471.934,2017-10-10T05:16:25Z
2017-10-10T03:16:36Z,42.805,6.029,13.2953,4.59996,2471.957,2017-10-10T05:18:00Z
2017-10-10T03:18:11Z,42.805,6.029,13.2948,4.59985,2471.934,2017-10-10T05:19:35Z
2017-10-10T03:19:45Z,42.805,6.029,13.2956,4.59994,2471.919,2017-10-10T05:21:10Z
2017-10-10T03:21:20Z,42.805,6.029,13.2965,4.60012,2471.934,2017-10-10T05:22:44Z
2017-10-10T03:22:55Z,42.805,6.029,13.2954,4.59988,2471.942,2017-10-10T05:24:19Z
2017-10-10T03:24:30Z,42.805,6.029,13.2959,4.60001,2471.957,2017-10-10T05:25:54Z
2017-10-10T03:26:05Z,42.805,6.029,13.2950,4.59978,2471.897,2017-10-10T05:27:29Z
2017-10-10T03:27:40Z,42.805,6.029,13.2957,4.59975,2471.942,2017-10-10T05:29:04Z
2017-10-10T03:29:14Z,42.805,6.029,13.2940,4.59977,2471.934,2017-10-10T05:30:39Z
2017-10-10T03:30:49Z,42.805,6.029,13.2946,4.59997,2471.912,2017-10-10T05:32:14Z
2017-10-10T03:32:24Z,42.805,6.029,13.2955,4.59993,2471.912,2017-10-10T05:33:48Z
2017-10-10T03:33:59Z,42.805,6.029,13.2953,4.60007,2471.919,2017-10-10T05:35:23Z
2017-10-10T03:35:34Z,42.805,6.029,13.2952,4.59987,2471.919,2017-10-10T05:36:58Z
2017-10-10T03:37:09Z,42.805,6.029,13.2961,4.59992,2471.934,2017-10-10T05:38:33Z
2017-10-10T03:38:43Z,42.805,6.029,13.2954,4.60011,2471.957,2017-10-10T05:40:08Z
2017-10-10T03:40:18Z,42.805,6.029,13.2954,4.60028,2471.897,2017-10-10T05:41:43Z
2017-10-10T03:41:53Z,42.805,6.029,13.2951,4.60001,2471.957,2017-10-10T05:43:17Z
2017-10-10T03:43:28Z,42.805,6.029,13.2944,4.59995,2471.912,2017-10-10T05:44:52Z
2017-10-10T03:45:03Z,42.805,6.029,13.2957,4.59989,2471.934,2017-10-10T05:46:27Z
2017-10-10T03:46:38Z,42.805,6.029,13.2950,4.59969,2471.957,2017-10-10T05:48:02Z
2017-10-10T03:48:13Z,42.805,6.029,13.2945,4.59964,2471.919,2017-10-10T05:49:37Z
2017-10-10T03:49:47Z,42.805,6.029,13.2947,4.59999,2471.912,2017-10-10T05:51:12Z
2017-10-10T03:51:22Z,42.805,6.029,13.2952,4.59987,2471.912,2017-10-10T05:52:46Z
2017-10-10T03:52:57Z,42.805,6.029,13.2956,4.60005,2471.897,2017-10-10T05:54:21Z
2017-10-10T03:54:32Z,42.805,6.029,13.2967,4.60003,2471.912,2017-10-10T05:55:56Z
2017-10-10T03:56:07Z,42.805,6.029,13.2961,4.60012,2471.919,2017-10-10T05:57:31Z
2017-10-10T03:57:42Z,42.805,6.029,13.2951,4.59980,2471.912,2017-10-10T05:59:06Z
2017-10-10T03:59:16Z,42.805,6.029,13.2977,4.60002,2471.957,2017-10-10T06:00:41Z
2017-10-10T04:00:51Z,42.805,6.029,13.2956,4.60009,2471.912,2017-10-10T06:02:15Z
2017-10-10T04:02:26Z,42.805,6.029,13.2965,4.60015,2471.897,2017-10-10T06:03:50Z
2017-10-10T04:04:01Z,42.805,6.029,13.2948,4.59987,2471.934,2017-10-10T06:05:25Z
2017-10-10T04:05:36Z,42.805,6.029,13.2947,4.59978,2471.934,2017-10-10T06:07:00Z
2017-10-10T04:07:11Z,42.805,6.029,13.2933,4.59966,2471.934,2017-10-10T06:08:35Z
2017-10-10T04:08:45Z,42.805,6.029,13.2936,4.59965,2471.934,2017-10-10T06:10:10Z
2017-10-10T04:10:20Z,42.805,6.029,13.2941,4.59994,2471.949,2017-10-10T06:11:44Z
2017-10-10T04:11:55Z,42.805,6.029,13.2957,4.59997,2471.897,2017-10-10T06:13:19Z
2017-10-10T04:13:30Z,42.805,6.029,13.2953,4.59978,2471.897,2017-10-10T06:14:54Z
2017-10-10T04:15:05Z,42.805,6.029,13.2938,4.59968,2471.889,2017-10-10T06:16:29Z
2017-10-10T04:16:40Z,42.805,6.029,13.2939,4.59967,2471.912,2017-10-10T06:18:04Z
2017-10-10T04:18:14Z,42.805,6.029,13.2957,4.59999,2471.919,2017-10-10T06:19:39Z
2017-10-10T04:19:49Z,42.805,6.029,13.2939,4.59967,2471.934,2017-10-10T06:21:13Z
2017-10-10T04:21:24Z,42.805,6.029,13.2940,4.59967,2471.874,2017-10-10T06:22:48Z
2017-10-10T04:22:59Z,42.805,6.029,13.2933,4.59962,2471.897,2017-10-10T06:24:23Z
2017-10-10T04:24:34Z,42.805,6.029,13.2940,4.59964,2471.912,2017-10-10T06:25:58Z
2017-10-10T04:26:09Z,42.805,6.029,13.2946,4.59973,2471.912,2017-10-10T06:27:33Z
2017-10-10T04:27:43Z,42.805,6.029,13.2963,4.59987,2471.897,2017-10-10T06:29:08Z
2017-10-10T04:29:18Z,42.805,6.029,13.2940,4.59969,2471.897,2017-10-10T06:30:42Z
2017-10-10T04:30:53Z,42.805,6.029,13.2930,4.59962,2471.889,2017-10-10T06:32:17Z
2017-10-10T04:32:28Z,42.805,6.029,13.2929,4.59961,2471.912,2017-10-10T06:33:52Z
2017-10-10T04:34:03Z,42.805,6.029,13.2940,4.59970,2471.897,2017-10-10T06:35:27Z
2017-10-10T04:35:38Z,42.805,6.029,13.2939,4.59966,2471.897,2017-10-10T06:37:02Z
2017-10-10T04:37:12Z,42.805,6.029,13.2937,4.59967,2471.912,2017-10-10T06:38:37Z
2017-10-10T04:38:47Z,42.805,6.029,13.2935,4.59971,2471.912,2017-10-10T06:40:11Z
2017-10-10T04:40:22Z,42.805,6.029,13.2932,4.59966,2471.912,2017-10-10T06:41:46Z
2017-10-10T04:41:57Z,42.805,6.029,13.2932,4.59966,2471.934,2017-10-10T06:43:21Z
2017-10-10T04:43:32Z,42.805,6.029,13.2932,4.59963,2471.912,2017-10-10T06:44:56Z
2017-10-10T04:45:07Z,42.805,6.029,13.2932,4.59962,2471.957,2017-10-10T06:46:31Z
2017-10-10T04:46:41Z,42.805,6.029,13.2936,4.59965,2471.912,2017-10-10T06:48:06Z
2017-10-10T04:48:16Z,42.805,6.029,13.2932,4.59961,2471.934,2017-10-10T06:49:40Z
2017-10-10T04:49:51Z,42.805,6.029,13.2929,4.59962,2471.897,2017-10-10T06:51:15Z
2017-10-10T04:51:26Z,42.805,6.029,13.2937,4.59960,2471.934,2017-10-10T06:52:50Z
2017-10-10T04:53:01Z,42.805,6.029,13.2936,4.59967,2471.912,2017-10-10T06:54:25Z
2017-10-10T04:54:36Z,42.805,6.029,13.2936,4.59961,2471.912,2017-10-10T06:56:00Z
2017-10-10T04:56:10Z,42.805,6.029,13.2933,4.59959,2471.912,2017-10-10T06:57:35Z
2017-10-10T04:57:45Z,42.805,6.029,13.2936,4.59962,2471.957,2017-10-10T06:59:09Z
2017-10-10T04:59:20Z,42.805,6.029,13.2941,4.59970,2471.934,2017-10-10T07:00:44Z
2017-10-10T05:00:55Z,42.805,6.029,13.2948,4.59996,2471.912,2017-10-10T07:02:19Z
2017-10-10T05:02:30Z,42.805,6.029,13.2956,4.59968,2471.912,2017-10-10T07:03:54Z
2017-10-10T05:04:05Z,42.805,6.029,13.2932,4.59973,2471.912,2017-10-10T07:05:29Z
2017-10-10T05:05:39Z,42.805,6.029,13.2934,4.59970,2471.919,2017-10-10T07:07:04Z
2017-10-10T05:07:14Z,42.805,6.029,13.2931,4.59964,2471.897,2017-10-10T07:08:38Z
2017-10-10T05:08:49Z,42.805,6.029,13.2935,4.59964,2471.934,2017-10-10T07:10:13Z
2017-10-10T05:10:24Z,42.805,6.029,13.2932,4.59967,2471.912,2017-10-10T07:11:48Z
2017-10-10T05:11:59Z,42.805,6.029,13.2939,4.59964,2471.919,2017-10-10T07:13:23Z
2017-10-10T05:13:34Z,42.805,6.029,13.2933,4.59966,2471.919,2017-10-10T07:14:58Z
2017-10-10T05:15:08Z,42.805,6.029,13.2937,4.59966,2471.897,2017-10-10T07:16:33Z
2017-10-10T05:16:43Z,42.805,6.029,13.2938,4.59977,2471.934,2017-10-10T07:18:07Z
2017-10-10T05:18:18Z,42.805,6.029,13.2958,4.59977,2471.919,2017-10-10T07:19:42Z
2017-10-10T05:19:53Z,42.805,6.029,13.2948,4.59984,2471.919,2017-10-10T07:21:17Z
2017-10-10T05:21:28Z,42.805,6.029,13.2935,4.59965,2471.942,2017-10-10T07:22:52Z
2017-10-10T05:23:03Z,42.805,6.029,13.2935,4.59966,2471.934,2017-10-10T07:24:27Z
2017-10-10T05:24:37Z,42.805,6.029,13.2932,4.59964,2471.897,2017-10-10T07:26:02Z
2017-10-10T05:26:12Z,42.805,6.029,13.2929,4.59960,2471.912,2017-10-10T07:27:36Z
2017-10-10T05:27:47Z,42.805,6.029,13.2933,4.59959,2471.957,2017-10-10T07:29:11Z
2017-10-10T05:29:22Z,42.805,6.029,13.2932,4.59962,2471.897,2017-10-10T07:30:46Z
2017-10-10T05:30:57Z,42.805,6.029,13.2933,4.59964,2471.912,2017-10-10T07:32:21Z
2017-10-10T05:32:32Z,42.805,6.029,13.2937,4.59963,2471.942,2017-10-10T07:33:56Z
2017-10-10T05:34:07Z,42.805,6.029,13.2933,4.59961,2471.934,2017-10-10T07:35:31Z
2017-10-10T05:35:41Z,42.805,6.029,13.2934,4.59966,2471.912,2017-10-10T07:37:06Z
2017-10-10T05:37:16Z,42.805,6.029,13.2933,4.59961,2471.912,2017-10-10T07:38:40Z
2017-10-10T05:38:51Z,42.805,6.029,13.2932,4.59964,2471.934,2017-10-10T07:40:15Z
2017-10-10T05:40:26Z,42.805,6.029,13.2932,4.59961,2471.942,2017-10-10T07:41:50Z
2017-10-10T05:42:01Z,42.805,6.029,13.2930,4.59960,2471.934,2017-10-10T07:43:25Z
2017-10-10T05:43:36Z,42.805,6.029,13.2933,4.59961,2471.957,2017-10-10T07:45:00Z
2017-10-10T05:45:10Z,42.805,6.029,13.2927,4.59961,2471.934,2017-10-10T07:46:35Z
2017-10-10T05:46:45Z,42.805,6.029,13.2935,4.59961,2471.912,2017-10-10T07:48:09Z
2017-10-10T05:48:20Z,42.805,6.029,13.2930,4.59964,2471.934,2017-10-10T07:49:44Z
2017-10-10T05:49:55Z,42.805,6.029,13.2934,4.59961,2471.957,2017-10-10T07:51:19Z
2017-10-10T05:51:30Z,42.805,6.029,13.2932,4.59961,2471.957,2017-10-10T07:52:54Z
2017-10-10T05:53:05Z,42.805,6.029,13.2938,4.59961,2471.957,2017-10-10T07:54:29Z
2017-10-10T05:54:39Z,42.805,6.029,13.2928,4.59961,2471.934,2017-10-10T07:56:04Z
2017-10-10T05:56:14Z,42.805,6.029,13.2932,4.59963,2471.957,2017-10-10T07:57:38Z
2017-10-10T05:57:49Z,42.805,6.029,13.2930,4.59964,2471.942,2017-10-10T07:59:13Z
2017-10-10T05:59:24Z,42.805,6.029,13.2933,4.59958,2471.919,2017-10-10T08:00:48Z
2017-10-10T06:00:59Z,42.805,6.029,13.2936,4.59962,2471.934,2017-10-10T08:02:23Z
2017-10-10T06:02:34Z,42.805,6.029,13.2936,4.59961,2471.957,2017-10-10T08:03:58Z
2017-10-10T06:04:08Z,42.805,6.029,13.2939,4.59964,2471.919,2017-10-10T08:05:33Z
2017-10-10T06:05:43Z,42.805,6.029,13.2935,4.59961,2471.957,2017-10-10T08:07:07Z
2017-10-10T06:07:18Z,42.805,6.029,13.2933,4.59960,2471.957,2017-10-10T08:08:42Z
2017-10-10T06:08:53Z,42.805,6.029,13.2935,4.59959,2471.934,2017-10-10T08:10:17Z
2017-10-10T06:10:28Z,42.805,6.029,13.2933,4.59965,2471.979,2017-10-10T08:11:52Z
2017-10-10T06:12:03Z,42.805,6.029,13.2932,4.59960,2471.957,2017-10-10T08:13:27Z
2017-10-10T06:13:37Z,42.805,6.029,13.2935,4.59961,2471.957,2017-10-10T08:15:02Z
2017-10-10T06:15:12Z,42.805,6.029,13.2932,4.59964,2471.934,2017-10-10T08:16:36Z
2017-10-10T06:16:47Z,42.805,6.029,13.2930,4.59961,2471.979,2017-10-10T08:18:11Z
2017-10-10T06:18:22Z,42.805,6.029,13.2932,4.59958,2471.964,2017-10-10T08:19:46Z
2017-10-10T06:19:57Z,42.805,6.029,13.2932,4.59962,2471.957,2017-10-10T08:21:21Z
2017-10-10T06:21:32Z,42.805,6.029,13.2933,4.59960,2471.934,2017-10-10T08:22:56Z
2017-10-10T06:23:06Z,42.805,6.029,13.2936,4.59961,2471.979,2017-10-10T08:24:31Z
2017-10-10T06:24:41Z,42.805,6.029,13.2932,4.59960,2471.942,2017-10-10T08:26:05Z
2017-10-10T06:26:16Z,42.805,6.029,13.2928,4.59961,2471.979,2017-10-10T08:27:40Z
2017-10-10T06:27:51Z,42.805,6.029,13.2935,4.59961,2471.942,2017-10-10T08:29:15Z
2017-10-10T06:29:26Z,42.805,6.029,13.2933,4.59960,2471.979,2017-10-10T08:30:50Z
2017-10-10T06:31:01Z,42.805,6.029,13.2935,4.59960,2471.979,2017-10-10T08:32:25Z
2017-10-10T06:32:35Z,42.805,6.029,13.2932,4.59961,2471.964,2017-10-10T08:34:00Z
2017-10-10T06:34:10Z,42.805,6.029,13.2934,4.59961,2472.002,2017-10-10T08:35:34Z
2017-10-10T06:35:45Z,42.805,6.029,13.2931,4.59963,2471.987,2017-10-10T08:37:09Z
2017-10-10T06:37:20Z,42.805,6.029,13.2928,4.59962,2472.002,2017-10-10T08:38:44Z
2017-10-10T06:38:55Z,42.805,6.029,13.2934,4.59961,2471.979,2017-10-10T08:40:19Z
2017-10-10T06:40:30Z,42.805,6.029,13.2934,4.59960,2471.979,2017-10-10T08:41:54Z
2017-10-10T06:42:04Z,42.805,6.029,13.2933,4.59961,2472.002,2017-10-10T08:43:29Z
2017-10-10T06:43:39Z,42.805,6.029,13.2935,4.59964,2471.987,2017-10-10T08:45:03Z
2017-10-10T06:45:14Z,42.805,6.029,13.2934,4.59961,2471.987,2017-10-10T08:46:38Z
2017-10-10T06:46:49Z,42.805,6.029,13.2932,4.59962,2472.002,2017-10-10T08:48:13Z
2017-10-10T06:48:24Z,42.805,6.029,13.2933,4.59961,2472.002,2017-10-10T08:49:48Z
2017-10-10T06:49:59Z,42.805,6.029,13.2933,4.59961,2471.979,2017-10-10T08:51:23Z
2017-10-10T06:51:33Z,42.805,6.029,13.2933,4.59961,2472.024,2017-10-10T08:52:58Z
2017-10-10T06:53:08Z,42.805,6.029,13.2933,4.59961,2472.024,2017-10-10T08:54:33Z
2017-10-10T06:54:43Z,42.805,6.029,13.2933,4.59962,2472.002,2017-10-10T08:56:07Z
2017-10-10T06:56:18Z,42.805,6.029,13.2933,4.59961,2471.979,2017-10-10T08:57:42Z
2017-10-10T06:57:53Z,42.805,6.029,13.2932,4.59962,2471.964,2017-10-10T08:59:17Z
2017-10-10T06:59:28Z,42.805,6.029,13.2933,4.59962,2472.01,2017-10-10T09:00:52Z
2017-10-10T07:01:02Z,42.805,6.029,13.2931,4.59963,2471.964,2017-10-10T09:02:27Z
2017-10-10T07:02:37Z,42.805,6.029,13.2931,4.59964,2471.987,2017-10-10T09:04:01Z
2017-10-10T07:04:12Z,42.805,6.029,13.2934,4.59960,2472.047,2017-10-10T09:05:36Z
2017-10-10T07:05:47Z,42.805,6.029,13.2933,4.59959,2472.002,2017-10-10T09:07:11Z
2017-10-10T07:07:22Z,42.805,6.029,13.2932,4.59959,2472.002,2017-10-10T09:08:46Z
2017-10-10T07:08:57Z,42.805,6.029,13.2930,4.59961,2472.024,2017-10-10T09:10:21Z
2017-10-10T07:10:31Z,42.805,6.029,13.2931,4.59960,2472.024,2017-10-10T09:11:56Z
2017-10-10T07:12:06Z,42.805,6.029,13.2935,4.59962,2472.024,2017-10-10T09:13:30Z
2017-10-10T07:13:41Z,42.805,6.029,13.2933,4.59961,2472.047,2017-10-10T09:15:05Z
2017-10-10T07:15:16Z,42.805,6.029,13.2936,4.59962,2471.987,2017-10-10T09:16:40Z
2017-10-10T07:16:51Z,42.805,6.029,13.2935,4.59965,2472.01,2017-10-10T09:18:15Z
2017-10-10T07:18:26Z,42.805,6.029,13.2933,4.59961,2472.024,2017-10-10T09:19:50Z
2017-10-10T07:20:00Z,42.805,6.029,13.2935,4.59961,2472.032,2017-10-10T09:21:25Z
2017-10-10T07:21:35Z,42.805,6.029,13.2933,4.59961,2472.024,2017-10-10T09:23:00Z
2017-10-10T07:23:10Z,42.805,6.029,13.2935,4.59966,2472.047,2017-10-10T09:24:34Z
2017-10-10T07:24:45Z,42.805,6.029,13.2933,4.59961,2472.01,2017-10-10T09:26:09Z
2017-10-10T07:26:20Z,42.805,6.029,13.2932,4.59964,2472.047,2017-10-10T09:27:44Z
2017-10-10T07:27:55Z,42.805,6.029,13.2933,4.59961,2472.055,2017-10-10T09:29:19Z
2017-10-10T07:29:29Z,42.805,6.029,13.2936,4.59965,2472.032,2017-10-10T09:30:54Z
2017-10-10T07:31:04Z,42.805,6.029,13.2934,4.59964,2472.047,2017-10-10T09:32:29Z
2017-10-10T07:32:39Z,42.805,6.029,13.2935,4.59961,2472.077,2017-10-10T09:34:03Z
2017-10-10T07:34:14Z,42.805,6.029,13.2930,4.59963,2472.01,2017-10-10T09:35:38Z
2017-10-10T07:35:49Z,42.805,6.029,13.2933,4.59963,2472.01,2017-10-10T09:37:13Z
2017-10-10T07:37:24Z,42.805,6.029,13.2929,4.59961,2472.032,2017-10-10T09:38:48Z
2017-10-10T07:38:59Z,42.805,6.029,13.2933,4.59960,2472.047,2017-10-10T09:40:23Z
2017-10-10T07:40:33Z,42.805,6.029,13.2929,4.59961,2472.032,2017-10-10T09:41:58Z
2017-10-10T07:42:08Z,42.805,6.029,13.2933,4.59964,2472.062,2017-10-10T09:43:32Z
2017-10-10T07:43:43Z,42.805,6.029,13.2929,4.59964,2472.055,2017-10-10T09:45:07Z
2017-10-10T07:45:18Z,42.805,6.029,13.2933,4.59961,2472.069,2017-10-10T09:46:42Z