contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-05-31T00:04:02,42.805,6.029,0.0,0.006,-0.053,100.0,101.0,100.0,13.4,1505.2,336.0,-0.7,1.8,2471.434,13.29,0.006,0.0
2023-05-31T00:07:03,42.805,6.029,-0.02,0.005,-0.042,102.0,100.0,102.0,13.4,1505.2,337.9,-0.8,1.8,2471.409,13.29,0.02,284.0
2023-05-31T00:10:03,42.805,6.029,-0.003,0.027,-0.033,102.0,100.0,100.0,13.3,1505.2,343.3,-0.8,1.8,2471.376,13.29,0.027,353.7
2023-05-31T00:13:03,42.805,6.029,-0.002,0.002,-0.038,102.0,103.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.385,13.29,0.002,315.0
2023-05-31T00:16:03,42.805,6.029,-0.002,0.027,-0.028,103.0,99.0,100.0,13.4,1505.2,346.9,-0.8,1.8,2471.358,13.29,0.027,355.8
2023-05-31T00:19:03,42.805,6.029,-0.014,0.012,-0.022,102.0,102.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.402,13.29,0.018,310.6
2023-05-31T00:22:03,42.805,6.029,0.035,0.026,0.024,100.0,100.0,102.0,13.3,1505.2,328.3,-0.7,1.8,2471.419,13.29,0.043,53.4
2023-05-31T00:25:05,42.805,6.029,-0.013,0.014,-0.026,100.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.374,13.29,0.019,317.1
2023-05-31T00:28:03,42.805,6.029,-0.018,0.015,0.009,101.0,103.0,101.0,13.4,1505.2,321.8,-0.8,1.9,2471.399,13.29,0.023,309.8
2023-05-31T00:31:03,42.805,6.029,0.007,0.005,-0.029,101.0,102.0,100.0,13.3,1505.2,339.5,-0.8,1.8,2471.375,13.29,0.008,54.5
2023-05-31T00:34:03,42.805,6.029,0.004,0.015,-0.021,101.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.397,13.29,0.015,14.9
2023-05-31T00:37:03,42.805,6.029,-0.009,-0.011,-0.053,102.0,101.0,102.0,13.4,1505.2,318.3,-0.7,1.8,2471.396,13.29,0.014,219.3
2023-05-31T00:40:03,42.805,6.029,-0.011,0.01,-0.04,102.0,101.0,101.0,13.3,1505.2,336.5,-0.8,1.8,2471.37,13.29,0.014,312.3
2023-05-31T00:43:03,42.805,6.029,-0.015,0.008,-0.042,102.0,100.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.402,13.29,0.017,298.1
2023-05-31T00:46:03,42.805,6.029,0.0,0.0,-0.043,102.0,100.0,101.0,13.4,1505.2,345.3,-0.8,1.8,2471.4,13.29,0.0,0.0
2023-05-31T00:49:03,42.805,6.029,-0.002,-0.004,-0.034,100.0,101.0,100.0,13.4,1505.2,317.6,-0.8,1.8,2471.375,13.29,0.004,206.6
2023-05-31T00:52:03,42.805,6.029,-0.021,0.004,-0.043,101.0,101.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2471.377,13.29,0.021,280.8
2023-05-31T00:55:03,42.805,6.029,-0.006,0.032,-0.012,101.0,101.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.412,13.29,0.032,349.4
2023-05-31T00:58:03,42.805,6.029,-0.011,0.008,-0.025,101.0,103.0,100.0,13.3,1505.2,331.9,-0.7,1.8,2471.407,13.29,0.013,306.0
2023-05-31T01:01:03,42.805,6.029,-0.013,0.031,-0.033,101.0,103.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.391,13.29,0.033,337.3
2023-05-31T01:04:03,42.805,6.029,-0.017,0.016,-0.038,102.0,102.0,101.0,13.4,1505.2,335.8,-0.8,1.8,2471.401,13.29,0.023,313.3
2023-05-31T01:07:03,42.805,6.029,-0.002,0.011,-0.017,103.0,100.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.354,13.29,0.011,349.7
2023-05-31T01:10:03,42.805,6.029,-0.007,0.014,-0.044,101.0,100.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.391,13.29,0.015,333.4
2023-05-31T01:13:03,42.805,6.029,-0.034,0.016,-0.04,101.0,101.0,101.0,13.3,1505.2,335.6,-0.8,1.8,2471.404,13.29,0.037,295.2
2023-05-31T01:16:03,42.805,6.029,0.006,0.0,-0.022,103.0,98.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.39,13.29,0.006,90.0
2023-05-31T01:19:03,42.805,6.029,-0.014,0.024,-0.042,101.0,100.0,101.0,13.4,1505.2,324.3,-0.8,1.9,2471.408,13.29,0.027,329.7
2023-05-31T01:22:03,42.805,6.029,0.004,0.017,-0.014,101.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.385,13.29,0.017,13.2
2023-05-31T01:25:03,42.805,6.029,-0.003,0.017,-0.015,102.0,100.0,102.0,13.4,1505.2,339.5,-0.8,1.8,2471.389,13.29,0.017,350.0
2023-05-31T01:28:03,42.805,6.029,-0.012,0.016,-0.004,102.0,100.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2471.4,13.29,0.02,323.1
2023-05-31T01:31:03,42.805,6.029,-0.007,0.0,-0.04,102.0,101.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.397,13.29,0.007,270.0
2023-05-31T01:34:03,42.805,6.029,-0.023,0.015,-0.042,103.0,102.0,101.0,13.3,1505.2,334.7,-0.7,1.8,2471.384,13.29,0.027,303.1
2023-05-31T01:37:03,42.805,6.029,-0.026,0.019,-0.022,101.0,103.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.404,13.29,0.032,306.2
2023-05-31T01:40:03,42.805,6.029,-0.03,0.021,-0.046,100.0,103.0,102.0,13.4,1505.2,339.9,-0.8,1.8,2471.437,13.29,0.036,305.0
2023-05-31T01:43:03,42.805,6.029,-0.008,-0.005,-0.018,102.0,101.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.407,13.29,0.009,238.0
2023-05-31T01:46:03,42.805,6.029,-0.007,-0.003,-0.009,103.0,100.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2471.394,13.29,0.007,246.8
2023-05-31T01:49:03,42.805,6.029,-0.009,0.006,-0.047,103.0,100.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.415,13.29,0.01,303.7
2023-05-31T01:52:03,42.805,6.029,0.002,0.019,-0.018,103.0,100.0,101.0,13.3,1505.2,336.8,-0.7,1.8,2471.36,13.29,0.019,6.0
2023-05-31T01:55:03,42.805,6.029,-0.016,0.013,-0.024,103.0,100.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.409,13.29,0.02,309.1
2023-05-31T01:58:03,42.805,6.029,-0.025,0.009,-0.021,102.0,101.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.391,13.29,0.026,289.8
2023-05-31T02:04:03,42.805,6.029,-0.012,0.014,-0.026,103.0,101.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.457,13.29,0.018,319.4
2023-05-31T02:07:04,42.805,6.029,-0.01,0.012,-0.029,103.0,100.0,101.0,13.4,1505.2,338.3,-0.8,1.8,2471.442,13.29,0.015,320.2
2023-05-31T02:10:03,42.805,6.029,-0.023,-0.007,-0.069,102.0,103.0,100.0,13.4,1505.2,335.5,-0.8,1.8,2471.472,13.29,0.024,253.1
2023-05-31T02:13:03,42.805,6.029,-0.01,0.004,-0.005,102.0,101.0,102.0,13.3,1505.2,329.0,-0.7,1.8,2471.466,13.29,0.01,291.8
2023-05-31T02:16:03,42.805,6.029,-0.012,0.02,-0.019,101.0,103.0,101.0,13.4,1505.2,334.7,-0.8,1.8,2471.428,13.29,0.023,329.0
2023-05-31T02:19:03,42.805,6.029,-0.01,0.012,-0.018,101.0,102.0,102.0,13.4,1505.2,336.6,-0.7,1.8,2471.457,13.29,0.015,320.2
2023-05-31T02:22:03,42.805,6.029,-0.012,0.04,-0.028,104.0,100.0,101.0,13.4,1505.2,345.6,-0.8,1.8,2471.445,13.29,0.041,343.3
2023-05-31T02:25:03,42.805,6.029,-0.009,0.01,-0.027,101.0,103.0,100.0,13.4,1505.2,318.4,-0.8,1.8,2471.475,13.29,0.013,318.0
2023-05-31T02:28:03,42.805,6.029,0.013,0.002,-0.024,103.0,102.0,105.0,13.4,1505.2,344.2,-0.8,1.8,2471.445,13.29,0.013,81.3
2023-05-31T02:31:03,42.805,6.029,-0.011,0.016,-0.026,104.0,102.0,100.0,13.4,1505.2,322.0,-0.7,1.8,2471.434,13.29,0.019,325.5
2023-05-31T02:34:03,42.805,6.029,-0.019,-0.005,-0.024,102.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.446,13.29,0.019,255.3
2023-05-31T02:37:03,42.805,6.029,-0.037,0.022,-0.039,102.0,102.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.436,13.29,0.043,300.7
2023-05-31T02:40:03,42.805,6.029,-0.01,0.022,-0.018,102.0,103.0,102.0,13.4,1505.2,335.5,-0.8,1.8,2471.43,13.29,0.024,335.6
2023-05-31T02:43:03,42.805,6.029,-0.008,0.017,0.004,103.0,102.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.442,13.29,0.018,334.8
2023-05-31T02:46:03,42.805,6.029,-0.018,0.016,-0.018,102.0,100.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2471.452,13.29,0.024,311.6
2023-05-31T02:49:03,42.805,6.029,-0.02,0.025,-0.017,101.0,102.0,101.0,13.4,1505.2,347.3,-0.8,1.8,2471.445,13.29,0.032,321.3
2023-05-31T02:52:03,42.805,6.029,-0.024,0.025,-0.013,102.0,101.0,103.0,13.4,1505.2,340.0,-0.8,1.8,2471.447,13.29,0.034,316.2
2023-05-31T02:55:03,42.805,6.029,-0.016,0.007,-0.044,102.0,101.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.448,13.29,0.017,293.6
2023-05-31T02:58:03,42.805,6.029,-0.005,0.012,-0.024,101.0,101.0,100.0,13.3,1505.2,337.7,-0.7,1.9,2471.428,13.29,0.013,337.4
2023-05-31T03:04:03,42.805,6.029,-0.016,0.022,-0.03,101.0,101.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2471.499,13.29,0.027,324.0
2023-05-31T03:07:03,42.805,6.029,-0.053,0.036,-0.034,101.0,101.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2471.498,13.29,0.064,304.2
2023-05-31T03:10:03,42.805,6.029,-0.02,0.033,-0.055,101.0,102.0,101.0,13.4,1505.2,345.4,-0.8,1.8,2471.479,13.29,0.038,328.8
2023-05-31T03:13:03,42.805,6.029,-0.019,0.002,-0.028,101.0,102.0,102.0,13.4,1505.2,320.6,-0.8,1.8,2471.482,13.29,0.019,276.0
2023-05-31T03:16:03,42.805,6.029,-0.039,0.012,-0.061,101.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.504,13.29,0.04,287.1
2023-05-31T03:19:03,42.805,6.029,-0.049,0.033,-0.019,102.0,101.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.454,13.29,0.059,304.0
2023-05-31T03:22:03,42.805,6.029,0.007,0.012,-0.02,102.0,100.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.474,13.29,0.013,30.3
2023-05-31T03:25:03,42.805,6.029,0.006,-0.02,-0.068,103.0,101.0,101.0,13.4,1505.2,346.5,-0.7,1.8,2471.468,13.29,0.02,163.3
2023-05-31T03:28:03,42.805,6.029,-0.017,0.031,-0.001,101.0,101.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.475,13.29,0.035,331.3
2023-05-31T03:31:03,42.805,6.029,-0.019,0.033,-0.031,100.0,103.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.484,13.29,0.038,330.1
2023-05-31T03:34:03,42.805,6.029,-0.036,0.049,-0.018,101.0,100.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.446,13.29,0.06,323.7
2023-05-31T03:37:03,42.805,6.029,-0.011,0.026,-0.009,103.0,100.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.452,13.29,0.028,337.1
2023-05-31T03:40:03,42.805,6.029,-0.019,0.025,-0.01,103.0,102.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.478,13.29,0.031,322.8
2023-05-31T03:43:03,42.805,6.029,-0.015,0.028,-0.018,102.0,102.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2471.443,13.29,0.031,331.8
2023-05-31T03:46:03,42.805,6.029,0.0,0.013,-0.04,100.0,102.0,102.0,13.3,1505.2,341.5,-0.7,1.8,2471.443,13.29,0.013,0.0
2023-05-31T03:49:03,42.805,6.029,-0.008,0.002,-0.022,102.0,103.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2471.448,13.29,0.008,284.0
2023-05-31T03:52:03,42.805,6.029,-0.008,0.006,-0.026,102.0,101.0,102.0,13.3,1505.2,319.2,-0.7,1.8,2471.435,13.29,0.01,306.9
2023-05-31T03:55:03,42.805,6.029,-0.014,0.036,-0.042,101.0,101.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2471.452,13.29,0.038,338.8
2023-05-31T03:58:03,42.805,6.029,-0.013,0.035,0.0,101.0,101.0,101.0,13.4,1505.2,345.9,-0.7,1.8,2471.455,13.29,0.037,339.6
2023-05-31T04:04:03,42.805,6.029,-0.045,0.028,-0.026,102.0,102.0,102.0,13.3,1505.2,332.4,-0.8,1.8,2471.533,13.29,0.053,301.9
2023-05-31T04:07:03,42.805,6.029,-0.008,0.005,-0.031,100.0,101.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2471.491,13.29,0.009,302.0
2023-05-31T04:10:03,42.805,6.029,-0.004,-0.005,-0.075,101.0,101.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2471.514,13.29,0.006,218.7
2023-05-31T04:13:03,42.805,6.029,-0.029,0.018,-0.034,102.0,102.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.493,13.29,0.034,301.8
2023-05-31T04:16:03,42.805,6.029,-0.043,0.001,-0.065,101.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2471.501,13.29,0.043,271.3
2023-05-31T04:19:03,42.805,6.029,-0.037,0.056,-0.007,103.0,101.0,100.0,13.4,1505.2,337.5,-0.8,1.8,2471.479,13.29,0.067,326.5
2023-05-31T04:22:03,42.805,6.029,0.0,0.035,-0.031,101.0,102.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.447,13.29,0.035,0.0
2023-05-31T04:25:03,42.805,6.029,-0.002,0.004,-0.021,103.0,102.0,102.0,13.4,1505.2,337.1,-0.8,1.8,2471.456,13.29,0.004,333.4
2023-05-31T04:28:03,42.805,6.029,-0.018,-0.002,-0.044,103.0,102.0,101.0,13.4,1505.2,319.9,-0.8,1.8,2471.44,13.29,0.018,263.7
2023-05-31T04:31:03,42.805,6.029,-0.014,0.015,0.007,102.0,100.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2471.466,13.29,0.02,317.0
2023-05-31T04:34:03,42.805,6.029,-0.024,0.011,-0.008,101.0,103.0,100.0,13.4,1505.2,339.1,-0.7,1.8,2471.516,13.29,0.026,294.6
2023-05-31T04:37:03,42.805,6.029,-0.025,0.027,-0.028,103.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2471.442,13.29,0.036,317.2
2023-05-31T04:40:03,42.805,6.029,-0.016,0.026,-0.022,102.0,101.0,101.0,13.4,1505.2,346.8,-0.7,1.8,2471.508,13.29,0.03,328.4
2023-05-31T04:43:03,42.805,6.029,-0.042,0.021,-0.026,101.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.457,13.29,0.046,296.6
2023-05-31T04:46:03,42.805,6.029,-0.012,0.003,-0.005,103.0,102.0,100.0,13.3,1505.2,324.3,-0.8,1.8,2471.49,13.29,0.012,284.0
2023-05-31T04:49:03,42.805,6.029,-0.017,0.026,-0.033,102.0,103.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.48,13.29,0.031,326.8
2023-05-31T04:52:03,42.805,6.029,-0.025,0.02,-0.032,102.0,101.0,103.0,13.4,1505.2,333.9,-0.8,1.8,2471.471,13.29,0.032,308.7
2023-05-31T04:55:03,42.805,6.029,-0.006,0.019,-0.025,101.0,102.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2471.466,13.29,0.019,342.5
2023-05-31T04:58:03,42.805,6.029,-0.021,0.014,-0.025,103.0,99.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.47,13.29,0.025,303.7
2023-05-31T05:04:03,42.805,6.029,-0.022,-0.002,-0.052,103.0,101.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.532,13.29,0.022,264.8
2023-05-31T05:07:03,42.805,6.029,-0.027,0.027,-0.003,101.0,102.0,100.0,13.4,1505.2,337.6,-0.8,1.8,2471.501,13.29,0.038,315.0
2023-05-31T05:10:03,42.805,6.029,-0.022,0.011,-0.026,102.0,101.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2471.486,13.29,0.024,296.6
2023-05-31T05:13:03,42.805,6.029,-0.019,0.009,-0.03,102.0,102.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2471.482,13.29,0.021,295.3
2023-05-31T05:16:03,42.805,6.029,-0.029,0.017,-0.042,103.0,102.0,101.0,13.3,1505.2,322.5,-0.7,1.8,2471.465,13.29,0.033,300.4
2023-05-31T05:19:03,42.805,6.029,-0.037,0.034,-0.03,101.0,101.0,101.0,13.3,1505.2,339.7,-0.7,1.8,2471.509,13.29,0.05,312.6
2023-05-31T05:22:03,42.805,6.029,-0.02,0.025,-0.023,102.0,101.0,101.0,13.4,1505.2,342.7,-0.8,1.8,2471.46,13.29,0.032,321.3
2023-05-31T05:25:03,42.805,6.029,-0.033,0.007,-0.032,102.0,100.0,102.0,13.3,1505.2,321.6,-0.7,1.8,2471.452,13.29,0.033,282.0
2023-05-31T05:28:03,42.805,6.029,-0.032,0.005,-0.069,101.0,103.0,101.0,13.3,1505.2,334.7,-0.7,1.8,2471.45,13.29,0.032,278.9
2023-05-31T05:31:03,42.805,6.029,-0.004,-0.012,-0.051,103.0,102.0,100.0,13.3,1505.2,344.8,-0.8,1.8,2471.437,13.29,0.012,198.4
2023-05-31T05:34:03,42.805,6.029,-0.024,0.017,-0.038,102.0,101.0,100.0,13.3,1505.2,322.0,-0.8,1.8,2471.496,13.29,0.029,305.3
2023-05-31T05:37:03,42.805,6.029,-0.026,0.034,-0.017,101.0,101.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.483,13.29,0.042,322.6
2023-05-31T05:40:03,42.805,6.029,-0.022,0.011,-0.036,101.0,101.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2471.476,13.29,0.024,296.6
2023-05-31T05:43:03,42.805,6.029,0.008,0.008,-0.032,101.0,102.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2471.458,13.29,0.011,45.0
2023-05-31T05:46:03,42.805,6.029,-0.026,0.067,-0.007,104.0,101.0,101.0,13.4,1505.2,347.3,-0.8,1.8,2471.479,13.29,0.071,338.8
2023-05-31T05:49:03,42.805,6.029,-0.025,0.015,-0.051,101.0,101.0,102.0,13.3,1505.2,321.8,-0.8,1.8,2471.479,13.29,0.029,301.0
2023-05-31T05:52:03,42.805,6.029,-0.003,0.008,-0.051,102.0,102.0,101.0,13.4,1505.2,334.4,-0.7,1.8,2471.49,13.29,0.008,339.4
2023-05-31T05:55:03,42.805,6.029,-0.002,0.02,-0.023,103.0,101.0,101.0,13.3,1505.2,345.3,-0.8,1.9,2471.44,13.29,0.02,354.3
2023-05-31T05:58:03,42.805,6.029,-0.018,0.001,-0.033,102.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.415,13.29,0.018,273.2
2023-05-31T06:04:03,42.805,6.029,-0.036,0.033,-0.016,102.0,102.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.473,13.29,0.048,312.5
2023-05-31T06:07:03,42.805,6.029,-0.014,0.033,-0.01,101.0,101.0,101.0,13.4,1505.2,340.1,-0.8,1.8,2471.471,13.29,0.035,337.0
2023-05-31T06:10:03,42.805,6.029,-0.023,0.039,0.008,101.0,101.0,102.0,13.3,1505.2,345.4,-0.8,1.8,2471.494,13.29,0.045,329.5
2023-05-31T06:13:03,42.805,6.029,-0.035,0.015,-0.042,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.417,13.29,0.038,293.2
2023-05-31T06:16:03,42.805,6.029,-0.04,0.034,-0.005,101.0,102.0,101.0,13.3,1505.2,320.9,-0.8,1.8,2471.476,13.29,0.052,310.4
2023-05-31T06:19:03,42.805,6.029,-0.026,0.019,-0.068,103.0,101.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.468,13.29,0.032,306.2
2023-05-31T06:22:03,42.805,6.029,-0.038,0.004,-0.073,101.0,102.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2471.458,13.29,0.038,276.0
2023-05-31T06:25:03,42.805,6.029,-0.015,0.034,0.003,102.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.472,13.29,0.037,336.2
2023-05-31T06:28:03,42.805,6.029,-0.018,0.024,-0.041,102.0,102.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2471.42,13.29,0.03,323.1
2023-05-31T06:31:03,42.805,6.029,-0.013,0.015,-0.019,101.0,102.0,100.0,13.3,1505.2,337.6,-0.7,1.8,2471.451,13.29,0.019,319.1
2023-05-31T06:34:03,42.805,6.029,-0.025,0.023,-0.021,102.0,100.0,101.0,13.4,1505.2,338.8,-0.8,1.8,2471.391,13.29,0.033,312.6
2023-05-31T06:37:03,42.805,6.029,-0.045,0.027,-0.026,101.0,102.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2471.449,13.29,0.052,301.0
2023-05-31T06:40:03,42.805,6.029,-0.042,0.029,-0.024,103.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2471.427,13.29,0.051,304.6
2023-05-31T06:43:03,42.805,6.029,-0.007,0.013,-0.046,102.0,101.0,102.0,13.4,1505.2,344.5,-0.7,1.8,2471.403,13.29,0.014,331.7
2023-05-31T06:46:03,42.805,6.029,-0.03,0.038,-0.011,103.0,102.0,101.0,13.3,1505.2,336.0,-0.7,1.8,2471.397,13.29,0.048,321.7
2023-05-31T06:49:03,42.805,6.029,-0.022,0.001,-0.025,103.0,102.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.445,13.29,0.022,272.6
2023-05-31T06:52:03,42.805,6.029,-0.013,0.032,-0.018,102.0,102.0,101.0,13.3,1505.2,337.2,-0.8,1.8,2471.43,13.29,0.034,337.9
2023-05-31T06:55:03,42.805,6.029,0.0,0.022,-0.032,103.0,102.0,101.0,13.4,1505.2,345.4,-0.7,1.8,2471.413,13.29,0.022,0.0
2023-05-31T06:58:03,42.805,6.029,-0.009,0.013,-0.027,103.0,103.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.408,13.29,0.015,325.3
2023-05-31T07:04:03,42.805,6.029,0.001,0.025,-0.014,103.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.462,13.28,0.025,2.3
2023-05-31T07:07:03,42.805,6.029,-0.007,0.016,-0.014,101.0,103.0,102.0,13.4,1505.2,335.1,-0.8,1.8,2471.443,13.29,0.017,336.4
2023-05-31T07:10:03,42.805,6.029,-0.016,0.009,-0.011,103.0,102.0,102.0,13.4,1505.2,341.2,-0.7,1.8,2471.444,13.29,0.018,299.4
2023-05-31T07:13:03,42.805,6.029,-0.011,0.03,-0.008,103.0,103.0,102.0,13.4,1505.2,338.6,-0.8,1.8,2471.437,13.29,0.031,339.9
2023-05-31T07:16:03,42.805,6.029,-0.007,0.019,-0.004,103.0,102.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.418,13.29,0.02,339.8
2023-05-31T07:19:03,42.805,6.029,-0.018,0.032,-0.018,100.0,101.0,103.0,13.4,1505.2,334.4,-0.8,1.8,2471.462,13.29,0.036,330.6
2023-05-31T07:22:03,42.805,6.029,-0.026,0.001,-0.042,103.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.427,13.29,0.026,272.2
2023-05-31T07:25:03,42.805,6.029,-0.019,0.011,-0.033,102.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2471.409,13.29,0.021,300.1
2023-05-31T07:28:03,42.805,6.029,-0.056,0.034,-0.034,102.0,102.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2471.429,13.29,0.065,301.3
2023-05-31T07:31:03,42.805,6.029,-0.001,0.029,-0.02,102.0,102.0,101.0,13.4,1505.2,347.8,-0.8,1.8,2471.364,13.29,0.029,358.0
2023-05-31T07:34:03,42.805,6.029,-0.029,0.035,0.0,102.0,102.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.372,13.29,0.045,320.4
2023-05-31T07:37:03,42.805,6.029,-0.022,0.041,-0.012,102.0,103.0,100.0,13.4,1505.2,345.9,-0.7,1.8,2471.383,13.29,0.046,331.8
2023-05-31T07:40:03,42.805,6.029,-0.018,0.028,-0.02,102.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.377,13.29,0.033,327.3
2023-05-31T07:43:03,42.805,6.029,-0.006,-0.002,-0.05,102.0,102.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2471.39,13.29,0.006,251.6
2023-05-31T07:46:03,42.805,6.029,-0.024,0.038,-0.014,102.0,101.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.374,13.29,0.044,327.7
2023-05-31T07:49:03,42.805,6.029,-0.017,0.0,-0.057,102.0,101.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.401,13.29,0.017,270.0
2023-05-31T07:52:04,42.805,6.029,-0.006,-0.013,-0.048,102.0,101.0,101.0,13.3,1505.2,332.9,-0.8,1.8,2471.372,13.29,0.014,204.8
2023-05-31T07:55:03,42.805,6.029,-0.034,0.022,-0.03,105.0,102.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.352,13.29,0.04,302.9
2023-05-31T07:58:03,42.805,6.029,-0.052,0.031,-0.018,102.0,102.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2471.391,13.29,0.06,300.8
2023-05-31T08:04:03,42.805,6.029,-0.058,0.012,-0.048,101.0,102.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.415,13.29,0.059,281.7
2023-05-31T08:07:03,42.805,6.029,0.002,0.023,-0.014,102.0,102.0,102.0,13.4,1505.2,317.6,-0.8,1.8,2471.433,13.29,0.023,5.0
2023-05-31T08:10:03,42.805,6.029,-0.018,0.022,-0.003,102.0,102.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2471.387,13.29,0.028,320.7
2023-05-31T08:13:03,42.805,6.029,0.001,0.042,-0.012,102.0,103.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.42,13.29,0.042,1.4
2023-05-31T08:16:03,42.805,6.029,-0.013,0.021,-0.022,102.0,102.0,102.0,13.3,1505.2,337.5,-0.8,1.8,2471.399,13.29,0.024,328.2
2023-05-31T08:19:03,42.805,6.029,-0.031,0.042,-0.016,101.0,102.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.377,13.29,0.052,323.6
2023-05-31T08:22:03,42.805,6.029,-0.017,0.013,-0.032,104.0,101.0,102.0,13.3,1505.2,333.9,-0.7,1.8,2471.37,13.29,0.021,307.4
2023-05-31T08:25:03,42.805,6.029,-0.022,0.035,-0.04,101.0,102.0,101.0,13.4,1505.2,340.9,-0.8,1.8,2471.395,13.29,0.041,327.8
2023-05-31T08:28:03,42.805,6.029,-0.021,0.035,-0.034,103.0,101.0,102.0,13.3,1505.2,340.8,-0.7,1.8,2471.397,13.29,0.04,329.0
2023-05-31T08:31:03,42.805,6.029,-0.024,0.018,-0.036,102.0,102.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2471.328,13.29,0.03,306.9
2023-05-31T08:34:03,42.805,6.029,-0.001,0.018,-0.038,102.0,101.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.332,13.29,0.018,356.8
2023-05-31T08:37:03,42.805,6.029,-0.008,0.007,-0.005,102.0,102.0,101.0,13.4,1505.2,347.5,-0.8,1.8,2471.375,13.29,0.01,311.2
2023-05-31T08:40:03,42.805,6.029,0.012,0.023,0.004,101.0,101.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.365,13.29,0.025,27.6
2023-05-31T08:43:03,42.805,6.029,0.016,0.02,-0.019,102.0,101.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2471.346,13.29,0.025,38.7
2023-05-31T08:46:03,42.805,6.029,-0.033,0.033,-0.001,102.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2471.372,13.29,0.046,315.0
2023-05-31T08:49:03,42.805,6.029,-0.014,0.019,-0.016,102.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.34,13.29,0.023,323.6
2023-05-31T08:52:03,42.805,6.029,-0.005,0.02,-0.036,102.0,101.0,102.0,13.4,1505.2,339.4,-0.7,1.8,2471.347,13.29,0.02,346.0
2023-05-31T08:55:03,42.805,6.029,-0.04,0.039,-0.015,102.0,101.0,101.0,13.4,1505.2,337.5,-0.7,1.8,2471.364,13.29,0.055,314.3
2023-05-31T08:58:03,42.805,6.029,0.012,0.037,0.014,101.0,101.0,101.0,13.4,1505.2,348.9,-0.7,1.8,2471.313,13.29,0.038,18.0
2023-05-31T09:04:03,42.805,6.029,-0.022,0.008,-0.047,101.0,102.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.398,13.29,0.023,290.0
2023-05-31T09:07:03,42.805,6.029,-0.037,0.035,-0.03,101.0,102.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2471.403,13.29,0.05,313.4
2023-05-31T09:10:03,42.805,6.029,-0.015,0.033,-0.016,105.0,102.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2471.393,13.29,0.036,335.6
2023-05-31T09:13:03,42.805,6.029,-0.013,0.022,0.008,103.0,102.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2471.338,13.29,0.025,329.4
2023-05-31T09:16:03,42.805,6.029,-0.029,0.038,0.011,103.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.348,13.29,0.047,322.7
2023-05-31T09:19:03,42.805,6.029,0.001,0.006,-0.044,103.0,102.0,101.0,13.4,1505.2,335.9,-0.8,1.8,2471.344,13.29,0.006,9.5
2023-05-31T09:22:03,42.805,6.029,-0.001,0.025,-0.031,103.0,102.0,101.0,13.3,1505.2,337.9,-0.8,1.8,2471.333,13.29,0.025,357.7
2023-05-31T09:25:04,42.805,6.029,-0.02,0.014,-0.04,102.0,102.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.344,13.29,0.024,305.0
2023-05-31T09:28:03,42.805,6.029,-0.003,0.022,-0.023,102.0,102.0,101.0,13.4,1505.2,337.3,-0.7,1.8,2471.358,13.29,0.022,352.2
2023-05-31T09:31:03,42.805,6.029,-0.022,0.03,-0.018,102.0,102.0,101.0,13.4,1505.2,348.2,-0.7,1.8,2471.314,13.29,0.037,323.7
2023-05-31T09:34:03,42.805,6.029,-0.032,0.019,-0.006,102.0,102.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.326,13.29,0.037,300.7
2023-05-31T09:37:05,42.805,6.029,-0.019,0.019,-0.02,102.0,102.0,101.0,13.4,1505.2,338.2,-0.8,1.9,2471.338,13.29,0.026,315.0
2023-05-31T09:40:03,42.805,6.029,-0.015,0.017,-0.058,102.0,103.0,101.0,13.3,1505.2,335.9,-0.8,1.8,2471.295,13.29,0.022,318.6
2023-05-31T09:43:03,42.805,6.029,-0.018,0.023,-0.028,103.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.29,13.29,0.029,322.0
2023-05-31T09:46:03,42.805,6.029,-0.013,0.01,-0.041,102.0,101.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2471.312,13.29,0.016,307.6
2023-05-31T09:49:03,42.805,6.029,-0.027,0.011,-0.032,102.0,102.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2471.307,13.29,0.029,292.2
2023-05-31T09:52:03,42.805,6.029,-0.019,0.039,-0.001,102.0,102.0,100.0,13.4,1505.2,333.8,-0.8,1.8,2471.308,13.29,0.043,334.0