contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-25T00:04:03,42.805,6.029,0.059,-0.026,0.004,108.0,108.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2470.465,13.28,0.064,113.8
2021-02-25T00:07:03,42.805,6.029,0.049,-0.043,0.025,107.0,108.0,104.0,13.3,1505.2,325.6,-0.7,1.8,2470.409,13.28,0.065,131.3
2021-02-25T00:10:03,42.805,6.029,0.074,-0.047,0.016,109.0,107.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2470.435,13.28,0.087,122.4
2021-02-25T00:13:03,42.805,6.029,0.066,-0.037,0.023,106.0,107.0,105.0,13.4,1505.2,323.6,-0.8,1.9,2470.431,13.28,0.075,119.3
2021-02-25T00:16:03,42.805,6.029,0.072,-0.018,-0.003,108.0,109.0,105.0,13.4,1505.2,324.3,-0.7,1.8,2470.429,13.28,0.074,104.0
2021-02-25T00:19:03,42.805,6.029,0.072,-0.046,0.017,108.0,106.0,106.0,13.4,1505.2,326.5,-0.8,1.8,2470.421,13.28,0.085,122.6
2021-02-25T00:22:03,42.805,6.029,0.088,-0.03,-0.016,108.0,108.0,105.0,13.4,1505.2,323.5,-0.8,1.8,2470.416,13.28,0.092,108.8
2021-02-25T00:25:03,42.805,6.029,0.072,-0.049,-0.008,108.0,107.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.426,13.28,0.087,124.2
2021-02-25T00:28:03,42.805,6.029,0.081,-0.049,-0.008,108.0,106.0,104.0,13.3,1505.2,324.6,-0.7,1.8,2470.405,13.28,0.094,121.2
2021-02-25T00:31:03,42.805,6.029,0.081,-0.017,0.031,108.0,106.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.397,13.28,0.082,101.9
2021-02-25T00:34:03,42.805,6.029,0.063,-0.027,0.001,107.0,107.0,106.0,13.3,1505.2,326.5,-0.8,1.8,2470.395,13.28,0.068,113.2
2021-02-25T00:37:03,42.805,6.029,0.059,-0.037,0.001,109.0,106.0,105.0,13.4,1505.2,323.0,-0.8,1.8,2470.398,13.28,0.069,122.1
2021-02-25T00:40:03,42.805,6.029,0.06,-0.039,0.014,109.0,107.0,106.0,13.4,1505.2,325.9,-0.8,1.8,2470.427,13.28,0.071,123.0
2021-02-25T00:43:03,42.805,6.029,0.05,-0.022,-0.002,107.0,107.0,105.0,13.4,1505.2,325.3,-0.8,1.8,2470.367,13.28,0.054,113.7
2021-02-25T00:46:03,42.805,6.029,0.071,-0.029,-0.017,109.0,106.0,106.0,13.4,1505.2,324.5,-0.7,1.8,2470.4,13.28,0.076,112.2
2021-02-25T00:49:03,42.805,6.029,0.075,-0.03,0.041,107.0,108.0,105.0,13.3,1505.2,325.9,-0.7,1.8,2470.454,13.28,0.08,111.8
2021-02-25T00:52:03,42.805,6.029,0.041,-0.028,0.02,109.0,107.0,105.0,13.4,1505.2,328.1,-0.7,1.8,2470.366,13.28,0.049,124.3
2021-02-25T00:55:03,42.805,6.029,0.076,-0.037,-0.004,108.0,108.0,105.0,13.4,1505.2,323.1,-0.8,1.9,2470.435,13.28,0.084,116.0
2021-02-25T00:58:03,42.805,6.029,0.083,-0.041,0.043,108.0,108.0,106.0,13.4,1505.2,324.3,-0.7,1.8,2470.407,13.28,0.092,116.3
2021-02-25T01:04:03,42.805,6.029,0.06,-0.028,0.018,109.0,108.0,105.0,13.4,1505.2,325.0,-0.8,1.8,2470.42,13.28,0.066,115.0
2021-02-25T01:07:03,42.805,6.029,0.078,-0.04,0.017,108.0,107.0,105.0,13.4,1505.2,326.1,-0.7,1.8,2470.467,13.28,0.087,117.1
2021-02-25T01:10:03,42.805,6.029,0.064,-0.044,-0.018,108.0,107.0,105.0,13.4,1505.2,327.3,-0.7,1.9,2470.447,13.28,0.077,124.5
2021-02-25T01:13:03,42.805,6.029,0.058,-0.033,0.007,108.0,108.0,105.0,13.3,1505.2,327.0,-0.7,1.8,2470.391,13.28,0.066,119.6
2021-02-25T01:16:03,42.805,6.029,0.086,-0.028,0.01,108.0,108.0,105.0,13.3,1505.2,322.7,-0.7,1.8,2470.461,13.28,0.09,108.0
2021-02-25T01:19:03,42.805,6.029,0.057,-0.05,0.013,108.0,107.0,105.0,13.3,1505.2,323.2,-0.8,1.8,2470.44,13.28,0.075,131.3
2021-02-25T01:22:03,42.805,6.029,0.065,-0.027,0.04,108.0,108.0,105.0,13.3,1505.2,322.9,-0.7,1.8,2470.411,13.28,0.07,112.6
2021-02-25T01:25:03,42.805,6.029,0.071,-0.028,0.018,107.0,108.0,105.0,13.4,1505.2,323.8,-0.8,1.8,2470.453,13.28,0.076,111.5
2021-02-25T01:28:03,42.805,6.029,0.073,-0.054,-0.034,108.0,108.0,106.0,13.4,1505.2,325.5,-0.7,1.8,2470.452,13.28,0.09,126.5
2021-02-25T01:31:03,42.805,6.029,0.04,-0.036,-0.012,108.0,108.0,105.0,13.4,1505.2,325.9,-0.8,1.8,2470.393,13.28,0.053,132.0
2021-02-25T01:34:03,42.805,6.029,0.086,-0.044,0.006,108.0,107.0,106.0,13.4,1505.2,326.1,-0.7,1.8,2470.441,13.28,0.096,117.1
2021-02-25T01:37:03,42.805,6.029,0.066,-0.024,0.004,110.0,107.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.426,13.28,0.07,110.0
2021-02-25T01:40:03,42.805,6.029,0.067,-0.046,0.033,108.0,108.0,104.0,13.3,1505.2,325.9,-0.7,1.8,2470.428,13.28,0.081,124.5
2021-02-25T01:43:03,42.805,6.029,0.056,-0.038,0.028,109.0,107.0,105.0,13.4,1505.2,325.0,-0.7,1.8,2470.404,13.28,0.067,124.2
2021-02-25T01:46:03,42.805,6.029,0.059,-0.035,0.05,108.0,107.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.433,13.28,0.068,120.7
2021-02-25T01:49:03,42.805,6.029,0.081,-0.048,0.017,108.0,109.0,105.0,13.3,1505.2,324.5,-0.7,1.8,2470.425,13.28,0.094,120.7
2021-02-25T01:52:03,42.805,6.029,0.071,-0.031,0.044,108.0,107.0,105.0,13.4,1505.2,323.7,-0.8,1.8,2470.411,13.28,0.077,113.6
2021-02-25T01:55:03,42.805,6.029,0.081,-0.05,0.033,109.0,108.0,106.0,13.4,1505.2,325.1,-0.8,1.8,2470.382,13.28,0.095,121.7
2021-02-25T01:58:03,42.805,6.029,0.057,-0.03,0.012,108.0,108.0,105.0,13.4,1505.2,326.0,-0.8,1.9,2470.426,13.28,0.064,117.8
2021-02-25T02:04:03,42.805,6.029,0.073,-0.049,0.021,108.0,106.0,105.0,13.4,1505.2,324.5,-0.7,1.8,2470.446,13.28,0.087,123.9
2021-02-25T02:07:03,42.805,6.029,0.06,-0.045,0.005,108.0,108.0,105.0,13.4,1505.2,325.1,-0.8,1.8,2470.477,13.28,0.074,126.9
2021-02-25T02:10:03,42.805,6.029,0.067,-0.027,-0.013,108.0,108.0,106.0,13.3,1505.2,324.1,-0.8,1.8,2470.477,13.28,0.072,111.9
2021-02-25T02:13:03,42.805,6.029,0.089,-0.05,0.04,109.0,107.0,105.0,13.4,1505.2,324.7,-0.7,1.8,2470.407,13.28,0.102,119.3
2021-02-25T02:16:03,42.805,6.029,0.048,-0.034,-0.005,107.0,109.0,105.0,13.4,1505.2,326.2,-0.8,1.8,2470.498,13.28,0.058,125.3
2021-02-25T02:19:03,42.805,6.029,0.048,-0.037,0.017,109.0,107.0,105.0,13.4,1505.2,326.7,-0.7,1.8,2470.445,13.28,0.06,127.6
2021-02-25T02:22:03,42.805,6.029,0.049,-0.039,0.012,109.0,109.0,106.0,13.4,1505.2,327.7,-0.8,1.8,2470.477,13.28,0.062,128.5
2021-02-25T02:25:03,42.805,6.029,0.06,-0.046,0.002,109.0,108.0,104.0,13.3,1505.2,326.4,-0.7,1.8,2470.486,13.28,0.075,127.5
2021-02-25T02:28:03,42.805,6.029,0.054,-0.053,-0.001,108.0,107.0,106.0,13.3,1505.2,323.0,-0.8,1.8,2470.473,13.28,0.075,134.5
2021-02-25T02:31:03,42.805,6.029,0.062,-0.041,0.029,109.0,107.0,105.0,13.3,1505.2,324.8,-0.8,1.9,2470.455,13.28,0.074,123.5
2021-02-25T02:34:03,42.805,6.029,0.048,-0.052,0.0,109.0,107.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2470.464,13.28,0.07,137.3
2021-02-25T02:37:03,42.805,6.029,0.076,-0.042,0.02,108.0,108.0,106.0,13.4,1505.2,326.5,-0.8,1.8,2470.468,13.28,0.086,118.9
2021-02-25T02:40:03,42.805,6.029,0.048,-0.042,0.026,107.0,108.0,105.0,13.4,1505.2,326.6,-0.8,1.8,2470.498,13.28,0.063,131.2
2021-02-25T02:43:03,42.805,6.029,0.07,-0.052,-0.008,109.0,108.0,105.0,13.4,1505.2,325.7,-0.7,1.8,2470.478,13.28,0.087,126.6
2021-02-25T02:46:03,42.805,6.029,0.07,-0.045,-0.007,109.0,108.0,105.0,13.4,1505.2,327.9,-0.8,1.8,2470.455,13.28,0.083,122.7
2021-02-25T02:49:03,42.805,6.029,0.075,-0.064,-0.007,108.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.456,13.28,0.098,130.5
2021-02-25T02:52:03,42.805,6.029,0.083,-0.072,-0.005,108.0,108.0,105.0,13.4,1505.2,323.4,-0.7,1.8,2470.454,13.28,0.109,130.9
2021-02-25T02:55:03,42.805,6.029,0.054,-0.046,0.0,109.0,108.0,105.0,13.4,1505.2,326.4,-0.8,1.8,2470.475,13.28,0.07,130.4
2021-02-25T02:58:03,42.805,6.029,0.063,-0.049,0.0,109.0,108.0,104.0,13.3,1505.2,324.2,-0.8,1.8,2470.485,13.28,0.079,127.9
2021-02-25T03:04:03,42.805,6.029,0.082,-0.049,0.043,109.0,108.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2470.503,13.28,0.095,120.9
2021-02-25T03:07:03,42.805,6.029,0.085,-0.073,0.022,108.0,108.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2470.52,13.28,0.112,130.7
2021-02-25T03:10:03,42.805,6.029,0.073,-0.045,-0.011,108.0,108.0,104.0,13.4,1505.2,325.8,-0.8,1.8,2470.567,13.28,0.085,121.7
2021-02-25T03:13:03,42.805,6.029,0.057,-0.056,0.002,108.0,107.0,105.0,13.3,1505.2,326.5,-0.7,1.8,2470.495,13.28,0.079,134.5
2021-02-25T03:16:03,42.805,6.029,0.067,-0.059,0.006,109.0,107.0,105.0,13.3,1505.2,325.7,-0.8,1.8,2470.518,13.28,0.089,131.4
2021-02-25T03:19:03,42.805,6.029,0.07,-0.047,-0.005,108.0,106.0,106.0,13.4,1505.2,323.7,-0.8,1.8,2470.491,13.28,0.084,123.9
2021-02-25T03:22:03,42.805,6.029,0.061,-0.028,-0.015,109.0,108.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2470.495,13.28,0.067,114.7
2021-02-25T03:25:03,42.805,6.029,0.047,-0.017,0.001,108.0,107.0,104.0,13.4,1505.2,322.7,-0.8,1.8,2470.515,13.28,0.049,109.9
2021-02-25T03:28:03,42.805,6.029,0.068,-0.051,-0.029,108.0,108.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2470.511,13.28,0.084,126.9
2021-02-25T03:31:03,42.805,6.029,0.063,-0.068,0.007,108.0,107.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.504,13.28,0.092,137.2
2021-02-25T03:34:03,42.805,6.029,0.058,-0.031,0.01,109.0,108.0,105.0,13.3,1505.2,322.8,-0.7,1.8,2470.525,13.28,0.065,118.1
2021-02-25T03:37:03,42.805,6.029,0.057,-0.07,0.0,109.0,107.0,105.0,13.3,1505.2,327.2,-0.8,1.9,2470.503,13.28,0.09,140.8
2021-02-25T03:40:03,42.805,6.029,0.059,-0.045,0.015,109.0,107.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.548,13.28,0.074,127.3
2021-02-25T03:43:03,42.805,6.029,0.056,-0.032,0.032,106.0,108.0,106.0,13.4,1505.2,326.3,-0.8,1.8,2470.547,13.28,0.064,119.7
2021-02-25T03:46:03,42.805,6.029,0.038,-0.05,0.014,108.0,108.0,105.0,13.4,1505.2,324.2,-0.7,1.9,2470.56,13.28,0.062,142.8
2021-02-25T03:49:03,42.805,6.029,0.079,-0.04,0.018,108.0,107.0,105.0,13.4,1505.2,324.5,-0.7,1.8,2470.522,13.28,0.088,116.9
2021-02-25T03:52:03,42.805,6.029,0.085,-0.051,0.025,109.0,107.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.554,13.28,0.099,121.0
2021-02-25T03:55:03,42.805,6.029,0.07,-0.038,0.031,107.0,107.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2470.559,13.28,0.079,118.5
2021-02-25T03:58:03,42.805,6.029,0.077,-0.046,0.011,108.0,107.0,104.0,13.4,1505.2,323.4,-0.7,1.8,2470.572,13.28,0.089,120.9
2021-02-25T04:04:03,42.805,6.029,0.059,-0.037,0.008,107.0,107.0,105.0,13.3,1505.2,322.6,-0.7,1.8,2470.555,13.28,0.069,122.1
2021-02-25T04:07:03,42.805,6.029,0.084,-0.057,-0.012,108.0,107.0,105.0,13.4,1505.2,324.5,-0.7,1.8,2470.565,13.28,0.101,124.2
2021-02-25T04:10:03,42.805,6.029,0.061,-0.039,0.007,108.0,107.0,104.0,13.4,1505.2,323.2,-0.8,1.8,2470.611,13.28,0.072,122.6
2021-02-25T04:13:03,42.805,6.029,0.048,-0.045,0.031,108.0,107.0,105.0,13.4,1505.2,325.3,-0.7,1.8,2470.554,13.28,0.065,133.1
2021-02-25T04:16:03,42.805,6.029,0.083,-0.065,0.008,108.0,107.0,105.0,13.4,1505.2,326.0,-0.8,1.8,2470.587,13.28,0.105,128.1
2021-02-25T04:19:03,42.805,6.029,0.086,-0.017,0.008,108.0,107.0,105.0,13.3,1505.2,324.6,-0.7,1.8,2470.562,13.28,0.087,101.2
2021-02-25T04:22:03,42.805,6.029,0.078,-0.045,-0.004,108.0,107.0,105.0,13.3,1505.2,324.6,-0.7,1.8,2470.603,13.28,0.09,120.0
2021-02-25T04:25:03,42.805,6.029,0.057,-0.026,-0.018,109.0,107.0,105.0,13.4,1505.2,325.0,-0.8,1.8,2470.608,13.28,0.062,114.5
2021-02-25T04:28:03,42.805,6.029,0.066,-0.039,0.006,107.0,107.0,106.0,13.4,1505.2,327.9,-0.7,1.8,2470.595,13.28,0.076,120.6
2021-02-25T04:31:03,42.805,6.029,0.066,-0.028,-0.006,108.0,108.0,105.0,13.4,1505.2,323.4,-0.7,1.8,2470.615,13.28,0.071,113.0
2021-02-25T04:34:03,42.805,6.029,0.066,-0.036,0.011,108.0,107.0,106.0,13.3,1505.2,324.8,-0.8,1.8,2470.606,13.28,0.075,118.6
2021-02-25T04:37:03,42.805,6.029,0.086,-0.032,0.039,109.0,106.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2470.581,13.28,0.091,110.4
2021-02-25T04:40:03,42.805,6.029,0.063,-0.054,-0.019,108.0,107.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2470.591,13.28,0.082,130.6
2021-02-25T04:43:03,42.805,6.029,0.058,-0.037,0.003,108.0,107.0,104.0,13.3,1505.2,324.0,-0.8,1.8,2470.602,13.28,0.068,122.5
2021-02-25T04:46:03,42.805,6.029,0.057,-0.047,-0.006,107.0,108.0,103.0,13.3,1505.2,325.9,-0.8,1.8,2470.65,13.28,0.073,129.5
2021-02-25T04:49:03,42.805,6.029,0.079,-0.046,0.026,106.0,106.0,104.0,13.3,1505.2,325.9,-0.8,1.8,2470.623,13.28,0.091,120.2
2021-02-25T04:52:03,42.805,6.029,0.09,-0.049,-0.009,107.0,107.0,105.0,13.4,1505.2,324.0,-0.7,1.8,2470.586,13.28,0.102,118.6
2021-02-25T04:55:03,42.805,6.029,0.076,-0.065,0.009,108.0,107.0,105.0,13.4,1505.2,326.2,-0.8,1.8,2470.607,13.28,0.1,130.5
2021-02-25T04:58:03,42.805,6.029,0.066,-0.04,-0.011,108.0,106.0,105.0,13.4,1505.2,326.8,-0.8,1.9,2470.602,13.28,0.077,121.2
2021-02-25T05:04:03,42.805,6.029,0.063,-0.043,0.021,108.0,106.0,105.0,13.4,1505.2,324.9,-0.8,1.8,2470.639,13.28,0.076,124.3
2021-02-25T05:07:03,42.805,6.029,0.052,-0.038,0.02,106.0,107.0,106.0,13.3,1505.2,326.0,-0.8,1.8,2470.647,13.28,0.064,126.2
2021-02-25T05:10:03,42.805,6.029,0.074,-0.038,-0.02,106.0,106.0,104.0,13.4,1505.2,324.2,-0.7,1.8,2470.643,13.28,0.083,117.2
2021-02-25T05:13:03,42.805,6.029,0.08,-0.058,0.001,108.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.591,13.28,0.098,125.9
2021-02-25T05:16:03,42.805,6.029,0.043,-0.026,0.005,107.0,107.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.603,13.28,0.05,121.2
2021-02-25T05:19:03,42.805,6.029,0.066,-0.045,0.018,108.0,107.0,104.0,13.3,1505.2,323.9,-0.8,1.8,2470.626,13.28,0.079,124.3
2021-02-25T05:22:03,42.805,6.029,0.063,-0.035,0.038,108.0,106.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.622,13.28,0.072,119.1
2021-02-25T05:25:03,42.805,6.029,0.076,-0.045,0.003,108.0,108.0,104.0,13.4,1505.2,323.9,-0.8,1.8,2470.566,13.28,0.088,120.6
2021-02-25T05:28:03,42.805,6.029,0.047,-0.026,0.028,107.0,106.0,105.0,13.4,1505.2,328.0,-0.7,1.8,2470.601,13.28,0.053,118.9
2021-02-25T05:31:03,42.805,6.029,0.046,-0.044,-0.002,108.0,108.0,106.0,13.4,1505.2,327.3,-0.7,1.8,2470.588,13.28,0.063,133.7
2021-02-25T05:34:03,42.805,6.029,0.052,-0.069,-0.005,108.0,107.0,104.0,13.4,1505.2,328.0,-0.8,1.8,2470.608,13.28,0.086,143.0
2021-02-25T05:37:03,42.805,6.029,0.08,-0.042,0.006,107.0,107.0,105.0,13.4,1505.2,325.7,-0.8,1.8,2470.589,13.28,0.09,117.7
2021-02-25T05:40:03,42.805,6.029,0.062,-0.038,0.04,108.0,107.0,104.0,13.4,1505.2,323.7,-0.7,1.8,2470.604,13.28,0.072,121.5
2021-02-25T05:43:03,42.805,6.029,0.069,-0.045,-0.014,107.0,109.0,105.0,13.3,1505.2,325.7,-0.7,1.8,2470.634,13.28,0.082,123.1
2021-02-25T05:46:03,42.805,6.029,0.062,-0.042,0.027,108.0,107.0,104.0,13.4,1505.2,326.4,-0.7,1.9,2470.637,13.28,0.074,124.1
2021-02-25T05:49:03,42.805,6.029,0.073,-0.042,0.0,107.0,106.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.589,13.28,0.084,119.9
2021-02-25T05:52:03,42.805,6.029,0.067,-0.047,-0.006,107.0,106.0,104.0,13.4,1505.2,326.9,-0.7,1.8,2470.607,13.28,0.081,125.1
2021-02-25T05:55:03,42.805,6.029,0.061,-0.037,0.019,108.0,107.0,104.0,13.4,1505.2,324.3,-0.8,1.8,2470.61,13.28,0.071,121.2
2021-02-25T05:58:03,42.805,6.029,0.074,-0.057,-0.027,107.0,105.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.586,13.28,0.093,127.6
2021-02-25T06:04:03,42.805,6.029,0.068,-0.051,0.009,107.0,106.0,105.0,13.4,1505.2,325.3,-0.8,1.9,2470.64,13.28,0.084,126.9
2021-02-25T06:07:03,42.805,6.029,0.073,-0.05,-0.002,108.0,107.0,104.0,13.4,1505.2,325.1,-0.8,1.9,2470.639,13.28,0.088,124.4
2021-02-25T06:10:03,42.805,6.029,0.098,-0.029,-0.001,108.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.642,13.28,0.102,106.5
2021-02-25T06:13:03,42.805,6.029,0.071,-0.039,0.014,109.0,107.0,105.0,13.4,1505.2,325.5,-0.8,1.8,2470.603,13.28,0.081,118.8
2021-02-25T06:16:03,42.805,6.029,0.075,-0.051,0.016,107.0,107.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2470.655,13.28,0.09,124.2
2021-02-25T06:19:03,42.805,6.029,0.075,-0.047,0.0,107.0,106.0,105.0,13.4,1505.2,325.9,-0.8,1.8,2470.616,13.28,0.088,122.1
2021-02-25T06:22:03,42.805,6.029,0.08,-0.046,0.004,108.0,106.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.62,13.28,0.092,119.9
2021-02-25T06:25:03,42.805,6.029,0.087,-0.082,-0.02,107.0,107.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2470.631,13.28,0.119,133.3
2021-02-25T06:28:03,42.805,6.029,0.059,-0.038,0.03,108.0,108.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.649,13.28,0.07,122.8
2021-02-25T06:31:03,42.805,6.029,0.078,-0.053,0.018,108.0,108.0,105.0,13.4,1505.2,325.1,-0.8,1.8,2470.623,13.28,0.094,124.2
2021-02-25T06:34:03,42.805,6.029,0.077,-0.047,-0.005,109.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.698,13.28,0.09,121.4
2021-02-25T06:37:03,42.805,6.029,0.076,-0.05,0.008,108.0,106.0,104.0,13.3,1505.2,324.7,-0.7,1.8,2470.665,13.28,0.09,123.3
2021-02-25T06:40:03,42.805,6.029,0.06,-0.054,-0.008,108.0,106.0,105.0,13.4,1505.2,326.6,-0.8,1.8,2470.615,13.28,0.08,132.0
2021-02-25T06:43:03,42.805,6.029,0.062,-0.041,0.003,108.0,106.0,105.0,13.4,1505.2,326.7,-0.7,1.8,2470.612,13.28,0.074,123.5
2021-02-25T06:46:03,42.805,6.029,0.079,-0.058,-0.001,107.0,107.0,105.0,13.3,1505.2,326.6,-0.8,1.8,2470.642,13.28,0.098,126.3
2021-02-25T06:49:03,42.805,6.029,0.084,-0.059,0.034,108.0,106.0,104.0,13.4,1505.2,323.9,-0.7,1.8,2470.627,13.28,0.102,125.1
2021-02-25T06:52:03,42.805,6.029,0.071,-0.042,0.01,108.0,107.0,104.0,13.3,1505.2,323.7,-0.7,1.8,2470.642,13.28,0.082,120.6
2021-02-25T06:55:03,42.805,6.029,0.099,-0.049,0.029,108.0,107.0,104.0,13.4,1505.2,327.9,-0.7,1.8,2470.61,13.28,0.11,116.3
2021-02-25T06:58:03,42.805,6.029,0.085,-0.049,-0.013,108.0,107.0,105.0,13.3,1505.2,326.1,-0.7,1.9,2470.612,13.28,0.098,120.0
2021-02-25T07:04:03,42.805,6.029,0.065,-0.069,-0.017,106.0,107.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.643,13.28,0.094,136.7
2021-02-25T07:07:03,42.805,6.029,0.1,-0.056,0.01,107.0,106.0,104.0,13.4,1505.2,326.1,-0.8,1.8,2470.644,13.28,0.114,119.3
2021-02-25T07:10:03,42.805,6.029,0.095,-0.063,0.006,107.0,107.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.649,13.28,0.113,123.6
2021-02-25T07:13:03,42.805,6.029,0.059,-0.046,0.02,108.0,107.0,104.0,13.4,1505.2,326.9,-0.7,1.8,2470.644,13.28,0.074,127.9
2021-02-25T07:16:03,42.805,6.029,0.078,-0.038,0.0,107.0,107.0,105.0,13.3,1505.2,324.5,-0.7,1.9,2470.634,13.28,0.086,116.0
2021-02-25T07:19:03,42.805,6.029,0.09,-0.024,0.013,107.0,107.0,104.0,13.4,1505.2,324.4,-0.7,1.8,2470.583,13.28,0.093,104.9
2021-02-25T07:22:03,42.805,6.029,0.089,-0.056,0.006,108.0,107.0,105.0,13.3,1505.2,323.3,-0.8,1.8,2470.653,13.28,0.105,122.2
2021-02-25T07:25:03,42.805,6.029,0.102,-0.038,-0.006,107.0,107.0,105.0,13.3,1505.2,324.9,-0.7,1.8,2470.618,13.28,0.108,110.4
2021-02-25T07:28:03,42.805,6.029,0.077,-0.046,0.003,109.0,107.0,104.0,13.4,1505.2,328.1,-0.7,1.8,2470.648,13.28,0.089,120.9
2021-02-25T07:31:03,42.805,6.029,0.091,-0.066,0.015,107.0,106.0,105.0,13.3,1505.2,327.6,-0.7,1.8,2470.638,13.28,0.112,126.0
2021-02-25T07:34:03,42.805,6.029,0.095,-0.035,0.004,107.0,107.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2470.685,13.28,0.101,110.2
2021-02-25T07:37:03,42.805,6.029,0.085,-0.049,0.012,108.0,107.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.602,13.28,0.098,120.0
2021-02-25T07:40:03,42.805,6.029,0.087,-0.079,0.024,107.0,108.0,103.0,13.3,1505.2,326.1,-0.8,1.8,2470.646,13.28,0.117,132.2
2021-02-25T07:43:03,42.805,6.029,0.06,-0.055,0.017,108.0,107.0,104.0,13.4,1505.2,328.0,-0.8,1.8,2470.614,13.28,0.081,132.5
2021-02-25T07:46:03,42.805,6.029,0.118,-0.044,0.007,107.0,106.0,104.0,13.3,1505.2,323.8,-0.8,1.8,2470.62,13.28,0.125,110.4
2021-02-25T07:49:03,42.805,6.029,0.095,-0.052,-0.011,107.0,106.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.603,13.28,0.108,118.7
2021-02-25T07:52:03,42.805,6.029,0.083,-0.051,0.015,107.0,106.0,105.0,13.4,1505.2,327.9,-0.7,1.8,2470.639,13.28,0.097,121.6
2021-02-25T07:55:03,42.805,6.029,0.086,-0.057,-0.002,109.0,107.0,105.0,13.3,1505.2,326.2,-0.7,1.9,2470.646,13.28,0.103,123.5
2021-02-25T07:58:03,42.805,6.029,0.067,-0.046,0.012,107.0,107.0,105.0,13.4,1505.2,324.3,-0.7,1.8,2470.653,13.28,0.081,124.5
2021-02-25T08:04:03,42.805,6.029,0.066,-0.053,0.005,107.0,107.0,105.0,13.3,1505.2,328.3,-0.8,1.8,2470.635,13.28,0.084,128.8
2021-02-25T08:07:03,42.805,6.029,0.053,-0.064,0.017,108.0,106.0,104.0,13.3,1505.2,326.2,-0.8,1.8,2470.653,13.28,0.083,140.4
2021-02-25T08:10:03,42.805,6.029,0.089,-0.056,0.015,107.0,106.0,104.0,13.4,1505.2,324.3,-0.8,1.8,2470.622,13.28,0.105,122.2
2021-02-25T08:13:03,42.805,6.029,0.066,-0.052,0.007,105.0,107.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.677,13.28,0.084,128.2
2021-02-25T08:16:03,42.805,6.029,0.094,-0.047,0.011,107.0,107.0,105.0,13.3,1505.2,325.1,-0.7,1.8,2470.634,13.28,0.105,116.6
2021-02-25T08:19:03,42.805,6.029,0.077,-0.062,-0.001,107.0,107.0,105.0,13.3,1505.2,325.5,-0.7,1.8,2470.647,13.28,0.098,128.8
2021-02-25T08:22:03,42.805,6.029,0.073,-0.079,0.001,106.0,106.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.632,13.28,0.107,137.3
2021-02-25T08:25:03,42.805,6.029,0.091,-0.062,0.022,107.0,107.0,105.0,13.4,1505.2,325.0,-0.8,1.8,2470.594,13.28,0.11,124.3
2021-02-25T08:28:03,42.805,6.029,0.089,-0.05,-0.006,107.0,106.0,105.0,13.3,1505.2,323.2,-0.8,1.8,2470.618,13.28,0.102,119.3
2021-02-25T08:31:03,42.805,6.029,0.055,-0.044,0.016,107.0,107.0,105.0,13.4,1505.2,324.5,-0.7,1.8,2470.621,13.28,0.07,128.7
2021-02-25T08:34:03,42.805,6.029,0.094,-0.067,-0.011,106.0,108.0,105.0,13.4,1505.2,325.2,-0.7,1.8,2470.609,13.28,0.115,125.5
2021-02-25T08:37:03,42.805,6.029,0.081,-0.051,-0.001,107.0,106.0,105.0,13.4,1505.2,328.4,-0.8,1.8,2470.607,13.28,0.095,122.2
2021-02-25T08:40:03,42.805,6.029,0.091,-0.064,0.017,107.0,106.0,104.0,13.4,1505.2,324.6,-0.8,1.9,2470.623,13.28,0.111,125.1
2021-02-25T08:43:03,42.805,6.029,0.08,-0.053,0.007,107.0,105.0,104.0,13.4,1505.2,324.5,-0.7,1.8,2470.577,13.28,0.095,123.5
2021-02-25T08:46:03,42.805,6.029,0.094,-0.028,-0.007,107.0,107.0,104.0,13.4,1505.2,328.0,-0.8,1.9,2470.579,13.28,0.098,106.6
2021-02-25T08:49:03,42.805,6.029,0.079,-0.05,0.029,107.0,107.0,104.0,13.4,1505.2,323.2,-0.7,1.8,2470.611,13.28,0.093,122.3
2021-02-25T08:52:03,42.805,6.029,0.092,-0.055,0.004,108.0,106.0,104.0,13.4,1505.2,326.1,-0.7,1.8,2470.603,13.28,0.107,120.9
2021-02-25T08:55:03,42.805,6.029,0.08,-0.053,0.018,108.0,107.0,104.0,13.4,1505.2,324.9,-0.7,1.8,2470.578,13.28,0.095,123.5
2021-02-25T08:58:03,42.805,6.029,0.067,-0.05,0.0,107.0,107.0,105.0,13.4,1505.2,324.9,-0.8,1.8,2470.625,13.28,0.083,126.7
2021-02-25T09:04:03,42.805,6.029,0.061,-0.04,0.026,108.0,107.0,104.0,13.3,1505.2,324.7,-0.8,1.8,2470.593,13.28,0.072,123.3
2021-02-25T09:07:03,42.805,6.029,0.084,-0.052,0.037,108.0,108.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.608,13.28,0.098,121.8
2021-02-25T09:10:03,42.805,6.029,0.077,-0.044,0.034,108.0,108.0,104.0,13.4,1505.2,323.0,-0.8,1.8,2470.634,13.28,0.088,119.7
2021-02-25T09:13:03,42.805,6.029,0.088,-0.042,0.014,107.0,106.0,104.0,13.3,1505.2,324.2,-0.7,1.8,2470.591,13.28,0.097,115.5
2021-02-25T09:16:03,42.805,6.029,0.087,-0.035,0.034,108.0,107.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2470.583,13.28,0.093,111.9
2021-02-25T09:19:03,42.805,6.029,0.072,-0.061,0.029,108.0,108.0,105.0,13.4,1505.2,324.3,-0.8,1.8,2470.576,13.28,0.094,130.3
2021-02-25T09:22:03,42.805,6.029,0.075,-0.035,0.041,107.0,107.0,103.0,13.4,1505.2,323.9,-0.7,1.8,2470.625,13.28,0.082,115.0
2021-02-25T09:25:03,42.805,6.029,0.103,-0.044,-0.003,108.0,106.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2470.608,13.28,0.112,113.1
2021-02-25T09:28:03,42.805,6.029,0.081,-0.052,0.008,108.0,107.0,105.0,13.3,1505.2,326.9,-0.7,1.9,2470.603,13.28,0.096,122.7
2021-02-25T09:31:03,42.805,6.029,0.107,-0.045,0.027,107.0,107.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2470.621,13.28,0.116,112.8
2021-02-25T09:34:03,42.805,6.029,0.07,-0.066,0.014,107.0,107.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.579,13.28,0.096,133.3
2021-02-25T09:37:03,42.805,6.029,0.074,-0.07,0.004,108.0,108.0,105.0,13.4,1505.2,324.8,-0.8,1.8,2470.6,13.28,0.101,133.4
2021-02-25T09:40:03,42.805,6.029,0.083,-0.061,0.022,106.0,106.0,104.0,13.4,1505.2,324.7,-0.7,1.8,2470.565,13.28,0.103,126.3
2021-02-25T09:43:03,42.805,6.029,0.094,-0.066,-0.005,108.0,106.0,104.0,13.4,1505.2,328.0,-0.8,1.9,2470.571,13.28,0.114,125.1
2021-02-25T09:46:03,42.805,6.029,0.099,-0.086,0.017,107.0,106.0,104.0,13.3,1505.2,324.5,-0.8,1.8,2470.589,13.28,0.131,131.0
2021-02-25T09:49:03,42.805,6.029,0.101,-0.049,0.014,108.0,106.0,105.0,13.4,1505.2,326.3,-0.8,1.8,2470.559,13.28,0.112,115.9
2021-02-25T09:52:03,42.805,6.029,0.086,-0.065,0.049,108.0,108.0,105.0,13.4,1505.2,327.8,-0.8,1.8,2470.557,13.28,0.107,127.1
2021-02-25T09:55:03,42.805,6.029,0.097,-0.071,0.011,109.0,106.0,104.0,13.4,1505.2,325.2,-0.8,1.8,2470.509,13.28,0.12,126.2
2021-02-25T09:58:03,42.805,6.029,0.073,-0.057,0.03,108.0,107.0,104.0,13.3,1505.2,325.3,-0.8,1.8,2470.535,13.28,0.092,128.0