contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-06T00:04:03,42.805,6.029,-0.007,0.003,-0.027,110.0,112.0,106.0,13.4,1505.3,325.5,-0.8,1.8,2470.523,13.32,0.007,293.2
2021-02-06T00:10:03,42.805,6.029,-0.023,0.002,0.004,111.0,114.0,105.0,13.4,1505.3,327.1,-0.7,1.8,2470.554,13.31,0.023,275.0
2021-02-06T00:13:03,42.805,6.029,-0.009,-0.014,-0.034,109.0,114.0,108.0,13.4,1505.3,324.3,-0.7,1.8,2470.501,13.31,0.016,212.7
2021-02-06T00:16:03,42.805,6.029,0.002,-0.004,0.011,110.0,115.0,106.0,13.3,1505.3,326.0,-0.7,1.8,2470.521,13.32,0.004,153.4
2021-02-06T00:19:03,42.805,6.029,-0.008,-0.001,-0.037,111.0,115.0,107.0,13.4,1505.3,324.6,-0.7,1.8,2470.535,13.32,0.008,262.9
2021-02-06T00:22:03,42.805,6.029,-0.035,-0.006,-0.039,110.0,114.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.547,13.33,0.035,260.3
2021-02-06T00:25:03,42.805,6.029,-0.025,-0.006,-0.037,109.0,114.0,105.0,13.4,1505.3,327.5,-0.7,1.8,2470.501,13.33,0.025,256.5
2021-02-06T00:28:03,42.805,6.029,-0.007,-0.023,-0.037,108.0,114.0,105.0,13.3,1505.3,325.0,-0.7,1.8,2470.549,13.33,0.024,196.9
2021-02-06T00:31:03,42.805,6.029,0.002,-0.033,-0.004,110.0,115.0,105.0,13.4,1505.3,326.9,-0.6,1.8,2470.545,13.33,0.033,176.5
2021-02-06T00:34:03,42.805,6.029,0.0,-0.006,-0.003,109.0,114.0,107.0,13.4,1505.3,328.4,-0.7,1.8,2470.508,13.33,0.006,180.0
2021-02-06T00:37:03,42.805,6.029,-0.003,-0.016,-0.002,110.0,115.0,105.0,13.3,1505.3,324.7,-0.7,1.8,2470.496,13.33,0.016,190.6
2021-02-06T00:40:03,42.805,6.029,0.009,-0.007,-0.007,110.0,113.0,107.0,13.3,1505.3,324.6,-0.7,1.8,2470.484,13.33,0.011,127.9
2021-02-06T00:43:03,42.805,6.029,-0.013,-0.014,-0.041,109.0,113.0,107.0,13.4,1505.3,327.3,-0.7,1.8,2470.525,13.33,0.019,222.9
2021-02-06T00:46:03,42.805,6.029,0.016,-0.014,-0.014,112.0,113.0,107.0,13.4,1505.3,324.6,-0.7,1.8,2470.483,13.33,0.021,131.2
2021-02-06T00:49:03,42.805,6.029,0.0,-0.025,-0.012,111.0,113.0,106.0,13.3,1505.3,328.2,-0.7,1.9,2470.528,13.33,0.025,180.0
2021-02-06T00:52:03,42.805,6.029,-0.031,-0.012,-0.029,110.0,114.0,106.0,13.4,1505.3,323.8,-0.7,1.8,2470.512,13.33,0.033,248.8
2021-02-06T00:55:03,42.805,6.029,-0.024,-0.002,-0.026,110.0,113.0,105.0,13.3,1505.3,325.0,-0.7,1.8,2470.517,13.33,0.024,265.2
2021-02-06T00:58:03,42.805,6.029,-0.03,-0.019,-0.037,110.0,114.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.467,13.33,0.035,237.7
2021-02-06T01:04:03,42.805,6.029,-0.024,-0.012,-0.008,110.0,114.0,107.0,13.3,1505.3,326.6,-0.7,1.8,2470.491,13.31,0.026,243.4
2021-02-06T01:07:03,42.805,6.029,-0.014,-0.019,0.002,110.0,113.0,105.0,13.3,1505.3,322.6,-0.7,1.8,2470.511,13.32,0.023,216.4
2021-02-06T01:10:03,42.805,6.029,-0.009,-0.021,0.012,110.0,112.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.514,13.33,0.022,203.2
2021-02-06T01:13:03,42.805,6.029,0.007,0.0,-0.022,109.0,113.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.54,13.33,0.007,90.0
2021-02-06T01:16:03,42.805,6.029,-0.008,-0.022,0.018,112.0,114.0,105.0,13.3,1505.3,327.3,-0.7,1.8,2470.521,13.33,0.023,200.0
2021-02-06T01:19:03,42.805,6.029,0.01,-0.015,0.036,110.0,112.0,105.0,13.3,1505.3,326.5,-0.7,1.8,2470.517,13.33,0.018,146.3
2021-02-06T01:22:03,42.805,6.029,0.021,-0.005,-0.025,109.0,111.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.509,13.33,0.021,103.4
2021-02-06T01:25:03,42.805,6.029,0.011,-0.005,0.019,112.0,114.0,106.0,13.3,1505.4,325.4,-0.7,1.8,2470.477,13.34,0.012,114.4
2021-02-06T01:28:03,42.805,6.029,-0.009,-0.015,-0.015,110.0,112.0,105.0,13.4,1505.4,322.5,-0.7,1.8,2470.51,13.34,0.017,211.0
2021-02-06T01:31:03,42.805,6.029,0.033,-0.004,0.025,109.0,113.0,106.0,13.4,1505.4,324.3,-0.7,1.8,2470.511,13.34,0.033,96.9
2021-02-06T01:34:03,42.805,6.029,-0.003,-0.025,-0.014,111.0,110.0,105.0,13.3,1505.4,326.3,-0.7,1.8,2470.508,13.34,0.025,186.8
2021-02-06T01:37:03,42.805,6.029,0.023,-0.009,0.026,109.0,111.0,104.0,13.4,1505.4,325.9,-0.7,1.8,2470.512,13.34,0.024,111.4
2021-02-06T01:40:03,42.805,6.029,-0.018,-0.021,-0.02,110.0,113.0,104.0,13.4,1505.4,325.9,-0.7,1.8,2470.491,13.34,0.027,220.6
2021-02-06T01:43:03,42.805,6.029,0.013,-0.025,0.019,111.0,111.0,105.0,13.3,1505.4,326.1,-0.7,1.8,2470.515,13.34,0.028,152.5
2021-02-06T01:46:03,42.805,6.029,-0.003,0.02,0.047,109.0,112.0,107.0,13.4,1505.4,326.7,-0.7,1.8,2470.511,13.34,0.02,351.5
2021-02-06T01:49:03,42.805,6.029,0.019,-0.009,0.029,111.0,111.0,105.0,13.3,1505.4,325.7,-0.7,1.8,2470.512,13.34,0.021,115.3
2021-02-06T01:52:03,42.805,6.029,0.017,-0.024,0.019,110.0,111.0,106.0,13.4,1505.4,324.0,-0.7,1.8,2470.542,13.34,0.029,144.7
2021-02-06T01:55:03,42.805,6.029,-0.014,-0.019,-0.001,111.0,114.0,105.0,13.4,1505.4,323.2,-0.7,1.8,2470.505,13.34,0.023,216.4
2021-02-06T01:58:03,42.805,6.029,0.003,-0.023,-0.01,111.0,112.0,104.0,13.4,1505.4,324.7,-0.7,1.8,2470.501,13.34,0.023,172.6
2021-02-06T02:04:03,42.805,6.029,0.006,-0.012,-0.012,109.0,113.0,105.0,13.4,1505.3,325.7,-0.7,1.8,2470.572,13.32,0.013,153.4
2021-02-06T02:07:03,42.805,6.029,-0.012,-0.005,0.002,110.0,111.0,106.0,13.3,1505.3,328.1,-0.7,1.8,2470.545,13.33,0.013,247.4
2021-02-06T02:10:03,42.805,6.029,-0.002,-0.007,0.025,110.0,113.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.577,13.33,0.007,195.9
2021-02-06T02:13:03,42.805,6.029,-0.008,-0.018,0.012,112.0,112.0,105.0,13.4,1505.4,323.0,-0.7,1.8,2470.537,13.34,0.019,204.0
2021-02-06T02:16:03,42.805,6.029,-0.008,-0.007,0.018,110.0,112.0,104.0,13.3,1505.4,323.3,-0.7,1.8,2470.504,13.34,0.01,228.8
2021-02-06T02:19:03,42.805,6.029,0.0,0.002,0.023,111.0,112.0,107.0,13.3,1505.4,325.1,-0.7,1.9,2470.495,13.34,0.002,0.0
2021-02-06T02:22:03,42.805,6.029,0.006,-0.015,0.016,110.0,114.0,104.0,13.3,1505.4,323.5,-0.7,1.8,2470.516,13.34,0.016,158.2
2021-02-06T02:25:03,42.805,6.029,-0.017,-0.006,-0.007,108.0,113.0,104.0,13.4,1505.4,322.9,-0.7,1.8,2470.555,13.34,0.018,250.6
2021-02-06T02:28:03,42.805,6.029,0.016,0.0,0.023,110.0,112.0,105.0,13.4,1505.4,323.9,-0.7,1.8,2470.482,13.34,0.016,90.0
2021-02-06T02:31:03,42.805,6.029,-0.012,-0.031,-0.006,110.0,112.0,105.0,13.3,1505.4,328.0,-0.7,1.8,2470.497,13.34,0.033,201.2
2021-02-06T02:34:03,42.805,6.029,-0.025,-0.003,0.001,110.0,111.0,105.0,13.3,1505.4,327.1,-0.7,1.8,2470.547,13.34,0.025,263.2
2021-02-06T02:37:03,42.805,6.029,-0.038,-0.034,-0.003,110.0,110.0,105.0,13.4,1505.4,324.5,-0.7,1.8,2470.494,13.34,0.05,228.2
2021-02-06T02:40:03,42.805,6.029,-0.003,-0.033,-0.02,110.0,110.0,104.0,13.3,1505.4,326.6,-0.7,1.8,2470.481,13.34,0.033,185.2
2021-02-06T02:43:03,42.805,6.029,0.0,-0.01,-0.003,107.0,110.0,105.0,13.4,1505.4,325.4,-0.7,1.9,2470.503,13.34,0.01,180.0
2021-02-06T02:46:03,42.805,6.029,0.003,0.0,0.016,109.0,109.0,104.0,13.4,1505.4,323.5,-0.7,1.8,2470.468,13.34,0.003,90.0
2021-02-06T02:49:03,42.805,6.029,-0.012,-0.019,-0.005,109.0,109.0,105.0,13.3,1505.4,328.4,-0.7,1.8,2470.499,13.34,0.022,212.3
2021-02-06T02:52:03,42.805,6.029,0.006,-0.017,-0.004,110.0,110.0,104.0,13.3,1505.4,327.9,-0.7,1.8,2470.528,13.34,0.018,160.6
2021-02-06T02:55:03,42.805,6.029,-0.004,-0.026,0.012,109.0,111.0,105.0,13.4,1505.4,324.7,-0.7,1.8,2470.551,13.34,0.026,188.7
2021-02-06T02:58:03,42.805,6.029,-0.001,-0.026,-0.005,109.0,110.0,104.0,13.3,1505.4,323.1,-0.7,1.8,2470.525,13.34,0.026,182.2
2021-02-06T03:04:03,42.805,6.029,-0.022,-0.01,-0.009,110.0,110.0,105.0,13.3,1505.3,323.0,-0.8,1.8,2470.564,13.32,0.024,245.6
2021-02-06T03:07:03,42.805,6.029,-0.019,-0.026,-0.026,112.0,111.0,106.0,13.3,1505.3,325.1,-0.7,1.8,2470.55,13.33,0.032,216.2
2021-02-06T03:10:03,42.805,6.029,-0.008,-0.017,-0.003,108.0,111.0,105.0,13.4,1505.3,325.8,-0.7,1.8,2470.534,13.33,0.018,205.2
2021-02-06T03:13:03,42.805,6.029,0.0,-0.01,-0.025,108.0,110.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.507,13.33,0.01,180.0
2021-02-06T03:16:03,42.805,6.029,-0.015,-0.043,-0.019,108.0,110.0,104.0,13.3,1505.4,324.2,-0.7,1.9,2470.502,13.34,0.045,199.2
2021-02-06T03:19:03,42.805,6.029,-0.029,-0.021,-0.035,109.0,110.0,105.0,13.4,1505.4,324.2,-0.7,1.8,2470.536,13.34,0.035,234.1
2021-02-06T03:22:03,42.805,6.029,-0.032,-0.008,-0.055,110.0,110.0,105.0,13.3,1505.4,324.6,-0.7,1.8,2470.514,13.34,0.032,256.0
2021-02-06T03:25:03,42.805,6.029,-0.049,0.0,-0.067,108.0,111.0,105.0,13.3,1505.4,326.5,-0.7,1.8,2470.517,13.34,0.049,270.0
2021-02-06T03:28:03,42.805,6.029,-0.037,-0.016,-0.034,108.0,110.0,105.0,13.4,1505.4,322.8,-0.7,1.8,2470.503,13.34,0.04,246.6
2021-02-06T03:31:03,42.805,6.029,-0.04,-0.009,-0.022,109.0,110.0,104.0,13.3,1505.4,327.3,-0.7,1.8,2470.512,13.34,0.041,257.3
2021-02-06T03:34:03,42.805,6.029,-0.043,-0.038,-0.003,109.0,111.0,105.0,13.3,1505.4,326.7,-0.7,1.8,2470.503,13.34,0.057,228.5
2021-02-06T03:37:03,42.805,6.029,-0.043,-0.035,-0.009,110.0,112.0,105.0,13.3,1505.4,325.9,-0.7,1.8,2470.509,13.34,0.055,230.9
2021-02-06T03:40:03,42.805,6.029,-0.021,-0.019,-0.024,109.0,112.0,105.0,13.4,1505.4,324.0,-0.7,1.8,2470.499,13.34,0.028,227.9
2021-02-06T03:43:03,42.805,6.029,-0.062,-0.023,-0.017,109.0,113.0,105.0,13.4,1505.4,326.5,-0.7,1.8,2470.541,13.34,0.066,249.7
2021-02-06T03:46:03,42.805,6.029,-0.051,-0.01,-0.028,109.0,112.0,105.0,13.4,1505.4,327.1,-0.7,1.8,2470.484,13.34,0.051,258.9
2021-02-06T03:49:03,42.805,6.029,-0.04,-0.022,-0.025,109.0,111.0,106.0,13.3,1505.4,327.6,-0.6,1.8,2470.495,13.34,0.045,241.2
2021-02-06T03:52:03,42.805,6.029,-0.043,-0.022,-0.008,109.0,111.0,105.0,13.4,1505.4,324.8,-0.7,1.8,2470.545,13.34,0.048,242.9
2021-02-06T03:55:03,42.805,6.029,-0.048,-0.02,-0.014,110.0,111.0,106.0,13.3,1505.4,326.3,-0.7,1.9,2470.499,13.34,0.052,247.4
2021-02-06T03:58:03,42.805,6.029,-0.028,-0.012,0.04,111.0,109.0,106.0,13.4,1505.4,323.1,-0.7,1.8,2470.474,13.34,0.03,246.8
2021-02-06T04:04:03,42.805,6.029,-0.001,-0.019,0.0,109.0,109.0,105.0,13.4,1505.3,328.6,-0.7,1.9,2470.522,13.32,0.019,183.0
2021-02-06T04:07:03,42.805,6.029,-0.012,-0.019,-0.005,108.0,110.0,106.0,13.3,1505.3,328.2,-0.7,1.8,2470.529,13.32,0.022,212.3
2021-02-06T04:13:03,42.805,6.029,-0.029,0.0,0.025,110.0,111.0,105.0,13.4,1505.3,324.7,-0.8,1.8,2470.558,13.31,0.028,270.0
2021-02-06T04:16:03,42.805,6.029,-0.037,0.015,0.011,110.0,110.0,107.0,13.4,1505.3,327.4,-0.7,1.8,2470.567,13.32,0.039,292.1
2021-02-06T04:19:03,42.805,6.029,-0.028,-0.005,-0.009,109.0,111.0,106.0,13.4,1505.3,328.1,-0.7,1.8,2470.522,13.32,0.028,259.9
2021-02-06T04:22:03,42.805,6.029,-0.013,0.0,-0.019,110.0,110.0,106.0,13.4,1505.3,323.0,-0.7,1.8,2470.524,13.33,0.013,270.0
2021-02-06T04:25:03,42.805,6.029,-0.024,-0.007,-0.01,110.0,111.0,106.0,13.3,1505.3,324.0,-0.7,1.9,2470.519,13.33,0.025,253.7
2021-02-06T04:28:03,42.805,6.029,-0.034,-0.013,-0.009,111.0,111.0,105.0,13.4,1505.3,327.4,-0.7,1.8,2470.512,13.33,0.036,249.1
2021-02-06T04:31:03,42.805,6.029,-0.022,-0.002,0.012,109.0,110.0,104.0,13.4,1505.3,327.5,-0.7,1.8,2470.499,13.33,0.022,264.8
2021-02-06T04:34:03,42.805,6.029,-0.013,0.016,0.017,109.0,111.0,105.0,13.3,1505.3,325.7,-0.7,1.8,2470.503,13.33,0.02,320.9
2021-02-06T04:37:03,42.805,6.029,-0.016,-0.004,0.007,109.0,111.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.545,13.33,0.016,256.0
2021-02-06T04:40:03,42.805,6.029,-0.047,0.018,-0.016,110.0,110.0,106.0,13.4,1505.3,324.7,-0.7,1.8,2470.515,13.33,0.05,291.0
2021-02-06T04:43:03,42.805,6.029,-0.016,0.007,0.014,109.0,111.0,105.0,13.3,1505.3,323.6,-0.7,1.8,2470.504,13.33,0.017,293.6
2021-02-06T04:46:03,42.805,6.029,-0.029,0.006,-0.025,108.0,111.0,104.0,13.4,1505.3,328.0,-0.7,1.8,2470.499,13.33,0.029,281.7
2021-02-06T04:49:03,42.805,6.029,-0.002,0.007,0.02,109.0,112.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.524,13.33,0.007,344.1
2021-02-06T04:52:03,42.805,6.029,-0.029,0.008,0.003,109.0,112.0,105.0,13.4,1505.3,325.5,-0.7,1.8,2470.507,13.33,0.03,285.4
2021-02-06T04:55:03,42.805,6.029,-0.023,-0.001,-0.001,109.0,112.0,104.0,13.4,1505.4,326.1,-0.7,1.8,2470.485,13.34,0.023,267.5
2021-02-06T04:58:03,42.805,6.029,-0.022,-0.004,0.038,109.0,111.0,105.0,13.3,1505.4,325.6,-0.7,1.8,2470.533,13.34,0.022,259.7
2021-02-06T05:04:03,42.805,6.029,-0.034,-0.002,-0.017,112.0,111.0,105.0,13.3,1505.3,324.2,-0.8,1.8,2470.519,13.32,0.034,266.6
2021-02-06T05:07:03,42.805,6.029,-0.021,-0.008,0.012,110.0,110.0,105.0,13.4,1505.3,325.7,-0.7,1.9,2470.509,13.33,0.022,249.1
2021-02-06T05:10:03,42.805,6.029,-0.032,0.011,0.013,109.0,113.0,105.0,13.3,1505.3,327.9,-0.7,1.8,2470.498,13.33,0.033,289.0
2021-02-06T05:13:03,42.805,6.029,-0.051,0.0,-0.007,109.0,112.0,105.0,13.4,1505.3,327.9,-0.7,1.8,2470.498,13.33,0.051,270.0
2021-02-06T05:16:03,42.805,6.029,-0.025,0.006,0.022,110.0,112.0,105.0,13.3,1505.3,323.9,-0.7,1.8,2470.515,13.33,0.025,283.5
2021-02-06T05:19:03,42.805,6.029,-0.029,-0.004,-0.018,110.0,112.0,105.0,13.4,1505.3,324.3,-0.7,1.8,2470.541,13.33,0.029,262.2
2021-02-06T05:22:03,42.805,6.029,0.008,-0.002,0.011,108.0,112.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.496,13.33,0.008,104.0
2021-02-06T05:25:03,42.805,6.029,-0.044,-0.007,-0.001,109.0,112.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.494,13.33,0.044,261.0
2021-02-06T05:28:03,42.805,6.029,-0.034,-0.005,0.009,109.0,111.0,104.0,13.4,1505.4,325.1,-0.7,1.8,2470.444,13.34,0.034,261.6
2021-02-06T05:31:03,42.805,6.029,-0.011,0.015,0.021,109.0,112.0,104.0,13.4,1505.4,324.0,-0.7,1.8,2470.484,13.34,0.018,323.7
2021-02-06T05:34:03,42.805,6.029,-0.006,0.012,0.028,108.0,114.0,104.0,13.4,1505.4,324.3,-0.7,1.8,2470.541,13.34,0.013,333.4
2021-02-06T05:37:03,42.805,6.029,-0.028,-0.003,0.016,108.0,113.0,103.0,13.4,1505.4,324.7,-0.7,1.8,2470.511,13.34,0.028,263.9
2021-02-06T05:40:03,42.805,6.029,-0.009,0.017,0.048,107.0,112.0,105.0,13.4,1505.4,324.2,-0.7,1.8,2470.491,13.34,0.019,332.1
2021-02-06T05:43:03,42.805,6.029,-0.01,0.005,0.018,108.0,111.0,104.0,13.3,1505.4,324.4,-0.7,1.9,2470.472,13.34,0.011,296.6
2021-02-06T05:46:03,42.805,6.029,-0.039,0.006,-0.01,107.0,112.0,104.0,13.4,1505.4,324.9,-0.7,1.8,2470.502,13.34,0.039,278.7
2021-02-06T05:49:03,42.805,6.029,0.02,0.008,0.01,108.0,113.0,104.0,13.4,1505.4,324.7,-0.7,1.8,2470.48,13.34,0.021,68.2
2021-02-06T05:52:03,42.805,6.029,-0.01,0.0,0.03,108.0,113.0,104.0,13.4,1505.4,324.9,-0.8,1.8,2470.487,13.34,0.01,270.0
2021-02-06T05:55:03,42.805,6.029,-0.023,0.01,0.002,109.0,112.0,104.0,13.4,1505.4,326.6,-0.7,1.8,2470.474,13.34,0.025,293.5
2021-02-06T05:58:03,42.805,6.029,-0.027,0.006,0.008,108.0,112.0,105.0,13.3,1505.4,325.0,-0.7,1.8,2470.506,13.34,0.027,282.5
2021-02-06T06:04:03,42.805,6.029,-0.024,0.011,0.042,108.0,113.0,105.0,13.3,1505.3,326.4,-0.7,1.8,2470.507,13.32,0.026,294.6
2021-02-06T06:07:03,42.805,6.029,-0.008,-0.008,0.015,108.0,113.0,105.0,13.4,1505.3,323.7,-0.7,1.8,2470.554,13.33,0.011,225.0
2021-02-06T06:10:03,42.805,6.029,-0.021,0.002,0.002,109.0,112.0,105.0,13.4,1505.3,328.1,-0.7,1.8,2470.491,13.33,0.021,275.4
2021-02-06T06:13:03,42.805,6.029,-0.007,0.014,0.016,110.0,113.0,106.0,13.4,1505.3,325.4,-0.7,1.8,2470.548,13.33,0.015,333.4
2021-02-06T06:16:03,42.805,6.029,-0.014,0.014,0.015,109.0,112.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.49,13.33,0.019,315.0
2021-02-06T06:19:03,42.805,6.029,-0.021,0.015,0.01,109.0,112.0,106.0,13.4,1505.4,325.8,-0.7,1.8,2470.477,13.34,0.025,305.5
2021-02-06T06:22:03,42.805,6.029,-0.006,0.013,-0.038,108.0,112.0,105.0,13.4,1505.4,325.9,-0.7,1.8,2470.475,13.34,0.014,335.2
2021-02-06T06:25:03,42.805,6.029,-0.006,0.013,0.017,108.0,113.0,105.0,13.3,1505.4,327.4,-0.7,1.8,2470.526,13.34,0.014,335.2
2021-02-06T06:28:03,42.805,6.029,0.001,0.017,-0.008,108.0,111.0,107.0,13.4,1505.4,327.7,-0.7,1.8,2470.499,13.34,0.017,3.4
2021-02-06T06:31:03,42.805,6.029,-0.014,0.012,0.016,111.0,112.0,106.0,13.4,1505.4,323.4,-0.7,1.8,2470.502,13.34,0.018,310.6
2021-02-06T06:34:03,42.805,6.029,-0.009,0.002,0.018,110.0,112.0,105.0,13.4,1505.4,324.8,-0.7,1.8,2470.49,13.34,0.009,282.5
2021-02-06T06:37:03,42.805,6.029,-0.002,-0.007,-0.002,109.0,113.0,106.0,13.4,1505.4,326.7,-0.7,1.8,2470.516,13.34,0.007,195.9
2021-02-06T06:40:03,42.805,6.029,-0.039,0.0,0.005,110.0,112.0,106.0,13.4,1505.4,324.2,-0.7,1.8,2470.457,13.34,0.039,270.0
2021-02-06T06:43:03,42.805,6.029,-0.033,0.0,0.013,109.0,113.0,106.0,13.4,1505.4,327.8,-0.7,1.8,2470.445,13.34,0.033,270.0
2021-02-06T06:46:03,42.805,6.029,-0.012,-0.002,0.004,109.0,112.0,106.0,13.4,1505.4,326.8,-0.7,1.8,2470.517,13.34,0.012,260.5
2021-02-06T06:49:03,42.805,6.029,-0.033,0.013,-0.006,110.0,113.0,106.0,13.4,1505.4,327.7,-0.7,1.8,2470.489,13.34,0.035,291.5
2021-02-06T06:52:03,42.805,6.029,-0.024,-0.012,0.011,111.0,112.0,106.0,13.3,1505.4,327.4,-0.7,1.9,2470.483,13.34,0.026,243.4
2021-02-06T06:55:03,42.805,6.029,-0.015,0.009,0.006,109.0,114.0,105.0,13.4,1505.4,327.5,-0.7,1.8,2470.493,13.34,0.017,301.0
2021-02-06T06:58:03,42.805,6.029,-0.029,0.004,-0.003,108.0,112.0,107.0,13.3,1505.4,325.2,-0.7,1.9,2470.452,13.34,0.029,277.8
2021-02-06T07:04:03,42.805,6.029,-0.034,0.011,0.012,111.0,112.0,107.0,13.4,1505.3,325.9,-0.7,1.8,2470.504,13.32,0.035,287.9
2021-02-06T07:07:03,42.805,6.029,-0.019,0.003,0.046,110.0,113.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.491,13.33,0.019,279.0
2021-02-06T07:10:03,42.805,6.029,-0.012,0.007,0.005,111.0,113.0,105.0,13.4,1505.3,325.5,-0.7,1.8,2470.48,13.33,0.013,300.3
2021-02-06T07:13:03,42.805,6.029,-0.029,-0.005,-0.006,110.0,111.0,106.0,13.4,1505.3,324.6,-0.7,1.8,2470.476,13.33,0.029,260.2
2021-02-06T07:16:03,42.805,6.029,0.001,-0.011,0.006,110.0,113.0,105.0,13.4,1505.3,326.4,-0.7,1.8,2470.47,13.33,0.011,174.8
2021-02-06T07:19:03,42.805,6.029,-0.011,0.007,-0.023,109.0,112.0,107.0,13.4,1505.4,327.4,-0.7,1.8,2470.47,13.34,0.013,302.5
2021-02-06T07:22:03,42.805,6.029,-0.023,0.013,-0.012,109.0,112.0,107.0,13.4,1505.4,327.9,-0.7,1.8,2470.487,13.34,0.026,299.5
2021-02-06T07:25:03,42.805,6.029,-0.012,0.015,-0.046,112.0,112.0,106.0,13.4,1505.4,328.2,-0.7,1.8,2470.478,13.34,0.019,321.3
2021-02-06T07:28:03,42.805,6.029,-0.003,0.003,-0.002,110.0,112.0,106.0,13.4,1505.4,328.0,-0.7,1.8,2470.501,13.34,0.004,315.0
2021-02-06T07:31:03,42.805,6.029,-0.007,0.005,-0.004,108.0,112.0,106.0,13.4,1505.4,324.5,-0.7,1.8,2470.464,13.34,0.008,305.5
2021-02-06T07:34:03,42.805,6.029,-0.012,0.01,0.02,110.0,113.0,107.0,13.4,1505.4,326.1,-0.7,1.8,2470.487,13.34,0.015,309.8
2021-02-06T07:37:03,42.805,6.029,-0.036,0.006,0.017,109.0,113.0,108.0,13.4,1505.4,323.4,-0.7,1.8,2470.505,13.34,0.036,279.5
2021-02-06T07:40:03,42.805,6.029,-0.019,0.003,0.009,111.0,113.0,107.0,13.4,1505.4,323.2,-0.7,1.8,2470.499,13.34,0.019,279.0
2021-02-06T07:43:03,42.805,6.029,-0.01,-0.002,-0.009,112.0,113.0,108.0,13.4,1505.4,328.3,-0.7,1.8,2470.428,13.34,0.01,258.7
2021-02-06T07:46:03,42.805,6.029,-0.012,0.003,-0.005,110.0,113.0,107.0,13.4,1505.4,328.0,-0.7,1.9,2470.443,13.34,0.012,284.0
2021-02-06T07:49:03,42.805,6.029,-0.03,0.032,-0.027,111.0,114.0,108.0,13.3,1505.4,324.5,-0.7,1.8,2470.497,13.34,0.043,316.9
2021-02-06T07:52:03,42.805,6.029,-0.004,0.003,0.014,111.0,113.0,107.0,13.4,1505.4,326.6,-0.7,1.9,2470.477,13.34,0.005,306.9
2021-02-06T07:55:03,42.805,6.029,-0.02,0.012,0.012,111.0,113.0,108.0,13.3,1505.4,322.8,-0.7,1.8,2470.479,13.34,0.023,301.0
2021-02-06T07:58:03,42.805,6.029,-0.03,-0.005,-0.025,111.0,112.0,108.0,13.4,1505.4,327.8,-0.8,1.8,2470.428,13.34,0.03,260.5
2021-02-06T08:04:03,42.805,6.029,-0.01,0.004,0.016,112.0,114.0,107.0,13.4,1505.3,322.8,-0.7,1.8,2470.49,13.32,0.01,291.8
2021-02-06T08:07:03,42.805,6.029,-0.014,-0.008,0.006,112.0,114.0,109.0,13.4,1505.3,324.9,-0.7,1.8,2470.482,13.33,0.016,240.3
2021-02-06T08:10:03,42.805,6.029,-0.023,0.006,-0.004,112.0,114.0,107.0,13.4,1505.3,328.1,-0.7,1.8,2470.473,13.33,0.023,284.6
2021-02-06T08:13:03,42.805,6.029,-0.034,-0.002,0.0,113.0,114.0,108.0,13.4,1505.3,324.4,-0.7,1.8,2470.459,13.33,0.034,266.6
2021-02-06T08:16:03,42.805,6.029,-0.016,0.023,-0.011,113.0,114.0,108.0,13.3,1505.3,328.2,-0.7,1.8,2470.479,13.33,0.028,325.2
2021-02-06T08:19:03,42.805,6.029,-0.022,0.0,-0.003,114.0,115.0,107.0,13.4,1505.4,323.4,-0.7,1.9,2470.461,13.34,0.022,270.0
2021-02-06T08:22:03,42.805,6.029,0.004,0.013,0.026,112.0,115.0,109.0,13.4,1505.4,326.5,-0.7,1.8,2470.469,13.34,0.013,17.1
2021-02-06T08:25:03,42.805,6.029,-0.039,0.019,0.023,112.0,113.0,107.0,13.4,1505.4,325.3,-0.7,1.8,2470.477,13.34,0.043,296.0
2021-02-06T08:28:03,42.805,6.029,-0.022,0.002,-0.034,113.0,114.0,108.0,13.4,1505.4,328.2,-0.7,1.8,2470.467,13.34,0.022,275.2
2021-02-06T08:31:03,42.805,6.029,-0.037,0.017,0.011,113.0,114.0,108.0,13.4,1505.4,324.8,-0.7,1.8,2470.431,13.34,0.04,294.7
2021-02-06T08:34:03,42.805,6.029,-0.016,0.0,-0.008,112.0,115.0,107.0,13.4,1505.4,324.7,-0.7,1.8,2470.439,13.34,0.016,270.0
2021-02-06T08:37:03,42.805,6.029,-0.026,0.022,-0.027,112.0,114.0,107.0,13.4,1505.4,325.1,-0.7,1.8,2470.464,13.34,0.034,310.2
2021-02-06T08:40:03,42.805,6.029,-0.024,0.013,0.0,114.0,114.0,108.0,13.3,1505.4,326.4,-0.7,1.8,2470.45,13.34,0.027,298.4
2021-02-06T08:43:03,42.805,6.029,-0.029,0.013,-0.038,111.0,115.0,107.0,13.4,1505.4,325.8,-0.7,1.8,2470.438,13.34,0.031,294.1
2021-02-06T08:46:03,42.805,6.029,-0.043,0.016,-0.027,113.0,112.0,108.0,13.4,1505.4,326.4,-0.7,1.8,2470.447,13.34,0.045,290.4
2021-02-06T08:49:03,42.805,6.029,-0.009,0.033,-0.004,112.0,114.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.456,13.33,0.034,344.7
2021-02-06T08:52:03,42.805,6.029,-0.018,0.031,0.018,111.0,115.0,107.0,13.3,1505.3,326.7,-0.7,1.9,2470.437,13.33,0.035,329.9
2021-02-06T08:55:03,42.805,6.029,-0.007,-0.004,0.019,113.0,113.0,108.0,13.4,1505.3,326.8,-0.7,1.9,2470.442,13.33,0.008,240.3
2021-02-06T08:58:03,42.805,6.029,0.002,0.027,0.002,112.0,114.0,107.0,13.3,1505.3,326.3,-0.7,1.8,2470.457,13.33,0.027,4.2
2021-02-06T09:04:03,42.805,6.029,-0.038,0.023,-0.009,112.0,114.0,108.0,13.4,1505.3,324.9,-0.7,1.8,2470.515,13.31,0.044,301.2
2021-02-06T09:07:03,42.805,6.029,-0.004,0.002,-0.033,111.0,114.0,108.0,13.4,1505.3,325.2,-0.7,1.8,2470.471,13.32,0.004,296.6
2021-02-06T09:10:03,42.805,6.029,-0.012,0.019,-0.023,112.0,113.0,107.0,13.3,1505.3,324.9,-0.7,1.8,2470.47,13.33,0.022,327.7
2021-02-06T09:13:03,42.805,6.029,-0.014,0.034,-0.022,112.0,115.0,106.0,13.3,1505.3,325.3,-0.7,1.8,2470.458,13.33,0.036,337.6
2021-02-06T09:16:03,42.805,6.029,-0.018,0.021,-0.022,112.0,115.0,108.0,13.4,1505.3,326.8,-0.7,1.8,2470.418,13.33,0.027,319.4
2021-02-06T09:19:03,42.805,6.029,-0.021,0.018,-0.007,112.0,114.0,107.0,13.4,1505.3,325.7,-0.7,1.8,2470.451,13.33,0.027,310.6
2021-02-06T09:22:03,42.805,6.029,-0.019,0.012,-0.032,113.0,114.0,107.0,13.4,1505.3,324.2,-0.7,1.8,2470.432,13.33,0.022,302.3
2021-02-06T09:25:03,42.805,6.029,-0.022,-0.014,-0.037,112.0,114.0,106.0,13.4,1505.3,324.4,-0.7,1.8,2470.461,13.33,0.026,237.5
2021-02-06T09:28:03,42.805,6.029,-0.007,0.017,0.007,112.0,113.0,108.0,13.3,1505.3,327.2,-0.7,1.9,2470.443,13.33,0.018,337.6
2021-02-06T09:31:03,42.805,6.029,-0.016,0.022,0.008,112.0,114.0,106.0,13.3,1505.3,324.9,-0.7,1.8,2470.476,13.33,0.027,324.0
2021-02-06T09:34:03,42.805,6.029,-0.011,0.009,-0.004,111.0,112.0,107.0,13.3,1505.3,325.0,-0.7,1.8,2470.462,13.33,0.014,309.3
2021-02-06T09:37:03,42.805,6.029,-0.022,0.014,0.007,111.0,113.0,105.0,13.3,1505.3,327.8,-0.7,1.8,2470.441,13.33,0.026,302.5
2021-02-06T09:40:03,42.805,6.029,-0.055,0.02,0.011,111.0,113.0,107.0,13.3,1505.3,326.9,-0.7,1.8,2470.416,13.33,0.058,290.0
2021-02-06T09:43:03,42.805,6.029,-0.007,0.045,0.026,110.0,113.0,106.0,13.4,1505.3,325.7,-0.7,1.8,2470.45,13.33,0.045,351.2
2021-02-06T09:46:03,42.805,6.029,-0.022,0.02,0.052,111.0,114.0,106.0,13.4,1505.3,326.0,-0.7,1.8,2470.428,13.33,0.029,312.3
2021-02-06T09:49:03,42.805,6.029,-0.037,-0.001,-0.027,111.0,114.0,106.0,13.4,1505.3,323.0,-0.7,1.8,2470.467,13.33,0.037,268.5
2021-02-06T09:52:03,42.805,6.029,-0.002,0.021,0.003,112.0,113.0,108.0,13.4,1505.3,326.3,-0.7,1.8,2470.46,13.33,0.021,354.6
2021-02-06T09:55:03,42.805,6.029,-0.029,0.029,-0.005,111.0,113.0,106.0,13.3,1505.3,326.6,-0.7,1.8,2470.44,13.33,0.041,315.0
2021-02-06T09:58:03,42.805,6.029,-0.006,0.019,-0.007,112.0,113.0,107.0,13.4,1505.3,325.9,-0.7,1.8,2470.422,13.33,0.019,342.5
2021-02-06T10:04:03,42.805,6.029,0.004,0.018,0.009,111.0,114.0,106.0,13.3,1505.3,327.3,-0.7,1.8,2470.503,13.31,0.018,12.5