contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-05-07T00:02:15Z,42.805,6.029,13.3015,4.60079,2470.73,2023-5-07T02:05:24Z
2023-05-07T00:05:18Z,42.805,6.029,13.3015,4.60077,2470.693,2023-5-07T02:08:27Z
2023-05-07T00:08:21Z,42.805,6.029,13.3015,4.60074,2470.693,2023-5-07T02:11:30Z
2023-05-07T00:11:24Z,42.805,6.029,13.3019,4.60074,2470.693,2023-5-07T02:14:33Z
2023-05-07T00:14:27Z,42.805,6.029,13.3017,4.60073,2470.707,2023-5-07T02:17:36Z
2023-05-07T00:17:31Z,42.805,6.029,13.3016,4.60074,2470.707,2023-5-07T02:20:39Z
2023-05-07T00:20:34Z,42.805,6.029,13.3016,4.60073,2470.717,2023-5-07T02:23:42Z
2023-05-07T00:23:37Z,42.805,6.029,13.3016,4.60074,2470.693,2023-5-07T02:26:46Z
2023-05-07T00:26:40Z,42.805,6.029,13.3013,4.60076,2470.693,2023-5-07T02:29:49Z
2023-05-07T00:29:43Z,42.805,6.029,13.3015,4.60074,2470.693,2023-5-07T02:32:52Z
2023-05-07T00:32:46Z,42.805,6.029,13.3013,4.60074,2470.693,2023-5-07T02:35:55Z
2023-05-07T00:35:49Z,42.805,6.029,13.3013,4.60073,2470.67,2023-5-07T02:38:58Z
2023-05-07T00:38:52Z,42.805,6.029,13.3014,4.60077,2470.717,2023-5-07T02:42:01Z
2023-05-07T00:41:55Z,42.805,6.029,13.3014,4.60074,2470.67,2023-5-07T02:45:04Z
2023-05-07T00:44:58Z,42.805,6.029,13.3017,4.60074,2470.67,2023-5-07T02:48:07Z
2023-05-07T00:48:01Z,42.805,6.029,13.3015,4.60079,2470.707,2023-5-07T02:51:10Z
2023-05-07T00:51:04Z,42.805,6.029,13.3015,4.60073,2470.67,2023-5-07T02:54:13Z
2023-05-07T00:54:07Z,42.805,6.029,13.3017,4.60075,2470.73,2023-5-07T02:57:16Z
2023-05-07T00:57:11Z,42.805,6.029,13.3021,4.60075,2470.707,2023-5-07T03:00:19Z
2023-05-07T01:00:14Z,42.805,6.029,13.3017,4.60073,2470.693,2023-5-07T03:03:22Z
2023-05-07T01:03:17Z,42.805,6.029,13.3013,4.60074,2470.717,2023-5-07T03:06:26Z
2023-05-07T01:06:20Z,42.805,6.029,13.3011,4.60073,2470.67,2023-5-07T03:09:29Z
2023-05-07T01:09:23Z,42.805,6.029,13.3015,4.60074,2470.67,2023-5-07T03:12:32Z
2023-05-07T01:12:26Z,42.805,6.029,13.3014,4.60074,2470.67,2023-5-07T03:15:35Z
2023-05-07T01:15:29Z,42.805,6.029,13.3016,4.60073,2470.67,2023-5-07T03:18:38Z
2023-05-07T01:18:32Z,42.805,6.029,13.3015,4.60074,2470.693,2023-5-07T03:21:41Z
2023-05-07T01:21:35Z,42.805,6.029,13.3017,4.60076,2470.646,2023-5-07T03:24:44Z
2023-05-07T01:24:38Z,42.805,6.029,13.3015,4.60074,2470.693,2023-5-07T03:27:47Z
2023-05-07T01:27:41Z,42.805,6.029,13.3014,4.60077,2470.646,2023-5-07T03:30:50Z
2023-05-07T01:30:44Z,42.805,6.029,13.3014,4.60074,2470.661,2023-5-07T03:33:53Z
2023-05-07T01:33:47Z,42.805,6.029,13.3017,4.60074,2470.67,2023-5-07T03:36:56Z
2023-05-07T01:36:51Z,42.805,6.029,13.3014,4.60074,2470.637,2023-5-07T03:39:59Z
2023-05-07T01:39:54Z,42.805,6.029,13.3016,4.60073,2470.646,2023-5-07T03:43:02Z
2023-05-07T01:42:57Z,42.805,6.029,13.3019,4.60074,2470.646,2023-5-07T03:46:06Z
2023-05-07T01:46:00Z,42.805,6.029,13.3017,4.60075,2470.707,2023-5-07T03:49:09Z
2023-05-07T01:49:03Z,42.805,6.029,13.3015,4.60073,2470.633,2023-5-07T03:52:12Z
2023-05-07T01:52:06Z,42.805,6.029,13.3014,4.60074,2470.684,2023-5-07T03:55:15Z
2023-05-07T01:55:09Z,42.805,6.029,13.3015,4.60073,2470.624,2023-5-07T03:58:18Z
2023-05-07T01:58:12Z,42.805,6.029,13.3015,4.60074,2470.684,2023-5-07T04:01:21Z
2023-05-07T02:01:15Z,42.805,6.029,13.3014,4.60074,2470.67,2023-5-07T04:04:24Z
2023-05-07T02:04:18Z,42.805,6.029,13.3019,4.60075,2470.646,2023-5-07T04:07:27Z
2023-05-07T02:07:21Z,42.805,6.029,13.3015,4.60075,2470.67,2023-5-07T04:10:30Z
2023-05-07T02:10:24Z,42.805,6.029,13.3013,4.60073,2470.646,2023-5-07T04:13:33Z
2023-05-07T02:13:27Z,42.805,6.029,13.3012,4.60075,2470.646,2023-5-07T04:16:36Z
2023-05-07T02:16:31Z,42.805,6.029,13.3016,4.60073,2470.661,2023-5-07T04:19:39Z
2023-05-07T02:19:34Z,42.805,6.029,13.3016,4.60072,2470.646,2023-5-07T04:22:42Z
2023-05-07T02:22:37Z,42.805,6.029,13.3015,4.60072,2470.646,2023-5-07T04:25:46Z
2023-05-07T02:25:40Z,42.805,6.029,13.3015,4.60073,2470.646,2023-5-07T04:28:49Z
2023-05-07T02:28:43Z,42.805,6.029,13.3015,4.60073,2470.661,2023-5-07T04:31:52Z
2023-05-07T02:31:46Z,42.805,6.029,13.3017,4.60073,2470.646,2023-5-07T04:34:55Z
2023-05-07T02:34:49Z,42.805,6.029,13.3019,4.60072,2470.646,2023-5-07T04:37:58Z
2023-05-07T02:37:52Z,42.805,6.029,13.3015,4.60072,2470.661,2023-5-07T04:41:01Z
2023-05-07T02:40:55Z,42.805,6.029,13.3015,4.60073,2470.646,2023-5-07T04:44:04Z
2023-05-07T02:43:58Z,42.805,6.029,13.3013,4.60072,2470.646,2023-5-07T04:47:07Z
2023-05-07T02:47:01Z,42.805,6.029,13.3015,4.60072,2470.637,2023-5-07T04:50:10Z
2023-05-07T02:50:04Z,42.805,6.029,13.3019,4.60074,2470.624,2023-5-07T04:53:13Z
2023-05-07T02:53:07Z,42.805,6.029,13.3014,4.60072,2470.684,2023-5-07T04:56:16Z
2023-05-07T02:56:11Z,42.805,6.029,13.3015,4.60073,2470.646,2023-5-07T04:59:19Z
2023-05-07T02:59:14Z,42.805,6.029,13.3016,4.60072,2470.67,2023-5-07T05:02:22Z
2023-05-07T03:02:17Z,42.805,6.029,13.3014,4.60074,2470.6,2023-5-07T05:05:26Z
2023-05-07T03:05:20Z,42.805,6.029,13.3016,4.60072,2470.646,2023-5-07T05:08:29Z
2023-05-07T03:08:23Z,42.805,6.029,13.3014,4.60072,2470.646,2023-5-07T05:11:32Z
2023-05-07T03:11:26Z,42.805,6.029,13.3013,4.60072,2470.646,2023-5-07T05:14:35Z
2023-05-07T03:14:29Z,42.805,6.029,13.3015,4.60072,2470.661,2023-5-07T05:17:38Z
2023-05-07T03:17:32Z,42.805,6.029,13.3016,4.60074,2470.624,2023-5-07T05:20:41Z
2023-05-07T03:20:35Z,42.805,6.029,13.3015,4.60073,2470.646,2023-5-07T05:23:44Z
2023-05-07T03:23:38Z,42.805,6.029,13.3014,4.60072,2470.67,2023-5-07T05:26:47Z
2023-05-07T03:26:41Z,42.805,6.029,13.3019,4.60072,2470.646,2023-5-07T05:29:50Z
2023-05-07T03:29:44Z,42.805,6.029,13.3016,4.60071,2470.646,2023-5-07T05:32:53Z
2023-05-07T03:32:48Z,42.805,6.029,13.3016,4.60070,2470.707,2023-5-07T05:35:56Z
2023-05-07T03:35:51Z,42.805,6.029,13.3018,4.60072,2470.684,2023-5-07T05:38:59Z
2023-05-07T03:38:54Z,42.805,6.029,13.3015,4.60072,2470.646,2023-5-07T05:42:03Z
2023-05-07T03:41:57Z,42.805,6.029,13.3015,4.60073,2470.646,2023-5-07T05:45:06Z
2023-05-07T03:45:00Z,42.805,6.029,13.3017,4.60070,2470.684,2023-5-07T05:48:09Z
2023-05-07T03:48:03Z,42.805,6.029,13.3015,4.60071,2470.646,2023-5-07T05:51:12Z
2023-05-07T03:51:06Z,42.805,6.029,13.3015,4.60072,2470.67,2023-5-07T05:54:15Z
2023-05-07T03:54:09Z,42.805,6.029,13.3019,4.60071,2470.67,2023-5-07T05:57:18Z
2023-05-07T03:57:12Z,42.805,6.029,13.3015,4.60072,2470.67,2023-5-07T06:00:21Z
2023-05-07T04:00:15Z,42.805,6.029,13.3015,4.60072,2470.67,2023-5-07T06:03:24Z
2023-05-07T04:03:18Z,42.805,6.029,13.3019,4.60072,2470.707,2023-5-07T06:06:27Z
2023-05-07T04:06:21Z,42.805,6.029,13.3017,4.60070,2470.67,2023-5-07T06:09:30Z
2023-05-07T04:09:24Z,42.805,6.029,13.3015,4.60070,2470.67,2023-5-07T06:12:33Z
2023-05-07T04:12:27Z,42.805,6.029,13.3013,4.60070,2470.707,2023-5-07T06:15:36Z
2023-05-07T04:15:31Z,42.805,6.029,13.3020,4.60070,2470.684,2023-5-07T06:18:39Z
2023-05-07T04:18:34Z,42.805,6.029,13.3015,4.60072,2470.707,2023-5-07T06:21:43Z
2023-05-07T04:21:37Z,42.805,6.029,13.3015,4.60069,2470.684,2023-5-07T06:24:46Z
2023-05-07T04:24:40Z,42.805,6.029,13.3019,4.60072,2470.693,2023-5-07T06:27:49Z
2023-05-07T04:27:43Z,42.805,6.029,13.3015,4.60070,2470.717,2023-5-07T06:30:52Z
2023-05-07T04:30:45Z,42.805,6.029,13.3015,4.60070,2470.646,2023-5-07T06:33:54Z
2023-05-07T04:33:48Z,42.805,6.029,13.3020,4.60070,2470.693,2023-5-07T06:36:57Z
2023-05-07T04:36:51Z,42.805,6.029,13.3015,4.60072,2470.67,2023-5-07T06:40:00Z
2023-05-07T04:39:54Z,42.805,6.029,13.3018,4.60070,2470.693,2023-5-07T06:43:03Z
2023-05-07T04:42:57Z,42.805,6.029,13.3018,4.60071,2470.684,2023-5-07T06:46:06Z
2023-05-07T04:46:00Z,42.805,6.029,13.3016,4.60072,2470.67,2023-5-07T06:49:09Z
2023-05-07T04:49:04Z,42.805,6.029,13.3014,4.60072,2470.693,2023-5-07T06:52:12Z
2023-05-07T04:52:07Z,42.805,6.029,13.3017,4.60072,2470.74,2023-5-07T06:55:16Z
2023-05-07T04:55:10Z,42.805,6.029,13.3014,4.60073,2470.74,2023-5-07T06:58:19Z
2023-05-07T04:58:13Z,42.805,6.029,13.3014,4.60069,2470.717,2023-5-07T07:01:22Z
2023-05-07T05:01:16Z,42.805,6.029,13.3016,4.60072,2470.74,2023-5-07T07:04:25Z
2023-05-07T05:04:19Z,42.805,6.029,13.3014,4.60074,2470.67,2023-5-07T07:07:28Z
2023-05-07T05:07:22Z,42.805,6.029,13.3015,4.60070,2470.74,2023-5-07T07:10:31Z
2023-05-07T05:10:25Z,42.805,6.029,13.3016,4.60072,2470.717,2023-5-07T07:13:34Z
2023-05-07T05:13:28Z,42.805,6.029,13.3015,4.60071,2470.754,2023-5-07T07:16:37Z
2023-05-07T05:16:31Z,42.805,6.029,13.3019,4.60071,2470.717,2023-5-07T07:19:40Z
2023-05-07T05:19:34Z,42.805,6.029,13.3015,4.60070,2470.717,2023-5-07T07:22:43Z
2023-05-07T05:22:37Z,42.805,6.029,13.3013,4.60069,2470.703,2023-5-07T07:25:46Z
2023-05-07T05:25:41Z,42.805,6.029,13.3019,4.60069,2470.74,2023-5-07T07:28:49Z
2023-05-07T05:28:44Z,42.805,6.029,13.3015,4.60070,2470.74,2023-5-07T07:31:53Z
2023-05-07T05:31:47Z,42.805,6.029,13.3013,4.60069,2470.74,2023-5-07T07:34:56Z
2023-05-07T05:34:50Z,42.805,6.029,13.3015,4.60070,2470.763,2023-5-07T07:37:59Z
2023-05-07T05:37:53Z,42.805,6.029,13.3014,4.60072,2470.754,2023-5-07T07:41:02Z
2023-05-07T05:40:56Z,42.805,6.029,13.3014,4.60069,2470.754,2023-5-07T07:44:05Z
2023-05-07T05:43:59Z,42.805,6.029,13.3013,4.60069,2470.73,2023-5-07T07:47:08Z
2023-05-07T05:47:02Z,42.805,6.029,13.3013,4.60069,2470.717,2023-5-07T07:50:11Z
2023-05-07T05:50:05Z,42.805,6.029,13.3015,4.60072,2470.74,2023-5-07T07:53:14Z
2023-05-07T05:53:08Z,42.805,6.029,13.3014,4.60070,2470.763,2023-5-07T07:56:17Z
2023-05-07T05:56:11Z,42.805,6.029,13.3014,4.60070,2470.763,2023-5-07T07:59:20Z
2023-05-07T05:59:14Z,42.805,6.029,13.3014,4.60071,2470.787,2023-5-07T08:02:23Z
2023-05-07T06:02:17Z,42.805,6.029,13.3015,4.60070,2470.74,2023-5-07T08:05:26Z
2023-05-07T06:05:21Z,42.805,6.029,13.3012,4.60070,2470.777,2023-5-07T08:08:29Z
2023-05-07T06:08:24Z,42.805,6.029,13.3016,4.60069,2470.777,2023-5-07T08:11:33Z
2023-05-07T06:11:27Z,42.805,6.029,13.3015,4.60069,2470.763,2023-5-07T08:14:36Z
2023-05-07T06:14:30Z,42.805,6.029,13.3016,4.60069,2470.763,2023-5-07T08:17:39Z
2023-05-07T06:17:33Z,42.805,6.029,13.3013,4.60072,2470.787,2023-5-07T08:20:42Z
2023-05-07T06:20:36Z,42.805,6.029,13.3015,4.60070,2470.81,2023-5-07T08:23:45Z
2023-05-07T06:23:39Z,42.805,6.029,13.3020,4.60070,2470.787,2023-5-07T08:26:48Z
2023-05-07T06:26:42Z,42.805,6.029,13.3016,4.60073,2470.787,2023-5-07T08:29:51Z
2023-05-07T06:29:45Z,42.805,6.029,13.3015,4.60070,2470.787,2023-5-07T08:32:54Z
2023-05-07T06:32:48Z,42.805,6.029,13.3013,4.60070,2470.777,2023-5-07T08:35:57Z
2023-05-07T06:35:51Z,42.805,6.029,13.3012,4.60069,2470.8,2023-5-07T08:39:00Z
2023-05-07T06:38:54Z,42.805,6.029,13.3015,4.60069,2470.787,2023-5-07T08:42:03Z
2023-05-07T06:41:57Z,42.805,6.029,13.3014,4.60069,2470.81,2023-5-07T08:45:06Z
2023-05-07T06:45:01Z,42.805,6.029,13.3013,4.60069,2470.777,2023-5-07T08:48:09Z
2023-05-07T06:48:04Z,42.805,6.029,13.3016,4.60069,2470.81,2023-5-07T08:51:13Z
2023-05-07T06:51:07Z,42.805,6.029,13.3019,4.60069,2470.8,2023-5-07T08:54:16Z
2023-05-07T06:54:10Z,42.805,6.029,13.3015,4.60069,2470.787,2023-5-07T08:57:19Z
2023-05-07T06:57:13Z,42.805,6.029,13.3019,4.60069,2470.81,2023-5-07T09:00:22Z
2023-05-07T07:00:16Z,42.805,6.029,13.3014,4.60070,2470.787,2023-5-07T09:03:25Z
2023-05-07T07:03:19Z,42.805,6.029,13.3015,4.60069,2470.796,2023-5-07T09:06:28Z
2023-05-07T07:06:22Z,42.805,6.029,13.3016,4.60069,2470.81,2023-5-07T09:09:31Z
2023-05-07T07:09:25Z,42.805,6.029,13.3015,4.60069,2470.81,2023-5-07T09:12:34Z
2023-05-07T07:12:28Z,42.805,6.029,13.3016,4.60069,2470.8,2023-5-07T09:15:37Z
2023-05-07T07:15:31Z,42.805,6.029,13.3016,4.60069,2470.824,2023-5-07T09:18:40Z
2023-05-07T07:18:34Z,42.805,6.029,13.3014,4.60072,2470.824,2023-5-07T09:21:43Z
2023-05-07T07:21:38Z,42.805,6.029,13.3015,4.60071,2470.81,2023-5-07T09:24:46Z
2023-05-07T07:24:41Z,42.805,6.029,13.3019,4.60070,2470.81,2023-5-07T09:27:50Z
2023-05-07T07:27:44Z,42.805,6.029,13.3011,4.60069,2470.81,2023-5-07T09:30:53Z
2023-05-07T07:30:47Z,42.805,6.029,13.3017,4.60068,2470.763,2023-5-07T09:33:56Z
2023-05-07T07:33:50Z,42.805,6.029,13.3015,4.60070,2470.8,2023-5-07T09:36:59Z
2023-05-07T07:36:53Z,42.805,6.029,13.3015,4.60069,2470.847,2023-5-07T09:40:02Z
2023-05-07T07:39:56Z,42.805,6.029,13.3018,4.60069,2470.81,2023-5-07T09:43:05Z
2023-05-07T07:42:59Z,42.805,6.029,13.3019,4.60069,2470.81,2023-5-07T09:46:08Z
2023-05-07T07:46:02Z,42.805,6.029,13.3013,4.60069,2470.81,2023-5-07T09:49:11Z
2023-05-07T07:49:05Z,42.805,6.029,13.3014,4.60070,2470.787,2023-5-07T09:52:14Z
2023-05-07T07:52:08Z,42.805,6.029,13.3019,4.60069,2470.81,2023-5-07T09:55:17Z
2023-05-07T07:55:11Z,42.805,6.029,13.3019,4.60070,2470.787,2023-5-07T09:58:20Z
2023-05-07T07:58:14Z,42.805,6.029,13.3019,4.60072,2470.824,2023-5-07T10:01:23Z
2023-05-07T08:01:17Z,42.805,6.029,13.3016,4.60071,2470.81,2023-5-07T10:04:26Z
2023-05-07T08:04:21Z,42.805,6.029,13.3018,4.60070,2470.833,2023-5-07T10:07:30Z
2023-05-07T08:07:24Z,42.805,6.029,13.3014,4.60069,2470.833,2023-5-07T10:10:33Z
2023-05-07T08:10:27Z,42.805,6.029,13.3015,4.60070,2470.81,2023-5-07T10:13:36Z
2023-05-07T08:13:30Z,42.805,6.029,13.3014,4.60069,2470.833,2023-5-07T10:16:39Z
2023-05-07T08:16:33Z,42.805,6.029,13.3018,4.60070,2470.81,2023-5-07T10:19:42Z
2023-05-07T08:19:36Z,42.805,6.029,13.3013,4.60071,2470.787,2023-5-07T10:22:45Z
2023-05-07T08:22:39Z,42.805,6.029,13.3015,4.60070,2470.833,2023-5-07T10:25:48Z
2023-05-07T08:25:42Z,42.805,6.029,13.3016,4.60071,2470.787,2023-5-07T10:28:51Z
2023-05-07T08:28:45Z,42.805,6.029,13.3014,4.60070,2470.833,2023-5-07T10:31:54Z
2023-05-07T08:31:48Z,42.805,6.029,13.3014,4.60069,2470.8,2023-5-07T10:34:57Z
2023-05-07T08:34:51Z,42.805,6.029,13.3015,4.60069,2470.833,2023-5-07T10:38:00Z
2023-05-07T08:37:54Z,42.805,6.029,13.3014,4.60069,2470.847,2023-5-07T10:41:03Z
2023-05-07T08:40:58Z,42.805,6.029,13.3014,4.60069,2470.787,2023-5-07T10:44:07Z
2023-05-07T08:44:01Z,42.805,6.029,13.3018,4.60069,2470.8,2023-5-07T10:47:10Z
2023-05-07T08:47:04Z,42.805,6.029,13.3015,4.60072,2470.787,2023-5-07T10:50:13Z
2023-05-07T08:50:07Z,42.805,6.029,13.3014,4.60069,2470.81,2023-5-07T10:53:16Z
2023-05-07T08:53:10Z,42.805,6.029,13.3015,4.60069,2470.787,2023-5-07T10:56:19Z
2023-05-07T08:56:13Z,42.805,6.029,13.3014,4.60069,2470.8,2023-5-07T10:59:22Z
2023-05-07T08:59:16Z,42.805,6.029,13.3015,4.60067,2470.787,2023-5-07T11:02:25Z
2023-05-07T09:02:19Z,42.805,6.029,13.3016,4.60069,2470.81,2023-5-07T11:05:28Z
2023-05-07T09:05:22Z,42.805,6.029,13.3015,4.60068,2470.81,2023-5-07T11:08:31Z
2023-05-07T09:08:25Z,42.805,6.029,13.3014,4.60069,2470.754,2023-5-07T11:11:34Z
2023-05-07T09:11:28Z,42.805,6.029,13.3014,4.60069,2470.824,2023-5-07T11:14:37Z
2023-05-07T09:14:31Z,42.805,6.029,13.3013,4.60069,2470.787,2023-5-07T11:17:40Z
2023-05-07T09:17:35Z,42.805,6.029,13.3016,4.60069,2470.824,2023-5-07T11:20:44Z
2023-05-07T09:20:38Z,42.805,6.029,13.3011,4.60069,2470.763,2023-5-07T11:23:47Z
2023-05-07T09:23:41Z,42.805,6.029,13.3014,4.60068,2470.754,2023-5-07T11:26:50Z
2023-05-07T09:26:44Z,42.805,6.029,13.3015,4.60068,2470.787,2023-5-07T11:29:53Z
2023-05-07T09:29:47Z,42.805,6.029,13.3014,4.60069,2470.787,2023-5-07T11:32:56Z
2023-05-07T09:32:50Z,42.805,6.029,13.3017,4.60069,2470.777,2023-5-07T11:35:59Z
2023-05-07T09:35:53Z,42.805,6.029,13.3015,4.60069,2470.777,2023-5-07T11:39:02Z
2023-05-07T09:38:56Z,42.805,6.029,13.3015,4.60068,2470.8,2023-5-07T11:42:05Z
2023-05-07T09:41:59Z,42.805,6.029,13.3014,4.60069,2470.763,2023-5-07T11:45:08Z
2023-05-07T09:45:02Z,42.805,6.029,13.3013,4.60067,2470.763,2023-5-07T11:48:11Z
2023-05-07T09:48:05Z,42.805,6.029,13.3013,4.60068,2470.787,2023-5-07T11:51:14Z
2023-05-07T09:51:08Z,42.805,6.029,13.3016,4.60069,2470.777,2023-5-07T11:54:17Z
2023-05-07T09:54:12Z,42.805,6.029,13.3014,4.60069,2470.763,2023-5-07T11:57:21Z
2023-05-07T09:57:15Z,42.805,6.029,13.3016,4.60069,2470.763,2023-5-07T12:00:24Z
2023-05-07T10:00:18Z,42.805,6.029,13.3014,4.60069,2470.763,2023-5-07T12:03:27Z
2023-05-07T10:03:21Z,42.805,6.029,13.3015,4.60069,2470.763,2023-5-07T12:06:30Z
2023-05-07T10:06:24Z,42.805,6.029,13.3017,4.60068,2470.754,2023-5-07T12:09:33Z
2023-05-07T10:09:27Z,42.805,6.029,13.3015,4.60069,2470.777,2023-5-07T12:12:36Z
2023-05-07T10:12:30Z,42.805,6.029,13.3019,4.60069,2470.74,2023-5-07T12:15:39Z
2023-05-07T10:15:33Z,42.805,6.029,13.3015,4.60070,2470.73,2023-5-07T12:18:42Z
2023-05-07T10:18:36Z,42.805,6.029,13.3015,4.60069,2470.754,2023-5-07T12:21:45Z
2023-05-07T10:21:39Z,42.805,6.029,13.3015,4.60069,2470.717,2023-5-07T12:24:48Z
2023-05-07T10:24:42Z,42.805,6.029,13.3013,4.60069,2470.754,2023-5-07T12:27:51Z
2023-05-07T10:27:45Z,42.805,6.029,13.3012,4.60072,2470.693,2023-5-07T12:30:54Z
2023-05-07T10:30:49Z,42.805,6.029,13.3012,4.60069,2470.74,2023-5-07T12:33:58Z
2023-05-07T10:33:52Z,42.805,6.029,13.3015,4.60068,2470.693,2023-5-07T12:37:01Z
2023-05-07T10:36:55Z,42.805,6.029,13.3016,4.60069,2470.717,2023-5-07T12:40:04Z
2023-05-07T10:39:58Z,42.805,6.029,13.3015,4.60069,2470.74,2023-5-07T12:43:07Z
2023-05-07T10:43:01Z,42.805,6.029,13.3014,4.60070,2470.73,2023-5-07T12:46:10Z
2023-05-07T10:46:04Z,42.805,6.029,13.3014,4.60069,2470.717,2023-5-07T12:49:13Z
2023-05-07T10:49:07Z,42.805,6.029,13.3015,4.60069,2470.754,2023-5-07T12:52:16Z
2023-05-07T10:52:10Z,42.805,6.029,13.3015,4.60070,2470.703,2023-5-07T12:55:19Z
2023-05-07T10:55:13Z,42.805,6.029,13.3015,4.60069,2470.707,2023-5-07T12:58:22Z
2023-05-07T10:58:16Z,42.805,6.029,13.3020,4.60070,2470.73,2023-5-07T13:01:25Z
2023-05-07T11:01:19Z,42.805,6.029,13.3015,4.60069,2470.693,2023-5-07T13:04:28Z
2023-05-07T11:04:22Z,42.805,6.029,13.3011,4.60072,2470.717,2023-5-07T13:07:31Z
2023-05-07T11:07:26Z,42.805,6.029,13.3014,4.60069,2470.67,2023-5-07T13:10:35Z
2023-05-07T11:10:29Z,42.805,6.029,13.3016,4.60069,2470.693,2023-5-07T13:13:38Z
2023-05-07T11:13:32Z,42.805,6.029,13.3017,4.60070,2470.67,2023-5-07T13:16:41Z
2023-05-07T11:16:35Z,42.805,6.029,13.3011,4.60069,2470.707,2023-5-07T13:19:44Z
2023-05-07T11:19:38Z,42.805,6.029,13.3015,4.60069,2470.693,2023-5-07T13:22:47Z
2023-05-07T11:22:41Z,42.805,6.029,13.3018,4.60069,2470.693,2023-5-07T13:25:50Z
2023-05-07T11:25:44Z,42.805,6.029,13.3014,4.60068,2470.67,2023-5-07T13:28:53Z
2023-05-07T11:28:47Z,42.805,6.029,13.3014,4.60069,2470.693,2023-5-07T13:31:56Z
2023-05-07T11:31:50Z,42.805,6.029,13.3016,4.60070,2470.693,2023-5-07T13:34:59Z
2023-05-07T11:34:53Z,42.805,6.029,13.3015,4.60068,2470.646,2023-5-07T13:38:02Z
2023-05-07T11:37:56Z,42.805,6.029,13.3017,4.60069,2470.67,2023-5-07T13:41:05Z
2023-05-07T11:40:59Z,42.805,6.029,13.3019,4.60069,2470.67,2023-5-07T13:44:08Z
2023-05-07T11:44:03Z,42.805,6.029,13.3015,4.60068,2470.646,2023-5-07T13:47:12Z
2023-05-07T11:47:06Z,42.805,6.029,13.3015,4.60069,2470.693,2023-5-07T13:50:15Z
2023-05-07T11:50:09Z,42.805,6.029,13.3014,4.60069,2470.684,2023-5-07T13:53:18Z
2023-05-07T11:53:12Z,42.805,6.029,13.3015,4.60069,2470.67,2023-5-07T13:56:21Z
2023-05-07T11:56:15Z,42.805,6.029,13.3017,4.60069,2470.67,2023-5-07T13:59:24Z
2023-05-07T11:59:18Z,42.805,6.029,13.3015,4.60069,2470.67,2023-5-07T14:02:27Z
2023-05-07T12:02:21Z,42.805,6.029,13.3012,4.60069,2470.67,2023-5-07T14:05:30Z
2023-05-07T12:05:24Z,42.805,6.029,13.3015,4.60069,2470.661,2023-5-07T14:08:33Z
2023-05-07T12:08:27Z,42.805,6.029,13.3014,4.60069,2470.661,2023-5-07T14:11:36Z
2023-05-07T12:11:30Z,42.805,6.029,13.3011,4.60069,2470.646,2023-5-07T14:14:39Z
2023-05-07T12:14:33Z,42.805,6.029,13.3017,4.60069,2470.67,2023-5-07T14:17:42Z
2023-05-07T12:17:36Z,42.805,6.029,13.3017,4.60072,2470.661,2023-5-07T14:20:45Z
2023-05-07T12:20:39Z,42.805,6.029,13.3019,4.60069,2470.661,2023-5-07T14:23:49Z
2023-05-07T12:23:43Z,42.805,6.029,13.3015,4.60067,2470.646,2023-5-07T14:26:52Z
2023-05-07T12:26:46Z,42.805,6.029,13.3011,4.60071,2470.661,2023-5-07T14:29:55Z
2023-05-07T12:29:49Z,42.805,6.029,13.3018,4.60068,2470.661,2023-5-07T14:32:58Z
2023-05-07T12:32:51Z,42.805,6.029,13.3014,4.60068,2470.67,2023-5-07T14:36:00Z
2023-05-07T12:35:54Z,42.805,6.029,13.3010,4.60069,2470.661,2023-5-07T14:39:03Z
2023-05-07T12:38:57Z,42.805,6.029,13.3014,4.60069,2470.637,2023-5-07T14:42:06Z
2023-05-07T12:42:00Z,42.805,6.029,13.3017,4.60069,2470.646,2023-5-07T14:45:09Z
2023-05-07T12:45:03Z,42.805,6.029,13.3015,4.60069,2470.624,2023-5-07T14:48:12Z
2023-05-07T12:48:06Z,42.805,6.029,13.3015,4.60067,2470.624,2023-5-07T14:51:15Z
2023-05-07T12:51:09Z,42.805,6.029,13.3016,4.60069,2470.624,2023-5-07T14:54:18Z
2023-05-07T12:54:12Z,42.805,6.029,13.3017,4.60069,2470.661,2023-5-07T14:57:21Z
2023-05-07T12:57:15Z,42.805,6.029,13.3018,4.60070,2470.637,2023-5-07T15:00:24Z
2023-05-07T13:00:18Z,42.805,6.029,13.3016,4.60072,2470.624,2023-5-07T15:03:27Z
2023-05-07T13:03:21Z,42.805,6.029,13.3017,4.60069,2470.624,2023-5-07T15:06:30Z
2023-05-07T13:06:24Z,42.805,6.029,13.3016,4.60068,2470.624,2023-5-07T15:09:34Z
2023-05-07T13:09:28Z,42.805,6.029,13.3016,4.60069,2470.661,2023-5-07T15:12:37Z
2023-05-07T13:12:31Z,42.805,6.029,13.3014,4.60069,2470.624,2023-5-07T15:15:40Z
2023-05-07T13:15:34Z,42.805,6.029,13.3016,4.60069,2470.624,2023-5-07T15:18:43Z
2023-05-07T13:18:37Z,42.805,6.029,13.3020,4.60072,2470.637,2023-5-07T15:21:46Z
2023-05-07T13:21:40Z,42.805,6.029,13.3012,4.60068,2470.624,2023-5-07T15:24:49Z
2023-05-07T13:24:43Z,42.805,6.029,13.3014,4.60069,2470.6,2023-5-07T15:27:52Z
2023-05-07T13:27:46Z,42.805,6.029,13.3012,4.60069,2470.6,2023-5-07T15:30:55Z
2023-05-07T13:30:49Z,42.805,6.029,13.3012,4.60069,2470.577,2023-5-07T15:33:58Z
2023-05-07T13:33:52Z,42.805,6.029,13.3014,4.60069,2470.577,2023-5-07T15:37:01Z
2023-05-07T13:36:55Z,42.805,6.029,13.3015,4.60069,2470.6,2023-5-07T15:40:04Z
2023-05-07T13:39:58Z,42.805,6.029,13.3011,4.60069,2470.614,2023-5-07T15:43:07Z
2023-05-07T13:43:01Z,42.805,6.029,13.3016,4.60069,2470.624,2023-5-07T15:46:11Z
2023-05-07T13:46:05Z,42.805,6.029,13.3015,4.60069,2470.624,2023-5-07T15:49:14Z
2023-05-07T13:49:08Z,42.805,6.029,13.3010,4.60068,2470.614,2023-5-07T15:52:17Z
2023-05-07T13:52:11Z,42.805,6.029,13.3014,4.60070,2470.624,2023-5-07T15:55:20Z
2023-05-07T13:55:14Z,42.805,6.029,13.3014,4.60069,2470.6,2023-5-07T15:58:23Z
2023-05-07T13:58:17Z,42.805,6.029,13.3013,4.60068,2470.614,2023-5-07T16:01:26Z
2023-05-07T14:01:20Z,42.805,6.029,13.3011,4.60068,2470.6,2023-5-07T16:04:29Z
2023-05-07T14:04:23Z,42.805,6.029,13.3016,4.60068,2470.637,2023-5-07T16:07:32Z
2023-05-07T14:07:26Z,42.805,6.029,13.3011,4.60068,2470.6,2023-5-07T16:10:35Z
2023-05-07T14:10:29Z,42.805,6.029,13.3013,4.60067,2470.637,2023-5-07T16:13:38Z
2023-05-07T14:13:32Z,42.805,6.029,13.3015,4.60069,2470.591,2023-5-07T16:16:41Z
2023-05-07T14:16:35Z,42.805,6.029,13.3014,4.60069,2470.6,2023-5-07T16:19:45Z
2023-05-07T14:19:38Z,42.805,6.029,13.3015,4.60069,2470.577,2023-5-07T16:22:48Z
2023-05-07T14:22:42Z,42.805,6.029,13.3014,4.60069,2470.6,2023-5-07T16:25:51Z
2023-05-07T14:25:45Z,42.805,6.029,13.3015,4.60069,2470.577,2023-5-07T16:28:54Z
2023-05-07T14:28:48Z,42.805,6.029,13.3015,4.60071,2470.6,2023-5-07T16:31:57Z
2023-05-07T14:31:49Z,42.805,6.029,13.3014,4.60069,2470.637,2023-5-07T16:34:58Z
2023-05-07T14:34:52Z,42.805,6.029,13.3014,4.60068,2470.591,2023-5-07T16:38:01Z
2023-05-07T14:37:55Z,42.805,6.029,13.3017,4.60069,2470.614,2023-5-07T16:41:05Z
2023-05-07T14:40:58Z,42.805,6.029,13.3019,4.60069,2470.577,2023-5-07T16:44:08Z
2023-05-07T14:44:02Z,42.805,6.029,13.3015,4.60069,2470.577,2023-5-07T16:47:11Z
2023-05-07T14:47:05Z,42.805,6.029,13.3019,4.60070,2470.637,2023-5-07T16:50:14Z
2023-05-07T14:50:08Z,42.805,6.029,13.3014,4.60070,2470.6,2023-5-07T16:53:17Z
2023-05-07T14:53:11Z,42.805,6.029,13.3019,4.60069,2470.6,2023-5-07T16:56:20Z
2023-05-07T14:56:14Z,42.805,6.029,13.3016,4.60070,2470.637,2023-5-07T16:59:23Z
2023-05-07T14:59:17Z,42.805,6.029,13.3017,4.60069,2470.637,2023-5-07T17:02:26Z
2023-05-07T15:02:20Z,42.805,6.029,13.3019,4.60072,2470.591,2023-5-07T17:05:29Z
2023-05-07T15:05:23Z,42.805,6.029,13.3018,4.60069,2470.6,2023-5-07T17:08:32Z
2023-05-07T15:08:26Z,42.805,6.029,13.3015,4.60068,2470.624,2023-5-07T17:11:35Z
2023-05-07T15:11:29Z,42.805,6.029,13.3015,4.60068,2470.6,2023-5-07T17:14:38Z
2023-05-07T15:14:32Z,42.805,6.029,13.3014,4.60069,2470.624,2023-5-07T17:17:42Z