contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-12-25T00:04:03,42.805,6.029,0.023,0.006,-0.023,101.0,105.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.145,13.32,0.023,75.4
2019-12-25T00:07:03,42.805,6.029,-0.006,0.012,-0.023,103.0,104.0,100.0,13.4,1505.3,327.1,-0.7,1.9,2470.136,13.33,0.013,333.4
2019-12-25T00:10:03,42.805,6.029,-0.015,0.001,-0.036,102.0,105.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.138,13.33,0.015,273.8
2019-12-25T00:13:03,42.805,6.029,0.001,0.0,-0.058,101.0,104.0,98.0,13.3,1505.4,325.5,-0.7,1.8,2470.177,13.34,0.001,90.0
2019-12-25T00:16:03,42.805,6.029,0.008,0.016,-0.051,101.0,105.0,98.0,13.4,1505.4,324.4,-0.7,1.8,2470.158,13.34,0.017,26.6
2019-12-25T00:19:03,42.805,6.029,-0.003,0.006,-0.061,101.0,106.0,98.0,13.4,1505.4,327.2,-0.7,1.9,2470.167,13.34,0.006,333.4
2019-12-25T00:22:03,42.805,6.029,-0.002,0.009,-0.056,101.0,103.0,100.0,13.3,1505.4,324.6,-0.7,1.8,2470.137,13.34,0.009,347.5
2019-12-25T00:25:03,42.805,6.029,-0.052,0.011,-0.091,100.0,105.0,100.0,13.3,1505.4,327.4,-0.7,1.8,2470.14,13.34,0.053,281.9
2019-12-25T00:28:03,42.805,6.029,0.003,0.016,-0.026,101.0,105.0,97.0,13.3,1505.4,323.3,-0.7,1.8,2470.17,13.34,0.016,10.6
2019-12-25T00:31:03,42.805,6.029,0.007,-0.004,-0.049,102.0,104.0,99.0,13.4,1505.4,324.9,-0.7,1.9,2470.109,13.34,0.008,119.7
2019-12-25T00:34:03,42.805,6.029,0.004,0.027,-0.023,104.0,104.0,101.0,13.4,1505.4,325.3,-0.7,1.8,2470.118,13.34,0.027,8.4
2019-12-25T00:37:03,42.805,6.029,0.003,0.009,-0.054,102.0,105.0,98.0,13.4,1505.4,327.7,-0.7,1.8,2470.095,13.34,0.009,18.4
2019-12-25T00:40:03,42.805,6.029,0.01,0.025,-0.01,101.0,105.0,100.0,13.4,1505.4,324.4,-0.7,1.8,2470.113,13.34,0.026,21.8
2019-12-25T00:43:03,42.805,6.029,-0.01,0.008,-0.056,101.0,104.0,99.0,13.4,1505.4,326.0,-0.7,1.8,2470.131,13.34,0.012,308.7
2019-12-25T00:46:03,42.805,6.029,0.027,-0.008,-0.021,102.0,104.0,100.0,13.4,1505.4,327.5,-0.7,1.9,2470.164,13.34,0.028,106.5
2019-12-25T00:49:03,42.805,6.029,0.022,0.018,-0.034,102.0,104.0,99.0,13.4,1505.4,322.8,-0.7,1.8,2470.146,13.35,0.028,50.7
2019-12-25T00:52:03,42.805,6.029,0.008,0.016,-0.014,101.0,104.0,99.0,13.4,1505.4,324.1,-0.7,1.9,2470.146,13.35,0.017,26.6
2019-12-25T00:55:03,42.805,6.029,0.005,0.003,-0.036,102.0,103.0,100.0,13.4,1505.4,324.9,-0.7,1.8,2470.118,13.34,0.005,59.0
2019-12-25T00:58:03,42.805,6.029,0.003,0.015,-0.014,101.0,105.0,99.0,13.4,1505.4,327.5,-0.7,1.8,2470.087,13.35,0.015,11.3
2019-12-25T01:04:03,42.805,6.029,0.024,-0.007,-0.043,103.0,105.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.16,13.33,0.025,106.3
2019-12-25T01:07:02,42.805,6.029,0.009,-0.002,-0.009,102.0,104.0,99.0,13.4,1505.3,326.5,-0.8,1.8,2470.128,13.33,0.009,102.5
2019-12-25T01:10:03,42.805,6.029,0.003,0.001,-0.038,102.0,103.0,99.0,13.4,1505.4,325.9,-0.7,1.8,2470.129,13.34,0.003,71.6
2019-12-25T01:13:03,42.805,6.029,0.017,0.004,-0.038,104.0,103.0,99.0,13.4,1505.4,326.5,-0.7,1.8,2470.155,13.34,0.017,76.8
2019-12-25T01:16:03,42.805,6.029,-0.001,0.015,-0.036,102.0,103.0,100.0,13.3,1505.4,325.4,-0.7,1.8,2470.154,13.34,0.015,356.2
2019-12-25T01:19:03,42.805,6.029,0.019,0.016,-0.056,101.0,104.0,98.0,13.3,1505.4,323.7,-0.7,1.8,2470.164,13.34,0.024,49.9
2019-12-25T01:22:03,42.805,6.029,0.006,0.024,-0.032,99.0,104.0,99.0,13.4,1505.4,326.2,-0.7,1.8,2470.147,13.34,0.024,14.0
2019-12-25T01:25:03,42.805,6.029,0.012,0.009,-0.036,101.0,104.0,98.0,13.3,1505.4,327.0,-0.7,1.8,2470.118,13.34,0.015,53.1
2019-12-25T01:28:03,42.805,6.029,0.015,0.01,-0.01,102.0,103.0,99.0,13.4,1505.4,324.3,-0.7,1.8,2470.118,13.34,0.018,56.3
2019-12-25T01:31:03,42.805,6.029,0.01,0.001,-0.01,101.0,105.0,99.0,13.3,1505.4,325.1,-0.7,1.8,2470.195,13.34,0.01,84.3
2019-12-25T01:34:03,42.805,6.029,0.015,0.005,-0.009,101.0,103.0,100.0,13.4,1505.4,326.8,-0.7,1.8,2470.158,13.34,0.015,71.6
2019-12-25T01:37:03,42.805,6.029,0.016,0.006,-0.054,101.0,103.0,98.0,13.3,1505.4,323.7,-0.7,1.8,2470.135,13.34,0.017,69.4
2019-12-25T01:40:03,42.805,6.029,0.03,-0.011,0.023,102.0,104.0,99.0,13.4,1505.4,326.5,-0.7,1.8,2470.159,13.34,0.031,110.1
2019-12-25T01:43:03,42.805,6.029,-0.007,0.002,-0.059,103.0,103.0,99.0,13.4,1505.4,323.2,-0.7,1.9,2470.089,13.34,0.007,285.9
2019-12-25T01:46:03,42.805,6.029,0.012,0.009,-0.022,101.0,103.0,98.0,13.3,1505.4,324.6,-0.7,1.8,2470.132,13.34,0.015,53.1
2019-12-25T01:49:03,42.805,6.029,0.021,0.029,-0.014,100.0,104.0,99.0,13.3,1505.4,323.5,-0.7,1.8,2470.144,13.34,0.035,35.9
2019-12-25T01:52:03,42.805,6.029,0.015,-0.007,-0.04,100.0,102.0,99.0,13.4,1505.4,324.4,-0.7,1.8,2470.14,13.34,0.016,115.0
2019-12-25T01:55:03,42.805,6.029,-0.005,0.009,-0.024,101.0,102.0,99.0,13.4,1505.4,328.4,-0.7,1.8,2470.155,13.34,0.01,330.9
2019-12-25T01:58:03,42.805,6.029,0.008,0.002,-0.054,100.0,104.0,99.0,13.3,1505.4,326.8,-0.7,1.9,2470.168,13.34,0.008,76.0
2019-12-25T02:04:03,42.805,6.029,0.014,0.022,-0.019,99.0,103.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.213,13.32,0.026,32.5
2019-12-25T02:07:03,42.805,6.029,0.01,0.007,-0.055,100.0,103.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.181,13.32,0.012,55.0
2019-12-25T02:10:03,42.805,6.029,0.005,0.011,-0.017,100.0,103.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.158,13.33,0.012,24.4
2019-12-25T02:13:03,42.805,6.029,0.045,0.014,-0.002,100.0,103.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.191,13.33,0.047,72.7
2019-12-25T02:16:03,42.805,6.029,0.012,0.034,-0.048,101.0,102.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.19,13.33,0.036,19.4
2019-12-25T02:19:03,42.805,6.029,0.016,0.004,-0.004,100.0,103.0,98.0,13.3,1505.3,328.4,-0.7,1.8,2470.159,13.33,0.016,76.0
2019-12-25T02:22:03,42.805,6.029,0.008,0.032,-0.015,100.0,103.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.179,13.33,0.032,14.0
2019-12-25T02:25:03,42.805,6.029,0.023,0.004,-0.067,102.0,103.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.156,13.33,0.023,80.1
2019-12-25T02:28:03,42.805,6.029,0.013,0.037,0.006,101.0,104.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.162,13.33,0.039,19.4
2019-12-25T02:31:03,42.805,6.029,0.015,0.005,-0.035,100.0,103.0,99.0,13.3,1505.3,326.8,-0.7,1.9,2470.185,13.33,0.015,71.6
2019-12-25T02:34:03,42.805,6.029,0.032,0.0,-0.025,101.0,104.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.16,13.33,0.032,90.0
2019-12-25T02:37:03,42.805,6.029,0.024,0.002,-0.04,101.0,105.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.189,13.33,0.024,85.2
2019-12-25T02:40:03,42.805,6.029,0.027,0.019,-0.033,101.0,104.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.167,13.33,0.033,54.9
2019-12-25T02:43:03,42.805,6.029,0.028,-0.002,-0.051,101.0,103.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.193,13.33,0.028,94.1
2019-12-25T02:46:03,42.805,6.029,0.023,0.024,-0.042,101.0,104.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.175,13.33,0.033,43.8
2019-12-25T02:49:03,42.805,6.029,-0.009,0.009,-0.017,100.0,103.0,97.0,13.3,1505.3,323.2,-0.7,1.8,2470.21,13.33,0.012,315.0
2019-12-25T02:52:03,42.805,6.029,0.008,0.004,-0.053,100.0,103.0,98.0,13.3,1505.4,324.0,-0.7,1.8,2470.191,13.34,0.008,63.4
2019-12-25T02:55:03,42.805,6.029,0.009,0.013,-0.047,102.0,103.0,98.0,13.3,1505.4,323.9,-0.7,1.9,2470.178,13.34,0.015,34.7
2019-12-25T02:58:03,42.805,6.029,0.038,0.0,-0.062,101.0,102.0,99.0,13.4,1505.4,323.4,-0.7,1.9,2470.223,13.34,0.038,90.0
2019-12-25T03:04:03,42.805,6.029,0.013,0.026,0.022,101.0,104.0,99.0,13.4,1505.3,326.9,-0.8,1.8,2470.228,13.32,0.029,26.6
2019-12-25T03:07:03,42.805,6.029,-0.01,0.009,-0.048,101.0,103.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.236,13.33,0.013,312.0
2019-12-25T03:10:03,42.805,6.029,0.016,-0.005,-0.049,101.0,104.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.233,13.33,0.016,107.4
2019-12-25T03:13:03,42.805,6.029,0.009,0.002,-0.022,101.0,104.0,100.0,13.4,1505.4,324.6,-0.7,1.8,2470.236,13.34,0.009,77.5
2019-12-25T03:16:03,42.805,6.029,0.004,0.016,-0.03,102.0,105.0,98.0,13.4,1505.4,323.8,-0.7,1.8,2470.248,13.34,0.016,14.0
2019-12-25T03:19:03,42.805,6.029,0.01,0.02,0.008,103.0,104.0,101.0,13.4,1505.3,324.0,-0.8,1.8,2470.245,13.33,0.022,26.6
2019-12-25T03:22:03,42.805,6.029,0.027,0.016,-0.017,101.0,105.0,98.0,13.3,1505.4,326.9,-0.7,1.9,2470.245,13.34,0.031,59.3
2019-12-25T03:25:03,42.805,6.029,0.009,0.021,-0.029,101.0,105.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.252,13.33,0.022,23.2
2019-12-25T03:28:03,42.805,6.029,0.023,0.018,-0.001,100.0,105.0,98.0,13.4,1505.3,326.7,-0.7,1.9,2470.249,13.33,0.029,52.0
2019-12-25T03:31:03,42.805,6.029,0.018,0.0,-0.008,102.0,104.0,98.0,13.3,1505.3,325.8,-0.7,1.8,2470.197,13.33,0.018,90.0
2019-12-25T03:34:03,42.805,6.029,0.014,0.007,-0.016,102.0,105.0,99.0,13.3,1505.3,326.8,-0.8,1.8,2470.243,13.33,0.015,63.4
2019-12-25T03:37:03,42.805,6.029,0.012,0.021,-0.011,102.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.241,13.33,0.024,29.7
2019-12-25T03:40:03,42.805,6.029,-0.041,-0.019,-0.06,101.0,106.0,99.0,13.4,1505.3,323.3,-0.7,1.9,2470.231,13.33,0.045,245.1
2019-12-25T03:43:03,42.805,6.029,-0.025,-0.007,-0.044,99.0,105.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.235,13.33,0.025,254.4
2019-12-25T03:46:03,42.805,6.029,-0.028,-0.013,-0.082,102.0,105.0,98.0,13.3,1505.3,325.6,-0.7,1.8,2470.247,13.33,0.03,245.1
2019-12-25T03:49:03,42.805,6.029,-0.055,0.007,-0.019,101.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.256,13.33,0.055,277.3
2019-12-25T03:52:03,42.805,6.029,-0.024,-0.003,-0.07,101.0,107.0,100.0,13.4,1505.3,324.4,-0.7,1.9,2470.267,13.33,0.024,262.9
2019-12-25T03:55:03,42.805,6.029,-0.024,0.005,-0.042,101.0,106.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.249,13.33,0.024,281.8
2019-12-25T03:58:03,42.805,6.029,-0.025,0.019,-0.062,101.0,105.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.291,13.33,0.031,307.2
2019-12-25T04:04:03,42.805,6.029,-0.025,-0.014,-0.036,102.0,106.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.317,13.31,0.028,240.7
2019-12-25T04:07:03,42.805,6.029,-0.014,0.006,-0.071,100.0,104.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.339,13.32,0.015,293.2
2019-12-25T04:10:03,42.805,6.029,-0.001,0.003,-0.05,101.0,104.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.3,13.33,0.003,341.6
2019-12-25T04:13:03,42.805,6.029,-0.012,0.009,-0.019,99.0,105.0,99.0,13.4,1505.3,323.6,-0.7,1.9,2470.309,13.33,0.015,306.9
2019-12-25T04:16:03,42.805,6.029,-0.01,0.01,-0.055,101.0,105.0,99.0,13.3,1505.3,323.6,-0.7,1.8,2470.269,13.33,0.014,315.0
2019-12-25T04:19:03,42.805,6.029,0.001,-0.002,-0.031,100.0,104.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.325,13.33,0.002,153.4
2019-12-25T04:22:03,42.805,6.029,0.019,-0.003,-0.032,99.0,105.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.339,13.33,0.019,99.0
2019-12-25T04:25:03,42.805,6.029,0.02,0.0,-0.043,101.0,104.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.309,13.33,0.02,90.0
2019-12-25T04:28:03,42.805,6.029,-0.02,-0.004,-0.043,100.0,104.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.301,13.33,0.02,258.7
2019-12-25T04:31:03,42.805,6.029,-0.005,-0.002,-0.087,99.0,104.0,99.0,13.4,1505.3,326.2,-0.7,1.9,2470.309,13.33,0.005,248.2
2019-12-25T04:34:03,42.805,6.029,-0.036,0.016,-0.074,101.0,105.0,99.0,13.4,1505.3,328.5,-0.7,1.8,2470.336,13.33,0.039,294.0
2019-12-25T04:37:03,42.805,6.029,-0.033,0.01,-0.03,102.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.305,13.33,0.034,286.9
2019-12-25T04:40:03,42.805,6.029,-0.023,0.0,-0.07,101.0,105.0,100.0,13.3,1505.3,327.8,-0.7,1.8,2470.339,13.33,0.023,270.0
2019-12-25T04:43:03,42.805,6.029,-0.026,0.022,-0.061,99.0,107.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.359,13.33,0.034,310.2
2019-12-25T04:46:03,42.805,6.029,-0.035,0.021,-0.065,102.0,105.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.312,13.33,0.04,301.0
2019-12-25T04:49:03,42.805,6.029,-0.023,0.008,-0.037,102.0,105.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.298,13.33,0.024,289.2
2019-12-25T04:52:03,42.805,6.029,-0.006,-0.008,-0.035,102.0,106.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.356,13.33,0.01,216.9
2019-12-25T04:55:03,42.805,6.029,-0.046,0.009,-0.085,100.0,107.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.349,13.33,0.046,281.1
2019-12-25T04:58:03,42.805,6.029,0.003,0.023,-0.027,100.0,105.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.332,13.33,0.023,7.4
2019-12-25T05:04:02,42.805,6.029,-0.003,0.003,-0.026,103.0,104.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.368,13.31,0.004,315.0
2019-12-25T05:07:03,42.805,6.029,0.005,0.028,-0.044,99.0,104.0,99.0,13.4,1505.3,324.5,-0.8,1.8,2470.355,13.32,0.028,10.1
2019-12-25T05:10:03,42.805,6.029,0.017,-0.012,-0.039,100.0,105.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.375,13.32,0.02,125.2
2019-12-25T05:13:03,42.805,6.029,0.021,0.017,-0.033,101.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.375,13.33,0.027,51.0
2019-12-25T05:16:03,42.805,6.029,0.068,0.013,0.017,99.0,106.0,98.0,13.4,1505.3,324.0,-0.7,1.8,2470.361,13.33,0.069,79.2
2019-12-25T05:19:03,42.805,6.029,0.032,0.019,0.047,100.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.354,13.33,0.037,59.3
2019-12-25T05:22:03,42.805,6.029,-0.011,0.02,-0.022,101.0,103.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.332,13.33,0.022,331.2
2019-12-25T05:25:03,42.805,6.029,0.008,0.016,-0.014,101.0,103.0,99.0,13.4,1505.3,323.5,-0.7,1.9,2470.37,13.33,0.017,26.6
2019-12-25T05:28:03,42.805,6.029,0.01,0.018,-0.026,101.0,105.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.36,13.33,0.02,29.1
2019-12-25T05:31:03,42.805,6.029,0.007,0.033,-0.015,100.0,105.0,99.0,13.4,1505.3,325.3,-0.8,1.8,2470.298,13.33,0.033,12.0
2019-12-25T05:34:03,42.805,6.029,0.035,0.008,0.012,101.0,105.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.361,13.33,0.035,77.1
2019-12-25T05:37:03,42.805,6.029,-0.002,0.024,-0.031,102.0,106.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.343,13.33,0.024,355.2
2019-12-25T05:40:03,42.805,6.029,0.022,0.012,0.009,100.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.429,13.33,0.025,61.4
2019-12-25T05:43:03,42.805,6.029,0.006,0.021,-0.036,100.0,106.0,99.0,13.3,1505.3,323.4,-0.7,1.9,2470.367,13.33,0.021,15.9
2019-12-25T05:46:03,42.805,6.029,-0.001,0.002,0.019,102.0,105.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.368,13.33,0.002,333.4
2019-12-25T05:49:03,42.805,6.029,0.035,0.002,-0.026,100.0,105.0,100.0,13.3,1505.3,327.7,-0.7,1.8,2470.364,13.33,0.035,86.7
2019-12-25T05:52:03,42.805,6.029,0.032,0.005,-0.009,101.0,105.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.402,13.33,0.032,81.1
2019-12-25T05:55:03,42.805,6.029,0.002,0.013,-0.007,102.0,106.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.37,13.33,0.013,8.7
2019-12-25T05:58:03,42.805,6.029,0.011,0.007,-0.016,103.0,106.0,98.0,13.4,1505.3,323.6,-0.7,1.8,2470.395,13.33,0.013,57.5
2019-12-25T06:04:03,42.805,6.029,0.011,0.009,0.015,100.0,106.0,99.0,13.3,1505.3,327.1,-0.7,1.8,2470.389,13.31,0.014,50.7
2019-12-25T06:07:03,42.805,6.029,0.002,0.028,0.0,100.0,105.0,98.0,13.4,1505.3,325.8,-0.8,1.9,2470.409,13.32,0.028,4.1
2019-12-25T06:10:03,42.805,6.029,0.038,0.025,0.038,101.0,104.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.401,13.33,0.045,56.7
2019-12-25T06:13:03,42.805,6.029,0.002,0.012,-0.013,101.0,105.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.396,13.33,0.012,9.5
2019-12-25T06:16:03,42.805,6.029,0.03,0.007,-0.03,100.0,109.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.417,13.33,0.03,76.9
2019-12-25T06:19:03,42.805,6.029,0.036,0.016,0.0,100.0,104.0,99.0,13.3,1505.3,328.3,-0.7,1.8,2470.358,13.33,0.039,66.0
2019-12-25T06:22:03,42.805,6.029,0.006,0.019,-0.017,101.0,105.0,98.0,13.4,1505.3,322.9,-0.7,1.8,2470.402,13.33,0.019,17.5
2019-12-25T06:25:03,42.805,6.029,0.032,0.0,0.009,101.0,105.0,99.0,13.4,1505.4,326.5,-0.7,1.9,2470.426,13.34,0.032,90.0
2019-12-25T06:28:03,42.805,6.029,0.008,0.022,0.004,101.0,105.0,98.0,13.3,1505.4,327.2,-0.7,1.8,2470.405,13.34,0.023,20.0
2019-12-25T06:31:03,42.805,6.029,0.011,0.023,-0.002,100.0,104.0,99.0,13.4,1505.4,325.3,-0.7,1.8,2470.393,13.34,0.025,25.6
2019-12-25T06:34:03,42.805,6.029,-0.011,0.033,-0.01,101.0,104.0,98.0,13.4,1505.4,325.0,-0.7,1.8,2470.398,13.34,0.034,341.6
2019-12-25T06:37:03,42.805,6.029,0.025,0.026,0.016,101.0,103.0,98.0,13.4,1505.4,326.7,-0.7,1.8,2470.348,13.34,0.036,43.9
2019-12-25T06:40:03,42.805,6.029,0.034,-0.012,-0.012,99.0,104.0,99.0,13.4,1505.4,326.7,-0.7,1.8,2470.346,13.34,0.036,109.4
2019-12-25T06:43:03,42.805,6.029,0.054,0.019,-0.009,102.0,104.0,99.0,13.4,1505.4,327.7,-0.7,1.8,2470.42,13.34,0.057,70.6
2019-12-25T06:46:03,42.805,6.029,0.056,0.023,0.028,100.0,104.0,100.0,13.4,1505.4,327.7,-0.7,1.8,2470.341,13.34,0.06,67.7
2019-12-25T06:49:03,42.805,6.029,0.026,0.026,0.003,101.0,104.0,98.0,13.4,1505.4,327.5,-0.7,1.8,2470.379,13.34,0.036,45.0
2019-12-25T06:52:03,42.805,6.029,0.01,0.012,-0.022,101.0,104.0,99.0,13.4,1505.4,327.1,-0.7,1.8,2470.393,13.34,0.015,39.8
2019-12-25T06:55:03,42.805,6.029,0.01,0.012,-0.024,100.0,105.0,98.0,13.4,1505.4,326.4,-0.7,1.8,2470.375,13.34,0.015,39.8
2019-12-25T06:58:03,42.805,6.029,0.027,0.022,0.004,101.0,105.0,98.0,13.4,1505.4,324.7,-0.7,1.8,2470.367,13.34,0.034,50.8
2019-12-25T07:04:03,42.805,6.029,0.024,0.027,-0.008,102.0,104.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.397,13.32,0.036,41.6
2019-12-25T07:07:03,42.805,6.029,0.017,0.012,-0.032,99.0,105.0,99.0,13.3,1505.3,327.7,-0.7,1.9,2470.38,13.32,0.02,54.8
2019-12-25T07:10:03,42.805,6.029,0.025,0.019,0.014,101.0,104.0,99.0,13.4,1505.3,324.4,-0.7,1.9,2470.433,13.33,0.031,52.8
2019-12-25T07:13:03,42.805,6.029,0.004,0.017,-0.004,101.0,104.0,97.0,13.3,1505.3,325.4,-0.7,1.8,2470.397,13.33,0.017,13.2
2019-12-25T07:16:03,42.805,6.029,0.016,0.033,0.012,101.0,105.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.406,13.33,0.036,25.9
2019-12-25T07:19:03,42.805,6.029,0.003,0.022,-0.035,102.0,105.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.367,13.33,0.022,7.8
2019-12-25T07:22:03,42.805,6.029,0.047,0.037,0.021,100.0,105.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.353,13.33,0.059,51.8
2019-12-25T07:25:03,42.805,6.029,0.053,0.03,0.004,102.0,104.0,100.0,13.3,1505.3,325.5,-0.8,1.8,2470.381,13.33,0.06,60.5
2019-12-25T07:28:03,42.805,6.029,0.054,0.039,0.016,100.0,105.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.397,13.33,0.066,54.2
2019-12-25T07:31:03,42.805,6.029,0.027,0.029,0.048,101.0,105.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.376,13.33,0.039,43.0
2019-12-25T07:34:03,42.805,6.029,0.047,0.029,0.033,101.0,105.0,97.0,13.4,1505.3,326.2,-0.7,1.8,2470.368,13.33,0.055,58.3
2019-12-25T07:37:03,42.805,6.029,0.017,0.015,0.007,101.0,104.0,99.0,13.3,1505.4,323.9,-0.7,1.8,2470.355,13.34,0.022,48.6
2019-12-25T07:40:03,42.805,6.029,-0.017,0.024,-0.049,101.0,104.0,99.0,13.4,1505.4,325.6,-0.7,1.8,2470.365,13.34,0.029,324.7
2019-12-25T07:43:03,42.805,6.029,0.024,0.024,0.005,101.0,105.0,100.0,13.4,1505.4,324.9,-0.7,1.8,2470.373,13.34,0.033,45.0
2019-12-25T07:46:03,42.805,6.029,-0.03,-0.011,-0.081,102.0,106.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.384,13.33,0.031,249.9
2019-12-25T07:49:03,42.805,6.029,-0.013,0.048,-0.04,102.0,103.0,100.0,13.3,1505.4,326.5,-0.7,1.8,2470.376,13.34,0.049,344.8
2019-12-25T07:52:03,42.805,6.029,-0.017,0.003,-0.022,101.0,106.0,99.0,13.4,1505.4,327.3,-0.7,1.9,2470.367,13.34,0.017,280.0
2019-12-25T07:55:03,42.805,6.029,-0.009,0.053,-0.022,102.0,104.0,98.0,13.4,1505.4,324.8,-0.7,1.8,2470.411,13.34,0.053,350.4
2019-12-25T07:58:03,42.805,6.029,-0.013,0.024,-0.062,102.0,105.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.38,13.33,0.027,331.6
2019-12-25T08:04:03,42.805,6.029,-0.03,0.035,0.0,100.0,105.0,99.0,13.4,1505.3,326.0,-0.8,1.9,2470.385,13.32,0.046,319.4
2019-12-25T08:07:03,42.805,6.029,-0.014,0.028,-0.005,101.0,105.0,98.0,13.3,1505.3,324.0,-0.7,1.8,2470.411,13.32,0.031,333.4
2019-12-25T08:10:03,42.805,6.029,-0.002,0.027,0.004,100.0,106.0,99.0,13.4,1505.3,326.9,-0.8,1.8,2470.357,13.33,0.027,355.8
2019-12-25T08:13:03,42.805,6.029,-0.009,0.031,0.011,102.0,105.0,98.0,13.3,1505.3,326.0,-0.7,1.8,2470.39,13.33,0.032,343.8
2019-12-25T08:16:03,42.805,6.029,-0.022,0.038,-0.01,102.0,104.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.381,13.33,0.043,329.9
2019-12-25T08:22:03,42.805,6.029,0.015,0.028,0.008,100.0,105.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.394,13.31,0.031,28.2
2019-12-25T08:25:03,42.805,6.029,-0.005,0.011,-0.02,100.0,110.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.406,13.32,0.012,335.6
2019-12-25T08:28:03,42.805,6.029,-0.027,0.014,-0.04,103.0,107.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.347,13.32,0.03,297.4
2019-12-25T08:31:03,42.805,6.029,-0.035,0.011,-0.004,101.0,106.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.397,13.33,0.036,287.4
2019-12-25T08:34:03,42.805,6.029,-0.052,-0.011,-0.059,102.0,108.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.362,13.33,0.053,258.1
2019-12-25T08:37:03,42.805,6.029,-0.054,0.015,-0.053,100.0,108.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.419,13.33,0.056,285.5
2019-12-25T08:40:03,42.805,6.029,-0.027,0.035,-0.028,101.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.9,2470.373,13.33,0.044,322.3
2019-12-25T08:43:03,42.805,6.029,-0.017,0.018,-0.019,102.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.34,13.33,0.024,316.6
2019-12-25T08:46:03,42.805,6.029,-0.016,0.027,-0.061,100.0,107.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.381,13.33,0.031,329.3
2019-12-25T08:49:03,42.805,6.029,-0.028,0.034,-0.03,102.0,107.0,99.0,13.3,1505.3,324.8,-0.7,1.9,2470.37,13.33,0.044,320.5
2019-12-25T08:52:03,42.805,6.029,-0.045,0.025,-0.007,100.0,106.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.354,13.33,0.051,299.1
2019-12-25T08:55:03,42.805,6.029,-0.025,0.022,-0.034,104.0,104.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.331,13.33,0.033,311.3
2019-12-25T08:58:03,42.805,6.029,-0.024,0.025,-0.038,102.0,106.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.327,13.33,0.034,316.2
2019-12-25T09:04:03,42.805,6.029,-0.028,0.02,0.0,102.0,106.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.369,13.31,0.034,305.5
2019-12-25T09:07:03,42.805,6.029,-0.014,0.037,-0.001,102.0,106.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.384,13.32,0.039,339.3
2019-12-25T09:10:03,42.805,6.029,0.0,0.029,0.01,100.0,106.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.392,13.33,0.028,0.0
2019-12-25T09:13:03,42.805,6.029,-0.009,0.022,-0.018,102.0,107.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.364,13.33,0.023,337.8
2019-12-25T09:16:03,42.805,6.029,-0.009,0.013,0.001,100.0,106.0,100.0,13.3,1505.3,324.8,-0.8,1.8,2470.354,13.33,0.015,325.3
2019-12-25T09:19:03,42.805,6.029,0.012,0.037,-0.029,101.0,107.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.346,13.33,0.038,18.0
2019-12-25T09:22:03,42.805,6.029,0.007,0.033,-0.058,102.0,108.0,99.0,13.4,1505.4,325.1,-0.7,1.8,2470.37,13.34,0.033,12.0
2019-12-25T09:25:03,42.805,6.029,-0.005,0.006,-0.004,101.0,109.0,100.0,13.3,1505.4,325.4,-0.7,1.8,2470.363,13.34,0.007,320.2
2019-12-25T09:28:03,42.805,6.029,-0.005,0.024,-0.017,101.0,108.0,100.0,13.4,1505.4,328.1,-0.7,1.8,2470.325,13.34,0.024,348.2
2019-12-25T09:31:03,42.805,6.029,-0.018,0.035,-0.016,102.0,109.0,99.0,13.4,1505.4,328.1,-0.7,1.8,2470.333,13.34,0.039,332.8
2019-12-25T09:34:03,42.805,6.029,-0.017,0.01,-0.032,102.0,107.0,100.0,13.4,1505.4,326.0,-0.7,1.8,2470.352,13.34,0.019,300.5
2019-12-25T09:37:03,42.805,6.029,-0.001,0.023,0.008,101.0,107.0,100.0,13.4,1505.4,324.8,-0.7,1.8,2470.346,13.34,0.023,357.5
2019-12-25T09:40:03,42.805,6.029,-0.007,0.022,-0.014,104.0,107.0,99.0,13.4,1505.4,327.7,-0.7,1.9,2470.334,13.34,0.023,342.4
2019-12-25T09:43:03,42.805,6.029,-0.008,0.027,-0.041,101.0,107.0,100.0,13.4,1505.4,328.5,-0.7,1.8,2470.28,13.34,0.028,343.5
2019-12-25T09:46:03,42.805,6.029,0.007,0.033,-0.01,100.0,108.0,99.0,13.4,1505.4,328.3,-0.7,1.8,2470.332,13.34,0.033,12.0
2019-12-25T09:49:03,42.805,6.029,-0.031,0.0,-0.009,101.0,108.0,99.0,13.4,1505.4,325.1,-0.7,1.8,2470.305,13.34,0.03,270.0
2019-12-25T09:52:03,42.805,6.029,-0.003,0.013,-0.059,102.0,106.0,99.0,13.4,1505.4,323.6,-0.7,1.8,2470.352,13.34,0.013,347.0
2019-12-25T09:55:03,42.805,6.029,-0.003,0.02,-0.04,102.0,107.0,99.0,13.3,1505.4,323.9,-0.7,1.8,2470.317,13.34,0.02,351.5
2019-12-25T09:58:03,42.805,6.029,-0.003,0.01,-0.038,102.0,106.0,100.0,13.4,1505.4,328.3,-0.7,1.8,2470.302,13.34,0.01,343.3
2019-12-25T10:04:03,42.805,6.029,0.01,0.031,-0.043,102.0,104.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.329,13.33,0.032,17.9
2019-12-25T10:07:03,42.805,6.029,-0.01,0.02,-0.021,101.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.299,13.33,0.022,333.4
2019-12-25T10:10:03,42.805,6.029,-0.005,0.006,-0.014,101.0,106.0,99.0,13.4,1505.3,324.2,-0.8,1.8,2470.299,13.33,0.007,320.2