Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-14T00:00:00, 14.0, 74.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-14T00:06:00, 13.8, 74.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-14T00:12:00, 13.8, 74.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-05-14T00:18:00, 13.8, 74.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-05-14T00:24:00, 13.8, 74.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-05-14T00:30:00, 13.9, 74.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-05-14T00:36:00, 13.9, 74.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-14T00:42:00, 13.9, 73.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-14T00:48:00, 14.1, 72.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-14T00:54:00, 14.1, 71.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-14T01:00:00, 14.0, 71.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-05-14T01:06:00, 14.2, 72.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-14T01:12:00, 14.2, 72.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-14T01:18:00, 14.2, 72.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-14T01:24:00, 14.2, 73.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-14T01:30:00, 14.1, 73.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-14T01:36:00, 14.1, 74.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-14T01:42:00, 14.0, 74.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-14T01:48:00, 13.9, 74.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-14T01:54:00, 13.8, 75.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-14T02:00:00, 13.6, 75.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-05-14T02:06:00, 13.5, 76.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-05-14T02:12:00, 13.4, 76.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-05-14T02:18:00, 13.2, 77.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-14T02:24:00, 13.1, 77.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-14T02:30:00, 13.0, 78.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-14T02:36:00, 12.9, 79.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-14T02:42:00, 13.0, 79.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-14T02:48:00, 13.0, 79.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-14T02:54:00, 12.8, 79.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-14T03:00:00, 12.7, 80.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-14T03:06:00, 12.7, 80.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-14T03:12:00, 12.8, 81.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-14T03:18:00, 12.8, 81.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-14T03:24:00, 12.8, 81.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-14T03:30:00, 12.9, 81.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-14T03:36:00, 12.8, 82.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-14T03:42:00, 12.8, 82.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-14T03:48:00, 12.7, 82.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-14T03:54:00, 12.6, 82.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:00:00, 12.6, 82.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:06:00, 12.4, 83.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:12:00, 12.4, 83.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:18:00, 12.3, 83.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:24:00, 12.2, 83.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:30:00, 12.2, 83.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:36:00, 12.3, 83.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:42:00, 12.2, 83.0, 0.0, 800.0, 190.0, 0.9, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:48:00, 12.4, 83.0, 0.0, 6500.0, 210.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T04:54:00, 12.6, 83.0, 0.0, 11500.0, 240.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T05:00:00, 12.8, 82.0, 0.0, 18900.0, 260.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T05:06:00, 13.1, 81.0, 0.0, 23900.0, 240.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-14T05:12:00, 13.2, 79.0, 0.0, 26100.0, 250.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2021-05-14T05:18:00, 13.4, 79.0, 0.0, 33200.0, 260.0, 0.6, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2021-05-14T05:24:00, 13.9, 79.0, 0.0, 48400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T05:30:00, 14.5, 77.0, 0.0, 56300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T05:36:00, 14.8, 76.0, 0.0, 51900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T05:42:00, 14.7, 75.0, 0.0, 43900.0, 200.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T05:48:00, 14.4, 75.0, 0.0, 40200.0, 220.0, 1.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-14T05:54:00, 14.3, 76.0, 0.0, 47300.0, 230.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-14T06:00:00, 14.1, 76.0, 0.0, 42100.0, 220.0, 1.8, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-14T06:06:00, 14.1, 76.0, 0.0, 53000.0, 230.0, 2.1, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-14T06:12:00, 14.2, 76.0, 0.0, 70900.0, 230.0, 2.2, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-14T06:18:00, 14.5, 73.0, 0.0, 88300.0, 230.0, 2.4, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-14T06:24:00, 14.8, 70.0, 0.0, 105800.0, 240.0, 2.2, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-14T06:30:00, 15.2, 68.0, 0.0, 114800.0, 240.0, 2.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-14T06:36:00, 15.5, 65.0, 0.0, 123300.0, 240.0, 2.1, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-14T06:42:00, 15.9, 64.0, 0.0, 127800.0, 250.0, 2.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-14T06:48:00, 16.3, 62.0, 0.0, 137000.0, 270.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-14T06:54:00, 16.4, 62.0, 0.0, 151400.0, 250.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-14T07:00:00, 16.6, 61.0, 0.0, 159600.0, 250.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-14T07:06:00, 16.6, 61.0, 0.0, 168800.0, 240.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-14T07:12:00, 16.7, 60.0, 0.0, 182100.0, 240.0, 2.3, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T07:18:00, 16.9, 60.0, 0.0, 190400.0, 230.0, 2.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-14T07:24:00, 16.8, 59.0, 0.0, 194900.0, 230.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T07:30:00, 16.7, 58.0, 0.0, 188600.0, 230.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T07:36:00, 16.7, 57.0, 0.0, 189800.0, 240.0, 3.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T07:42:00, 16.7, 58.0, 0.0, 205400.0, 240.0, 4.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-14T07:48:00, 17.2, 57.0, 0.0, 203400.0, 240.0, 3.7, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-05-14T07:54:00, 17.2, 57.0, 0.0, 149400.0, 250.0, 3.3, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-05-14T08:00:00, 17.3, 55.0, 0.0, 167700.0, 270.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-05-14T08:06:00, 17.8, 55.0, 0.0, 225100.0, 280.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T08:12:00, 17.9, 51.0, 0.0, 233900.0, 270.0, 3.5, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T08:18:00, 17.6, 54.0, 0.0, 220500.0, 280.0, 3.9, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T08:24:00, 18.0, 53.0, 0.0, 228500.0, 270.0, 3.6, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T08:30:00, 17.9, 54.0, 0.0, 228000.0, 270.0, 3.3, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T08:36:00, 18.4, 53.0, 0.0, 242600.0, 270.0, 3.3, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T08:42:00, 18.5, 51.0, 0.0, 247300.0, 270.0, 3.5, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T08:48:00, 18.7, 52.0, 0.0, 265500.0, 260.0, 3.4, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T08:54:00, 18.9, 50.0, 0.0, 269700.0, 260.0, 3.7, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T09:00:00, 19.0, 51.0, 0.0, 273500.0, 260.0, 3.9, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T09:06:00, 19.2, 49.0, 0.0, 280400.0, 260.0, 4.4, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T09:12:00, 19.3, 50.0, 0.0, 287500.0, 260.0, 4.1, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-14T09:18:00, 19.3, 50.0, 0.0, 287100.0, 260.0, 4.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T09:24:00, 19.5, 47.0, 0.0, 295200.0, 260.0, 4.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T09:30:00, 20.0, 44.0, 0.0, 303000.0, 260.0, 3.7, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T09:36:00, 20.0, 45.0, 0.0, 313000.0, 270.0, 3.8, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T09:42:00, 20.1, 46.0, 0.0, 314300.0, 280.0, 3.8, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T09:48:00, 20.3, 46.0, 0.0, 318800.0, 270.0, 3.4, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-14T09:54:00, 20.1, 48.0, 0.0, 308000.0, 250.0, 4.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-14T10:00:00, 20.3, 48.0, 0.0, 329800.0, 250.0, 4.1, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T10:06:00, 21.0, 46.0, 0.0, 336000.0, 260.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2021-05-14T10:12:00, 20.8, 41.0, 0.0, 349700.0, 270.0, 4.1, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T10:18:00, 20.5, 40.0, 0.0, 263000.0, 280.0, 4.7, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T10:24:00, 20.3, 40.0, 0.0, 233700.0, 280.0, 4.6, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T10:30:00, 20.7, 41.0, 0.0, 322500.0, 290.0, 4.1, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T10:36:00, 20.9, 39.0, 0.0, 359000.0, 280.0, 4.2, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T10:42:00, 21.0, 38.0, 0.0, 362900.0, 280.0, 4.6, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2021-05-14T10:48:00, 21.0, 39.0, 0.0, 382400.0, 280.0, 5.0, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T10:54:00, 20.8, 40.0, 0.0, 315400.0, 280.0, 4.3, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-14T11:00:00, 21.3, 40.0, 0.0, 305000.0, 270.0, 3.6, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T11:06:00, 21.8, 38.0, 0.0, 383400.0, 280.0, 3.5, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T11:12:00, 21.6, 37.0, 0.0, 345500.0, 280.0, 3.2, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T11:18:00, 21.1, 39.0, 0.0, 291300.0, 280.0, 3.8, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2021-05-14T11:24:00, 21.8, 37.0, 0.0, 386300.0, 290.0, 4.5, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T11:30:00, 21.0, 35.0, 0.0, 306300.0, 290.0, 4.9, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2021-05-14T11:36:00, 21.1, 37.0, 0.0, 333500.0, 280.0, 5.4, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2021-05-14T11:42:00, 21.4, 37.0, 0.0, 294200.0, 290.0, 4.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T11:48:00, 21.6, 35.0, 0.0, 376800.0, 290.0, 4.8, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T11:54:00, 21.7, 34.0, 0.0, 360200.0, 290.0, 4.8, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T12:00:00, 21.6, 35.0, 0.0, 360400.0, 280.0, 5.1, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T12:06:00, 21.5, 34.0, 0.0, 355500.0, 280.0, 5.4, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T12:12:00, 21.8, 33.0, 0.0, 351100.0, 280.0, 5.0, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2021-05-14T12:18:00, 21.6, 32.0, 0.0, 347400.0, 280.0, 5.1, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2021-05-14T12:24:00, 21.7, 33.0, 0.0, 350500.0, 290.0, 5.1, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T12:30:00, 21.6, 34.0, 0.0, 346700.0, 280.0, 5.1, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T12:36:00, 21.8, 32.0, 0.0, 346400.0, 280.0, 5.5, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T12:42:00, 21.9, 32.0, 0.0, 347600.0, 280.0, 5.6, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2021-05-14T12:48:00, 21.7, 34.0, 0.0, 343100.0, 280.0, 4.9, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2021-05-14T12:54:00, 22.7, 31.0, 0.0, 342700.0, 280.0, 3.8, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2021-05-14T13:00:00, 22.1, 34.0, 0.0, 341500.0, 280.0, 4.7, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T13:06:00, 21.8, 34.0, 0.0, 348300.0, 280.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2021-05-14T13:12:00, 21.8, 32.0, 0.0, 342500.0, 280.0, 6.0, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T13:18:00, 21.6, 32.0, 0.0, 333100.0, 290.0, 6.5, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T13:24:00, 22.3, 34.0, 0.0, 337600.0, 290.0, 5.2, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T13:30:00, 21.8, 31.0, 0.0, 330600.0, 280.0, 5.9, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T13:36:00, 22.2, 29.0, 0.0, 322100.0, 290.0, 5.7, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T13:42:00, 22.0, 28.0, 0.0, 293700.0, 280.0, 5.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T13:48:00, 21.9, 28.0, 0.0, 314100.0, 280.0, 5.7, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T13:54:00, 22.0, 31.0, 0.0, 308500.0, 280.0, 5.7, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T14:00:00, 22.1, 26.0, 0.0, 304100.0, 290.0, 5.2, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T14:06:00, 22.1, 33.0, 0.0, 297900.0, 280.0, 4.5, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2021-05-14T14:12:00, 22.4, 28.0, 0.0, 296200.0, 270.0, 4.4, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T14:18:00, 22.3, 32.0, 0.0, 292300.0, 280.0, 5.0, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T14:24:00, 22.4, 23.0, 0.0, 287900.0, 280.0, 5.6, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T14:30:00, 22.1, 25.0, 0.0, 285000.0, 280.0, 6.3, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T14:36:00, 21.9, 25.0, 0.0, 255200.0, 280.0, 6.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T14:42:00, 22.0, 28.0, 0.0, 268600.0, 290.0, 6.2, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-14T14:48:00, 22.4, 29.0, 0.0, 265700.0, 290.0, 5.3, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2021-05-14T14:54:00, 21.9, 29.0, 0.0, 260700.0, 290.0, 5.6, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2021-05-14T15:00:00, 22.1, 30.0, 0.0, 255100.0, 300.0, 6.0, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-14T15:06:00, 22.2, 31.0, 0.0, 244800.0, 280.0, 5.3, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T15:12:00, 21.9, 29.0, 0.0, 239400.0, 280.0, 5.3, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T15:18:00, 21.4, 30.0, 0.0, 202600.0, 290.0, 6.5, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T15:24:00, 21.9, 32.0, 0.0, 230600.0, 300.0, 6.2, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T15:30:00, 21.9, 29.0, 0.0, 221200.0, 310.0, 5.8, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T15:36:00, 21.7, 29.0, 0.0, 206200.0, 310.0, 5.9, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T15:42:00, 21.7, 30.0, 0.0, 208600.0, 300.0, 5.4, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T15:48:00, 21.8, 30.0, 0.0, 206800.0, 280.0, 5.6, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2021-05-14T15:54:00, 21.8, 30.0, 0.0, 174000.0, 280.0, 5.7, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T16:00:00, 21.4, 30.0, 0.0, 146200.0, 290.0, 5.4, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T16:06:00, 21.6, 30.0, 0.0, 187100.0, 290.0, 5.9, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2021-05-14T16:12:00, 21.5, 29.0, 0.0, 180700.0, 280.0, 5.9, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2021-05-14T16:18:00, 21.6, 26.0, 0.0, 173100.0, 280.0, 5.4, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2021-05-14T16:24:00, 21.5, 27.0, 0.0, 166300.0, 290.0, 5.6, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2021-05-14T16:30:00, 21.9, 27.0, 0.0, 158000.0, 310.0, 4.2, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2021-05-14T16:36:00, 21.3, 27.0, 0.0, 151400.0, 300.0, 5.2, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2021-05-14T16:42:00, 21.4, 27.0, 0.0, 145100.0, 290.0, 6.1, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2021-05-14T16:48:00, 21.6, 26.0, 0.0, 137800.0, 290.0, 5.0, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2021-05-14T16:54:00, 21.3, 26.0, 0.0, 130500.0, 290.0, 5.3, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2021-05-14T17:00:00, 21.4, 25.0, 0.0, 123200.0, 280.0, 5.1, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2021-05-14T17:06:00, 21.4, 25.0, 0.0, 116000.0, 280.0, 4.6, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2021-05-14T17:12:00, 21.5, 25.0, 0.0, 108300.0, 280.0, 3.9, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2021-05-14T17:18:00, 21.4, 26.0, 0.0, 102000.0, 270.0, 4.1, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2021-05-14T17:24:00, 21.4, 27.0, 0.0, 97200.0, 270.0, 3.7, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2021-05-14T17:30:00, 21.4, 28.0, 0.0, 87900.0, 260.0, 4.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2021-05-14T17:36:00, 21.2, 28.0, 0.0, 79800.0, 260.0, 3.7, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-05-14T17:42:00, 21.3, 28.0, 0.0, 73300.0, 270.0, 3.2, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-14T17:48:00, 21.1, 29.0, 0.0, 66000.0, 280.0, 2.9, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-14T17:54:00, 20.9, 28.0, 0.0, 58800.0, 280.0, 3.5, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-05-14T18:00:00, 20.8, 30.0, 0.0, 52600.0, 280.0, 3.6, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-05-14T18:06:00, 20.6, 29.0, 0.0, 42400.0, 280.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2021-05-14T18:12:00, 20.4, 29.0, 0.0, 31600.0, 280.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-14T18:18:00, 20.0, 29.0, 0.0, 11900.0, 280.0, 3.3, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-14T18:24:00, 19.5, 29.0, 0.0, 6800.0, 300.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-14T18:30:00, 19.4, 30.0, 0.0, 5700.0, 300.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-14T18:36:00, 19.3, 30.0, 0.0, 4900.0, 290.0, 2.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-14T18:42:00, 19.0, 30.0, 0.0, 1400.0, 290.0, 3.2, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-14T18:48:00, 19.0, 30.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-14T18:54:00, 18.8, 30.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-14T19:00:00, 18.6, 31.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-14T19:06:00, 18.7, 30.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-14T19:12:00, 18.6, 30.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-05-14T19:18:00, 18.6, 30.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-05-14T19:24:00, 18.5, 30.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-14T19:30:00, 18.2, 30.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-14T19:36:00, 18.3, 31.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-14T19:42:00, 18.3, 31.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-14T19:48:00, 18.2, 31.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-14T19:54:00, 18.3, 31.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-14T20:00:00, 18.2, 32.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-14T20:06:00, 17.9, 32.0, 0.0, 0.0, 320.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-14T20:12:00, 17.9, 33.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-14T20:18:00, 17.9, 33.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-14T20:24:00, 17.8, 33.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-14T20:30:00, 17.8, 33.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-14T20:36:00, 17.9, 32.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978