contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-07-06T00:04:03,42.805,6.029,-0.065,0.017,-0.01,104.0,105.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.974,13.28,0.067,284.7
2022-07-06T00:07:03,42.805,6.029,-0.063,0.019,-0.034,105.0,104.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.966,13.28,0.065,286.8
2022-07-06T00:10:03,42.805,6.029,-0.074,0.038,-0.027,104.0,104.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2471.008,13.28,0.083,297.2
2022-07-06T00:13:03,42.805,6.029,-0.056,0.037,-0.028,105.0,104.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.979,13.28,0.067,303.5
2022-07-06T00:16:03,42.805,6.029,-0.069,0.018,-0.026,104.0,105.0,102.0,13.4,1505.2,320.2,-0.7,1.8,2470.953,13.28,0.071,284.6
2022-07-06T00:19:03,42.805,6.029,-0.054,0.018,-0.026,106.0,103.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.95,13.28,0.056,288.4
2022-07-06T00:22:03,42.805,6.029,-0.062,0.035,0.001,106.0,104.0,102.0,13.3,1505.2,324.0,-0.7,1.8,2470.954,13.29,0.071,299.4
2022-07-06T00:25:03,42.805,6.029,-0.061,0.021,-0.013,105.0,104.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.971,13.29,0.064,289.0
2022-07-06T00:28:03,42.805,6.029,-0.074,0.01,-0.012,105.0,103.0,102.0,13.3,1505.2,322.6,-0.8,1.8,2470.95,13.29,0.074,277.7
2022-07-06T00:31:03,42.805,6.029,-0.067,0.024,-0.023,105.0,104.0,103.0,13.4,1505.2,332.2,-0.8,1.8,2470.976,13.29,0.071,289.7
2022-07-06T00:34:03,42.805,6.029,-0.079,0.007,-0.046,106.0,104.0,102.0,13.4,1505.2,319.6,-0.8,1.8,2470.976,13.29,0.079,275.1
2022-07-06T00:37:03,42.805,6.029,-0.084,0.036,-0.042,105.0,105.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.964,13.29,0.091,293.2
2022-07-06T00:40:03,42.805,6.029,-0.072,0.035,-0.044,105.0,104.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.964,13.29,0.08,295.9
2022-07-06T00:43:03,42.805,6.029,-0.072,0.033,0.002,105.0,104.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.947,13.29,0.079,294.6
2022-07-06T00:46:03,42.805,6.029,-0.062,0.011,-0.004,105.0,104.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.979,13.29,0.062,280.1
2022-07-06T00:49:03,42.805,6.029,-0.073,0.037,0.002,104.0,104.0,101.0,13.4,1505.2,319.7,-0.7,1.8,2470.957,13.29,0.081,296.9
2022-07-06T00:52:03,42.805,6.029,-0.085,0.031,-0.031,105.0,104.0,102.0,13.3,1505.2,332.7,-0.8,1.8,2470.957,13.29,0.09,290.0
2022-07-06T00:55:03,42.805,6.029,-0.073,0.019,-0.022,105.0,104.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.95,13.29,0.075,284.6
2022-07-06T00:58:03,42.805,6.029,-0.069,0.01,-0.012,105.0,104.0,103.0,13.3,1505.2,325.1,-0.7,1.8,2470.938,13.29,0.069,278.2
2022-07-06T01:04:03,42.805,6.029,-0.044,0.024,-0.025,106.0,105.0,104.0,13.3,1505.2,328.0,-0.7,1.8,2471.025,13.28,0.05,298.6
2022-07-06T01:07:03,42.805,6.029,-0.05,0.02,-0.019,105.0,104.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2470.955,13.28,0.053,291.8
2022-07-06T01:10:03,42.805,6.029,-0.053,0.043,0.017,106.0,105.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2471.0,13.28,0.068,309.1
2022-07-06T01:13:03,42.805,6.029,-0.083,0.038,-0.01,105.0,105.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.976,13.28,0.091,294.6
2022-07-06T01:16:03,42.805,6.029,-0.062,0.036,-0.001,104.0,105.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.984,13.28,0.071,300.1
2022-07-06T01:19:03,42.805,6.029,-0.02,-0.002,-0.029,105.0,103.0,103.0,13.3,1505.2,322.3,-0.7,1.8,2470.941,13.28,0.02,264.3
2022-07-06T01:22:03,42.805,6.029,-0.042,0.007,-0.013,104.0,104.0,102.0,13.3,1505.2,322.9,-0.8,1.8,2471.013,13.28,0.042,279.5
2022-07-06T01:25:03,42.805,6.029,-0.036,0.031,0.007,105.0,105.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2470.957,13.28,0.047,310.7
2022-07-06T01:28:03,42.805,6.029,-0.045,0.022,-0.036,105.0,104.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.966,13.29,0.05,296.1
2022-07-06T01:31:03,42.805,6.029,-0.077,0.016,-0.043,106.0,104.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.945,13.29,0.078,281.7
2022-07-06T01:34:03,42.805,6.029,-0.039,0.033,0.015,105.0,104.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.981,13.29,0.051,310.2
2022-07-06T01:37:03,42.805,6.029,-0.075,0.032,-0.01,104.0,104.0,103.0,13.4,1505.2,321.5,-0.8,1.8,2470.956,13.29,0.081,293.1
2022-07-06T01:40:03,42.805,6.029,-0.068,0.015,-0.018,104.0,105.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2470.979,13.29,0.069,282.4
2022-07-06T01:43:03,42.805,6.029,-0.075,0.022,-0.023,105.0,104.0,101.0,13.3,1505.2,320.0,-0.7,1.8,2470.933,13.29,0.078,286.3
2022-07-06T01:46:03,42.805,6.029,-0.056,0.021,-0.024,104.0,104.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.953,13.29,0.059,290.6
2022-07-06T01:49:03,42.805,6.029,-0.066,0.023,-0.021,106.0,105.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.939,13.28,0.069,289.2
2022-07-06T01:52:03,42.805,6.029,-0.04,0.035,0.008,105.0,104.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.95,13.29,0.053,311.2
2022-07-06T01:55:03,42.805,6.029,-0.058,0.019,-0.009,106.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.982,13.29,0.061,288.1
2022-07-06T01:58:03,42.805,6.029,-0.065,0.036,-0.009,105.0,105.0,102.0,13.4,1505.2,319.9,-0.8,1.8,2470.949,13.29,0.074,299.0
2022-07-06T02:04:03,42.805,6.029,-0.088,0.031,-0.029,104.0,105.0,103.0,13.3,1505.2,321.8,-0.7,1.8,2470.979,13.28,0.093,289.4
2022-07-06T02:07:03,42.805,6.029,-0.067,0.016,-0.045,104.0,106.0,102.0,13.4,1505.2,319.4,-0.7,1.8,2471.011,13.28,0.068,283.4
2022-07-06T02:10:03,42.805,6.029,-0.057,0.019,-0.016,104.0,106.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.975,13.28,0.06,288.4
2022-07-06T02:13:03,42.805,6.029,-0.07,0.016,-0.012,105.0,105.0,102.0,13.3,1505.2,320.9,-0.7,1.8,2470.967,13.28,0.071,282.9
2022-07-06T02:16:03,42.805,6.029,-0.046,0.037,-0.003,105.0,104.0,102.0,13.3,1505.2,323.6,-0.7,1.8,2470.977,13.28,0.059,308.8
2022-07-06T02:19:03,42.805,6.029,-0.086,0.025,-0.03,104.0,104.0,103.0,13.4,1505.2,323.8,-0.7,1.8,2470.919,13.28,0.089,286.2
2022-07-06T02:22:03,42.805,6.029,-0.055,0.028,-0.013,105.0,104.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.933,13.28,0.061,297.0
2022-07-06T02:25:03,42.805,6.029,-0.067,0.048,-0.012,105.0,104.0,103.0,13.4,1505.2,323.4,-0.8,1.9,2470.91,13.28,0.082,305.6
2022-07-06T02:28:03,42.805,6.029,-0.055,0.038,-0.005,106.0,106.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.96,13.29,0.066,304.6
2022-07-06T02:31:03,42.805,6.029,-0.062,0.071,0.001,105.0,104.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.931,13.29,0.094,318.9
2022-07-06T02:34:03,42.805,6.029,-0.078,0.053,-0.037,106.0,105.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2470.917,13.28,0.094,304.2
2022-07-06T02:37:03,42.805,6.029,-0.054,0.037,0.0,104.0,105.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.921,13.29,0.065,304.4
2022-07-06T02:40:03,42.805,6.029,-0.053,0.044,-0.018,105.0,105.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.959,13.29,0.068,309.7
2022-07-06T02:43:03,42.805,6.029,-0.038,0.031,-0.019,105.0,105.0,101.0,13.3,1505.2,328.3,-0.7,1.9,2470.904,13.28,0.049,309.2
2022-07-06T02:46:03,42.805,6.029,-0.059,0.046,0.006,105.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.899,13.29,0.074,307.9
2022-07-06T02:49:03,42.805,6.029,-0.054,0.041,-0.004,105.0,105.0,102.0,13.4,1505.2,322.7,-0.7,1.8,2470.919,13.28,0.067,307.2
2022-07-06T02:52:03,42.805,6.029,-0.042,0.033,-0.023,104.0,105.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2470.894,13.29,0.053,308.2
2022-07-06T02:55:03,42.805,6.029,-0.074,0.046,-0.022,105.0,106.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.908,13.29,0.087,301.9
2022-07-06T02:58:03,42.805,6.029,-0.059,0.027,0.004,105.0,105.0,102.0,13.3,1505.2,320.2,-0.8,1.8,2470.916,13.29,0.064,294.6
2022-07-06T03:04:03,42.805,6.029,-0.062,0.031,0.011,105.0,104.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2470.956,13.28,0.069,296.6
2022-07-06T03:07:03,42.805,6.029,-0.063,0.019,-0.036,105.0,104.0,103.0,13.4,1505.2,321.1,-0.8,1.8,2470.93,13.28,0.065,286.8
2022-07-06T03:10:03,42.805,6.029,-0.03,0.037,0.006,104.0,105.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2470.957,13.28,0.047,321.0
2022-07-06T03:13:03,42.805,6.029,-0.064,0.034,-0.009,106.0,105.0,103.0,13.3,1505.2,324.4,-0.7,1.8,2470.922,13.28,0.072,298.0
2022-07-06T03:16:03,42.805,6.029,-0.053,0.03,-0.008,104.0,105.0,102.0,13.4,1505.2,319.6,-0.8,1.8,2470.922,13.28,0.06,299.5
2022-07-06T03:19:03,42.805,6.029,-0.057,0.039,-0.018,104.0,105.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.897,13.28,0.069,304.4
2022-07-06T03:22:03,42.805,6.029,-0.029,0.037,0.002,105.0,104.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.887,13.28,0.047,321.9
2022-07-06T03:25:03,42.805,6.029,-0.047,0.025,-0.032,104.0,106.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.928,13.28,0.053,298.0
2022-07-06T03:28:03,42.805,6.029,-0.053,0.018,-0.047,106.0,104.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.964,13.28,0.055,288.8
2022-07-06T03:31:03,42.805,6.029,-0.052,0.039,-0.012,105.0,105.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.898,13.29,0.064,306.9
2022-07-06T03:34:03,42.805,6.029,-0.069,0.031,-0.013,105.0,106.0,102.0,13.4,1505.2,319.6,-0.7,1.8,2470.906,13.29,0.075,294.2
2022-07-06T03:37:03,42.805,6.029,-0.05,0.049,-0.007,103.0,107.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2470.891,13.29,0.07,314.4
2022-07-06T03:40:03,42.805,6.029,-0.029,0.027,0.014,104.0,105.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2470.88,13.29,0.039,313.0
2022-07-06T03:43:03,42.805,6.029,-0.067,0.041,-0.023,107.0,103.0,102.0,13.4,1505.2,322.0,-0.8,1.8,2470.88,13.29,0.078,301.5
2022-07-06T03:46:03,42.805,6.029,-0.079,0.05,0.009,105.0,105.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2470.895,13.29,0.093,302.3
2022-07-06T03:49:03,42.805,6.029,-0.064,0.041,0.001,105.0,104.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.884,13.29,0.076,302.6
2022-07-06T03:52:03,42.805,6.029,-0.02,0.043,0.015,105.0,106.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.867,13.29,0.047,335.1
2022-07-06T03:55:03,42.805,6.029,-0.056,0.042,-0.024,106.0,105.0,102.0,13.3,1505.2,320.3,-0.8,1.8,2470.879,13.29,0.069,306.9
2022-07-06T03:58:03,42.805,6.029,-0.065,0.022,-0.025,104.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.878,13.29,0.068,288.7
2022-07-06T04:01:03,42.805,6.029,-0.046,0.033,-0.027,104.0,105.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.892,13.29,0.056,305.7
2022-07-06T04:04:03,42.805,6.029,-0.054,0.043,0.004,104.0,104.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2470.858,13.29,0.069,308.5
2022-07-06T04:07:03,42.805,6.029,-0.038,0.025,-0.002,104.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.891,13.29,0.045,303.3
2022-07-06T04:10:03,42.805,6.029,-0.041,0.045,-0.014,104.0,105.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.879,13.29,0.06,317.7
2022-07-06T04:13:03,42.805,6.029,-0.072,0.021,-0.003,105.0,104.0,103.0,13.4,1505.2,319.7,-0.7,1.8,2470.852,13.29,0.074,286.3
2022-07-06T04:16:03,42.805,6.029,-0.057,0.024,-0.009,105.0,104.0,102.0,13.3,1505.2,323.4,-0.7,1.8,2470.835,13.29,0.061,292.8
2022-07-06T04:19:03,42.805,6.029,-0.08,0.051,-0.018,104.0,106.0,103.0,13.4,1505.2,332.2,-0.8,1.8,2470.861,13.29,0.094,302.5
2022-07-06T04:22:03,42.805,6.029,-0.059,0.048,0.01,106.0,104.0,103.0,13.4,1505.2,328.9,-0.7,1.8,2470.83,13.29,0.076,309.1
2022-07-06T04:25:03,42.805,6.029,-0.039,0.043,-0.019,106.0,105.0,101.0,13.4,1505.2,333.6,-0.8,1.8,2470.871,13.29,0.058,317.8
2022-07-06T04:28:03,42.805,6.029,-0.05,0.041,-0.009,106.0,104.0,103.0,13.4,1505.2,325.1,-0.7,1.8,2470.854,13.29,0.064,309.3
2022-07-06T04:31:03,42.805,6.029,-0.038,0.029,-0.033,105.0,105.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.874,13.29,0.047,307.3
2022-07-06T04:34:03,42.805,6.029,-0.043,0.05,-0.031,105.0,105.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.87,13.29,0.065,319.3
2022-07-06T04:37:03,42.805,6.029,-0.034,0.04,-0.014,105.0,105.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2470.855,13.29,0.052,319.6
2022-07-06T04:40:03,42.805,6.029,-0.047,0.037,-0.025,105.0,105.0,103.0,13.4,1505.2,329.2,-0.7,1.8,2470.853,13.29,0.059,308.2
2022-07-06T04:43:03,42.805,6.029,-0.064,0.043,0.014,105.0,102.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.865,13.29,0.077,303.9
2022-07-06T04:46:03,42.805,6.029,-0.057,0.045,-0.004,104.0,106.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.871,13.29,0.072,308.3
2022-07-06T04:49:03,42.805,6.029,-0.056,0.039,-0.026,105.0,106.0,102.0,13.3,1505.2,323.2,-0.8,1.8,2470.829,13.29,0.068,304.9
2022-07-06T04:52:03,42.805,6.029,-0.068,0.034,0.001,104.0,105.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2470.836,13.29,0.076,296.6
2022-07-06T04:55:03,42.805,6.029,-0.071,0.041,-0.047,105.0,105.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.839,13.29,0.081,300.0
2022-07-06T04:58:03,42.805,6.029,-0.066,0.023,-0.035,104.0,105.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.846,13.29,0.069,289.2
2022-07-06T05:04:03,42.805,6.029,-0.032,0.046,0.0,104.0,106.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.851,13.28,0.056,325.2
2022-07-06T05:07:03,42.805,6.029,-0.066,0.036,0.007,104.0,105.0,102.0,13.4,1505.2,318.7,-0.8,1.8,2470.885,13.28,0.075,298.6
2022-07-06T05:10:03,42.805,6.029,-0.051,0.047,-0.016,105.0,105.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.88,13.28,0.069,312.7
2022-07-06T05:13:03,42.805,6.029,-0.052,0.039,0.026,105.0,105.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.911,13.28,0.064,306.9
2022-07-06T05:16:03,42.805,6.029,-0.047,0.033,-0.011,105.0,104.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.842,13.28,0.057,305.1
2022-07-06T05:19:03,42.805,6.029,-0.043,0.036,-0.034,106.0,105.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.851,13.28,0.056,309.9
2022-07-06T05:22:03,42.805,6.029,-0.048,0.058,0.01,105.0,104.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.837,13.29,0.075,320.4
2022-07-06T05:25:03,42.805,6.029,-0.049,0.043,0.002,104.0,107.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.85,13.29,0.065,311.3
2022-07-06T05:28:03,42.805,6.029,-0.063,0.039,0.0,105.0,105.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2470.858,13.29,0.074,301.8
2022-07-06T05:31:03,42.805,6.029,-0.061,0.037,0.017,106.0,105.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.821,13.29,0.071,301.2
2022-07-06T05:34:03,42.805,6.029,-0.053,0.034,-0.022,105.0,104.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.831,13.28,0.062,302.7
2022-07-06T05:37:03,42.805,6.029,-0.044,0.054,0.006,105.0,106.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2470.826,13.29,0.069,320.8
2022-07-06T05:40:03,42.805,6.029,-0.049,0.038,0.012,106.0,105.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.844,13.29,0.062,307.8
2022-07-06T05:43:03,42.805,6.029,-0.066,0.058,-0.041,105.0,105.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.873,13.29,0.087,311.3
2022-07-06T05:46:03,42.805,6.029,-0.049,0.051,-0.019,104.0,103.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.862,13.29,0.07,316.1
2022-07-06T05:49:03,42.805,6.029,-0.06,0.049,-0.01,105.0,106.0,102.0,13.4,1505.2,330.3,-0.8,1.9,2470.867,13.29,0.077,309.2
2022-07-06T05:52:03,42.805,6.029,-0.053,0.041,0.004,104.0,104.0,102.0,13.4,1505.2,321.8,-0.8,1.9,2470.833,13.29,0.067,307.7
2022-07-06T05:55:03,42.805,6.029,-0.069,0.026,-0.001,105.0,105.0,101.0,13.4,1505.2,319.6,-0.7,1.8,2470.857,13.29,0.073,290.6
2022-07-06T05:58:03,42.805,6.029,-0.054,0.009,-0.013,108.0,103.0,102.0,13.4,1505.2,323.0,-0.8,1.8,2470.813,13.29,0.054,279.5
2022-07-06T06:04:03,42.805,6.029,-0.045,0.046,0.014,105.0,107.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2470.853,13.28,0.064,315.6
2022-07-06T06:07:03,42.805,6.029,-0.04,0.021,-0.009,105.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.872,13.28,0.045,297.7
2022-07-06T06:10:03,42.805,6.029,-0.07,0.017,-0.014,106.0,104.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.834,13.28,0.072,283.7
2022-07-06T06:13:03,42.805,6.029,-0.049,0.052,0.032,105.0,105.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.815,13.28,0.071,316.7
2022-07-06T06:16:03,42.805,6.029,-0.052,0.032,-0.025,105.0,104.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.842,13.28,0.061,301.6
2022-07-06T06:19:03,42.805,6.029,-0.041,0.015,0.008,106.0,104.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.876,13.28,0.043,290.1
2022-07-06T06:22:03,42.805,6.029,-0.05,0.029,0.004,106.0,105.0,101.0,13.4,1505.2,324.7,-0.8,1.9,2470.837,13.28,0.057,300.1
2022-07-06T06:25:03,42.805,6.029,-0.079,0.038,-0.033,105.0,105.0,101.0,13.4,1505.2,325.1,-0.8,1.9,2470.836,13.28,0.087,295.7
2022-07-06T06:28:03,42.805,6.029,-0.078,0.04,0.02,104.0,104.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.832,13.29,0.087,297.1
2022-07-06T06:31:03,42.805,6.029,-0.049,0.035,-0.018,105.0,105.0,102.0,13.3,1505.2,318.9,-0.8,1.8,2470.862,13.29,0.06,305.5
2022-07-06T06:34:03,42.805,6.029,-0.047,0.04,-0.02,105.0,105.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.802,13.29,0.061,310.4
2022-07-06T06:37:03,42.805,6.029,-0.059,0.039,-0.026,105.0,104.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.816,13.29,0.07,303.5
2022-07-06T06:40:03,42.805,6.029,-0.046,0.043,-0.015,105.0,106.0,102.0,13.4,1505.2,322.1,-0.7,1.8,2470.832,13.29,0.062,313.1
2022-07-06T06:43:03,42.805,6.029,-0.073,0.021,-0.027,105.0,106.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2470.815,13.29,0.075,286.0
2022-07-06T06:46:03,42.805,6.029,-0.036,0.049,-0.008,105.0,105.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.763,13.29,0.06,323.7
2022-07-06T06:49:03,42.805,6.029,-0.048,0.039,-0.008,105.0,105.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2470.803,13.29,0.061,309.1
2022-07-06T06:52:03,42.805,6.029,-0.039,0.015,-0.002,105.0,106.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2470.813,13.29,0.041,291.0
2022-07-06T06:55:03,42.805,6.029,-0.068,0.051,-0.029,105.0,105.0,102.0,13.4,1505.2,319.8,-0.8,1.8,2470.823,13.29,0.084,306.9
2022-07-06T06:58:03,42.805,6.029,-0.031,0.051,-0.008,105.0,105.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.802,13.29,0.059,328.7
2022-07-06T07:04:03,42.805,6.029,-0.037,0.026,-0.004,105.0,104.0,102.0,13.3,1505.2,322.6,-0.8,1.8,2470.844,13.28,0.045,305.1
2022-07-06T07:07:03,42.805,6.029,-0.05,0.053,0.029,105.0,105.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.886,13.28,0.072,316.7
2022-07-06T07:10:03,42.805,6.029,-0.045,0.047,-0.019,105.0,105.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.88,13.28,0.065,316.2
2022-07-06T07:13:03,42.805,6.029,-0.053,0.026,0.0,105.0,105.0,102.0,13.3,1505.2,331.3,-0.8,1.8,2470.8,13.28,0.059,296.1
2022-07-06T07:16:03,42.805,6.029,-0.037,0.042,0.008,106.0,105.0,104.0,13.4,1505.2,329.5,-0.7,1.8,2470.804,13.28,0.055,318.6
2022-07-06T07:19:03,42.805,6.029,-0.053,0.043,-0.006,105.0,105.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.836,13.29,0.068,309.1
2022-07-06T07:22:03,42.805,6.029,-0.05,0.02,-0.001,106.0,105.0,102.0,13.4,1505.2,320.6,-0.8,1.8,2470.831,13.29,0.053,291.8
2022-07-06T07:25:03,42.805,6.029,-0.035,0.049,-0.005,107.0,105.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.859,13.29,0.06,324.5
2022-07-06T07:28:03,42.805,6.029,-0.063,0.02,-0.012,106.0,104.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2470.84,13.29,0.066,287.6
2022-07-06T07:31:03,42.805,6.029,-0.037,0.02,-0.005,106.0,106.0,101.0,13.3,1505.2,322.3,-0.7,1.8,2470.861,13.29,0.042,298.4
2022-07-06T07:34:03,42.805,6.029,-0.05,0.025,-0.009,105.0,104.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.804,13.29,0.055,296.6
2022-07-06T07:37:03,42.805,6.029,-0.05,0.033,-0.025,104.0,105.0,102.0,13.3,1505.2,322.8,-0.8,1.8,2470.806,13.29,0.059,303.4
2022-07-06T07:40:03,42.805,6.029,-0.054,0.036,0.014,105.0,106.0,102.0,13.4,1505.2,325.5,-0.8,1.9,2470.858,13.29,0.064,303.7
2022-07-06T07:43:03,42.805,6.029,-0.035,0.047,0.004,105.0,104.0,103.0,13.3,1505.2,331.8,-0.8,1.8,2470.805,13.29,0.058,323.3
2022-07-06T07:46:03,42.805,6.029,-0.05,0.023,-0.011,104.0,105.0,102.0,13.3,1505.2,323.9,-0.8,1.9,2470.838,13.29,0.055,294.7
2022-07-06T07:49:03,42.805,6.029,-0.039,0.037,-0.023,104.0,105.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.812,13.29,0.053,313.5
2022-07-06T07:52:03,42.805,6.029,-0.055,0.047,0.0,106.0,105.0,102.0,13.4,1505.2,320.4,-0.8,1.8,2470.8,13.29,0.072,310.5
2022-07-06T07:55:03,42.805,6.029,-0.045,0.042,0.0,105.0,105.0,102.0,13.4,1505.2,333.1,-0.7,1.8,2470.819,13.29,0.061,313.0
2022-07-06T07:58:03,42.805,6.029,-0.047,0.037,-0.009,105.0,106.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.807,13.29,0.059,308.2
2022-07-06T08:04:03,42.805,6.029,-0.048,0.041,0.004,105.0,106.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.865,13.28,0.063,310.5
2022-07-06T08:07:03,42.805,6.029,-0.06,0.005,0.026,104.0,105.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.82,13.28,0.06,274.8
2022-07-06T08:10:03,42.805,6.029,-0.02,0.037,-0.007,107.0,105.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.844,13.28,0.042,331.6
2022-07-06T08:13:03,42.805,6.029,-0.03,0.04,0.008,105.0,105.0,103.0,13.3,1505.2,324.1,-0.8,1.8,2470.822,13.28,0.05,323.1
2022-07-06T08:16:03,42.805,6.029,-0.066,0.042,0.025,105.0,106.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.855,13.28,0.078,302.5
2022-07-06T08:19:03,42.805,6.029,-0.041,0.048,0.019,105.0,105.0,101.0,13.4,1505.2,319.8,-0.7,1.8,2470.817,13.29,0.063,319.5
2022-07-06T08:22:03,42.805,6.029,-0.055,0.033,-0.035,106.0,106.0,102.0,13.3,1505.2,330.7,-0.8,1.8,2470.832,13.28,0.064,301.0
2022-07-06T08:25:03,42.805,6.029,-0.031,0.034,0.005,105.0,106.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.848,13.29,0.046,317.6
2022-07-06T08:28:03,42.805,6.029,-0.029,0.037,-0.006,106.0,106.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.858,13.29,0.047,321.9
2022-07-06T08:31:03,42.805,6.029,-0.046,0.023,0.009,106.0,105.0,102.0,13.3,1505.2,322.4,-0.8,1.8,2470.813,13.29,0.051,296.6
2022-07-06T08:34:03,42.805,6.029,-0.048,0.059,-0.002,105.0,105.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2470.822,13.29,0.076,320.9
2022-07-06T08:37:03,42.805,6.029,-0.057,0.021,-0.014,105.0,106.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2470.821,13.29,0.06,290.2
2022-07-06T08:40:03,42.805,6.029,-0.062,0.032,-0.006,105.0,106.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.778,13.29,0.069,297.3
2022-07-06T08:43:03,42.805,6.029,-0.042,0.049,-0.014,104.0,107.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.832,13.29,0.064,319.4
2022-07-06T08:46:03,42.805,6.029,-0.065,0.027,-0.019,105.0,104.0,101.0,13.3,1505.2,321.9,-0.8,1.8,2470.795,13.29,0.07,292.6
2022-07-06T08:49:03,42.805,6.029,-0.038,0.045,-0.009,107.0,106.0,100.0,13.3,1505.2,323.6,-0.7,1.8,2470.818,13.29,0.058,319.8
2022-07-06T08:52:03,42.805,6.029,-0.037,0.023,-0.014,106.0,105.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.826,13.29,0.043,301.9
2022-07-06T08:55:03,42.805,6.029,-0.046,0.019,0.023,105.0,104.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.834,13.29,0.049,292.4
2022-07-06T08:58:03,42.805,6.029,-0.033,0.028,-0.021,105.0,107.0,103.0,13.3,1505.2,319.7,-0.7,1.8,2470.851,13.29,0.043,310.3
2022-07-06T09:04:03,42.805,6.029,-0.046,0.045,0.013,105.0,106.0,101.0,13.3,1505.2,332.0,-0.8,1.8,2470.872,13.28,0.064,314.4
2022-07-06T09:07:03,42.805,6.029,-0.033,0.028,-0.024,105.0,106.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.874,13.28,0.043,310.3
2022-07-06T09:10:03,42.805,6.029,-0.059,0.008,0.002,105.0,104.0,103.0,13.4,1505.2,321.5,-0.8,1.8,2470.846,13.28,0.059,277.7
2022-07-06T09:13:03,42.805,6.029,-0.046,0.033,0.027,106.0,106.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.849,13.28,0.056,305.7
2022-07-06T09:16:03,42.805,6.029,-0.034,0.017,-0.038,105.0,105.0,104.0,13.4,1505.2,332.2,-0.7,1.8,2470.85,13.28,0.038,296.6
2022-07-06T09:19:03,42.805,6.029,-0.038,0.035,0.004,107.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.846,13.29,0.051,312.6
2022-07-06T09:22:03,42.805,6.029,-0.045,0.042,-0.001,106.0,105.0,103.0,13.4,1505.2,320.6,-0.7,1.8,2470.867,13.29,0.061,313.0
2022-07-06T09:25:03,42.805,6.029,-0.052,0.042,-0.024,105.0,104.0,103.0,13.3,1505.2,330.6,-0.8,1.8,2470.849,13.29,0.066,308.9
2022-07-06T09:28:03,42.805,6.029,-0.028,0.029,-0.019,106.0,105.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.848,13.29,0.04,316.0
2022-07-06T09:31:03,42.805,6.029,-0.034,0.026,-0.001,106.0,104.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.851,13.29,0.042,307.4
2022-07-06T09:34:03,42.805,6.029,-0.02,0.019,0.025,106.0,107.0,103.0,13.4,1505.2,323.7,-0.7,1.8,2470.848,13.29,0.027,313.5
2022-07-06T09:37:03,42.805,6.029,-0.045,0.037,-0.012,104.0,104.0,103.0,13.3,1505.2,328.2,-0.7,1.8,2470.829,13.29,0.058,309.4
2022-07-06T09:40:03,42.805,6.029,-0.025,0.036,0.018,105.0,104.0,102.0,13.4,1505.2,332.0,-0.8,1.8,2470.888,13.29,0.043,325.2
2022-07-06T09:43:03,42.805,6.029,-0.035,0.034,-0.031,106.0,106.0,102.0,13.4,1505.2,323.0,-0.7,1.8,2470.868,13.29,0.048,314.2
2022-07-06T09:46:03,42.805,6.029,-0.033,0.018,0.018,107.0,105.0,103.0,13.3,1505.2,320.9,-0.7,1.8,2470.882,13.29,0.037,298.6
2022-07-06T09:49:03,42.805,6.029,-0.017,0.027,-0.002,104.0,106.0,103.0,13.3,1505.2,324.5,-0.8,1.8,2470.904,13.29,0.031,327.8
2022-07-06T09:52:03,42.805,6.029,-0.073,0.048,-0.012,104.0,105.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.855,13.29,0.087,303.3