contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial ID0901 
DOI :  https://doi.org/10.17882/95264 
Depth : 1700m
lat :  42.803
lon :  6.05
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2016-10-28T11:00:00,1700.0,0.076,-0.008,0.393,62.0,63.0,60.0,13.6,1533.4,283.2,-4.4,-2.6,1749.495,13.19,0.077,96.09
00110000,2016-10-28T11:30:00,1700.0,-0.066,-0.039,-0.01,58.0,59.0,59.0,13.5,1533.2,226.1,-1.0,0.1,1751.959,13.13,0.077,239.69
00110000,2016-10-28T12:00:00,1700.0,-0.038,-0.002,0.012,61.0,60.0,59.0,13.6,1533.2,324.6,-0.4,-0.4,1751.941,13.12,0.038,266.91
00110000,2016-10-28T12:30:00,1700.0,-0.059,-0.034,0.01,59.0,60.0,62.0,13.6,1533.2,246.2,-0.4,0.0,1751.922,13.12,0.068,240.36
00110000,2016-10-28T13:00:00,1700.0,-0.057,-0.024,0.02,58.0,62.0,58.0,13.5,1533.2,239.7,-1.1,0.2,1751.903,13.12,0.062,246.8
00110000,2016-10-28T13:30:00,1700.0,-0.074,-0.036,0.004,61.0,64.0,62.0,13.6,1533.2,234.2,-0.8,0.1,1751.916,13.12,0.083,244.38
00110000,2016-10-28T14:00:00,1700.0,-0.042,-0.03,-0.023,60.0,61.0,63.0,13.5,1533.2,237.9,-0.7,0.2,1751.93,13.12,0.051,234.73
00110000,2016-10-28T14:30:00,1700.0,-0.041,-0.032,0.03,60.0,62.0,62.0,13.6,1533.2,260.5,-0.8,0.0,1751.952,13.12,0.052,232.22
00110000,2016-10-28T15:00:00,1700.0,-0.034,-0.036,-0.007,62.0,63.0,62.0,13.5,1533.2,232.3,-1.0,0.3,1751.982,13.12,0.049,223.32
00110000,2016-10-28T15:30:00,1700.0,-0.056,-0.041,-0.011,60.0,62.0,58.0,13.6,1533.2,223.7,-0.8,0.3,1751.996,13.12,0.069,233.97
00110000,2016-10-28T16:00:00,1700.0,-0.05,-0.043,0.003,60.0,61.0,62.0,13.5,1533.2,223.2,-1.0,0.3,1752.018,13.12,0.066,229.4
00110000,2016-10-28T16:30:00,1700.0,-0.063,-0.016,0.019,60.0,63.0,61.0,13.6,1533.2,230.2,-0.8,0.2,1752.052,13.12,0.065,255.53
00110000,2016-10-28T17:00:00,1700.0,-0.056,-0.05,0.011,58.0,59.0,59.0,13.6,1533.2,225.2,-0.8,0.0,1752.089,13.12,0.075,228.3
00110000,2016-10-28T17:30:00,1700.0,-0.058,-0.041,-0.025,61.0,62.0,61.0,13.6,1533.2,225.4,-1.1,0.0,1752.075,13.12,0.071,234.94
00110000,2016-10-28T18:00:00,1700.0,-0.064,-0.047,-0.008,61.0,61.0,58.0,13.5,1533.2,216.2,-1.3,0.6,1752.077,13.12,0.08,233.86
00110000,2016-10-28T18:30:00,1700.0,-0.08,-0.034,0.008,62.0,58.0,59.0,13.6,1533.2,220.0,0.0,0.5,1752.108,13.13,0.086,247.07
00110000,2016-10-28T19:00:00,1700.0,-0.102,-0.037,-0.003,60.0,58.0,57.0,13.6,1533.2,222.2,-1.7,0.0,1752.062,13.12,0.108,250.2
00110000,2016-10-28T19:30:00,1700.0,-0.087,-0.01,-0.036,60.0,59.0,60.0,13.6,1533.2,228.2,-0.9,0.3,1752.032,13.12,0.087,263.29
00110000,2016-10-28T20:00:00,1700.0,-0.082,-0.032,-0.023,60.0,62.0,61.0,13.5,1533.2,224.0,-1.4,0.1,1752.081,13.12,0.087,248.82
00110000,2016-10-28T20:30:00,1700.0,-0.085,-0.014,0.015,60.0,60.0,61.0,13.5,1533.2,230.6,-0.4,0.2,1752.015,13.12,0.086,260.43
00110000,2016-10-28T21:00:00,1700.0,-0.098,-0.031,0.015,59.0,59.0,60.0,13.5,1533.2,225.0,-1.0,0.6,1752.016,13.12,0.103,252.65
00110000,2016-10-28T21:30:00,1700.0,-0.089,-0.022,0.0,61.0,62.0,60.0,13.5,1533.2,227.6,-0.7,0.2,1751.991,13.12,0.091,255.81
00110000,2016-10-28T22:00:00,1700.0,-0.089,-0.033,0.02,60.0,60.0,57.0,13.6,1533.2,225.4,-0.7,0.5,1751.964,13.12,0.094,249.81
00110000,2016-10-28T22:30:00,1700.0,-0.1,-0.025,0.0,60.0,61.0,60.0,13.5,1533.2,229.6,-0.6,0.3,1751.915,13.12,0.103,255.69
00110000,2016-10-28T23:00:00,1700.0,-0.076,-0.005,0.008,60.0,60.0,59.0,13.5,1533.2,241.0,-0.5,0.2,1751.933,13.13,0.077,266.19
00110000,2016-10-28T23:30:00,1700.0,-0.058,-0.029,-0.01,60.0,59.0,57.0,13.5,1533.2,234.1,-1.4,-0.1,1751.902,13.12,0.065,243.84
00110000,2016-10-29T00:00:00,1700.0,-0.066,-0.037,-0.006,61.0,59.0,61.0,13.6,1533.2,236.3,-0.2,0.4,1751.878,13.12,0.076,241.02
00110000,2016-10-29T00:30:00,1700.0,-0.058,-0.012,-0.018,60.0,60.0,59.0,13.6,1533.2,239.7,-0.6,0.4,1751.827,13.12,0.059,258.11
00110000,2016-10-29T01:00:00,1700.0,-0.105,-0.012,-0.01,58.0,60.0,60.0,13.5,1533.2,241.5,-1.3,0.2,1751.851,13.12,0.106,263.35
00110000,2016-10-29T01:30:00,1700.0,-0.074,-0.013,-0.015,60.0,61.0,60.0,13.5,1533.2,241.7,-0.6,0.2,1751.844,13.12,0.076,259.9
00110000,2016-10-29T02:00:00,1700.0,-0.088,0.003,-0.009,59.0,61.0,59.0,13.5,1533.2,243.3,-0.8,0.3,1751.842,13.13,0.088,272.0
00110000,2016-10-29T02:30:00,1700.0,-0.069,0.018,0.006,60.0,60.0,59.0,13.5,1533.2,326.9,-0.1,-0.3,1751.866,13.13,0.072,284.83
00110000,2016-10-29T03:00:00,1700.0,-0.073,0.018,0.0,59.0,61.0,61.0,13.5,1533.2,338.0,-1.0,-0.1,1751.903,13.13,0.076,284.04
00110000,2016-10-29T03:30:00,1700.0,-0.074,0.015,0.019,62.0,61.0,61.0,13.5,1533.2,344.8,-1.8,-0.2,1751.903,13.13,0.076,281.61
00110000,2016-10-29T04:00:00,1700.0,-0.092,0.007,-0.025,59.0,58.0,59.0,13.5,1533.2,347.0,-0.7,-0.4,1751.951,13.13,0.092,274.45
00110000,2016-10-29T04:30:00,1700.0,-0.075,0.025,0.02,59.0,62.0,59.0,13.5,1533.2,344.5,-0.5,-0.5,1751.999,13.13,0.08,288.67
00110000,2016-10-29T05:00:00,1700.0,-0.072,0.017,-0.001,59.0,60.0,61.0,13.5,1533.2,247.7,-1.0,0.0,1751.954,13.13,0.074,283.47
00110000,2016-10-29T05:30:00,1700.0,-0.04,0.03,-0.014,58.0,60.0,59.0,13.5,1533.2,250.4,-0.9,-0.1,1752.0,13.13,0.05,306.63
00110000,2016-10-29T06:00:00,1700.0,-0.056,0.02,-0.029,60.0,61.0,59.0,13.5,1533.2,251.8,-0.4,0.2,1752.021,13.13,0.06,289.98
00110000,2016-10-29T06:30:00,1700.0,-0.044,0.015,-0.018,60.0,60.0,61.0,13.5,1533.2,255.2,-1.0,0.0,1751.993,13.13,0.046,289.23
00110000,2016-10-29T07:00:00,1700.0,-0.073,0.001,0.005,60.0,60.0,59.0,13.5,1533.2,254.8,-0.7,-0.1,1751.992,13.13,0.073,270.8
00110000,2016-10-29T07:30:00,1700.0,-0.072,-0.001,0.003,59.0,59.0,60.0,13.5,1533.2,258.6,-0.5,0.1,1751.982,13.13,0.072,269.19
00110000,2016-10-29T08:00:00,1700.0,-0.05,0.0,0.009,61.0,64.0,60.0,13.6,1533.2,261.8,-0.4,0.0,1751.976,13.13,0.05,270.0
00110000,2016-10-29T08:30:00,1700.0,-0.049,0.001,-0.002,58.0,61.0,61.0,13.5,1533.2,267.7,-0.9,-0.1,1751.992,13.13,0.049,271.19
00110000,2016-10-29T09:00:00,1700.0,-0.033,-0.006,-0.025,60.0,61.0,59.0,13.5,1533.2,254.2,-1.0,0.1,1751.979,13.13,0.033,259.38
00110000,2016-10-29T09:30:00,1700.0,-0.031,0.001,0.01,62.0,59.0,60.0,13.5,1533.2,284.3,-0.7,0.0,1751.959,13.13,0.031,271.91
00110000,2016-10-29T10:00:00,1700.0,-0.042,-0.029,-0.01,60.0,61.0,60.0,13.5,1533.2,252.1,-0.9,0.1,1751.958,13.13,0.051,235.67
00110000,2016-10-29T10:30:00,1700.0,-0.043,-0.007,-0.011,62.0,59.0,61.0,13.5,1533.2,269.3,-1.1,0.2,1751.937,13.13,0.043,260.54
00110000,2016-10-29T11:00:00,1700.0,-0.055,-0.014,-0.01,59.0,59.0,59.0,13.5,1533.2,274.8,-1.0,-0.1,1751.897,13.13,0.057,255.47
00110000,2016-10-29T11:30:00,1700.0,-0.048,-0.019,-0.002,58.0,60.0,58.0,13.5,1533.2,276.3,-0.8,0.1,1751.896,13.12,0.052,247.99
00110000,2016-10-29T12:00:00,1700.0,-0.075,-0.009,0.024,59.0,60.0,59.0,13.5,1533.2,282.3,-1.0,-0.1,1751.848,13.12,0.076,263.07
00110000,2016-10-29T12:30:00,1700.0,-0.075,-0.023,0.004,61.0,62.0,57.0,13.5,1533.2,286.0,-1.1,-0.1,1751.862,13.13,0.079,252.73
00110000,2016-10-29T13:00:00,1700.0,-0.064,-0.006,0.001,60.0,61.0,62.0,13.5,1533.2,282.4,-0.8,-0.2,1751.855,13.13,0.065,264.56
00110000,2016-10-29T13:30:00,1700.0,-0.039,-0.002,-0.008,58.0,61.0,60.0,13.5,1533.2,285.5,-1.4,0.1,1751.859,13.13,0.039,266.99
00110000,2016-10-29T14:00:00,1700.0,-0.044,-0.015,-0.012,60.0,62.0,61.0,13.5,1533.2,282.9,-1.3,0.0,1751.862,13.13,0.046,250.77
00110000,2016-10-29T14:30:00,1700.0,-0.07,0.004,-0.017,58.0,61.0,58.0,13.5,1533.2,287.9,-0.9,-0.1,1751.854,13.13,0.07,273.32
00110000,2016-10-29T15:00:00,1700.0,-0.046,0.025,-0.016,61.0,59.0,60.0,13.5,1533.2,348.6,-0.7,-0.2,1751.836,13.13,0.052,299.05
00110000,2016-10-29T15:30:00,1700.0,-0.07,0.025,0.001,60.0,61.0,60.0,13.5,1533.2,343.3,-0.7,-0.2,1751.895,13.13,0.075,289.92
00110000,2016-10-29T16:00:00,1700.0,-0.076,0.006,-0.017,60.0,60.0,60.0,13.5,1533.2,350.8,-0.3,-0.2,1751.881,13.13,0.077,274.57
00110000,2016-10-29T16:30:00,1700.0,-0.065,0.002,0.0,59.0,61.0,59.0,13.5,1533.2,352.4,-0.9,-0.2,1751.922,13.13,0.065,271.79
00110000,2016-10-29T17:00:00,1700.0,-0.041,0.024,-0.006,59.0,62.0,59.0,13.5,1533.2,354.3,-0.6,-0.4,1751.958,13.13,0.048,300.96
00110000,2016-10-29T17:30:00,1700.0,-0.044,0.009,0.028,60.0,60.0,60.0,13.5,1533.2,354.9,-0.6,-0.3,1751.925,13.13,0.045,281.82
00110000,2016-10-29T18:00:00,1700.0,-0.044,0.041,0.008,62.0,61.0,59.0,13.5,1533.2,358.7,-0.6,-0.3,1751.975,13.13,0.06,312.93
00110000,2016-10-29T18:30:00,1700.0,-0.029,0.058,0.004,60.0,61.0,61.0,13.5,1533.2,4.3,-1.0,-0.2,1751.95,13.13,0.065,333.84
00110000,2016-10-29T19:00:00,1700.0,-0.043,0.043,0.008,62.0,61.0,58.0,13.5,1533.2,35.7,-0.3,-0.2,1751.98,13.13,0.061,315.0
00110000,2016-10-29T19:30:00,1700.0,-0.058,0.016,-0.02,60.0,63.0,60.0,13.5,1533.2,27.6,-0.9,-0.3,1751.916,13.13,0.06,285.68
00110000,2016-10-29T20:00:00,1700.0,-0.057,0.02,-0.004,62.0,62.0,60.0,13.5,1533.2,18.8,0.3,-0.3,1751.91,13.12,0.061,289.65
00110000,2016-10-29T20:30:00,1700.0,-0.049,0.037,0.017,60.0,62.0,58.0,13.5,1533.2,22.8,-0.8,-0.4,1751.93,13.12,0.061,306.87
00110000,2016-10-29T21:00:00,1700.0,-0.034,0.016,-0.021,59.0,60.0,58.0,13.5,1533.2,23.0,0.2,-0.3,1751.859,13.12,0.037,295.87
00110000,2016-10-29T21:30:00,1700.0,-0.041,0.008,0.007,61.0,64.0,60.0,13.5,1533.2,30.0,-0.4,-0.3,1751.858,13.12,0.042,281.31
00110000,2016-10-29T22:00:00,1700.0,-0.051,0.01,-0.006,59.0,61.0,58.0,13.5,1533.2,312.1,-0.6,-0.2,1751.848,13.12,0.052,281.31
00110000,2016-10-29T22:30:00,1700.0,-0.031,0.021,-0.007,60.0,59.0,60.0,13.5,1533.2,310.3,-1.0,-0.1,1751.815,13.12,0.037,304.99
00110000,2016-10-29T23:00:00,1700.0,-0.053,0.016,0.002,61.0,60.0,62.0,13.5,1533.2,307.9,-0.7,-0.1,1751.795,13.12,0.055,287.1
00110000,2016-10-29T23:30:00,1700.0,-0.059,-0.001,-0.011,61.0,60.0,63.0,13.5,1533.2,316.9,-1.0,-0.1,1751.74,13.12,0.059,269.01
00110000,2016-10-30T00:00:00,1700.0,-0.053,0.004,-0.011,62.0,61.0,60.0,13.5,1533.2,313.0,-0.6,-0.2,1751.749,13.12,0.053,274.4
00110000,2016-10-30T00:30:00,1700.0,-0.044,0.008,0.029,62.0,59.0,61.0,13.5,1533.2,325.9,-0.6,-0.1,1751.731,13.12,0.045,280.54
00110000,2016-10-30T01:00:00,1700.0,-0.064,-0.007,-0.009,57.0,63.0,58.0,13.5,1533.2,313.1,-0.9,-0.2,1751.732,13.12,0.065,263.66
00110000,2016-10-30T01:30:00,1700.0,-0.057,0.016,-0.012,62.0,63.0,65.0,13.5,1533.2,321.4,-0.2,-0.2,1751.743,13.12,0.059,285.95
00110000,2016-10-30T02:00:00,1700.0,-0.042,0.01,0.01,57.0,60.0,60.0,13.5,1533.2,324.5,-0.4,-0.3,1751.702,13.12,0.043,283.71
00110000,2016-10-30T02:30:00,1700.0,-0.045,0.009,0.0,61.0,62.0,61.0,13.5,1533.2,322.4,-0.3,-0.2,1751.71,13.12,0.046,281.56
00110000,2016-10-30T03:00:00,1700.0,-0.054,0.009,0.016,61.0,62.0,59.0,13.5,1533.2,319.6,-0.7,-0.1,1751.755,13.12,0.055,279.64
00110000,2016-10-30T03:30:00,1700.0,-0.076,0.02,0.001,61.0,59.0,60.0,13.5,1533.2,323.5,-0.8,-0.2,1751.767,13.12,0.079,284.93
00110000,2016-10-30T04:00:00,1700.0,-0.059,0.015,-0.012,62.0,63.0,61.0,13.5,1533.2,319.2,-0.8,-0.1,1751.778,13.12,0.061,284.5
00110000,2016-10-30T04:30:00,1700.0,-0.056,0.023,0.004,60.0,61.0,62.0,13.5,1533.2,323.6,-0.6,-0.2,1751.821,13.12,0.061,292.69
00110000,2016-10-30T05:00:00,1700.0,-0.057,0.014,-0.007,61.0,62.0,61.0,13.5,1533.2,323.6,-0.5,-0.2,1751.837,13.12,0.059,284.04
00110000,2016-10-30T05:30:00,1700.0,-0.048,0.024,0.005,61.0,58.0,60.0,13.5,1533.2,320.4,-0.5,-0.2,1751.875,13.12,0.054,297.05
00110000,2016-10-30T06:00:00,1700.0,-0.053,0.04,-0.006,61.0,64.0,61.0,13.5,1533.2,335.0,-0.7,-0.2,1751.846,13.12,0.066,306.87
00110000,2016-10-30T06:30:00,1700.0,-0.052,0.021,-0.02,61.0,63.0,61.0,13.5,1533.2,331.9,-0.4,-0.2,1751.894,13.12,0.056,292.38
00110000,2016-10-30T07:00:00,1700.0,-0.046,0.034,-0.027,60.0,59.0,59.0,13.5,1533.2,332.1,-0.5,-0.2,1751.889,13.12,0.057,306.25
00110000,2016-10-30T07:30:00,1700.0,-0.067,0.041,0.002,56.0,61.0,61.0,13.5,1533.2,331.9,-0.7,-0.2,1751.89,13.12,0.079,301.22
00110000,2016-10-30T08:00:00,1700.0,-0.053,0.05,-0.008,62.0,62.0,61.0,13.5,1533.2,337.1,-0.4,-0.2,1751.872,13.12,0.073,313.3
00110000,2016-10-30T08:30:00,1700.0,-0.065,0.044,-0.022,61.0,58.0,60.0,13.5,1533.2,340.5,-0.3,-0.2,1751.866,13.12,0.079,303.9
00110000,2016-10-30T09:00:00,1700.0,-0.048,0.04,0.005,59.0,63.0,61.0,13.5,1533.2,334.6,-0.5,-0.2,1751.826,13.12,0.062,309.69
00110000,2016-10-30T09:30:00,1700.0,-0.053,0.036,-0.004,63.0,62.0,60.0,13.5,1533.2,337.4,-0.4,-0.2,1751.848,13.12,0.064,303.94
00110000,2016-10-30T10:00:00,1700.0,-0.049,0.029,0.007,61.0,62.0,59.0,13.5,1533.2,336.3,-0.7,-0.1,1751.837,13.12,0.057,300.26
00110000,2016-10-30T10:30:00,1700.0,-0.029,0.051,-0.01,60.0,62.0,58.0,13.5,1533.2,341.4,-0.5,-0.2,1751.787,13.12,0.058,330.75
00110000,2016-10-30T11:00:00,1700.0,-0.024,0.024,0.005,61.0,62.0,62.0,13.5,1533.2,346.6,-0.5,-0.2,1751.797,13.12,0.035,315.0
00110000,2016-10-30T11:30:00,1700.0,-0.034,0.046,0.003,62.0,63.0,61.0,13.5,1533.2,340.2,-0.3,-0.2,1751.717,13.12,0.057,323.75
00110000,2016-10-30T12:00:00,1700.0,-0.013,0.033,0.0,60.0,61.0,62.0,13.5,1533.2,340.8,-0.4,-0.2,1751.749,13.12,0.035,337.89
00110000,2016-10-30T12:30:00,1700.0,-0.034,0.028,-0.005,59.0,62.0,59.0,13.5,1533.2,343.3,-0.1,-0.2,1751.744,13.12,0.043,309.29
00110000,2016-10-30T13:00:00,1700.0,-0.025,0.031,0.013,62.0,63.0,60.0,13.5,1533.2,330.7,-0.6,-0.2,1751.7,13.12,0.04,320.19
00110000,2016-10-30T13:30:00,1700.0,-0.008,0.033,0.036,59.0,61.0,63.0,13.5,1533.2,329.6,-0.4,-0.1,1751.708,13.12,0.034,345.96
00110000,2016-10-30T14:00:00,1700.0,-0.006,0.014,0.006,63.0,62.0,60.0,13.5,1533.2,332.7,-0.6,-0.1,1751.684,13.12,0.016,336.8
00110000,2016-10-30T14:30:00,1700.0,-0.04,0.024,0.005,62.0,64.0,60.0,13.5,1533.2,222.0,-0.2,0.1,1751.708,13.12,0.047,301.61
00110000,2016-10-30T15:00:00,1700.0,-0.017,0.015,-0.012,58.0,66.0,60.0,13.5,1533.2,238.4,-1.0,0.1,1751.722,13.12,0.023,311.42
00110000,2016-10-30T15:30:00,1700.0,0.001,0.024,-0.016,60.0,60.0,64.0,13.5,1533.2,244.7,-0.8,0.1,1751.76,13.12,0.024,2.39
00110000,2016-10-30T16:00:00,1700.0,-0.009,0.02,-0.016,62.0,61.0,63.0,13.5,1533.2,248.2,-0.6,0.1,1751.751,13.12,0.022,335.77
00110000,2016-10-30T16:30:00,1700.0,-0.017,0.009,0.015,61.0,63.0,59.0,13.5,1533.2,250.9,-0.4,0.1,1751.813,13.12,0.02,297.9
00110000,2016-10-30T17:00:00,1700.0,-0.017,0.0,0.021,63.0,60.0,60.0,13.5,1533.2,256.4,-0.7,0.2,1751.809,13.12,0.017,270.0
00110000,2016-10-30T17:30:00,1700.0,-0.027,0.022,0.015,61.0,63.0,57.0,13.5,1533.2,261.0,-0.7,0.1,1751.845,13.12,0.035,310.24
00110000,2016-10-30T18:00:00,1700.0,-0.011,0.021,-0.015,62.0,61.0,63.0,13.5,1533.2,261.6,-0.5,0.0,1751.902,13.12,0.024,332.35
00110000,2016-10-30T18:30:00,1700.0,-0.019,0.018,0.009,60.0,63.0,60.0,13.5,1533.2,276.3,-0.6,0.0,1751.843,13.12,0.027,313.45
00110000,2016-10-30T19:00:00,1700.0,-0.032,0.022,0.01,61.0,61.0,62.0,13.5,1533.2,283.1,-0.7,0.1,1751.826,13.12,0.039,305.36
00110000,2016-10-30T19:30:00,1700.0,-0.021,0.011,0.035,61.0,63.0,60.0,13.5,1533.2,262.2,-0.6,0.1,1751.866,13.12,0.024,297.65
00110000,2016-10-30T20:00:00,1700.0,-0.033,0.018,0.01,61.0,63.0,61.0,13.5,1533.2,260.5,-0.7,0.2,1751.862,13.12,0.037,299.36
00110000,2016-10-30T20:30:00,1700.0,-0.043,0.015,-0.003,59.0,62.0,62.0,13.5,1533.2,266.7,-0.7,0.1,1751.853,13.12,0.045,289.65
00110000,2016-10-30T21:00:00,1700.0,-0.04,0.011,0.014,61.0,64.0,58.0,13.5,1533.2,264.9,-0.5,0.2,1751.797,13.12,0.041,285.75
00110000,2016-10-30T21:30:00,1700.0,-0.033,0.03,0.01,59.0,62.0,59.0,13.5,1533.2,268.5,-0.4,0.0,1751.813,13.12,0.044,312.18
00110000,2016-10-30T22:00:00,1700.0,-0.044,0.036,0.008,66.0,62.0,62.0,13.5,1533.2,267.2,-0.7,0.1,1751.777,13.12,0.057,309.14
00110000,2016-10-30T22:30:00,1700.0,-0.032,0.037,0.006,61.0,62.0,59.0,13.5,1533.2,267.5,-0.3,0.0,1751.749,13.12,0.048,319.27
00110000,2016-10-30T23:00:00,1700.0,-0.041,0.03,0.01,60.0,61.0,61.0,13.5,1533.2,269.1,-0.7,0.2,1751.743,13.12,0.05,305.94
00110000,2016-10-30T23:30:00,1700.0,-0.024,0.042,-0.02,60.0,62.0,60.0,13.5,1533.2,275.7,-0.5,0.0,1751.717,13.12,0.048,329.66
00110000,2016-10-31T00:00:00,1700.0,-0.041,0.038,-0.004,57.0,61.0,59.0,13.5,1533.2,281.9,-0.2,0.1,1751.685,13.12,0.056,312.77
00110000,2016-10-31T00:30:00,1700.0,-0.036,0.047,-0.003,61.0,60.0,57.0,13.5,1533.2,281.6,-0.8,0.1,1751.688,13.12,0.059,322.73
00110000,2016-10-31T01:00:00,1700.0,-0.023,0.036,-0.029,60.0,57.0,58.0,13.5,1533.2,289.4,-0.7,0.0,1751.661,13.12,0.043,326.69
00110000,2016-10-31T01:30:00,1700.0,-0.018,0.05,-0.02,61.0,58.0,57.0,13.5,1533.2,13.3,-0.3,-0.2,1751.687,13.12,0.053,339.83
00110000,2016-10-31T02:00:00,1700.0,-0.02,-0.007,-0.011,61.0,58.0,60.0,13.5,1533.2,60.8,-0.2,-0.1,1751.657,13.12,0.022,250.71
00110000,2016-10-31T02:30:00,1700.0,-0.019,0.012,0.029,57.0,60.0,57.0,13.5,1533.2,240.0,-0.5,0.1,1751.662,13.12,0.023,302.28
00110000,2016-10-31T03:00:00,1700.0,-0.034,0.044,0.017,58.0,58.0,59.0,13.5,1533.2,253.4,-0.5,0.0,1751.68,13.12,0.055,322.5
00110000,2016-10-31T03:30:00,1700.0,-0.021,0.034,0.015,60.0,61.0,56.0,13.5,1533.2,246.5,-0.5,0.1,1751.697,13.12,0.04,327.53
00110000,2016-10-31T04:00:00,1700.0,-0.011,0.038,0.008,61.0,60.0,59.0,13.5,1533.2,252.5,-0.8,0.1,1751.764,13.12,0.039,343.44
00110000,2016-10-31T04:30:00,1700.0,-0.015,0.024,-0.005,57.0,60.0,61.0,13.5,1533.2,243.3,-0.7,0.1,1751.73,13.12,0.029,327.99
00110000,2016-10-31T05:00:00,1700.0,-0.024,0.035,0.001,59.0,60.0,59.0,13.5,1533.2,241.2,-0.7,0.1,1751.777,13.12,0.042,324.78
00110000,2016-10-31T05:30:00,1700.0,-0.02,0.035,0.005,57.0,59.0,60.0,13.5,1533.2,240.8,-0.3,0.1,1751.798,13.12,0.04,329.53
00110000,2016-10-31T06:00:00,1700.0,-0.024,0.019,-0.008,60.0,60.0,60.0,13.5,1533.2,240.0,-0.6,0.2,1751.807,13.12,0.031,308.37
00110000,2016-10-31T06:30:00,1700.0,-0.004,0.021,-0.004,60.0,61.0,63.0,13.5,1533.2,236.1,-0.2,0.1,1751.857,13.12,0.022,349.22
00110000,2016-10-31T07:00:00,1700.0,-0.002,0.031,-0.011,60.0,62.0,61.0,13.5,1533.2,237.5,-0.4,0.1,1751.864,13.12,0.031,356.19
00110000,2016-10-31T07:30:00,1700.0,-0.029,0.029,0.005,60.0,62.0,59.0,13.5,1533.2,234.0,-0.5,0.1,1751.861,13.12,0.04,315.0
00110000,2016-10-31T08:00:00,1700.0,-0.015,0.036,0.017,59.0,60.0,63.0,13.5,1533.2,236.6,-0.4,0.1,1751.859,13.12,0.039,336.8
00110000,2016-10-31T08:30:00,1700.0,-0.023,0.028,0.012,58.0,65.0,59.0,13.5,1533.2,239.2,-0.4,0.1,1751.868,13.12,0.036,319.57
00110000,2016-10-31T09:00:00,1700.0,-0.03,0.019,-0.013,63.0,61.0,59.0,13.5,1533.2,237.8,-0.6,0.2,1751.853,13.12,0.035,303.23
00110000,2016-10-31T09:30:00,1700.0,-0.025,0.022,0.004,60.0,62.0,63.0,13.5,1533.2,242.1,-0.4,0.2,1751.826,13.12,0.034,311.35
00110000,2016-10-31T10:00:00,1700.0,-0.013,0.008,0.024,63.0,60.0,62.0,13.5,1533.2,246.1,-0.6,0.1,1751.833,13.12,0.016,301.61
00110000,2016-10-31T10:30:00,1700.0,-0.038,0.021,-0.019,63.0,64.0,59.0,13.5,1533.2,246.9,-0.4,0.2,1751.834,13.12,0.043,299.58
00110000,2016-10-31T11:00:00,1700.0,-0.021,0.016,0.0,61.0,61.0,60.0,13.5,1533.2,252.0,-0.7,0.2,1751.782,13.12,0.027,307.3
00110000,2016-10-31T11:30:00,1700.0,-0.034,0.019,-0.002,59.0,62.0,59.0,13.5,1533.2,278.2,-0.6,0.1,1751.757,13.12,0.039,299.93
00110000,2016-10-31T12:00:00,1700.0,-0.011,0.03,0.025,59.0,62.0,61.0,13.5,1533.2,284.2,-0.7,0.1,1751.732,13.12,0.032,339.23
00110000,2016-10-31T12:30:00,1700.0,-0.024,0.025,-0.018,59.0,60.0,58.0,13.5,1533.2,283.7,-0.7,0.1,1751.712,13.12,0.035,316.17
00110000,2016-10-31T13:00:00,1700.0,-0.012,0.02,0.005,59.0,59.0,62.0,13.5,1533.2,291.2,-0.6,0.1,1751.73,13.12,0.024,329.04
00110000,2016-10-31T13:30:00,1700.0,-0.013,0.017,-0.031,61.0,61.0,61.0,13.5,1533.2,289.7,-0.7,0.0,1751.687,13.12,0.022,322.59
00110000,2016-10-31T14:00:00,1700.0,-0.017,0.017,-0.017,60.0,61.0,58.0,13.5,1533.2,288.8,-0.5,0.0,1751.726,13.12,0.025,315.0
00110000,2016-10-31T14:30:00,1700.0,-0.019,0.028,0.01,61.0,60.0,62.0,13.5,1533.2,291.9,-0.5,0.1,1751.694,13.12,0.034,324.87
00110000,2016-10-31T15:00:00,1700.0,0.0,0.031,-0.04,63.0,62.0,59.0,13.5,1533.2,295.4,-0.6,0.0,1751.653,13.12,0.031,0.0
00110000,2016-10-31T15:30:00,1700.0,-0.017,0.025,0.011,60.0,63.0,60.0,13.5,1533.2,299.4,-0.5,0.1,1751.695,13.12,0.031,325.78
00110000,2016-10-31T16:00:00,1700.0,-0.012,0.046,0.0,59.0,60.0,58.0,13.5,1533.2,299.4,-0.5,0.0,1751.704,13.12,0.047,345.07
00110000,2016-10-31T16:30:00,1700.0,-0.02,0.04,-0.003,59.0,62.0,60.0,13.5,1533.2,299.6,-0.6,0.1,1751.743,13.12,0.045,332.85
00110000,2016-10-31T17:00:00,1700.0,-0.028,0.043,0.005,59.0,60.0,59.0,13.5,1533.2,302.6,-0.4,0.0,1751.793,13.12,0.051,327.26
00110000,2016-10-31T17:30:00,1700.0,-0.03,0.02,-0.002,59.0,61.0,61.0,13.5,1533.2,300.7,-0.3,0.1,1751.808,13.12,0.036,304.59
00110000,2016-10-31T18:00:00,1700.0,-0.03,0.041,0.002,60.0,63.0,61.0,13.5,1533.2,313.8,-0.4,0.0,1751.816,13.12,0.05,324.06
00110000,2016-10-31T18:30:00,1700.0,-0.01,0.024,-0.004,61.0,65.0,58.0,13.5,1533.2,315.4,-0.7,0.0,1751.847,13.12,0.027,337.38
00110000,2016-10-31T19:00:00,1700.0,-0.012,0.041,0.01,59.0,61.0,61.0,13.5,1533.2,305.6,-0.5,0.0,1751.831,13.12,0.043,343.3
00110000,2016-10-31T19:30:00,1700.0,-0.005,0.042,-0.007,63.0,63.0,61.0,13.5,1533.2,304.9,-0.5,0.0,1751.862,13.12,0.042,353.05
00110000,2016-10-31T20:00:00,1700.0,-0.01,0.033,-0.027,60.0,59.0,59.0,13.5,1533.2,291.8,-0.2,0.0,1751.849,13.12,0.034,342.65
00110000,2016-10-31T20:30:00,1700.0,-0.019,0.01,-0.001,58.0,60.0,61.0,13.5,1533.2,330.9,-0.5,0.0,1751.827,13.12,0.022,297.76
00110000,2016-10-31T21:00:00,1700.0,-0.007,0.033,0.01,59.0,60.0,59.0,13.5,1533.2,311.6,-0.6,-0.1,1751.824,13.12,0.033,347.66
00110000,2016-10-31T21:30:00,1700.0,-0.015,0.032,0.001,59.0,61.0,62.0,13.5,1533.2,299.2,-0.2,0.1,1751.795,13.12,0.035,334.18
00110000,2016-10-31T22:00:00,1700.0,-0.029,0.016,-0.001,60.0,60.0,57.0,13.5,1533.2,295.7,-0.4,0.0,1751.753,13.12,0.033,299.74
00110000,2016-10-31T22:30:00,1700.0,-0.034,0.033,-0.038,62.0,63.0,57.0,13.5,1533.2,288.7,-0.8,0.0,1751.754,13.12,0.047,314.12
00110000,2016-10-31T23:00:00,1700.0,-0.01,0.049,0.005,62.0,62.0,58.0,13.5,1533.2,305.0,-0.6,0.0,1751.729,13.12,0.05,348.23
00110000,2016-10-31T23:30:00,1700.0,-0.009,0.033,0.033,60.0,59.0,60.0,13.5,1533.2,298.6,-0.6,0.0,1751.711,13.12,0.034,344.29
00110000,2016-11-01T00:00:00,1700.0,-0.009,0.034,0.012,58.0,59.0,57.0,13.5,1533.2,297.8,-0.3,0.0,1751.703,13.12,0.035,344.74
00110000,2016-11-01T00:30:00,1700.0,-0.022,0.043,-0.022,59.0,63.0,62.0,13.5,1533.2,295.3,-0.6,-0.1,1751.671,13.12,0.048,332.35
00110000,2016-11-01T01:00:00,1700.0,-0.01,0.013,0.034,56.0,56.0,59.0,13.5,1533.2,296.8,-0.5,0.0,1751.68,13.12,0.017,322.43
00110000,2016-11-01T01:30:00,1700.0,0.01,0.033,-0.003,55.0,62.0,59.0,13.5,1533.2,300.5,-0.8,0.1,1751.656,13.12,0.034,17.35
00110000,2016-11-01T02:00:00,1700.0,0.0,0.029,-0.034,57.0,59.0,58.0,13.5,1533.2,300.3,-0.5,0.0,1751.639,13.12,0.029,0.0
00110000,2016-11-01T02:30:00,1700.0,-0.016,0.018,-0.014,58.0,61.0,55.0,13.5,1533.2,299.9,-0.6,0.0,1751.66,13.12,0.025,318.37
00110000,2016-11-01T03:00:00,1700.0,-0.005,0.042,-0.005,57.0,59.0,59.0,13.5,1533.2,306.4,-0.4,0.0,1751.709,13.12,0.042,353.05
00110000,2016-11-01T03:30:00,1700.0,-0.007,0.038,0.013,58.0,58.0,57.0,13.5,1533.2,309.4,-0.5,0.0,1751.673,13.12,0.038,349.29
00110000,2016-11-01T04:00:00,1700.0,-0.005,0.017,0.008,56.0,60.0,55.0,13.5,1533.2,302.7,-0.5,0.0,1751.674,13.12,0.018,343.61
00110000,2016-11-01T04:30:00,1700.0,0.006,0.046,0.008,55.0,56.0,59.0,13.5,1533.2,309.4,-0.7,0.0,1751.712,13.12,0.046,7.59
00110000,2016-11-01T05:00:00,1700.0,-0.006,0.045,0.012,60.0,63.0,57.0,13.5,1533.2,313.5,-0.6,0.1,1751.738,13.12,0.045,352.23
00110000,2016-11-01T05:30:00,1700.0,-0.011,0.027,-0.017,57.0,59.0,58.0,13.5,1533.2,316.2,-0.6,0.0,1751.749,13.12,0.029,337.07
00110000,2016-11-01T06:00:00,1700.0,0.002,0.024,-0.025,57.0,60.0,59.0,13.5,1533.2,332.5,-0.5,0.0,1751.796,13.12,0.025,4.76
00110000,2016-11-01T06:30:00,1700.0,-0.038,0.025,0.009,57.0,59.0,55.0,13.5,1533.2,311.5,-0.5,0.0,1751.83,13.12,0.046,304.05
00110000,2016-11-01T07:00:00,1700.0,-0.002,0.04,0.014,57.0,56.0,60.0,13.5,1533.2,321.7,-0.6,0.0,1751.852,13.12,0.04,357.06
00110000,2016-11-01T07:30:00,1700.0,-0.006,0.025,0.0,60.0,62.0,58.0,13.5,1533.2,331.0,-0.5,0.0,1751.872,13.12,0.026,346.5
00110000,2016-11-01T08:00:00,1700.0,-0.011,0.039,-0.016,58.0,61.0,57.0,13.5,1533.2,322.4,-0.5,0.0,1751.856,13.12,0.04,343.86