Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-21T00:15:00, 5.42, 43.37, 100, 13.57, 1534, 9999.999, 0
2023-05-21T00:30:00, 5.42, 43.37, 100, 13.57, 1570, 9999.999, 0.022
2023-05-21T00:45:00, 5.42, 43.37, 100, 13.59, 1608, 360, 0.016
2023-05-21T01:00:00, 5.42, 43.37, 100, 13.44, 1696, 360, 0.002
2023-05-21T01:15:00, 5.42, 43.37, 100, 13.41, 1623, 9999.999, 0.003
2023-05-21T01:30:00, 5.42, 43.37, 100, 13.32, 1637, 9999.999, 0.008
2023-05-21T01:45:00, 5.42, 43.37, 100, 13.31, 1649, 9999.999, 0
2023-05-21T02:00:00, 5.42, 43.37, 100, 13.32, 1569, 0, 0
2023-05-21T02:15:00, 5.42, 43.37, 100, 13.26, 1578, 9999.999, 0
2023-05-21T02:30:00, 5.42, 43.37, 100, 13.19, 1561, 360, 0.016
2023-05-21T02:45:00, 5.42, 43.37, 100, 13.11, 1499, 9999.999, 0.001
2023-05-21T03:00:00, 5.42, 43.37, 100, 13.06, 1483, 9999.999, 0.01
2023-05-21T03:15:00, 5.42, 43.37, 100, 13.1, 1479, 360, 0.006
2023-05-21T03:30:00, 5.42, 43.37, 100, 13.1, 1524, 360, 0.001
2023-05-21T03:45:00, 5.42, 43.37, 100, 13.11, 1490, 9999.999, 0.009
2023-05-21T04:00:00, 5.42, 43.37, 100, 13.18, 1491, 9999.999, 0.012
2023-05-21T04:15:00, 5.42, 43.37, 100, 13.21, 1529, 360, 0.009
2023-05-21T04:30:00, 5.42, 43.37, 100, 13.28, 1493, 360, 0.01
2023-05-21T04:45:00, 5.42, 43.37, 100, 13.2, 1661, 0, 0.016
2023-05-21T05:00:00, 5.42, 43.37, 100, 13.23, 1539, 9999.999, 0.012
2023-05-21T05:15:00, 5.42, 43.37, 100, 13.29, 1486, 0, 0.013
2023-05-21T05:30:00, 5.42, 43.37, 100, 13.34, 1497, 0, 0.011
2023-05-21T05:45:00, 5.42, 43.37, 100, 13.43, 1490, 9999.999, 0.006
2023-05-21T06:00:00, 5.42, 43.37, 100, 13.51, 1550, 9999.999, 0.014
2023-05-21T06:15:00, 5.42, 43.37, 100, 13.64, 1527, 360, 0.012
2023-05-21T06:30:00, 5.42, 43.37, 100, 13.59, 1505, 720, 0.011
2023-05-21T06:45:00, 5.42, 43.37, 100, 13.87, 1503, 360, 0.011
2023-05-21T07:00:00, 5.42, 43.37, 100, 14.15, 1471, 9999.999, 0.007
2023-05-21T07:15:00, 5.42, 43.37, 100, 14.26, 1463, 9999.999, 0.008
2023-05-21T07:30:00, 5.42, 43.37, 100, 14.57, 1467, 9999.999, 0.016
2023-05-21T07:45:00, 5.42, 43.37, 100, 14.57, 1509, 9999.999, 0.018
2023-05-21T08:00:00, 5.42, 43.37, 100, 14.93, 1495, 0, 0.021
2023-05-21T08:15:00, 5.42, 43.37, 100, 15.03, 1466, 360, 0.015
2023-05-21T08:30:00, 5.42, 43.37, 100, 15.2, 1440, 9999.999, 0.011
2023-05-21T08:45:00, 5.42, 43.37, 100, 15.41, 1451, 9999.999, 0.012
2023-05-21T09:00:00, 5.42, 43.37, 94.5, 15.49, 1460, 180, 0.034
2023-05-21T09:15:00, 5.42, 43.37, 92.8, 15.37, 1392, 360, 0.016
2023-05-21T09:30:00, 5.42, 43.37, 91.7, 15.27, 1415, 9999.999, 0.025
2023-05-21T09:45:00, 5.42, 43.37, 89.8, 15.49, 1296, 0, 0.025
2023-05-21T10:00:00, 5.42, 43.37, 90.8, 15.62, 1237, 9999.999, 0.019
2023-05-21T10:15:00, 5.42, 43.37, 93.5, 16.11, 1206, 9999.999, 0.007
2023-05-21T10:30:00, 5.42, 43.37, 90.2, 15.75, 1120, 0, 0.003
2023-05-21T10:45:00, 5.42, 43.37, 90.7, 15.77, 1243, 9999.999, 0.06
2023-05-21T11:00:00, 5.42, 43.37, 89.3, 15.57, 1241, 9999.999, 0.05
2023-05-21T11:15:00, 5.42, 43.37, 86.2, 15.72, 1137, 9999.999, 0.068
2023-05-21T11:30:00, 5.42, 43.37, 80.7, 16.01, 1023, 9999.999, 0.087
2023-05-21T11:45:00, 5.42, 43.37, 83.8, 16.57, 755.9, -361.1, 0.072
2023-05-21T12:00:00, 5.42, 43.37, 83.9, 16.54, 567.9, 9999.999, 0.042
2023-05-21T12:15:00, 5.42, 43.37, 85.6, 16.82, 375.4, 360, 0.058
2023-05-21T12:30:00, 5.42, 43.37, 81.5, 17.28, 280.8, 180, 0.053
2023-05-21T12:45:00, 5.42, 43.37, 79.62, 17.67, 200.4, 0, 0.048
2023-05-21T13:00:00, 5.42, 43.37, 78.88, 17.8, 71.97, 9999.999, 0.063
2023-05-21T13:15:00, 5.42, 43.37, 81.3, 17.38, -35.92, 0, 0.055
2023-05-21T13:30:00, 5.42, 43.37, 82, 17.73, -106.8, 0, 0.05
2023-05-21T13:45:00, 5.42, 43.37, 80.4, 18.6, -186.3, 0, 0.074
2023-05-21T14:00:00, 5.42, 43.37, 78.15, 18.53, -282.1, 0, 0.048
2023-05-21T14:15:00, 5.42, 43.37, 79.56, 18.53, -342.7, 360, 0.086
2023-05-21T14:30:00, 5.42, 43.37, 78.42, 18.81, -398.1, 0, 0.06
2023-05-21T14:45:00, 5.42, 43.37, 78.6, 18.64, -438.6, 9999.999, 0.056
2023-05-21T15:00:00, 5.42, 43.37, 76.17, 18.46, -486.2, 9999.999, 0.051
2023-05-21T15:15:00, 5.42, 43.37, 80.3, 18.13, -581.9, 9999.999, 0.085
2023-05-21T15:30:00, 5.42, 43.37, 80.8, 18.23, -710.2, 360, 0.063
2023-05-21T15:45:00, 5.42, 43.37, 81.6, 18.07, -605.1, 9999.999, 0.066
2023-05-21T16:00:00, 5.42, 43.37, 80.4, 18.29, -648.2, 9999.999, 0.082
2023-05-21T16:15:00, 5.42, 43.37, 79.78, 18.09, -698, 360, 0.07
2023-05-21T16:30:00, 5.42, 43.37, 76.17, 18.29, -776.4, 0, 0.054
2023-05-21T16:45:00, 5.42, 43.37, 73.28, 18.58, -776.3, 720, 0.055
2023-05-21T17:00:00, 5.42, 43.37, 76.73, 18.02, -770.7, 9999.999, 0.035
2023-05-21T17:15:00, 5.42, 43.37, 76.63, 17.83, -783.6, 9999.999, 0.059
2023-05-21T17:30:00, 5.42, 43.37, 74.15, 17.79, -767.1, 9999.999, 0.066
2023-05-21T17:45:00, 5.42, 43.37, 74.78, 17.84, -776.3, -360, 0.053
2023-05-21T18:00:00, 5.42, 43.37, 73.53, 17.73, -757.2, 9999.999, 0.07
2023-05-21T18:15:00, 5.42, 43.37, 73.02, 17.52, -802, 180, 0.066
2023-05-21T18:30:00, 5.42, 43.37, 75.55, 17.37, -765.8, 9999.999, 0.058
2023-05-21T18:45:00, 5.42, 43.37, 74.9, 17.24, -719, 0, 0.049
2023-05-21T19:00:00, 5.42, 43.37, 72.76, 17.31, -658.5, 9999.999, 0.024
2023-05-21T19:15:00, 5.42, 43.37, 73.27, 17.18, -629.5, 9999.999, 0.023
2023-05-21T19:30:00, 5.42, 43.37, 79.48, 16.26, -568.8, 9999.999, 0.008
2023-05-21T19:45:00, 5.42, 43.37, 81.4, 16.27, -508.1, 0, 0.012
2023-05-21T20:00:00, 5.42, 43.37, 82.1, 16.1, -468.4, 9999.999, 0.008
2023-05-21T20:15:00, 5.42, 43.37, 74.98, 16.3, -451.7, 9999.999, 0.021
2023-05-21T20:30:00, 5.42, 43.37, 66.73, 17.4, -489.6, 9999.999, 0.022
2023-05-21T20:45:00, 5.42, 43.37, 67.87, 17.02, -472.4, 9999.999, 0.014
2023-05-21T21:00:00, 5.42, 43.37, 65.46, 17.12, -458.6, 0, 0.026
2023-05-21T21:15:00, 5.42, 43.37, 64, 17.2, -445.4, 9999.999, 0.003
2023-05-21T21:30:00, 5.42, 43.37, 64.15, 17.25, -456.1, 9999.999, 0.021
2023-05-21T21:45:00, 5.42, 43.37, 74.89, 16.69, 1.173, 0, 0.038
2023-05-21T22:00:00, 5.42, 43.37, 76.67, 16.21, 87.4, 360, 0.02
2023-05-21T22:15:00, 5.42, 43.37, 70.8, 16.99, 27.97, 9999.999, 0.023
2023-05-21T22:30:00, 5.42, 43.37, 75.28, 15.75, 84.8, 9999.999, 0.018
2023-05-21T22:45:00, 5.42, 43.37, 69.37, 16.51, 105.2, 9999.999, 0.011
2023-05-21T23:00:00, 5.42, 43.37, 69.19, 16.6, 121.8, 9999.999, 0.017
2023-05-21T23:15:00, 5.42, 43.37, 65.59, 17.14, 145.5, 9999.999, 0.017
2023-05-21T23:30:00, 5.42, 43.37, 70.08, 16.2, 213.6, 360, 0.018
2023-05-21T23:45:00, 5.42, 43.37, 75.71, 15.97, 159.5, 9999.999, 0.028
2023-05-22T00:00:00, 5.42, 43.37, 76.73, 15.96, 12.72, 9999.999, 0.034
