contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2017-11-06T00:00:39Z,42.805,6.029,13.2961,4.59977,2471.964,2017-11-06T02:02:05Z
2017-11-06T00:02:14Z,42.805,6.029,13.2955,4.59975,2472.002,2017-11-06T02:03:40Z
2017-11-06T00:03:49Z,42.805,6.029,13.2966,4.59982,2471.964,2017-11-06T02:05:15Z
2017-11-06T00:05:23Z,42.805,6.029,13.2960,4.59978,2471.979,2017-11-06T02:06:50Z
2017-11-06T00:06:58Z,42.805,6.029,13.2958,4.59974,2471.964,2017-11-06T02:08:25Z
2017-11-06T00:08:33Z,42.805,6.029,13.2958,4.59975,2471.979,2017-11-06T02:10:00Z
2017-11-06T00:10:08Z,42.805,6.029,13.2963,4.59980,2471.964,2017-11-06T02:11:34Z
2017-11-06T00:11:43Z,42.805,6.029,13.2962,4.59983,2471.957,2017-11-06T02:13:09Z
2017-11-06T00:13:18Z,42.805,6.029,13.2958,4.59985,2471.934,2017-11-06T02:14:44Z
2017-11-06T00:14:52Z,42.805,6.029,13.2961,4.59977,2471.979,2017-11-06T02:16:19Z
2017-11-06T00:16:27Z,42.805,6.029,13.2967,4.59967,2471.979,2017-11-06T02:17:54Z
2017-11-06T00:18:02Z,42.805,6.029,13.2952,4.59970,2471.957,2017-11-06T02:19:29Z
2017-11-06T00:19:37Z,42.805,6.029,13.2955,4.59970,2471.942,2017-11-06T02:21:03Z
2017-11-06T00:21:12Z,42.805,6.029,13.2960,4.59980,2471.979,2017-11-06T02:22:38Z
2017-11-06T00:22:47Z,42.805,6.029,13.2962,4.59981,2471.919,2017-11-06T02:24:13Z
2017-11-06T00:24:21Z,42.805,6.029,13.2962,4.59984,2471.957,2017-11-06T02:25:48Z
2017-11-06T00:25:56Z,42.805,6.029,13.2963,4.59972,2471.942,2017-11-06T02:27:23Z
2017-11-06T00:27:31Z,42.805,6.029,13.2962,4.59975,2471.957,2017-11-06T02:28:58Z
2017-11-06T00:29:06Z,42.805,6.029,13.2966,4.59977,2471.957,2017-11-06T02:30:32Z
2017-11-06T00:30:41Z,42.805,6.029,13.2957,4.59975,2471.897,2017-11-06T02:32:07Z
2017-11-06T00:32:16Z,42.805,6.029,13.2963,4.59979,2471.919,2017-11-06T02:33:42Z
2017-11-06T00:33:50Z,42.805,6.029,13.2964,4.59978,2471.957,2017-11-06T02:35:17Z
2017-11-06T00:35:25Z,42.805,6.029,13.2966,4.59975,2471.957,2017-11-06T02:36:52Z
2017-11-06T00:37:00Z,42.805,6.029,13.2957,4.59978,2471.934,2017-11-06T02:38:27Z
2017-11-06T00:38:35Z,42.805,6.029,13.2964,4.59979,2471.934,2017-11-06T02:40:01Z
2017-11-06T00:40:10Z,42.805,6.029,13.2964,4.59972,2471.957,2017-11-06T02:41:36Z
2017-11-06T00:41:45Z,42.805,6.029,13.2959,4.59975,2471.897,2017-11-06T02:43:11Z
2017-11-06T00:43:19Z,42.805,6.029,13.2956,4.59972,2471.971,2017-11-06T02:44:46Z
2017-11-06T00:44:54Z,42.805,6.029,13.2951,4.59972,2471.957,2017-11-06T02:46:21Z
2017-11-06T00:46:29Z,42.805,6.029,13.2961,4.59978,2471.934,2017-11-06T02:47:56Z
2017-11-06T00:48:04Z,42.805,6.029,13.2960,4.59980,2471.957,2017-11-06T02:49:30Z
2017-11-06T00:49:39Z,42.805,6.029,13.2957,4.59977,2471.942,2017-11-06T02:51:05Z
2017-11-06T00:51:14Z,42.805,6.029,13.2961,4.59980,2471.957,2017-11-06T02:52:40Z
2017-11-06T00:52:48Z,42.805,6.029,13.2951,4.59976,2471.897,2017-11-06T02:54:15Z
2017-11-06T00:54:23Z,42.805,6.029,13.2960,4.59980,2471.942,2017-11-06T02:55:50Z
2017-11-06T00:55:58Z,42.805,6.029,13.2955,4.59972,2471.934,2017-11-06T02:57:25Z
2017-11-06T00:57:33Z,42.805,6.029,13.2968,4.59970,2471.934,2017-11-06T02:58:59Z
2017-11-06T00:59:08Z,42.805,6.029,13.2954,4.59970,2471.934,2017-11-06T03:00:34Z
2017-11-06T01:00:43Z,42.805,6.029,13.2961,4.59976,2471.912,2017-11-06T03:02:09Z
2017-11-06T01:02:17Z,42.805,6.029,13.2954,4.59972,2471.919,2017-11-06T03:03:44Z
2017-11-06T01:03:52Z,42.805,6.029,13.2955,4.59973,2471.897,2017-11-06T03:05:19Z
2017-11-06T01:05:27Z,42.805,6.029,13.2967,4.59981,2471.912,2017-11-06T03:06:54Z
2017-11-06T01:07:02Z,42.805,6.029,13.2951,4.59972,2471.942,2017-11-06T03:08:28Z
2017-11-06T01:08:37Z,42.805,6.029,13.2957,4.59975,2471.912,2017-11-06T03:10:03Z
2017-11-06T01:10:11Z,42.805,6.029,13.2957,4.59967,2471.934,2017-11-06T03:11:38Z
2017-11-06T01:11:46Z,42.805,6.029,13.2951,4.59974,2471.889,2017-11-06T03:13:13Z
2017-11-06T01:13:21Z,42.805,6.029,13.2961,4.59982,2471.897,2017-11-06T03:14:48Z
2017-11-06T01:14:56Z,42.805,6.029,13.2975,4.59975,2471.889,2017-11-06T03:16:23Z
2017-11-06T01:16:31Z,42.805,6.029,13.2956,4.59982,2471.957,2017-11-06T03:17:57Z
2017-11-06T01:18:06Z,42.805,6.029,13.2959,4.59979,2471.912,2017-11-06T03:19:32Z
2017-11-06T01:19:40Z,42.805,6.029,13.2961,4.59969,2471.919,2017-11-06T03:21:07Z
2017-11-06T01:21:15Z,42.805,6.029,13.2964,4.59974,2471.942,2017-11-06T03:22:42Z
2017-11-06T01:22:50Z,42.805,6.029,13.2963,4.59978,2471.927,2017-11-06T03:24:17Z
2017-11-06T01:24:25Z,42.805,6.029,13.2965,4.59973,2471.934,2017-11-06T03:25:52Z
2017-11-06T01:26:00Z,42.805,6.029,13.2977,4.59975,2471.934,2017-11-06T03:27:26Z
2017-11-06T01:27:35Z,42.805,6.029,13.2969,4.59975,2471.912,2017-11-06T03:29:01Z
2017-11-06T01:29:09Z,42.805,6.029,13.2978,4.59973,2471.912,2017-11-06T03:30:36Z
2017-11-06T01:30:44Z,42.805,6.029,13.2957,4.59975,2471.919,2017-11-06T03:32:11Z
2017-11-06T01:32:19Z,42.805,6.029,13.2961,4.59976,2471.934,2017-11-06T03:33:46Z
2017-11-06T01:33:54Z,42.805,6.029,13.2954,4.59975,2471.912,2017-11-06T03:35:20Z
2017-11-06T01:35:29Z,42.805,6.029,13.2954,4.59976,2471.897,2017-11-06T03:36:55Z
2017-11-06T01:37:04Z,42.805,6.029,13.2974,4.59981,2471.912,2017-11-06T03:38:30Z
2017-11-06T01:38:38Z,42.805,6.029,13.2961,4.59995,2471.912,2017-11-06T03:40:05Z
2017-11-06T01:40:13Z,42.805,6.029,13.2965,4.59974,2471.889,2017-11-06T03:41:40Z
2017-11-06T01:41:48Z,42.805,6.029,13.2960,4.59981,2471.912,2017-11-06T03:43:15Z
2017-11-06T01:43:23Z,42.805,6.029,13.2966,4.59977,2471.912,2017-11-06T03:44:49Z
2017-11-06T01:44:58Z,42.805,6.029,13.2952,4.59984,2471.912,2017-11-06T03:46:24Z
2017-11-06T01:46:33Z,42.805,6.029,13.2978,4.59976,2471.889,2017-11-06T03:47:59Z
2017-11-06T01:48:07Z,42.805,6.029,13.2959,4.59974,2471.889,2017-11-06T03:49:34Z
2017-11-06T01:49:42Z,42.805,6.029,13.2965,4.59976,2471.874,2017-11-06T03:51:09Z
2017-11-06T01:51:17Z,42.805,6.029,13.2968,4.59986,2471.897,2017-11-06T03:52:44Z
2017-11-06T01:52:52Z,42.805,6.029,13.2956,4.59978,2471.889,2017-11-06T03:54:18Z
2017-11-06T01:54:27Z,42.805,6.029,13.2959,4.59981,2471.874,2017-11-06T03:55:53Z
2017-11-06T01:56:02Z,42.805,6.029,13.2957,4.59973,2471.912,2017-11-06T03:57:28Z
2017-11-06T01:57:36Z,42.805,6.029,13.2960,4.59975,2471.912,2017-11-06T03:59:03Z
2017-11-06T01:59:11Z,42.805,6.029,13.2956,4.59980,2471.889,2017-11-06T04:00:38Z
2017-11-06T02:00:46Z,42.805,6.029,13.2954,4.59998,2471.919,2017-11-06T04:02:13Z
2017-11-06T02:02:21Z,42.805,6.029,13.2954,4.59973,2471.912,2017-11-06T04:03:47Z
2017-11-06T02:03:56Z,42.805,6.029,13.2960,4.59975,2471.904,2017-11-06T04:05:22Z
2017-11-06T02:05:31Z,42.805,6.029,13.2958,4.59982,2471.912,2017-11-06T04:06:57Z
2017-11-06T02:07:05Z,42.805,6.029,13.2961,4.59972,2471.889,2017-11-06T04:08:32Z
2017-11-06T02:08:40Z,42.805,6.029,13.2962,4.59992,2471.889,2017-11-06T04:10:07Z
2017-11-06T02:10:15Z,42.805,6.029,13.2955,4.59976,2471.912,2017-11-06T04:11:42Z
2017-11-06T02:11:50Z,42.805,6.029,13.2955,4.59983,2471.852,2017-11-06T04:13:16Z
2017-11-06T02:13:25Z,42.805,6.029,13.2959,4.59978,2471.889,2017-11-06T04:14:51Z
2017-11-06T02:15:00Z,42.805,6.029,13.2958,4.59967,2471.874,2017-11-06T04:16:26Z
2017-11-06T02:16:34Z,42.805,6.029,13.2953,4.59973,2471.889,2017-11-06T04:18:01Z
2017-11-06T02:18:09Z,42.805,6.029,13.2955,4.59987,2471.866,2017-11-06T04:19:36Z
2017-11-06T02:19:44Z,42.805,6.029,13.2946,4.59981,2471.889,2017-11-06T04:21:11Z
2017-11-06T02:21:19Z,42.805,6.029,13.2955,4.59972,2471.912,2017-11-06T04:22:45Z
2017-11-06T02:22:54Z,42.805,6.029,13.2966,4.59970,2471.889,2017-11-06T04:24:20Z
2017-11-06T02:24:29Z,42.805,6.029,13.2951,4.59978,2471.866,2017-11-06T04:25:55Z
2017-11-06T02:26:03Z,42.805,6.029,13.2955,4.59990,2471.874,2017-11-06T04:27:30Z
2017-11-06T02:27:38Z,42.805,6.029,13.2958,4.59980,2471.889,2017-11-06T04:29:05Z
2017-11-06T02:29:13Z,42.805,6.029,13.2955,4.59969,2471.912,2017-11-06T04:30:40Z
2017-11-06T02:30:48Z,42.805,6.029,13.2953,4.59984,2471.844,2017-11-06T04:32:14Z
2017-11-06T02:32:23Z,42.805,6.029,13.2957,4.59970,2471.866,2017-11-06T04:33:49Z
2017-11-06T02:33:58Z,42.805,6.029,13.2973,4.59974,2471.889,2017-11-06T04:35:24Z
2017-11-06T02:35:32Z,42.805,6.029,13.2952,4.59972,2471.852,2017-11-06T04:36:59Z
2017-11-06T02:37:07Z,42.805,6.029,13.2961,4.59979,2471.889,2017-11-06T04:38:34Z
2017-11-06T02:38:42Z,42.805,6.029,13.2954,4.59985,2471.897,2017-11-06T04:40:09Z
2017-11-06T02:40:17Z,42.805,6.029,13.2951,4.59981,2471.852,2017-11-06T04:41:43Z
2017-11-06T02:41:52Z,42.805,6.029,13.2962,4.59978,2471.889,2017-11-06T04:43:18Z
2017-11-06T02:43:27Z,42.805,6.029,13.2958,4.59980,2471.874,2017-11-06T04:44:53Z
2017-11-06T02:45:01Z,42.805,6.029,13.2967,4.59973,2471.874,2017-11-06T04:46:28Z
2017-11-06T02:46:36Z,42.805,6.029,13.2956,4.59974,2471.889,2017-11-06T04:48:03Z
2017-11-06T02:48:11Z,42.805,6.029,13.2955,4.59976,2471.866,2017-11-06T04:49:38Z
2017-11-06T02:49:46Z,42.805,6.029,13.2955,4.59970,2471.852,2017-11-06T04:51:12Z
2017-11-06T02:51:21Z,42.805,6.029,13.2948,4.59992,2471.889,2017-11-06T04:52:47Z
2017-11-06T02:52:56Z,42.805,6.029,13.2958,4.59975,2471.866,2017-11-06T04:54:22Z
2017-11-06T02:54:30Z,42.805,6.029,13.2961,4.59977,2471.874,2017-11-06T04:55:57Z
2017-11-06T02:56:05Z,42.805,6.029,13.2954,4.59971,2471.889,2017-11-06T04:57:32Z
2017-11-06T02:57:40Z,42.805,6.029,13.2957,4.59967,2471.889,2017-11-06T04:59:07Z
2017-11-06T02:59:15Z,42.805,6.029,13.2951,4.59980,2471.866,2017-11-06T05:00:41Z
2017-11-06T03:00:50Z,42.805,6.029,13.2951,4.59987,2471.889,2017-11-06T05:02:16Z
2017-11-06T03:02:24Z,42.805,6.029,13.2957,4.59984,2471.889,2017-11-06T05:03:51Z
2017-11-06T03:03:59Z,42.805,6.029,13.2958,4.59973,2471.889,2017-11-06T05:05:26Z
2017-11-06T03:05:34Z,42.805,6.029,13.2945,4.59970,2471.874,2017-11-06T05:07:01Z
2017-11-06T03:07:09Z,42.805,6.029,13.2952,4.59973,2471.874,2017-11-06T05:08:36Z
2017-11-06T03:08:44Z,42.805,6.029,13.2951,4.59983,2471.889,2017-11-06T05:10:10Z
2017-11-06T03:10:19Z,42.805,6.029,13.2951,4.59973,2471.889,2017-11-06T05:11:45Z
2017-11-06T03:11:53Z,42.805,6.029,13.2953,4.59972,2471.844,2017-11-06T05:13:20Z
2017-11-06T03:13:28Z,42.805,6.029,13.2954,4.59972,2471.889,2017-11-06T05:14:55Z
2017-11-06T03:15:03Z,42.805,6.029,13.2952,4.59992,2471.852,2017-11-06T05:16:30Z
2017-11-06T03:16:38Z,42.805,6.029,13.2954,4.59989,2471.889,2017-11-06T05:18:05Z
2017-11-06T03:18:13Z,42.805,6.029,13.2958,4.59978,2471.889,2017-11-06T05:19:39Z
2017-11-06T03:19:48Z,42.805,6.029,13.2956,4.59981,2471.889,2017-11-06T05:21:14Z
2017-11-06T03:21:22Z,42.805,6.029,13.2957,4.59984,2471.866,2017-11-06T05:22:49Z
2017-11-06T03:22:57Z,42.805,6.029,13.2956,4.59980,2471.889,2017-11-06T05:24:24Z
2017-11-06T03:24:32Z,42.805,6.029,13.2960,4.59978,2471.912,2017-11-06T05:25:59Z
2017-11-06T03:26:07Z,42.805,6.029,13.2968,4.59977,2471.897,2017-11-06T05:27:33Z
2017-11-06T03:27:42Z,42.805,6.029,13.2952,4.59984,2471.889,2017-11-06T05:29:08Z
2017-11-06T03:29:17Z,42.805,6.029,13.2956,4.59973,2471.889,2017-11-06T05:30:43Z
2017-11-06T03:30:51Z,42.805,6.029,13.2958,4.59978,2471.934,2017-11-06T05:32:18Z
2017-11-06T03:32:26Z,42.805,6.029,13.2954,4.59975,2471.889,2017-11-06T05:33:53Z
2017-11-06T03:34:01Z,42.805,6.029,13.2951,4.59980,2471.912,2017-11-06T05:35:28Z
2017-11-06T03:35:36Z,42.805,6.029,13.2955,4.59973,2471.912,2017-11-06T05:37:02Z
2017-11-06T03:37:11Z,42.805,6.029,13.2961,4.59973,2471.889,2017-11-06T05:38:37Z
2017-11-06T03:38:46Z,42.805,6.029,13.2956,4.59969,2471.889,2017-11-06T05:40:12Z
2017-11-06T03:40:20Z,42.805,6.029,13.2958,4.59985,2471.874,2017-11-06T05:41:47Z
2017-11-06T03:41:55Z,42.805,6.029,13.2950,4.59978,2471.889,2017-11-06T05:43:22Z
2017-11-06T03:43:30Z,42.805,6.029,13.2953,4.59980,2471.866,2017-11-06T05:44:57Z
2017-11-06T03:45:05Z,42.805,6.029,13.2950,4.59975,2471.912,2017-11-06T05:46:31Z
2017-11-06T03:46:40Z,42.805,6.029,13.2954,4.59979,2471.934,2017-11-06T05:48:06Z
2017-11-06T03:48:15Z,42.805,6.029,13.2954,4.59984,2471.912,2017-11-06T05:49:41Z
2017-11-06T03:49:49Z,42.805,6.029,13.2951,4.59981,2471.912,2017-11-06T05:51:16Z
2017-11-06T03:51:24Z,42.805,6.029,13.2968,4.59973,2471.852,2017-11-06T05:52:51Z
2017-11-06T03:52:59Z,42.805,6.029,13.2951,4.59983,2471.874,2017-11-06T05:54:26Z
2017-11-06T03:54:34Z,42.805,6.029,13.2959,4.59973,2471.889,2017-11-06T05:56:00Z
2017-11-06T03:56:09Z,42.805,6.029,13.2953,4.59971,2471.866,2017-11-06T05:57:35Z
2017-11-06T03:57:44Z,42.805,6.029,13.2952,4.59968,2471.897,2017-11-06T05:59:10Z
2017-11-06T03:59:18Z,42.805,6.029,13.2954,4.59964,2471.919,2017-11-06T06:00:45Z
2017-11-06T04:00:53Z,42.805,6.029,13.2943,4.59975,2471.889,2017-11-06T06:02:20Z
2017-11-06T04:02:28Z,42.805,6.029,13.2950,4.59990,2471.912,2017-11-06T06:03:55Z
2017-11-06T04:04:03Z,42.805,6.029,13.2953,4.59974,2471.934,2017-11-06T06:05:29Z
2017-11-06T04:05:38Z,42.805,6.029,13.2954,4.59978,2471.912,2017-11-06T06:07:04Z
2017-11-06T04:07:13Z,42.805,6.029,13.2950,4.59976,2471.912,2017-11-06T06:08:39Z
2017-11-06T04:08:47Z,42.805,6.029,13.2950,4.59969,2471.934,2017-11-06T06:10:14Z
2017-11-06T04:10:22Z,42.805,6.029,13.2956,4.59978,2471.912,2017-11-06T06:11:49Z
2017-11-06T04:11:57Z,42.805,6.029,13.2953,4.59983,2471.912,2017-11-06T06:13:24Z
2017-11-06T04:13:32Z,42.805,6.029,13.2952,4.59977,2471.852,2017-11-06T06:14:58Z
2017-11-06T04:15:07Z,42.805,6.029,13.2963,4.59975,2471.934,2017-11-06T06:16:33Z
2017-11-06T04:16:42Z,42.805,6.029,13.2946,4.59985,2471.912,2017-11-06T06:18:08Z
2017-11-06T04:18:16Z,42.805,6.029,13.2951,4.59990,2471.979,2017-11-06T06:19:43Z
2017-11-06T04:19:51Z,42.805,6.029,13.2954,4.59988,2471.897,2017-11-06T06:21:18Z
2017-11-06T04:21:26Z,42.805,6.029,13.2945,4.59987,2471.919,2017-11-06T06:22:53Z
2017-11-06T04:23:01Z,42.805,6.029,13.2946,4.59986,2471.957,2017-11-06T06:24:27Z
2017-11-06T04:24:36Z,42.805,6.029,13.2953,4.59981,2471.919,2017-11-06T06:26:02Z
2017-11-06T04:26:11Z,42.805,6.029,13.2954,4.59974,2471.934,2017-11-06T06:27:37Z
2017-11-06T04:27:45Z,42.805,6.029,13.2960,4.59982,2471.942,2017-11-06T06:29:12Z
2017-11-06T04:29:20Z,42.805,6.029,13.2949,4.59977,2471.934,2017-11-06T06:30:47Z
2017-11-06T04:30:55Z,42.805,6.029,13.2953,4.59977,2471.949,2017-11-06T06:32:22Z
2017-11-06T04:32:30Z,42.805,6.029,13.2948,4.59989,2471.919,2017-11-06T06:33:56Z
2017-11-06T04:34:05Z,42.805,6.029,13.2955,4.59987,2471.957,2017-11-06T06:35:31Z
2017-11-06T04:35:40Z,42.805,6.029,13.2955,4.59978,2471.919,2017-11-06T06:37:06Z
2017-11-06T04:37:14Z,42.805,6.029,13.2954,4.59977,2471.934,2017-11-06T06:38:41Z
2017-11-06T04:38:49Z,42.805,6.029,13.2948,4.59979,2471.942,2017-11-06T06:40:16Z
2017-11-06T04:40:24Z,42.805,6.029,13.2951,4.59981,2471.957,2017-11-06T06:41:51Z
2017-11-06T04:41:59Z,42.805,6.029,13.2953,4.59981,2471.957,2017-11-06T06:43:25Z
2017-11-06T04:43:34Z,42.805,6.029,13.2946,4.59972,2471.957,2017-11-06T06:45:00Z
2017-11-06T04:45:09Z,42.805,6.029,13.2948,4.59967,2471.957,2017-11-06T06:46:35Z
2017-11-06T04:46:43Z,42.805,6.029,13.2950,4.59985,2471.934,2017-11-06T06:48:10Z
2017-11-06T04:48:18Z,42.805,6.029,13.2944,4.59979,2471.957,2017-11-06T06:49:45Z
2017-11-06T04:49:53Z,42.805,6.029,13.2954,4.59970,2471.957,2017-11-06T06:51:20Z
2017-11-06T04:51:28Z,42.805,6.029,13.2946,4.59984,2471.912,2017-11-06T06:52:54Z
2017-11-06T04:53:03Z,42.805,6.029,13.2947,4.59989,2471.942,2017-11-06T06:54:29Z
2017-11-06T04:54:38Z,42.805,6.029,13.2964,4.59976,2471.957,2017-11-06T06:56:04Z
2017-11-06T04:56:12Z,42.805,6.029,13.2949,4.59975,2471.979,2017-11-06T06:57:39Z
2017-11-06T04:57:47Z,42.805,6.029,13.2951,4.59981,2471.942,2017-11-06T06:59:14Z
2017-11-06T04:59:22Z,42.805,6.029,13.2950,4.59972,2471.942,2017-11-06T07:00:49Z
2017-11-06T05:00:57Z,42.805,6.029,13.2978,4.59967,2471.964,2017-11-06T07:02:23Z
2017-11-06T05:02:32Z,42.805,6.029,13.2944,4.59974,2471.957,2017-11-06T07:03:58Z
2017-11-06T05:04:07Z,42.805,6.029,13.2949,4.59972,2471.979,2017-11-06T07:05:33Z
2017-11-06T05:05:41Z,42.805,6.029,13.2944,4.59970,2471.964,2017-11-06T07:07:08Z
2017-11-06T05:07:16Z,42.805,6.029,13.2949,4.59971,2471.942,2017-11-06T07:08:43Z
2017-11-06T05:08:51Z,42.805,6.029,13.2950,4.59972,2472.002,2017-11-06T07:10:18Z
2017-11-06T05:10:26Z,42.805,6.029,13.2964,4.59967,2472.002,2017-11-06T07:11:52Z
2017-11-06T05:12:01Z,42.805,6.029,13.2969,4.59965,2471.964,2017-11-06T07:13:27Z
2017-11-06T05:13:35Z,42.805,6.029,13.2950,4.59969,2471.979,2017-11-06T07:15:02Z
2017-11-06T05:15:10Z,42.805,6.029,13.2951,4.59978,2471.987,2017-11-06T07:16:37Z
2017-11-06T05:16:45Z,42.805,6.029,13.2949,4.59977,2471.964,2017-11-06T07:18:12Z
2017-11-06T05:18:20Z,42.805,6.029,13.2958,4.59970,2471.987,2017-11-06T07:19:47Z
2017-11-06T05:19:55Z,42.805,6.029,13.2956,4.59983,2471.979,2017-11-06T07:21:21Z
2017-11-06T05:21:30Z,42.805,6.029,13.2952,4.59974,2471.979,2017-11-06T07:22:56Z
2017-11-06T05:23:04Z,42.805,6.029,13.2959,4.59967,2472.024,2017-11-06T07:24:31Z
2017-11-06T05:24:39Z,42.805,6.029,13.2954,4.59986,2471.964,2017-11-06T07:26:06Z
2017-11-06T05:26:14Z,42.805,6.029,13.2956,4.59982,2472.01,2017-11-06T07:27:41Z
2017-11-06T05:27:49Z,42.805,6.029,13.2954,4.59978,2472.002,2017-11-06T07:29:16Z
2017-11-06T05:29:24Z,42.805,6.029,13.2954,4.60005,2472.002,2017-11-06T07:30:50Z
2017-11-06T05:30:59Z,42.805,6.029,13.2958,4.59987,2472.01,2017-11-06T07:32:25Z
2017-11-06T05:32:33Z,42.805,6.029,13.2957,4.59984,2471.979,2017-11-06T07:34:00Z
2017-11-06T05:34:08Z,42.805,6.029,13.2953,4.59983,2472.024,2017-11-06T07:35:35Z
2017-11-06T05:35:43Z,42.805,6.029,13.2945,4.59987,2472.047,2017-11-06T07:37:10Z
2017-11-06T05:37:18Z,42.805,6.029,13.2949,4.59989,2472.024,2017-11-06T07:38:44Z
2017-11-06T05:38:53Z,42.805,6.029,13.2949,4.59978,2472.047,2017-11-06T07:40:19Z
2017-11-06T05:40:28Z,42.805,6.029,13.2954,4.59980,2471.979,2017-11-06T07:41:54Z
2017-11-06T05:42:02Z,42.805,6.029,13.2961,4.59971,2472.024,2017-11-06T07:43:29Z
2017-11-06T05:43:37Z,42.805,6.029,13.2955,4.59980,2472.002,2017-11-06T07:45:04Z
2017-11-06T05:45:12Z,42.805,6.029,13.2958,4.59991,2472.024,2017-11-06T07:46:39Z
2017-11-06T05:46:47Z,42.805,6.029,13.2966,4.59967,2472.024,2017-11-06T07:48:13Z
2017-11-06T05:48:22Z,42.805,6.029,13.2957,4.59975,2472.047,2017-11-06T07:49:48Z
2017-11-06T05:49:57Z,42.805,6.029,13.2957,4.59977,2472.002,2017-11-06T07:51:23Z
2017-11-06T05:51:31Z,42.805,6.029,13.2954,4.59983,2472.024,2017-11-06T07:52:58Z
2017-11-06T05:53:06Z,42.805,6.029,13.2950,4.59976,2472.01,2017-11-06T07:54:33Z
2017-11-06T05:54:41Z,42.805,6.029,13.2951,4.59981,2472.024,2017-11-06T07:56:08Z
2017-11-06T05:56:16Z,42.805,6.029,13.2951,4.59969,2472.024,2017-11-06T07:57:42Z
2017-11-06T05:57:51Z,42.805,6.029,13.2951,4.59965,2472.047,2017-11-06T07:59:17Z
2017-11-06T05:59:26Z,42.805,6.029,13.2946,4.59979,2472.047,2017-11-06T08:00:52Z
2017-11-06T06:01:00Z,42.805,6.029,13.2955,4.59978,2472.047,2017-11-06T08:02:27Z
2017-11-06T06:02:35Z,42.805,6.029,13.2954,4.59978,2472.032,2017-11-06T08:04:02Z
2017-11-06T06:04:10Z,42.805,6.029,13.2958,4.59978,2472.092,2017-11-06T08:05:37Z
2017-11-06T06:05:45Z,42.805,6.029,13.2956,4.59979,2472.069,2017-11-06T08:07:11Z
2017-11-06T06:07:20Z,42.805,6.029,13.2948,4.59972,2472.069,2017-11-06T08:08:46Z
2017-11-06T06:08:55Z,42.805,6.029,13.2957,4.59972,2472.047,2017-11-06T08:10:21Z
2017-11-06T06:10:29Z,42.805,6.029,13.2949,4.59982,2472.055,2017-11-06T08:11:56Z
2017-11-06T06:12:04Z,42.805,6.029,13.2951,4.59970,2472.032,2017-11-06T08:13:31Z
2017-11-06T06:13:39Z,42.805,6.029,13.2952,4.59972,2472.069,2017-11-06T08:15:06Z
2017-11-06T06:15:14Z,42.805,6.029,13.2951,4.59975,2472.069,2017-11-06T08:16:40Z
2017-11-06T06:16:49Z,42.805,6.029,13.2950,4.59981,2472.069,2017-11-06T08:18:15Z
2017-11-06T06:18:24Z,42.805,6.029,13.2954,4.59969,2472.047,2017-11-06T08:19:50Z
2017-11-06T06:19:58Z,42.805,6.029,13.2952,4.59975,2472.069,2017-11-06T08:21:25Z
2017-11-06T06:21:33Z,42.805,6.029,13.2959,4.59972,2472.092,2017-11-06T08:23:00Z
2017-11-06T06:23:08Z,42.805,6.029,13.2949,4.59968,2472.069,2017-11-06T08:24:35Z
2017-11-06T06:24:43Z,42.805,6.029,13.2956,4.59978,2472.047,2017-11-06T08:26:09Z
2017-11-06T06:26:18Z,42.805,6.029,13.2953,4.59973,2472.092,2017-11-06T08:27:44Z
2017-11-06T06:27:53Z,42.805,6.029,13.2954,4.59966,2472.077,2017-11-06T08:29:19Z
2017-11-06T06:29:27Z,42.805,6.029,13.2967,4.59964,2472.115,2017-11-06T08:30:54Z
2017-11-06T06:31:02Z,42.805,6.029,13.2955,4.59977,2472.092,2017-11-06T08:32:29Z
2017-11-06T06:32:37Z,42.805,6.029,13.2945,4.59978,2472.055,2017-11-06T08:34:04Z
2017-11-06T06:34:12Z,42.805,6.029,13.2951,4.59971,2472.077,2017-11-06T08:35:38Z
2017-11-06T06:35:47Z,42.805,6.029,13.2967,4.59969,2472.069,2017-11-06T08:37:13Z
2017-11-06T06:37:22Z,42.805,6.029,13.2951,4.59970,2472.055,2017-11-06T08:38:48Z
2017-11-06T06:38:56Z,42.805,6.029,13.2945,4.59972,2472.092,2017-11-06T08:40:23Z
2017-11-06T06:40:31Z,42.805,6.029,13.2951,4.59967,2472.069,2017-11-06T08:41:58Z
2017-11-06T06:42:06Z,42.805,6.029,13.2948,4.59984,2472.092,2017-11-06T08:43:33Z
2017-11-06T06:43:41Z,42.805,6.029,13.2951,4.59972,2472.115,2017-11-06T08:45:07Z
2017-11-06T06:45:16Z,42.805,6.029,13.2957,4.59982,2472.123,2017-11-06T08:46:42Z
2017-11-06T06:46:51Z,42.805,6.029,13.2951,4.59968,2472.115,2017-11-06T08:48:17Z
2017-11-06T06:48:25Z,42.805,6.029,13.2957,4.59992,2472.115,2017-11-06T08:49:52Z
2017-11-06T06:50:00Z,42.805,6.029,13.2948,4.59976,2472.115,2017-11-06T08:51:27Z
2017-11-06T06:51:35Z,42.805,6.029,13.2960,4.59967,2472.092,2017-11-06T08:53:02Z
2017-11-06T06:53:10Z,42.805,6.029,13.2953,4.59974,2472.092,2017-11-06T08:54:36Z
2017-11-06T06:54:45Z,42.805,6.029,13.2953,4.59978,2472.115,2017-11-06T08:56:11Z
2017-11-06T06:56:20Z,42.805,6.029,13.2951,4.59966,2472.115,2017-11-06T08:57:46Z
2017-11-06T06:57:54Z,42.805,6.029,13.2954,4.59974,2472.077,2017-11-06T08:59:21Z
2017-11-06T06:59:29Z,42.805,6.029,13.2954,4.59971,2472.1,2017-11-06T09:00:56Z
2017-11-06T07:01:04Z,42.805,6.029,13.2948,4.59968,2472.137,2017-11-06T09:02:31Z
2017-11-06T07:02:39Z,42.805,6.029,13.2954,4.59972,2472.115,2017-11-06T09:04:05Z
2017-11-06T07:04:14Z,42.805,6.029,13.2948,4.59975,2472.137,2017-11-06T09:05:40Z
2017-11-06T07:05:48Z,42.805,6.029,13.2943,4.59969,2472.115,2017-11-06T09:07:15Z
2017-11-06T07:07:23Z,42.805,6.029,13.2952,4.59972,2472.123,2017-11-06T09:08:50Z
2017-11-06T07:08:58Z,42.805,6.029,13.2961,4.59976,2472.137,2017-11-06T09:10:25Z
2017-11-06T07:10:33Z,42.805,6.029,13.2960,4.59970,2472.123,2017-11-06T09:12:00Z
2017-11-06T07:12:08Z,42.805,6.029,13.2969,4.59981,2472.129,2017-11-06T09:13:34Z
2017-11-06T07:13:43Z,42.805,6.029,13.2963,4.59975,2472.115,2017-11-06T09:15:09Z
2017-11-06T07:15:17Z,42.805,6.029,13.2952,4.59991,2472.137,2017-11-06T09:16:44Z
2017-11-06T07:16:52Z,42.805,6.029,13.2949,4.59981,2472.115,2017-11-06T09:18:19Z
2017-11-06T07:18:27Z,42.805,6.029,13.2961,4.59981,2472.137,2017-11-06T09:19:54Z
2017-11-06T07:20:02Z,42.805,6.029,13.2952,4.59972,2472.115,2017-11-06T09:21:29Z
2017-11-06T07:21:37Z,42.805,6.029,13.2949,4.59981,2472.123,2017-11-06T09:23:03Z
2017-11-06T07:23:12Z,42.805,6.029,13.2949,4.59978,2472.137,2017-11-06T09:24:38Z
2017-11-06T07:24:46Z,42.805,6.029,13.2953,4.59973,2472.16,2017-11-06T09:26:13Z
2017-11-06T07:26:21Z,42.805,6.029,13.2964,4.59970,2472.115,2017-11-06T09:27:48Z
2017-11-06T07:27:56Z,42.805,6.029,13.2950,4.59970,2472.137,2017-11-06T09:29:23Z
2017-11-06T07:29:31Z,42.805,6.029,13.2955,4.59973,2472.1,2017-11-06T09:30:57Z
2017-11-06T07:31:06Z,42.805,6.029,13.2950,4.59970,2472.16,2017-11-06T09:32:32Z
2017-11-06T07:32:41Z,42.805,6.029,13.2956,4.59975,2472.1,2017-11-06T09:34:07Z
2017-11-06T07:34:15Z,42.805,6.029,13.2962,4.59974,2472.123,2017-11-06T09:35:42Z
2017-11-06T07:34:42Z,42.805,6.029,13.2955,4.59975,2472.137,2017-11-06T09:36:09Z
2017-11-06T08:31:03Z,42.805,6.029,13.2956,4.59975,2472.16,2017-11-06T10:32:29Z
2017-11-06T08:40:28Z,42.805,6.029,13.2958,4.59975,2472.16,2017-11-06T10:41:55Z
2017-11-06T09:09:25Z,42.805,6.029,13.2951,4.59971,2472.145,2017-11-06T11:10:52Z
2017-11-06T14:44:53Z,42.805,6.029,13.2957,4.59980,2471.957,2017-11-06T16:46:20Z
2017-11-06T14:45:48Z,42.805,6.029,13.2960,4.59974,2471.934,2017-11-06T16:47:15Z
2017-11-06T15:07:31Z,42.805,6.029,13.2974,4.59975,2471.934,2017-11-06T17:08:58Z