contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-10-08T00:04:02,42.805,6.029,0.02,-0.002,0.042,103.0,107.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.491,13.31,0.02,95.7
2020-10-08T00:07:03,42.805,6.029,0.028,-0.018,0.001,101.0,107.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.46,13.31,0.033,122.7
2020-10-08T00:10:03,42.805,6.029,0.032,-0.028,-0.021,101.0,105.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.476,13.32,0.042,131.2
2020-10-08T00:13:03,42.805,6.029,0.004,-0.023,-0.016,102.0,106.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.422,13.32,0.023,170.1
2020-10-08T00:16:03,42.805,6.029,0.006,-0.001,0.002,103.0,105.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.452,13.32,0.006,99.5
2020-10-08T00:19:03,42.805,6.029,0.029,0.006,0.018,102.0,106.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.466,13.32,0.029,78.3
2020-10-08T00:22:03,42.805,6.029,0.006,-0.023,-0.056,102.0,105.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.433,13.32,0.023,165.4
2020-10-08T00:25:03,42.805,6.029,0.007,-0.032,-0.059,103.0,104.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.417,13.32,0.032,167.7
2020-10-08T00:31:02,42.805,6.029,0.0,0.007,-0.013,102.0,106.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.477,13.3,0.007,0.0
2020-10-08T00:34:03,42.805,6.029,-0.016,-0.021,-0.045,104.0,107.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.46,13.31,0.026,217.3
2020-10-08T00:37:02,42.805,6.029,0.013,-0.001,0.01,103.0,108.0,100.0,13.3,1505.3,325.1,-0.7,1.9,2470.416,13.32,0.013,94.4
2020-10-08T00:40:03,42.805,6.029,0.022,-0.032,0.0,101.0,105.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.46,13.32,0.038,145.5
2020-10-08T00:43:03,42.805,6.029,0.006,-0.006,-0.043,101.0,107.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.433,13.32,0.008,135.0
2020-10-08T00:46:03,42.805,6.029,0.004,-0.011,-0.051,103.0,106.0,100.0,13.3,1505.3,327.7,-0.7,1.8,2470.454,13.32,0.011,160.0
2020-10-08T00:49:03,42.805,6.029,0.02,-0.017,-0.017,102.0,106.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.432,13.32,0.026,130.4
2020-10-08T00:52:02,42.805,6.029,0.037,-0.026,-0.042,102.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.468,13.32,0.045,125.1
2020-10-08T00:55:03,42.805,6.029,0.032,-0.022,-0.001,103.0,105.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.415,13.32,0.038,124.5
2020-10-08T00:58:03,42.805,6.029,0.018,-0.013,0.011,102.0,105.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.437,13.32,0.022,125.8
2020-10-08T01:04:02,42.805,6.029,0.029,-0.015,0.048,107.0,106.0,102.0,13.4,1505.3,326.8,-0.8,1.8,2470.501,13.31,0.032,117.4
2020-10-08T01:07:02,42.805,6.029,0.033,-0.021,-0.002,103.0,107.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.45,13.31,0.039,122.5
2020-10-08T01:10:03,42.805,6.029,0.033,-0.011,0.01,103.0,104.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.471,13.32,0.034,108.4
2020-10-08T01:13:03,42.805,6.029,-0.004,-0.029,0.001,102.0,106.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.467,13.32,0.029,187.8
2020-10-08T01:16:03,42.805,6.029,0.047,-0.018,0.019,101.0,107.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.456,13.32,0.05,111.0
2020-10-08T01:19:03,42.805,6.029,0.007,-0.038,-0.009,102.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.442,13.32,0.038,169.6
2020-10-08T01:22:03,42.805,6.029,0.021,-0.033,0.008,101.0,105.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.431,13.32,0.039,147.5
2020-10-08T01:25:03,42.805,6.029,0.031,-0.041,-0.022,100.0,106.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.432,13.32,0.051,142.9
2020-10-08T01:28:03,42.805,6.029,0.034,-0.013,-0.013,103.0,105.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.374,13.33,0.036,110.9
2020-10-08T01:31:03,42.805,6.029,0.025,-0.019,0.038,102.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.447,13.33,0.031,127.2
2020-10-08T01:34:03,42.805,6.029,0.046,-0.031,0.03,103.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.422,13.33,0.055,124.0
2020-10-08T01:37:03,42.805,6.029,0.051,-0.02,0.043,102.0,106.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.41,13.33,0.054,111.4
2020-10-08T01:40:03,42.805,6.029,0.023,-0.017,0.023,102.0,105.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.442,13.33,0.028,126.5
2020-10-08T01:43:03,42.805,6.029,0.011,-0.027,0.024,102.0,105.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.422,13.33,0.029,157.8
2020-10-08T01:46:03,42.805,6.029,0.015,-0.023,-0.015,102.0,105.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.392,13.33,0.027,146.9
2020-10-08T01:49:03,42.805,6.029,0.023,-0.026,0.005,102.0,104.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.405,13.33,0.034,138.5
2020-10-08T01:52:03,42.805,6.029,0.038,-0.014,0.017,102.0,104.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.383,13.33,0.04,110.2
2020-10-08T01:55:03,42.805,6.029,0.032,-0.002,0.028,102.0,105.0,100.0,13.4,1505.3,323.1,-0.6,1.8,2470.408,13.33,0.032,93.6
2020-10-08T01:58:03,42.805,6.029,0.025,-0.016,-0.02,102.0,106.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.373,13.33,0.029,122.6
2020-10-08T02:04:02,42.805,6.029,0.009,-0.019,-0.039,101.0,103.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.398,13.31,0.021,154.7
2020-10-08T02:07:03,42.805,6.029,0.028,-0.004,0.023,102.0,103.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.41,13.31,0.028,98.1
2020-10-08T02:10:03,42.805,6.029,0.02,-0.019,-0.038,100.0,105.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.4,13.32,0.027,133.5
2020-10-08T02:13:03,42.805,6.029,0.012,0.005,-0.022,101.0,103.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.385,13.32,0.013,67.4
2020-10-08T02:16:03,42.805,6.029,0.022,-0.01,-0.015,100.0,105.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.389,13.33,0.024,114.4
2020-10-08T02:19:03,42.805,6.029,0.01,-0.015,0.012,102.0,108.0,99.0,13.3,1505.3,326.8,-0.7,1.9,2470.384,13.33,0.018,146.3
2020-10-08T02:22:03,42.805,6.029,0.037,0.006,0.008,100.0,105.0,100.0,13.3,1505.3,323.3,-0.7,1.9,2470.372,13.33,0.037,80.8
2020-10-08T02:25:03,42.805,6.029,0.009,0.0,0.014,103.0,105.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.349,13.33,0.009,90.0
2020-10-08T02:28:03,42.805,6.029,-0.008,-0.003,-0.045,102.0,104.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.394,13.33,0.008,249.4
2020-10-08T02:31:03,42.805,6.029,-0.013,-0.002,-0.025,102.0,106.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.409,13.33,0.013,261.3
2020-10-08T02:34:03,42.805,6.029,0.006,-0.013,-0.016,103.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.354,13.33,0.014,155.2
2020-10-08T02:37:03,42.805,6.029,-0.013,-0.016,-0.036,101.0,106.0,100.0,13.4,1505.3,326.3,-0.6,1.9,2470.409,13.33,0.02,219.1
2020-10-08T02:40:03,42.805,6.029,0.034,-0.023,0.054,103.0,104.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.378,13.33,0.041,124.1
2020-10-08T02:43:03,42.805,6.029,0.036,-0.009,0.023,101.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.382,13.33,0.037,104.0
2020-10-08T02:46:03,42.805,6.029,-0.007,-0.03,-0.005,100.0,107.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.366,13.33,0.03,193.1
2020-10-08T02:49:03,42.805,6.029,-0.007,-0.015,-0.014,101.0,108.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.375,13.33,0.016,205.0
2020-10-08T02:52:03,42.805,6.029,-0.01,-0.016,0.004,102.0,105.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.391,13.33,0.018,212.0
2020-10-08T02:55:03,42.805,6.029,-0.011,0.005,0.055,103.0,108.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.406,13.33,0.012,294.4
2020-10-08T02:58:03,42.805,6.029,-0.008,-0.015,-0.001,102.0,105.0,101.0,13.3,1505.3,325.7,-0.7,1.9,2470.38,13.33,0.017,208.1
2020-10-08T03:04:02,42.805,6.029,0.052,-0.012,0.044,102.0,105.0,100.0,13.4,1505.3,327.7,-0.8,1.8,2470.404,13.31,0.053,103.0
2020-10-08T03:07:03,42.805,6.029,0.001,-0.017,-0.021,101.0,105.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.395,13.32,0.017,176.6
2020-10-08T03:10:03,42.805,6.029,-0.006,-0.015,0.012,102.0,106.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.341,13.32,0.016,201.8
2020-10-08T03:13:03,42.805,6.029,-0.014,-0.011,-0.026,102.0,105.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.403,13.33,0.017,231.8
2020-10-08T03:16:03,42.805,6.029,-0.009,0.009,-0.008,104.0,105.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.399,13.33,0.012,315.0
2020-10-08T03:19:03,42.805,6.029,-0.011,0.005,0.011,101.0,107.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.363,13.33,0.012,294.4
2020-10-08T03:22:03,42.805,6.029,-0.001,-0.001,-0.04,102.0,105.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.375,13.33,0.001,225.0
2020-10-08T03:25:03,42.805,6.029,0.0,0.015,-0.012,102.0,108.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.346,13.33,0.015,0.0
2020-10-08T03:28:03,42.805,6.029,-0.011,-0.014,-0.052,102.0,105.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.378,13.33,0.017,218.2
2020-10-08T03:31:03,42.805,6.029,-0.011,-0.013,-0.027,103.0,107.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.391,13.33,0.017,220.2
2020-10-08T03:34:03,42.805,6.029,-0.007,-0.009,-0.039,102.0,107.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.361,13.33,0.011,217.9
2020-10-08T03:37:03,42.805,6.029,-0.016,-0.02,-0.046,101.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.351,13.33,0.025,218.7
2020-10-08T03:40:03,42.805,6.029,-0.006,-0.004,-0.037,103.0,105.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.382,13.33,0.007,236.3
2020-10-08T03:43:03,42.805,6.029,-0.003,0.009,-0.023,101.0,105.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.34,13.33,0.009,341.6
2020-10-08T03:46:03,42.805,6.029,0.019,0.004,0.001,101.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.373,13.33,0.019,78.1
2020-10-08T03:49:03,42.805,6.029,0.011,-0.012,0.021,101.0,108.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.338,13.33,0.016,137.5
2020-10-08T03:52:03,42.805,6.029,-0.015,-0.024,-0.008,102.0,108.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.329,13.33,0.028,212.0
2020-10-08T03:55:03,42.805,6.029,-0.023,0.005,-0.029,102.0,105.0,102.0,13.3,1505.3,325.0,-0.7,1.9,2470.336,13.33,0.023,282.3
2020-10-08T03:58:03,42.805,6.029,0.039,0.001,0.037,102.0,104.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.348,13.33,0.039,88.5
2020-10-08T04:04:03,42.805,6.029,0.04,-0.009,0.051,103.0,104.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.376,13.31,0.041,102.7
2020-10-08T04:07:03,42.805,6.029,0.012,-0.012,-0.033,103.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.387,13.32,0.016,135.0
2020-10-08T04:10:03,42.805,6.029,0.0,0.0,-0.022,104.0,105.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.404,13.33,0.0,0.0
2020-10-08T04:13:03,42.805,6.029,0.002,-0.009,0.027,102.0,105.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.389,13.33,0.009,167.5
2020-10-08T04:16:03,42.805,6.029,0.02,-0.016,0.006,104.0,105.0,101.0,13.4,1505.3,328.2,-0.7,1.9,2470.37,13.33,0.025,128.7
2020-10-08T04:19:03,42.805,6.029,0.026,0.003,0.012,102.0,106.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.347,13.33,0.026,83.4
2020-10-08T04:22:03,42.805,6.029,0.044,-0.012,0.04,101.0,106.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.372,13.33,0.045,105.3
2020-10-08T04:25:03,42.805,6.029,0.035,-0.013,0.013,104.0,106.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.35,13.33,0.037,110.4
2020-10-08T04:28:03,42.805,6.029,-0.002,-0.014,0.024,102.0,105.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2470.327,13.33,0.014,188.1
2020-10-08T04:31:03,42.805,6.029,0.023,0.007,0.039,101.0,104.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.371,13.33,0.024,73.1
2020-10-08T04:34:03,42.805,6.029,0.015,-0.006,0.033,104.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.361,13.33,0.016,111.8
2020-10-08T04:37:03,42.805,6.029,0.021,-0.021,0.01,102.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.363,13.33,0.029,135.0
2020-10-08T04:40:03,42.805,6.029,0.023,-0.024,0.001,101.0,105.0,100.0,13.4,1505.3,327.2,-0.7,1.9,2470.348,13.33,0.033,136.2
2020-10-08T04:43:03,42.805,6.029,0.012,-0.016,0.005,102.0,107.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.376,13.33,0.02,143.1
2020-10-08T04:46:03,42.805,6.029,0.048,-0.028,0.014,102.0,105.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.343,13.33,0.055,120.3
2020-10-08T04:49:03,42.805,6.029,0.042,-0.028,0.017,102.0,104.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.351,13.33,0.05,123.7
2020-10-08T04:52:03,42.805,6.029,-0.02,0.0,0.018,104.0,106.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.359,13.33,0.02,270.0
2020-10-08T04:55:03,42.805,6.029,0.001,-0.033,-0.01,102.0,105.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.35,13.33,0.033,178.3
2020-10-08T04:58:03,42.805,6.029,0.012,-0.018,0.024,100.0,106.0,101.0,13.3,1505.3,328.1,-0.7,1.9,2470.356,13.33,0.021,146.3
2020-10-08T05:04:03,42.805,6.029,-0.024,-0.008,-0.008,103.0,106.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.405,13.31,0.025,251.6
2020-10-08T05:07:03,42.805,6.029,-0.003,-0.023,0.0,102.0,105.0,101.0,13.4,1505.3,328.0,-0.7,1.9,2470.392,13.32,0.023,187.4
2020-10-08T05:10:03,42.805,6.029,-0.013,-0.041,0.012,102.0,106.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.391,13.33,0.043,197.6
2020-10-08T05:13:03,42.805,6.029,0.011,-0.017,0.027,102.0,108.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.377,13.33,0.02,147.1
2020-10-08T05:16:03,42.805,6.029,-0.018,-0.029,0.033,101.0,105.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.348,13.33,0.034,211.8
2020-10-08T05:19:03,42.805,6.029,-0.031,-0.023,0.012,101.0,105.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.364,13.33,0.038,233.4
2020-10-08T05:22:03,42.805,6.029,0.018,-0.019,0.061,103.0,106.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.372,13.33,0.026,136.5
2020-10-08T05:25:03,42.805,6.029,0.009,-0.035,0.049,102.0,104.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.343,13.33,0.036,165.6
2020-10-08T05:28:03,42.805,6.029,0.015,-0.008,0.039,100.0,105.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.351,13.33,0.017,118.1
2020-10-08T05:31:03,42.805,6.029,0.009,-0.007,0.044,102.0,106.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.345,13.33,0.011,127.9
2020-10-08T05:34:03,42.805,6.029,-0.019,-0.024,0.024,102.0,105.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.374,13.33,0.03,218.4
2020-10-08T05:37:03,42.805,6.029,0.008,-0.009,0.02,104.0,104.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.357,13.33,0.012,138.4
2020-10-08T05:40:03,42.805,6.029,0.021,-0.03,0.043,101.0,105.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.366,13.33,0.036,145.0
2020-10-08T05:43:03,42.805,6.029,0.015,-0.01,0.068,101.0,105.0,103.0,13.3,1505.4,326.5,-0.7,1.8,2470.329,13.34,0.018,123.7
2020-10-08T05:46:03,42.805,6.029,0.012,-0.03,-0.002,101.0,104.0,100.0,13.4,1505.4,324.2,-0.7,1.8,2470.397,13.34,0.032,158.2
2020-10-08T05:49:03,42.805,6.029,0.019,-0.024,0.052,103.0,106.0,101.0,13.4,1505.4,327.7,-0.7,1.8,2470.344,13.34,0.03,141.6
2020-10-08T05:52:03,42.805,6.029,0.001,-0.006,0.063,101.0,105.0,101.0,13.4,1505.4,324.6,-0.7,1.8,2470.354,13.34,0.006,170.5
2020-10-08T05:55:03,42.805,6.029,0.006,-0.014,0.016,103.0,106.0,101.0,13.3,1505.4,324.7,-0.7,1.9,2470.375,13.34,0.015,156.8
2020-10-08T05:58:03,42.805,6.029,0.009,-0.012,0.022,102.0,103.0,101.0,13.4,1505.4,324.6,-0.7,1.8,2470.344,13.34,0.015,143.1
2020-10-08T06:04:03,42.805,6.029,0.011,-0.009,0.02,104.0,105.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.403,13.32,0.014,129.3
2020-10-08T06:07:03,42.805,6.029,0.009,-0.015,0.029,102.0,104.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.406,13.33,0.017,149.0
2020-10-08T06:10:03,42.805,6.029,0.033,-0.006,0.031,101.0,105.0,101.0,13.4,1505.4,325.4,-0.7,1.8,2470.398,13.34,0.033,100.3
2020-10-08T06:13:03,42.805,6.029,0.013,-0.01,0.034,102.0,104.0,100.0,13.4,1505.4,325.4,-0.7,1.8,2470.452,13.34,0.016,127.6
2020-10-08T06:16:03,42.805,6.029,0.007,0.01,0.027,102.0,105.0,104.0,13.4,1505.4,323.2,-0.7,1.8,2470.409,13.34,0.012,35.0
2020-10-08T06:19:03,42.805,6.029,0.01,-0.009,0.012,101.0,104.0,102.0,13.3,1505.4,328.1,-0.7,1.8,2470.398,13.34,0.013,132.0
2020-10-08T06:22:03,42.805,6.029,-0.024,-0.006,0.019,102.0,106.0,102.0,13.3,1505.4,325.2,-0.7,1.8,2470.34,13.35,0.024,256.0
2020-10-08T06:25:03,42.805,6.029,0.033,-0.012,0.034,101.0,104.0,102.0,13.3,1505.4,324.9,-0.7,1.8,2470.359,13.35,0.035,110.0
2020-10-08T06:28:03,42.805,6.029,-0.004,0.009,0.014,104.0,104.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.314,13.35,0.009,336.0
2020-10-08T06:31:03,42.805,6.029,-0.006,-0.01,0.018,105.0,105.0,100.0,13.4,1505.4,323.8,-0.7,1.8,2470.367,13.35,0.011,211.0
2020-10-08T06:34:03,42.805,6.029,0.003,-0.012,0.007,103.0,105.0,103.0,13.3,1505.4,327.7,-0.7,1.8,2470.365,13.35,0.012,166.0
2020-10-08T06:37:03,42.805,6.029,0.003,-0.003,-0.01,102.0,105.0,100.0,13.4,1505.4,324.2,-0.7,1.8,2470.381,13.35,0.004,135.0
2020-10-08T06:40:03,42.805,6.029,0.013,-0.023,-0.017,103.0,106.0,100.0,13.3,1505.4,323.8,-0.7,1.8,2470.344,13.35,0.026,150.5
2020-10-08T06:43:03,42.805,6.029,0.001,-0.009,-0.03,102.0,105.0,101.0,13.4,1505.4,325.6,-0.7,1.9,2470.352,13.35,0.009,173.7
2020-10-08T06:46:03,42.805,6.029,0.004,0.0,0.016,101.0,105.0,101.0,13.4,1505.4,326.3,-0.7,1.8,2470.37,13.35,0.004,90.0
2020-10-08T06:49:03,42.805,6.029,0.023,0.012,-0.001,101.0,105.0,101.0,13.4,1505.4,323.8,-0.7,1.8,2470.344,13.35,0.025,62.4
2020-10-08T06:52:03,42.805,6.029,0.013,0.011,0.035,103.0,106.0,100.0,13.4,1505.4,326.0,-0.7,1.8,2470.378,13.35,0.017,49.8
2020-10-08T06:55:03,42.805,6.029,0.004,0.002,-0.006,103.0,104.0,100.0,13.4,1505.4,326.5,-0.7,1.8,2470.342,13.35,0.004,63.4
2020-10-08T06:58:03,42.805,6.029,0.011,0.015,0.02,100.0,105.0,100.0,13.4,1505.4,325.4,-0.7,1.8,2470.375,13.35,0.018,36.3
2020-10-08T07:04:03,42.805,6.029,0.005,0.012,0.016,101.0,106.0,101.0,13.3,1505.3,323.0,-0.8,1.8,2470.426,13.33,0.013,22.6
2020-10-08T07:07:03,42.805,6.029,0.022,0.005,0.007,101.0,105.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.384,13.33,0.022,77.2
2020-10-08T07:10:03,42.805,6.029,-0.015,0.015,0.013,102.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.432,13.33,0.021,315.0
2020-10-08T07:13:03,42.805,6.029,-0.011,0.024,-0.004,104.0,105.0,101.0,13.3,1505.4,327.8,-0.7,1.8,2470.423,13.34,0.026,335.4
2020-10-08T07:16:03,42.805,6.029,0.0,0.0,0.044,105.0,104.0,101.0,13.4,1505.4,325.4,-0.7,1.9,2470.404,13.34,0.0,0.0
2020-10-08T07:19:03,42.805,6.029,-0.017,0.005,0.027,103.0,105.0,100.0,13.4,1505.4,327.8,-0.7,1.8,2470.437,13.34,0.017,286.4
2020-10-08T07:22:03,42.805,6.029,-0.037,0.004,-0.005,102.0,106.0,100.0,13.4,1505.4,325.7,-0.7,1.8,2470.407,13.34,0.037,276.2
2020-10-08T07:25:03,42.805,6.029,-0.024,-0.02,0.015,102.0,105.0,101.0,13.3,1505.4,327.3,-0.7,1.8,2470.405,13.34,0.031,230.2
2020-10-08T07:28:03,42.805,6.029,-0.023,-0.021,0.005,102.0,105.0,101.0,13.4,1505.4,325.7,-0.7,1.8,2470.408,13.34,0.031,227.6
2020-10-08T07:31:03,42.805,6.029,-0.016,0.004,0.02,100.0,107.0,101.0,13.4,1505.4,328.2,-0.7,1.8,2470.399,13.34,0.016,284.0
2020-10-08T07:34:03,42.805,6.029,-0.017,0.009,0.019,102.0,105.0,101.0,13.4,1505.4,323.9,-0.7,1.8,2470.419,13.34,0.019,297.9
2020-10-08T07:37:03,42.805,6.029,-0.024,-0.002,0.014,102.0,108.0,100.0,13.4,1505.4,324.5,-0.7,1.9,2470.399,13.34,0.024,265.2
2020-10-08T07:40:03,42.805,6.029,-0.001,-0.009,0.023,103.0,108.0,100.0,13.4,1505.4,327.9,-0.7,1.8,2470.421,13.34,0.009,186.3
2020-10-08T07:43:03,42.805,6.029,-0.012,0.009,0.004,101.0,107.0,99.0,13.4,1505.4,322.8,-0.7,1.8,2470.441,13.34,0.015,306.9
2020-10-08T07:46:03,42.805,6.029,0.005,0.012,0.01,101.0,107.0,101.0,13.4,1505.4,326.9,-0.7,1.9,2470.418,13.34,0.013,22.6
2020-10-08T07:49:03,42.805,6.029,0.009,0.021,-0.016,102.0,108.0,100.0,13.4,1505.4,327.6,-0.7,1.8,2470.417,13.34,0.022,23.2
2020-10-08T07:52:03,42.805,6.029,0.005,0.015,0.005,102.0,107.0,100.0,13.4,1505.4,325.2,-0.7,1.9,2470.392,13.34,0.015,18.4
2020-10-08T07:55:03,42.805,6.029,-0.008,0.03,-0.007,102.0,107.0,100.0,13.4,1505.4,326.5,-0.7,1.8,2470.404,13.34,0.031,345.1
2020-10-08T07:58:03,42.805,6.029,0.024,0.024,0.053,103.0,107.0,101.0,13.4,1505.4,326.9,-0.7,1.8,2470.403,13.34,0.033,45.0
2020-10-08T08:04:03,42.805,6.029,0.033,0.018,0.042,102.0,108.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.449,13.32,0.037,61.4
2020-10-08T08:07:03,42.805,6.029,0.024,0.011,0.072,102.0,107.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.497,13.32,0.026,65.4
2020-10-08T08:10:03,42.805,6.029,0.017,0.01,0.031,101.0,108.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.472,13.33,0.019,59.5
2020-10-08T08:13:03,42.805,6.029,0.002,0.009,0.006,102.0,108.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.446,13.33,0.009,12.5
2020-10-08T08:16:03,42.805,6.029,0.006,-0.01,0.017,102.0,108.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.45,13.33,0.011,149.0
2020-10-08T08:19:03,42.805,6.029,0.012,0.014,0.057,102.0,108.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.436,13.33,0.018,40.6
2020-10-08T08:22:03,42.805,6.029,-0.002,0.014,0.022,102.0,108.0,100.0,13.3,1505.4,327.8,-0.7,1.8,2470.491,13.34,0.014,351.9
2020-10-08T08:25:03,42.805,6.029,0.034,-0.013,0.03,102.0,107.0,100.0,13.4,1505.4,324.8,-0.7,1.8,2470.432,13.34,0.036,110.9
2020-10-08T08:28:03,42.805,6.029,0.006,0.0,0.007,103.0,107.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.442,13.33,0.006,90.0
2020-10-08T08:31:03,42.805,6.029,0.008,0.021,0.04,102.0,107.0,100.0,13.3,1505.4,323.7,-0.7,1.8,2470.479,13.34,0.022,20.9
2020-10-08T08:34:03,42.805,6.029,0.027,-0.008,0.056,102.0,110.0,100.0,13.4,1505.4,324.6,-0.7,1.8,2470.479,13.34,0.028,106.5
2020-10-08T08:37:03,42.805,6.029,0.038,0.003,0.04,102.0,110.0,100.0,13.3,1505.4,323.0,-0.7,1.8,2470.419,13.34,0.038,85.5
2020-10-08T08:40:03,42.805,6.029,-0.002,-0.016,0.024,102.0,110.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.456,13.33,0.016,187.1
2020-10-08T08:43:03,42.805,6.029,0.013,0.011,0.041,100.0,110.0,101.0,13.4,1505.3,327.8,-0.7,1.9,2470.497,13.33,0.017,49.8
2020-10-08T08:46:03,42.805,6.029,-0.008,0.027,0.039,100.0,109.0,101.0,13.4,1505.4,325.1,-0.7,1.8,2470.479,13.34,0.028,343.5
2020-10-08T08:49:03,42.805,6.029,-0.019,-0.006,0.031,102.0,109.0,101.0,13.4,1505.4,328.1,-0.7,1.9,2470.473,13.34,0.019,252.5
2020-10-08T08:52:03,42.805,6.029,0.031,0.003,0.052,102.0,109.0,101.0,13.3,1505.4,327.9,-0.7,1.8,2470.458,13.34,0.031,84.5
2020-10-08T08:55:03,42.805,6.029,0.01,0.003,0.07,102.0,109.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.43,13.33,0.01,73.3
2020-10-08T08:58:03,42.805,6.029,-0.013,0.0,0.009,102.0,109.0,101.0,13.4,1505.4,324.7,-0.7,1.8,2470.453,13.34,0.013,270.0
2020-10-08T09:04:03,42.805,6.029,0.0,-0.022,0.028,103.0,108.0,99.0,13.4,1505.3,326.6,-0.8,1.8,2470.464,13.32,0.022,180.0
2020-10-08T09:07:03,42.805,6.029,-0.005,-0.013,0.031,101.0,108.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.475,13.32,0.013,201.0
2020-10-08T09:10:03,42.805,6.029,-0.009,0.001,0.017,102.0,109.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.529,13.33,0.009,276.3
2020-10-08T09:13:03,42.805,6.029,-0.001,0.0,0.026,102.0,107.0,101.0,13.4,1505.3,324.5,-0.7,1.9,2470.462,13.33,0.001,270.0
2020-10-08T09:16:03,42.805,6.029,-0.012,0.013,0.004,101.0,110.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.522,13.33,0.017,317.3
2020-10-08T09:19:03,42.805,6.029,0.017,-0.018,0.029,101.0,109.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.499,13.33,0.024,136.6
2020-10-08T09:22:03,42.805,6.029,0.024,0.008,0.079,102.0,110.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.506,13.33,0.025,71.6
2020-10-08T09:25:03,42.805,6.029,0.018,-0.003,0.048,102.0,111.0,99.0,13.4,1505.4,323.8,-0.7,1.8,2470.492,13.34,0.018,99.5
2020-10-08T09:28:03,42.805,6.029,0.0,0.022,0.061,103.0,108.0,99.0,13.4,1505.4,328.3,-0.7,1.9,2470.484,13.34,0.022,0.0
2020-10-08T09:31:03,42.805,6.029,-0.016,-0.006,0.025,102.0,110.0,100.0,13.4,1505.4,327.0,-0.7,1.8,2470.466,13.34,0.017,249.4
2020-10-08T09:34:03,42.805,6.029,-0.008,-0.01,0.024,101.0,107.0,101.0,13.3,1505.4,324.9,-0.7,1.8,2470.464,13.34,0.012,218.7
2020-10-08T09:37:03,42.805,6.029,0.012,0.007,0.035,103.0,110.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.437,13.33,0.013,59.7
2020-10-08T09:40:03,42.805,6.029,0.007,-0.007,0.025,102.0,108.0,100.0,13.4,1505.4,323.4,-0.7,1.8,2470.49,13.34,0.009,135.0
2020-10-08T09:43:03,42.805,6.029,0.016,0.0,0.043,101.0,110.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.523,13.33,0.016,90.0
2020-10-08T09:46:03,42.805,6.029,0.036,0.003,0.005,103.0,107.0,99.0,13.4,1505.3,324.3,-0.7,1.9,2470.478,13.33,0.036,85.2
2020-10-08T09:49:03,42.805,6.029,0.0,0.006,0.023,102.0,111.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.522,13.33,0.006,0.0
2020-10-08T09:52:03,42.805,6.029,0.016,0.0,-0.017,102.0,108.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.479,13.33,0.016,90.0
2020-10-08T09:55:03,42.805,6.029,-0.014,0.013,-0.006,102.0,109.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.485,13.33,0.019,312.9
2020-10-08T09:58:03,42.805,6.029,0.006,0.018,-0.002,101.0,108.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.46,13.33,0.018,18.4
2020-10-08T10:04:03,42.805,6.029,0.008,0.017,0.015,103.0,107.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.541,13.32,0.018,25.2