Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-17T00:00:00, 12.5, 71.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T00:06:00, 12.5, 71.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T00:12:00, 12.5, 71.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T00:18:00, 12.5, 71.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T00:24:00, 12.5, 71.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T00:30:00, 12.5, 70.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T00:36:00, 12.5, 70.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T00:42:00, 12.5, 70.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T00:48:00, 12.5, 70.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T00:54:00, 12.5, 69.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-17T01:00:00, 12.5, 69.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-03-17T01:06:00, 12.3, 70.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-03-17T01:12:00, 12.5, 69.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-03-17T01:18:00, 12.4, 69.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-03-17T01:24:00, 12.4, 69.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-03-17T01:30:00, 12.4, 69.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T01:36:00, 12.4, 69.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T01:42:00, 12.5, 68.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T01:48:00, 12.4, 68.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T01:54:00, 12.5, 68.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T02:00:00, 12.4, 68.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T02:06:00, 12.4, 68.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T02:12:00, 12.5, 68.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T02:18:00, 12.5, 67.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-17T02:24:00, 12.5, 68.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-03-17T02:30:00, 12.4, 68.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-03-17T02:36:00, 12.4, 68.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-03-17T02:42:00, 12.4, 68.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-03-17T02:48:00, 12.5, 68.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-03-17T02:54:00, 12.4, 68.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-03-17T03:00:00, 12.4, 68.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-17T03:06:00, 12.4, 68.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T03:12:00, 12.4, 68.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T03:18:00, 12.4, 68.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T03:24:00, 12.4, 68.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T03:30:00, 12.4, 68.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T03:36:00, 12.3, 68.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T03:42:00, 12.3, 69.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T03:48:00, 12.3, 69.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-17T03:54:00, 12.3, 69.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-17T04:00:00, 12.3, 69.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T04:06:00, 12.4, 68.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-17T04:12:00, 12.4, 68.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-17T04:18:00, 12.5, 68.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T04:24:00, 12.5, 67.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T04:30:00, 12.5, 67.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T04:36:00, 12.5, 67.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-17T04:42:00, 12.6, 67.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-17T04:48:00, 12.6, 67.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T04:54:00, 12.5, 67.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T05:00:00, 12.5, 67.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T05:06:00, 12.5, 67.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T05:12:00, 12.6, 67.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T05:18:00, 12.6, 67.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T05:24:00, 12.5, 67.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T05:30:00, 12.6, 67.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T05:36:00, 12.6, 67.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T05:42:00, 12.6, 67.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T05:48:00, 12.6, 67.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T05:54:00, 12.6, 67.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T06:00:00, 12.7, 66.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T06:06:00, 12.8, 66.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T06:12:00, 12.8, 66.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T06:18:00, 12.8, 66.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T06:24:00, 12.8, 66.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T06:30:00, 12.8, 66.0, 0.0, 2000.0, 40.0, 4.7, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T06:36:00, 12.9, 66.0, 0.0, 4400.0, 40.0, 4.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T06:42:00, 12.9, 66.0, 0.0, 5100.0, 30.0, 4.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-17T06:48:00, 13.0, 66.0, 0.0, 5700.0, 30.0, 4.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T06:54:00, 13.0, 66.0, 0.0, 6100.0, 30.0, 5.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-17T07:00:00, 13.0, 66.0, 0.0, 7200.0, 30.0, 4.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-17T07:06:00, 12.9, 67.0, 0.0, 8500.0, 40.0, 4.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-03-17T07:12:00, 12.9, 67.0, 0.0, 9600.0, 30.0, 4.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-03-17T07:18:00, 12.9, 67.0, 0.0, 10400.0, 40.0, 3.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-03-17T07:24:00, 12.9, 67.0, 0.0, 11400.0, 50.0, 3.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-17T07:30:00, 12.9, 67.0, 0.0, 12200.0, 50.0, 3.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-17T07:36:00, 12.9, 68.0, 0.0, 12800.0, 50.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-17T07:42:00, 13.0, 67.0, 0.0, 15100.0, 50.0, 3.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-17T07:48:00, 12.9, 68.0, 0.0, 17100.0, 40.0, 3.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-17T07:54:00, 13.0, 67.0, 0.0, 18000.0, 50.0, 4.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-17T08:00:00, 13.1, 67.0, 0.0, 19000.0, 50.0, 4.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-17T08:06:00, 13.1, 67.0, 0.0, 20200.0, 50.0, 4.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-17T08:12:00, 13.1, 67.0, 0.0, 21300.0, 50.0, 3.9, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-17T08:18:00, 13.1, 67.0, 0.0, 23300.0, 50.0, 3.9, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T08:24:00, 13.2, 67.0, 0.0, 25600.0, 50.0, 4.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T08:30:00, 13.3, 66.0, 0.0, 28000.0, 50.0, 4.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T08:36:00, 13.4, 66.0, 0.0, 30100.0, 50.0, 4.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T08:42:00, 13.5, 65.0, 0.0, 31700.0, 40.0, 4.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T08:48:00, 13.6, 65.0, 0.0, 33400.0, 30.0, 4.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-17T08:54:00, 13.6, 64.0, 0.0, 35600.0, 30.0, 5.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-17T09:00:00, 13.7, 64.0, 0.0, 38500.0, 30.0, 4.9, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T09:06:00, 13.8, 63.0, 0.0, 42600.0, 40.0, 4.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T09:12:00, 13.8, 63.0, 0.0, 48300.0, 40.0, 4.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T09:18:00, 13.9, 63.0, 0.0, 54100.0, 40.0, 4.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-17T09:24:00, 14.0, 62.0, 0.0, 58400.0, 30.0, 4.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-17T09:30:00, 14.0, 62.0, 0.0, 61000.0, 40.0, 4.8, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-17T09:36:00, 14.1, 62.0, 0.0, 63000.0, 40.0, 4.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-17T09:42:00, 14.1, 62.0, 0.0, 65900.0, 40.0, 4.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-17T09:48:00, 14.2, 62.0, 0.0, 68300.0, 40.0, 4.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-17T09:54:00, 14.3, 61.0, 0.0, 67700.0, 30.0, 4.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-17T10:00:00, 14.4, 60.0, 0.0, 69800.0, 40.0, 4.2, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-17T10:06:00, 14.6, 59.0, 0.0, 75500.0, 9999.999, 4.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T10:12:00, 14.8, 59.0, 0.0, 82000.0, 40.0, 4.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T10:18:00, 14.9, 58.0, 0.0, 90100.0, 40.0, 4.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-03-17T10:24:00, 15.1, 58.0, 0.0, 97200.0, 40.0, 4.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T10:30:00, 15.2, 57.0, 0.0, 102900.0, 40.0, 4.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T10:36:00, 15.3, 56.0, 0.0, 104200.0, 40.0, 4.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T10:42:00, 15.5, 56.0, 0.0, 102700.0, 40.0, 4.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-17T10:48:00, 15.7, 55.0, 0.0, 106600.0, 50.0, 4.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-17T10:54:00, 16.0, 54.0, 0.0, 112200.0, 60.0, 3.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-17T11:00:00, 16.1, 54.0, 0.0, 111500.0, 70.0, 4.1, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T11:06:00, 16.1, 52.0, 0.0, 110900.0, 80.0, 4.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T11:12:00, 16.1, 52.0, 0.0, 112600.0, 80.0, 5.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-17T11:18:00, 16.2, 52.0, 0.0, 113100.0, 90.0, 5.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T11:24:00, 16.2, 51.0, 0.0, 111700.0, 80.0, 5.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T11:30:00, 16.1, 52.0, 0.0, 114600.0, 80.0, 5.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T11:36:00, 16.2, 51.0, 0.0, 118300.0, 90.0, 6.2, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T11:42:00, 16.2, 51.0, 0.0, 117200.0, 80.0, 6.1, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T11:48:00, 16.1, 51.0, 0.0, 111400.0, 80.0, 6.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-17T11:54:00, 16.2, 50.0, 0.0, 107800.0, 80.0, 6.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-17T12:00:00, 16.1, 51.0, 0.0, 108400.0, 80.0, 6.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-17T12:06:00, 16.1, 51.0, 0.0, 108700.0, 80.0, 6.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T12:12:00, 16.2, 50.0, 0.0, 109500.0, 80.0, 6.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-03-17T12:18:00, 16.4, 50.0, 0.0, 108800.0, 80.0, 5.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-03-17T12:24:00, 16.4, 49.0, 0.0, 104200.0, 80.0, 5.5, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-17T12:30:00, 16.5, 50.0, 0.0, 103000.0, 80.0, 5.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-17T12:36:00, 16.5, 50.0, 0.0, 104400.0, 80.0, 5.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-17T12:42:00, 16.6, 51.0, 0.0, 107600.0, 80.0, 5.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-17T12:48:00, 16.6, 50.0, 0.0, 116500.0, 80.0, 4.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-17T12:54:00, 16.8, 50.0, 0.0, 143600.0, 90.0, 5.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-17T13:00:00, 16.9, 49.0, 0.0, 160300.0, 90.0, 5.3, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-17T13:06:00, 16.9, 50.0, 0.0, 148400.0, 90.0, 6.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-17T13:12:00, 16.7, 50.0, 0.0, 134200.0, 90.0, 6.2, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-17T13:18:00, 16.5, 50.0, 0.0, 125700.0, 90.0, 6.4, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-17T13:24:00, 16.5, 50.0, 0.0, 113500.0, 80.0, 6.5, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-17T13:30:00, 16.4, 50.0, 0.0, 111100.0, 80.0, 5.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-17T13:36:00, 16.5, 50.0, 0.0, 111400.0, 80.0, 5.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-03-17T13:42:00, 16.4, 50.0, 0.0, 107500.0, 80.0, 5.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-03-17T13:48:00, 16.4, 49.0, 0.0, 103800.0, 80.0, 6.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T13:54:00, 16.5, 50.0, 0.0, 108700.0, 80.0, 6.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T14:00:00, 16.6, 51.0, 0.0, 119400.0, 80.0, 5.8, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T14:06:00, 16.7, 50.0, 0.0, 109100.0, 80.0, 5.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2022-03-17T14:12:00, 16.6, 48.0, 0.0, 104100.0, 70.0, 6.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T14:18:00, 16.7, 48.0, 0.0, 102700.0, 70.0, 5.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-03-17T14:24:00, 16.6, 49.0, 0.0, 103400.0, 70.0, 5.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-03-17T14:30:00, 16.8, 49.0, 0.0, 103300.0, 60.0, 4.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-03-17T14:36:00, 16.8, 48.0, 0.0, 115400.0, 60.0, 5.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-03-17T14:42:00, 17.0, 48.0, 0.0, 136300.0, 60.0, 4.8, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-03-17T14:48:00, 16.8, 47.0, 0.0, 139600.0, 50.0, 5.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-03-17T14:54:00, 16.8, 47.0, 0.0, 128000.0, 60.0, 5.8, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-03-17T15:00:00, 16.9, 47.0, 0.0, 155300.0, 50.0, 5.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-03-17T15:06:00, 17.0, 47.0, 0.0, 160900.0, 60.0, 5.7, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T15:12:00, 16.9, 47.0, 0.0, 144400.0, 60.0, 6.2, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T15:18:00, 16.9, 47.0, 0.0, 116700.0, 60.0, 5.5, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T15:24:00, 16.9, 47.0, 0.0, 97500.0, 60.0, 4.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T15:30:00, 16.7, 47.0, 0.0, 82200.0, 60.0, 4.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T15:36:00, 16.5, 47.0, 0.0, 68800.0, 70.0, 5.3, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T15:42:00, 16.4, 47.0, 0.0, 61100.0, 60.0, 5.1, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T15:48:00, 16.3, 47.0, 0.0, 55500.0, 60.0, 5.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T15:54:00, 16.3, 46.0, 0.0, 50400.0, 60.0, 4.7, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-03-17T16:00:00, 16.3, 46.0, 0.0, 46300.0, 60.0, 4.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-03-17T16:06:00, 16.2, 46.0, 0.0, 41900.0, 60.0, 4.7, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2022-03-17T16:12:00, 16.2, 46.0, 0.0, 37600.0, 60.0, 5.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2022-03-17T16:18:00, 16.1, 46.0, 0.0, 32900.0, 60.0, 4.6, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-17T16:24:00, 16.0, 46.0, 0.0, 27100.0, 60.0, 4.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-17T16:30:00, 16.0, 46.0, 0.0, 22600.0, 50.0, 4.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-17T16:36:00, 15.9, 47.0, 0.0, 20000.0, 50.0, 3.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-17T16:42:00, 15.8, 47.0, 0.0, 18100.0, 50.0, 3.8, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-17T16:48:00, 15.8, 47.0, 0.0, 17200.0, 50.0, 4.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-03-17T16:54:00, 15.7, 47.0, 0.0, 16300.0, 50.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-03-17T17:00:00, 15.6, 48.0, 0.0, 15800.0, 50.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-03-17T17:06:00, 15.6, 48.0, 0.0, 15300.0, 40.0, 3.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T17:12:00, 15.5, 48.0, 0.0, 14700.0, 40.0, 3.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T17:18:00, 15.4, 48.0, 0.0, 12600.0, 40.0, 3.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-17T17:24:00, 15.3, 49.0, 0.0, 9100.0, 50.0, 3.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-17T17:30:00, 15.3, 49.0, 0.0, 5600.0, 50.0, 3.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-17T17:36:00, 15.2, 49.0, 0.0, 900.0, 50.0, 3.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-17T17:42:00, 15.1, 49.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T17:48:00, 15.1, 49.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T17:54:00, 15.1, 50.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T18:00:00, 15.0, 50.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T18:06:00, 14.9, 50.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T18:12:00, 14.9, 51.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T18:18:00, 14.8, 51.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-03-17T18:24:00, 14.7, 51.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-17T18:30:00, 14.7, 52.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-17T18:36:00, 14.7, 52.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-17T18:42:00, 14.6, 52.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-17T18:48:00, 14.6, 52.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-17T18:54:00, 14.7, 51.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-17T19:00:00, 14.8, 51.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-17T19:06:00, 14.8, 50.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-03-17T19:12:00, 14.8, 50.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-17T19:18:00, 14.8, 50.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-17T19:24:00, 14.8, 50.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-17T19:30:00, 14.9, 50.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-17T19:36:00, 14.9, 49.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-17T19:42:00, 14.9, 49.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-17T19:48:00, 14.9, 49.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T19:54:00, 14.9, 49.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:00:00, 14.8, 49.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:06:00, 14.7, 49.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:12:00, 14.7, 49.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:18:00, 14.7, 50.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:24:00, 14.7, 50.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T20:30:00, 14.8, 50.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T20:36:00, 14.9, 49.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-17T20:42:00, 15.0, 49.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-17T20:48:00, 15.1, 49.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-17T20:54:00, 15.0, 49.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-17T21:00:00, 15.0, 50.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978