contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-03-22T00:04:03,42.805,6.029,0.018,0.012,-0.001,103.0,103.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2471.235,13.28,0.021,56.3
2023-03-22T00:07:03,42.805,6.029,0.018,0.004,-0.019,102.0,104.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.207,13.28,0.018,77.5
2023-03-22T00:10:03,42.805,6.029,0.018,-0.002,-0.03,101.0,103.0,102.0,13.4,1505.2,329.3,-0.7,1.9,2471.19,13.28,0.018,96.3
2023-03-22T00:13:03,42.805,6.029,0.025,0.019,-0.029,102.0,103.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2471.197,13.29,0.031,52.8
2023-03-22T00:16:03,42.805,6.029,0.018,0.004,-0.014,103.0,103.0,102.0,13.4,1505.2,340.6,-0.8,1.8,2471.203,13.29,0.018,77.5
2023-03-22T00:19:03,42.805,6.029,0.008,0.006,-0.007,102.0,105.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2471.127,13.29,0.01,53.1
2023-03-22T00:22:03,42.805,6.029,0.014,0.023,-0.001,103.0,105.0,102.0,13.4,1505.2,319.4,-0.7,1.8,2471.192,13.29,0.026,31.3
2023-03-22T00:25:03,42.805,6.029,0.003,0.026,-0.005,102.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.17,13.29,0.026,6.6
2023-03-22T00:28:03,42.805,6.029,0.048,0.005,-0.003,102.0,104.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.161,13.29,0.048,84.1
2023-03-22T00:31:03,42.805,6.029,0.024,0.002,0.008,102.0,104.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.147,13.29,0.024,85.2
2023-03-22T00:34:03,42.805,6.029,0.002,0.002,-0.03,103.0,103.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.174,13.29,0.002,45.0
2023-03-22T00:37:03,42.805,6.029,0.027,0.0,-0.029,102.0,105.0,102.0,13.4,1505.2,319.9,-0.8,1.8,2471.146,13.29,0.026,90.0
2023-03-22T00:40:03,42.805,6.029,0.037,0.014,-0.019,102.0,103.0,102.0,13.3,1505.2,316.8,-0.8,1.8,2471.142,13.29,0.039,69.3
2023-03-22T00:43:03,42.805,6.029,0.024,0.02,0.014,101.0,105.0,102.0,13.4,1505.2,343.2,-0.8,1.9,2471.144,13.29,0.031,50.2
2023-03-22T00:46:03,42.805,6.029,0.026,0.03,0.019,102.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2471.166,13.29,0.039,40.9
2023-03-22T00:49:03,42.805,6.029,0.005,0.023,-0.021,101.0,104.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2471.136,13.29,0.023,12.3
2023-03-22T00:52:03,42.805,6.029,0.007,0.018,-0.017,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.086,13.29,0.019,21.2
2023-03-22T00:55:03,42.805,6.029,0.014,0.01,-0.015,102.0,103.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2471.121,13.29,0.017,54.5
2023-03-22T00:58:03,42.805,6.029,0.013,0.006,-0.033,101.0,103.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.142,13.29,0.014,65.2
2023-03-22T01:04:03,42.805,6.029,0.023,0.007,0.014,103.0,105.0,103.0,13.4,1505.2,336.1,-0.8,1.8,2471.146,13.28,0.024,73.1
2023-03-22T01:07:03,42.805,6.029,0.015,0.023,0.023,103.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2471.197,13.28,0.027,33.1
2023-03-22T01:10:03,42.805,6.029,0.014,0.007,-0.012,103.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.142,13.28,0.015,63.4
2023-03-22T01:13:03,42.805,6.029,0.024,0.016,-0.001,100.0,104.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2471.181,13.29,0.028,56.3
2023-03-22T01:16:03,42.805,6.029,0.033,0.004,0.004,103.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2471.139,13.29,0.033,83.1
2023-03-22T01:19:03,42.805,6.029,0.029,0.006,0.002,101.0,104.0,102.0,13.4,1505.2,319.0,-0.8,1.8,2471.151,13.29,0.029,78.3
2023-03-22T01:22:03,42.805,6.029,0.031,0.005,0.019,103.0,103.0,102.0,13.4,1505.2,335.2,-0.7,1.8,2471.145,13.29,0.031,80.8
2023-03-22T01:25:03,42.805,6.029,0.015,0.034,0.019,103.0,104.0,103.0,13.4,1505.2,343.4,-0.7,1.8,2471.113,13.29,0.037,23.8
2023-03-22T01:28:03,42.805,6.029,0.021,0.012,-0.015,101.0,104.0,103.0,13.3,1505.2,318.2,-0.8,1.8,2471.118,13.29,0.024,60.3
2023-03-22T01:31:03,42.805,6.029,0.034,0.012,0.007,102.0,104.0,103.0,13.4,1505.2,324.7,-0.7,1.8,2471.097,13.29,0.036,70.6
2023-03-22T01:34:03,42.805,6.029,0.032,0.002,0.025,101.0,103.0,102.0,13.3,1505.2,337.1,-0.8,1.8,2471.158,13.29,0.032,86.4
2023-03-22T01:37:03,42.805,6.029,0.034,0.017,0.01,100.0,105.0,102.0,13.4,1505.2,335.5,-0.8,1.8,2471.11,13.29,0.038,63.4
2023-03-22T01:40:03,42.805,6.029,0.012,0.017,0.0,101.0,104.0,102.0,13.4,1505.2,339.1,-0.8,1.8,2471.123,13.29,0.02,35.2
2023-03-22T01:43:03,42.805,6.029,-0.011,0.02,-0.007,103.0,102.0,103.0,13.4,1505.2,317.2,-0.8,1.8,2471.11,13.29,0.022,331.2
2023-03-22T01:46:03,42.805,6.029,-0.005,0.027,-0.003,103.0,104.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.075,13.29,0.027,349.5
2023-03-22T01:49:03,42.805,6.029,0.02,-0.002,-0.015,103.0,104.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2471.107,13.29,0.02,95.7
2023-03-22T01:52:03,42.805,6.029,-0.009,0.043,0.022,102.0,103.0,102.0,13.4,1505.2,319.4,-0.8,1.8,2471.119,13.29,0.043,348.2
2023-03-22T01:55:03,42.805,6.029,0.006,0.015,-0.017,103.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2471.064,13.29,0.016,21.8
2023-03-22T01:58:03,42.805,6.029,0.016,0.002,-0.006,101.0,104.0,103.0,13.4,1505.2,335.2,-0.8,1.8,2471.14,13.29,0.016,82.9
2023-03-22T02:04:03,42.805,6.029,0.016,0.023,0.014,102.0,103.0,102.0,13.3,1505.2,324.2,-0.8,1.8,2471.147,13.28,0.028,34.8
2023-03-22T02:07:03,42.805,6.029,0.011,0.013,-0.028,102.0,104.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.183,13.28,0.017,40.2
2023-03-22T02:10:03,42.805,6.029,-0.001,0.028,-0.002,101.0,102.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.146,13.28,0.028,358.0
2023-03-22T02:13:03,42.805,6.029,0.007,0.012,0.018,103.0,103.0,102.0,13.4,1505.2,320.6,-0.8,1.8,2471.146,13.29,0.013,30.3
2023-03-22T02:16:03,42.805,6.029,-0.016,0.016,-0.028,101.0,104.0,102.0,13.3,1505.2,328.3,-0.8,1.8,2471.157,13.29,0.022,315.0
2023-03-22T02:19:03,42.805,6.029,-0.01,0.041,0.004,103.0,101.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.109,13.29,0.042,346.3
2023-03-22T02:22:03,42.805,6.029,0.003,0.007,-0.027,102.0,105.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2471.125,13.29,0.007,23.2
2023-03-22T02:25:03,42.805,6.029,-0.011,0.02,-0.013,101.0,104.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2471.104,13.29,0.022,331.2
2023-03-22T02:28:03,42.805,6.029,0.011,0.015,-0.007,103.0,104.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.133,13.29,0.018,36.3
2023-03-22T02:31:03,42.805,6.029,0.015,0.024,-0.017,103.0,105.0,103.0,13.4,1505.2,334.8,-0.8,1.8,2471.091,13.29,0.028,32.0
2023-03-22T02:34:03,42.805,6.029,0.033,0.019,0.012,103.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2471.132,13.29,0.038,60.1
2023-03-22T02:37:03,42.805,6.029,0.014,0.006,-0.018,102.0,103.0,102.0,13.4,1505.2,332.2,-0.8,1.8,2471.11,13.29,0.015,66.8
2023-03-22T02:40:03,42.805,6.029,0.038,0.01,-0.001,104.0,105.0,101.0,13.4,1505.2,325.4,-0.8,1.9,2471.139,13.29,0.039,75.3
2023-03-22T02:43:03,42.805,6.029,0.006,0.014,0.016,103.0,104.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.126,13.29,0.015,23.2
2023-03-22T02:46:03,42.805,6.029,0.011,0.038,-0.012,100.0,103.0,103.0,13.4,1505.2,332.9,-0.8,1.8,2471.07,13.29,0.039,16.1
2023-03-22T02:49:03,42.805,6.029,0.003,0.034,-0.016,103.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2471.115,13.29,0.034,5.0
2023-03-22T02:52:03,42.805,6.029,0.022,0.021,0.005,103.0,103.0,102.0,13.3,1505.2,334.2,-0.8,1.8,2471.157,13.29,0.03,46.3
2023-03-22T02:55:03,42.805,6.029,-0.005,0.031,-0.009,101.0,104.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2471.164,13.29,0.031,350.8
2023-03-22T02:58:03,42.805,6.029,0.022,0.004,0.0,101.0,105.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.138,13.29,0.022,79.7
2023-03-22T03:04:03,42.805,6.029,0.027,0.013,-0.009,102.0,103.0,102.0,13.3,1505.2,333.8,-0.8,1.8,2471.178,13.28,0.029,64.3
2023-03-22T03:07:03,42.805,6.029,0.013,0.02,0.003,102.0,104.0,102.0,13.3,1505.2,339.9,-0.7,1.8,2471.184,13.29,0.023,33.0
2023-03-22T03:10:03,42.805,6.029,0.009,0.012,-0.025,102.0,103.0,102.0,13.3,1505.2,335.6,-0.8,1.8,2471.191,13.29,0.015,36.9
2023-03-22T03:13:03,42.805,6.029,0.01,0.029,-0.003,101.0,104.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.182,13.29,0.03,19.0
2023-03-22T03:16:03,42.805,6.029,0.019,0.016,-0.015,102.0,104.0,104.0,13.4,1505.2,330.7,-0.7,1.8,2471.193,13.29,0.024,49.9
2023-03-22T03:19:03,42.805,6.029,0.016,0.02,0.0,102.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.177,13.29,0.025,38.7
2023-03-22T03:22:03,42.805,6.029,0.024,0.028,0.02,102.0,104.0,103.0,13.4,1505.2,326.0,-0.7,1.9,2471.213,13.29,0.036,40.6
2023-03-22T03:25:03,42.805,6.029,-0.001,0.01,-0.04,103.0,103.0,102.0,13.3,1505.2,333.8,-0.7,1.8,2471.144,13.29,0.01,354.3
2023-03-22T03:28:03,42.805,6.029,0.033,0.001,0.007,103.0,103.0,102.0,13.4,1505.2,331.9,-0.7,1.8,2471.171,13.29,0.033,88.3
2023-03-22T03:31:03,42.805,6.029,-0.013,0.016,-0.009,103.0,104.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.23,13.29,0.02,320.9
2023-03-22T03:34:03,42.805,6.029,0.009,0.024,0.001,103.0,103.0,104.0,13.3,1505.2,321.7,-0.7,1.8,2471.145,13.29,0.025,20.6
2023-03-22T03:37:03,42.805,6.029,0.018,0.007,-0.018,102.0,105.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.146,13.29,0.019,68.8
2023-03-22T03:40:03,42.805,6.029,0.005,0.028,-0.014,101.0,105.0,102.0,13.4,1505.2,331.1,-0.7,1.8,2471.168,13.29,0.028,10.1
2023-03-22T03:43:03,42.805,6.029,0.018,0.017,-0.004,103.0,104.0,100.0,13.3,1505.2,335.1,-0.8,1.9,2471.168,13.29,0.024,46.6
2023-03-22T03:46:03,42.805,6.029,0.009,0.046,0.046,102.0,104.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.192,13.29,0.046,11.1
2023-03-22T03:49:03,42.805,6.029,0.018,0.016,-0.022,101.0,105.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2471.172,13.29,0.024,48.4
2023-03-22T03:52:03,42.805,6.029,-0.006,0.007,-0.031,101.0,105.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2471.187,13.29,0.009,319.4
2023-03-22T03:55:03,42.805,6.029,0.003,0.027,-0.009,102.0,104.0,102.0,13.4,1505.2,316.9,-0.8,1.8,2471.178,13.29,0.027,6.3
2023-03-22T03:58:03,42.805,6.029,-0.009,0.026,-0.006,102.0,105.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2471.203,13.29,0.027,340.9
2023-03-22T04:04:03,42.805,6.029,0.035,0.005,0.004,102.0,105.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.215,13.29,0.035,81.9
2023-03-22T04:07:03,42.805,6.029,0.014,0.021,-0.003,103.0,106.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.243,13.29,0.025,33.7
2023-03-22T04:10:03,42.805,6.029,0.01,0.028,0.003,102.0,104.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2471.23,13.29,0.029,19.6
2023-03-22T04:13:03,42.805,6.029,0.017,0.021,-0.007,102.0,105.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.252,13.29,0.027,39.0
2023-03-22T04:16:03,42.805,6.029,0.031,0.029,0.005,102.0,104.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.256,13.29,0.042,46.9
2023-03-22T04:19:03,42.805,6.029,0.012,0.028,-0.003,102.0,104.0,102.0,13.3,1505.2,322.0,-0.8,1.8,2471.234,13.29,0.03,23.2
2023-03-22T04:22:03,42.805,6.029,0.018,0.015,0.004,102.0,105.0,102.0,13.3,1505.2,339.5,-0.8,1.8,2471.224,13.29,0.023,50.2
2023-03-22T04:25:03,42.805,6.029,0.022,0.025,0.007,102.0,105.0,102.0,13.4,1505.2,333.0,-0.7,1.8,2471.236,13.29,0.033,41.3
2023-03-22T04:28:03,42.805,6.029,0.001,0.032,0.0,102.0,105.0,102.0,13.4,1505.2,315.5,-0.8,1.8,2471.217,13.29,0.032,1.8
2023-03-22T04:31:03,42.805,6.029,0.008,0.022,-0.005,102.0,104.0,102.0,13.3,1505.2,324.1,-0.8,1.8,2471.233,13.29,0.023,20.0
2023-03-22T04:34:03,42.805,6.029,0.02,0.026,0.007,102.0,104.0,102.0,13.3,1505.2,331.3,-0.8,1.8,2471.24,13.29,0.032,37.6
2023-03-22T04:37:03,42.805,6.029,0.008,0.026,0.021,102.0,104.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.288,13.29,0.027,17.1
2023-03-22T04:40:03,42.805,6.029,-0.009,0.041,-0.002,102.0,105.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2471.286,13.29,0.041,347.6
2023-03-22T04:43:03,42.805,6.029,0.018,0.021,0.0,102.0,105.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.276,13.29,0.027,40.6
2023-03-22T04:46:03,42.805,6.029,0.0,0.021,-0.016,102.0,104.0,102.0,13.4,1505.2,318.0,-0.7,1.8,2471.252,13.29,0.021,0.0
2023-03-22T04:49:03,42.805,6.029,0.037,0.027,-0.004,102.0,105.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.241,13.29,0.045,53.9
2023-03-22T04:52:03,42.805,6.029,0.006,0.028,-0.016,101.0,105.0,101.0,13.3,1505.2,338.7,-0.8,1.8,2471.286,13.29,0.028,12.1
2023-03-22T04:55:03,42.805,6.029,0.044,0.032,0.004,102.0,104.0,102.0,13.4,1505.2,334.2,-0.8,1.8,2471.243,13.29,0.054,54.0
2023-03-22T04:58:03,42.805,6.029,0.008,0.041,0.015,104.0,105.0,102.0,13.3,1505.2,316.1,-0.8,1.8,2471.263,13.29,0.041,11.0
2023-03-22T05:04:03,42.805,6.029,-0.006,0.025,-0.034,102.0,105.0,102.0,13.4,1505.2,342.5,-0.8,1.8,2471.346,13.29,0.025,346.5
2023-03-22T05:07:03,42.805,6.029,-0.004,0.043,0.006,101.0,105.0,102.0,13.4,1505.2,320.6,-0.8,1.8,2471.294,13.29,0.043,354.7
2023-03-22T05:10:03,42.805,6.029,0.026,0.041,0.0,102.0,105.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.327,13.29,0.048,32.4
2023-03-22T05:13:03,42.805,6.029,0.015,0.041,0.033,102.0,104.0,102.0,13.4,1505.2,316.7,-0.8,1.8,2471.311,13.29,0.043,20.1
2023-03-22T05:16:03,42.805,6.029,-0.004,0.022,-0.003,102.0,105.0,102.0,13.3,1505.2,321.2,-0.8,1.8,2471.348,13.29,0.022,349.7
2023-03-22T05:19:03,42.805,6.029,0.032,0.028,0.008,102.0,104.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2471.324,13.29,0.042,48.8
2023-03-22T05:22:03,42.805,6.029,-0.006,0.024,-0.004,103.0,105.0,101.0,13.4,1505.2,322.4,-0.7,1.8,2471.35,13.29,0.024,346.0
2023-03-22T05:25:03,42.805,6.029,0.001,0.03,-0.011,102.0,105.0,102.0,13.4,1505.2,335.0,-0.7,1.8,2471.339,13.29,0.03,1.9
2023-03-22T05:28:03,42.805,6.029,0.006,0.038,0.001,102.0,105.0,100.0,13.4,1505.2,319.1,-0.8,1.8,2471.34,13.29,0.038,9.0
2023-03-22T05:31:03,42.805,6.029,0.021,0.015,-0.014,102.0,105.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2471.328,13.29,0.025,54.5
2023-03-22T05:34:03,42.805,6.029,-0.048,0.025,-0.041,101.0,104.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.348,13.29,0.054,297.5
2023-03-22T05:37:03,42.805,6.029,0.013,0.038,0.013,102.0,105.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2471.333,13.29,0.04,18.9
2023-03-22T05:40:03,42.805,6.029,-0.019,0.057,-0.014,102.0,106.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.348,13.29,0.06,341.6
2023-03-22T05:43:03,42.805,6.029,0.017,0.033,0.007,102.0,105.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.319,13.29,0.037,27.3
2023-03-22T05:46:03,42.805,6.029,0.002,0.04,-0.006,102.0,105.0,103.0,13.4,1505.2,334.3,-0.8,1.8,2471.32,13.29,0.04,2.9
2023-03-22T05:49:03,42.805,6.029,-0.023,0.03,-0.042,103.0,107.0,100.0,13.4,1505.2,332.9,-0.7,1.8,2471.343,13.29,0.037,322.5
2023-03-22T05:52:03,42.805,6.029,-0.014,0.025,-0.027,101.0,105.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2471.35,13.29,0.028,330.7
2023-03-22T05:55:03,42.805,6.029,0.018,0.024,-0.008,102.0,104.0,102.0,13.3,1505.2,331.1,-0.8,1.8,2471.326,13.29,0.03,36.9
2023-03-22T05:58:03,42.805,6.029,0.023,0.015,-0.001,102.0,105.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.36,13.29,0.027,56.9
2023-03-22T06:04:03,42.805,6.029,0.013,0.047,0.01,101.0,106.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2471.419,13.28,0.048,15.5
2023-03-22T06:07:03,42.805,6.029,0.02,0.043,0.053,101.0,105.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2471.414,13.29,0.047,24.9
2023-03-22T06:10:03,42.805,6.029,0.003,0.031,-0.023,101.0,105.0,102.0,13.4,1505.2,339.5,-0.8,1.8,2471.401,13.29,0.031,5.5
2023-03-22T06:13:03,42.805,6.029,0.007,0.015,-0.02,101.0,106.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.408,13.29,0.016,25.0
2023-03-22T06:16:03,42.805,6.029,-0.009,0.05,0.008,101.0,105.0,103.0,13.3,1505.2,339.9,-0.7,1.8,2471.418,13.29,0.05,349.8
2023-03-22T06:19:03,42.805,6.029,-0.038,0.046,-0.006,102.0,105.0,101.0,13.4,1505.2,316.1,-0.7,1.9,2471.37,13.29,0.059,320.4
2023-03-22T06:22:03,42.805,6.029,0.0,0.021,-0.007,101.0,105.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.375,13.29,0.021,0.0
2023-03-22T06:25:03,42.805,6.029,0.002,0.036,-0.001,101.0,105.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.398,13.29,0.036,3.2
2023-03-22T06:28:03,42.805,6.029,0.033,0.032,0.011,101.0,106.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.413,13.29,0.045,45.9
2023-03-22T06:31:03,42.805,6.029,0.004,0.044,0.018,101.0,106.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2471.385,13.29,0.044,5.2
2023-03-22T06:34:03,42.805,6.029,0.038,0.04,0.039,102.0,104.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2471.405,13.29,0.055,43.5
2023-03-22T06:37:03,42.805,6.029,-0.022,0.044,-0.018,102.0,105.0,103.0,13.4,1505.2,336.1,-0.7,1.8,2471.402,13.29,0.049,333.4
2023-03-22T06:40:03,42.805,6.029,0.006,0.031,-0.012,100.0,104.0,103.0,13.4,1505.2,331.1,-0.8,1.8,2471.415,13.29,0.031,11.0
2023-03-22T06:43:03,42.805,6.029,0.0,0.027,-0.018,99.0,104.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2471.361,13.29,0.026,0.0
2023-03-22T06:46:03,42.805,6.029,0.003,0.041,0.0,103.0,104.0,101.0,13.4,1505.2,334.6,-0.8,1.8,2471.365,13.29,0.041,4.2
2023-03-22T06:49:03,42.805,6.029,0.002,0.035,0.012,102.0,106.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.398,13.29,0.035,3.3
2023-03-22T06:52:03,42.805,6.029,0.01,0.039,0.008,102.0,107.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.352,13.29,0.04,14.4
2023-03-22T06:55:03,42.805,6.029,0.021,0.025,-0.009,103.0,105.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.395,13.29,0.032,40.0
2023-03-22T06:58:03,42.805,6.029,-0.002,0.03,-0.004,102.0,104.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2471.415,13.29,0.03,356.2
2023-03-22T07:04:03,42.805,6.029,-0.017,0.025,-0.008,101.0,107.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.423,13.28,0.03,325.8
2023-03-22T07:07:03,42.805,6.029,0.005,0.06,0.015,101.0,107.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2471.473,13.28,0.06,4.8
2023-03-22T07:10:03,42.805,6.029,0.003,0.029,0.026,101.0,106.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2471.436,13.29,0.029,5.9
2023-03-22T07:13:03,42.805,6.029,0.025,0.033,-0.005,102.0,107.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2471.438,13.29,0.041,37.2
2023-03-22T07:16:03,42.805,6.029,0.022,0.025,0.0,101.0,107.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.419,13.29,0.033,41.3
2023-03-22T07:19:03,42.805,6.029,0.002,0.029,-0.02,101.0,106.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.456,13.29,0.029,3.9
2023-03-22T07:22:03,42.805,6.029,0.025,0.029,0.012,100.0,107.0,102.0,13.3,1505.2,338.8,-0.8,1.8,2471.384,13.29,0.038,40.8
2023-03-22T07:25:03,42.805,6.029,-0.007,0.04,-0.024,102.0,107.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2471.445,13.29,0.04,350.1
2023-03-22T07:28:03,42.805,6.029,-0.012,0.031,-0.046,105.0,107.0,102.0,13.3,1505.2,337.3,-0.8,1.8,2471.403,13.29,0.033,338.8
2023-03-22T07:31:03,42.805,6.029,0.024,0.017,-0.002,102.0,105.0,102.0,13.3,1505.2,339.9,-0.7,1.9,2471.39,13.29,0.029,54.7
2023-03-22T07:34:03,42.805,6.029,-0.001,0.028,0.004,102.0,107.0,102.0,13.3,1505.2,324.1,-0.8,1.8,2471.43,13.29,0.028,358.0
2023-03-22T07:37:03,42.805,6.029,0.01,0.036,-0.007,102.0,106.0,101.0,13.3,1505.2,339.1,-0.8,1.8,2471.461,13.29,0.037,15.5
2023-03-22T07:40:03,42.805,6.029,0.018,0.042,0.034,101.0,105.0,102.0,13.4,1505.2,318.7,-0.8,1.8,2471.425,13.29,0.045,23.2
2023-03-22T07:43:03,42.805,6.029,-0.008,0.036,0.017,102.0,105.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2471.382,13.29,0.036,347.5
2023-03-22T07:46:03,42.805,6.029,0.014,0.044,0.026,102.0,105.0,103.0,13.4,1505.2,337.2,-0.8,1.8,2471.405,13.29,0.046,17.6
2023-03-22T07:49:03,42.805,6.029,0.008,0.051,0.014,101.0,106.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.441,13.29,0.051,8.9
2023-03-22T07:52:03,42.805,6.029,0.007,0.038,0.03,100.0,106.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.448,13.29,0.038,10.4
2023-03-22T07:55:03,42.805,6.029,0.022,0.02,0.012,103.0,107.0,102.0,13.4,1505.2,332.0,-0.7,1.8,2471.426,13.29,0.029,47.7
2023-03-22T07:58:03,42.805,6.029,0.017,0.038,0.006,102.0,107.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.443,13.29,0.041,24.1
2023-03-22T08:04:03,42.805,6.029,0.005,0.035,-0.011,101.0,108.0,101.0,13.3,1505.2,330.7,-0.8,1.8,2471.471,13.28,0.035,8.1
2023-03-22T08:07:03,42.805,6.029,-0.034,0.055,-0.013,101.0,108.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.452,13.28,0.064,328.3
2023-03-22T08:10:03,42.805,6.029,0.005,0.039,0.02,103.0,105.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2471.425,13.29,0.039,7.3
2023-03-22T08:13:03,42.805,6.029,0.025,0.037,0.019,102.0,107.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2471.434,13.29,0.044,34.0
2023-03-22T08:16:03,42.805,6.029,0.035,0.036,0.052,103.0,106.0,101.0,13.3,1505.2,337.6,-0.8,1.8,2471.427,13.29,0.05,44.2
2023-03-22T08:19:03,42.805,6.029,-0.018,0.003,-0.069,100.0,105.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2471.467,13.29,0.018,279.5
2023-03-22T08:22:03,42.805,6.029,0.024,0.041,0.024,100.0,105.0,101.0,13.3,1505.2,342.5,-0.8,1.8,2471.416,13.29,0.047,30.3
2023-03-22T08:25:03,42.805,6.029,0.018,0.035,0.016,101.0,107.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.411,13.29,0.039,27.2
2023-03-22T08:28:03,42.805,6.029,-0.013,0.026,-0.033,101.0,107.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.397,13.29,0.029,333.4
2023-03-22T08:31:03,42.805,6.029,0.023,0.042,0.028,101.0,107.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.435,13.29,0.047,28.7
2023-03-22T08:34:03,42.805,6.029,-0.002,0.028,0.008,102.0,107.0,101.0,13.4,1505.2,317.2,-0.8,1.8,2471.424,13.29,0.028,355.9
2023-03-22T08:37:03,42.805,6.029,0.008,0.002,-0.028,101.0,105.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2471.438,13.29,0.008,76.0
2023-03-22T08:40:03,42.805,6.029,-0.016,0.045,-0.007,102.0,108.0,102.0,13.3,1505.2,327.1,-0.7,1.9,2471.422,13.29,0.047,340.4
2023-03-22T08:43:03,42.805,6.029,0.051,0.029,0.045,101.0,106.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.379,13.29,0.058,60.4
2023-03-22T08:46:03,42.805,6.029,0.0,0.03,0.012,101.0,105.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.416,13.29,0.03,0.0
2023-03-22T08:49:03,42.805,6.029,0.007,0.02,-0.013,101.0,106.0,101.0,13.3,1505.2,332.0,-0.8,1.8,2471.434,13.29,0.021,19.3
2023-03-22T08:52:03,42.805,6.029,-0.009,-0.002,-0.069,101.0,106.0,101.0,13.3,1505.2,320.7,-0.8,1.8,2471.401,13.29,0.009,257.5
2023-03-22T08:55:03,42.805,6.029,0.01,0.017,-0.013,101.0,105.0,101.0,13.3,1505.2,317.8,-0.8,1.8,2471.418,13.29,0.019,30.5
2023-03-22T08:58:03,42.805,6.029,-0.017,0.026,0.0,102.0,105.0,101.0,13.3,1505.2,315.6,-0.8,1.8,2471.386,13.29,0.031,326.8
2023-03-22T09:04:03,42.805,6.029,0.044,0.011,0.027,101.0,105.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2471.473,13.28,0.045,76.0
2023-03-22T09:07:03,42.805,6.029,-0.004,0.009,-0.024,100.0,105.0,102.0,13.4,1505.2,323.6,-0.7,1.9,2471.432,13.28,0.009,336.0
2023-03-22T09:10:03,42.805,6.029,-0.012,0.044,-0.005,101.0,107.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2471.403,13.29,0.045,344.7
2023-03-22T09:13:03,42.805,6.029,0.036,0.038,0.034,101.0,106.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2471.442,13.29,0.052,43.5
2023-03-22T09:16:03,42.805,6.029,0.038,0.017,0.036,99.0,106.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2471.4,13.29,0.041,65.9
2023-03-22T09:19:03,42.805,6.029,-0.022,0.049,0.01,101.0,107.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.411,13.29,0.053,335.8
2023-03-22T09:22:03,42.805,6.029,-0.002,0.027,0.002,101.0,106.0,102.0,13.4,1505.2,320.9,-0.7,1.8,2471.39,13.29,0.027,355.8
2023-03-22T09:25:03,42.805,6.029,0.027,0.029,0.027,102.0,105.0,102.0,13.3,1505.2,330.1,-0.8,1.8,2471.404,13.29,0.039,43.0
2023-03-22T09:28:03,42.805,6.029,-0.029,0.029,-0.003,102.0,106.0,101.0,13.3,1505.2,320.1,-0.8,1.8,2471.407,13.29,0.041,315.0
2023-03-22T09:31:03,42.805,6.029,-0.023,0.036,-0.015,101.0,105.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2471.35,13.29,0.042,327.4
2023-03-22T09:34:03,42.805,6.029,0.018,0.043,0.024,100.0,108.0,101.0,13.4,1505.2,342.1,-0.7,1.8,2471.352,13.29,0.046,22.7
2023-03-22T09:37:03,42.805,6.029,-0.039,0.036,-0.015,101.0,107.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2471.381,13.29,0.053,312.7
2023-03-22T09:40:03,42.805,6.029,-0.016,0.032,0.0,101.0,107.0,101.0,13.4,1505.2,335.2,-0.7,1.8,2471.396,13.29,0.035,333.4
2023-03-22T09:43:03,42.805,6.029,0.011,0.03,0.014,101.0,107.0,101.0,13.3,1505.2,337.5,-0.8,1.8,2471.396,13.29,0.031,20.1
2023-03-22T09:46:03,42.805,6.029,-0.053,0.024,-0.05,102.0,106.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.355,13.29,0.058,294.4
2023-03-22T09:49:03,42.805,6.029,0.058,0.021,0.043,103.0,106.0,101.0,13.4,1505.2,334.8,-0.7,1.8,2471.341,13.29,0.061,70.1
2023-03-22T09:52:03,42.805,6.029,0.027,0.022,0.021,100.0,106.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.4,13.29,0.034,50.8
2023-03-22T09:55:03,42.805,6.029,0.007,0.039,0.036,100.0,107.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.363,13.29,0.039,10.2
2023-03-22T09:58:03,42.805,6.029,-0.006,0.024,-0.03,101.0,106.0,102.0,13.4,1505.2,316.7,-0.8,1.8,2471.365,13.29,0.024,346.0
2023-03-22T10:01:03,42.805,6.029,-0.002,0.022,-0.002,101.0,106.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2471.349,13.29,0.022,354.8
2023-03-22T10:04:03,42.805,6.029,0.042,0.007,-0.007,103.0,105.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2471.356,13.29,0.042,80.5