contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2022-04-19T22:00:00,2200.0,42.79,6.0312,-0.081,0.002,-0.009,55.0,59.0,60.0,12.0,1504.2,233.8,-1.3,0.3,2192.942,13.16,0.081,271.4
11,2022-04-19T22:30:00,2200.0,42.79,6.0312,-0.078,0.013,-0.007,54.0,59.0,60.0,12.0,1504.2,230.9,0.1,0.3,2192.91,13.16,0.079,279.5
11,2022-04-19T23:00:00,2200.0,42.79,6.0312,-0.091,0.038,0.0,57.0,59.0,59.0,12.0,1504.2,252.8,-0.7,0.4,2192.965,13.16,0.098,292.7
11,2022-04-19T23:30:00,2200.0,42.79,6.0312,-0.087,0.017,0.013,57.0,59.0,60.0,12.0,1504.2,241.7,-1.5,0.5,2192.894,13.16,0.088,281.1
11,2022-04-20T00:00:00,2200.0,42.79,6.0312,-0.072,0.004,0.007,57.0,60.0,61.0,12.0,1504.2,230.5,-0.3,0.3,2192.881,13.16,0.072,273.2
11,2022-04-20T00:30:00,2200.0,42.79,6.0312,-0.082,0.038,0.0,59.0,61.0,62.0,12.0,1504.2,249.1,-0.9,0.2,2192.8,13.16,0.09,294.9
11,2022-04-20T01:00:00,2200.0,42.79,6.0312,-0.076,0.011,0.0,57.0,62.0,62.0,12.0,1504.2,232.9,0.0,0.6,2192.879,13.16,0.076,278.2
11,2022-04-20T01:30:00,2200.0,42.79,6.0312,-0.075,0.031,0.015,60.0,62.0,64.0,12.0,1504.2,239.4,-1.1,0.4,2192.788,13.16,0.081,292.5
11,2022-04-20T02:00:00,2200.0,42.79,6.0312,-0.065,0.027,0.0,60.0,63.0,63.0,12.0,1504.2,254.4,-0.3,0.4,2192.797,13.16,0.07,292.6
11,2022-04-20T02:30:00,2200.0,42.79,6.0312,-0.061,0.035,0.003,58.0,63.0,63.0,12.0,1504.2,252.4,-1.1,0.1,2192.767,13.16,0.07,299.8
11,2022-04-20T03:00:00,2200.0,42.79,6.0312,-0.063,0.023,-0.01,61.0,63.0,64.0,12.0,1504.2,238.8,-1.2,0.5,2192.745,13.16,0.067,290.1
11,2022-04-20T03:30:00,2200.0,42.79,6.0312,-0.055,0.036,0.011,60.0,65.0,64.0,12.0,1504.2,248.9,-0.7,0.2,2192.799,13.16,0.065,303.2
11,2022-04-20T04:00:00,2200.0,42.79,6.0312,-0.071,0.03,-0.019,61.0,66.0,66.0,12.0,1504.2,242.9,-1.0,0.3,2192.782,13.16,0.077,292.9
11,2022-04-20T04:30:00,2200.0,42.79,6.0312,-0.056,0.019,0.01,60.0,65.0,67.0,12.0,1504.2,243.6,-0.7,0.4,2192.786,13.16,0.059,288.7
11,2022-04-20T05:00:00,2200.0,42.79,6.0312,-0.061,0.019,0.004,63.0,64.0,66.0,12.0,1504.2,243.2,-1.1,0.6,2192.728,13.16,0.063,287.3
11,2022-04-20T05:30:00,2200.0,42.79,6.0312,-0.05,0.029,0.02,62.0,63.0,64.0,12.0,1504.2,242.1,-0.8,0.4,2192.744,13.16,0.057,300.1
11,2022-04-20T06:00:00,2200.0,42.79,6.0312,-0.047,0.011,0.007,61.0,60.0,63.0,12.0,1504.2,247.0,-1.3,0.3,2192.813,13.16,0.048,283.2
11,2022-04-20T06:30:00,2200.0,42.79,6.0312,-0.054,0.014,0.005,58.0,62.0,64.0,12.0,1504.2,245.9,-0.7,0.5,2192.831,13.16,0.055,284.5
11,2022-04-20T07:00:00,2200.0,42.79,6.0312,-0.055,0.011,0.007,61.0,64.0,64.0,12.0,1504.2,240.9,-1.2,0.5,2192.821,13.16,0.056,281.3
11,2022-04-20T07:30:00,2200.0,42.79,6.0312,-0.046,0.003,0.009,61.0,64.0,65.0,12.0,1504.2,241.5,-1.0,0.5,2192.892,13.16,0.046,273.7
11,2022-04-20T08:00:00,2200.0,42.79,6.0312,-0.059,0.007,-0.011,59.0,63.0,63.0,12.0,1504.2,238.0,-0.8,0.7,2192.895,13.16,0.059,276.8
11,2022-04-20T08:30:00,2200.0,42.79,6.0312,-0.066,0.003,0.009,64.0,65.0,67.0,12.0,1504.2,232.8,-1.2,0.6,2192.925,13.16,0.066,272.6
11,2022-04-20T09:00:00,2200.0,42.79,6.0312,-0.064,0.013,0.005,58.0,62.0,62.0,12.0,1504.2,238.7,-0.8,0.5,2192.936,13.16,0.065,281.5
11,2022-04-20T09:30:00,2200.0,42.79,6.0312,-0.064,0.003,0.022,60.0,62.0,67.0,12.0,1504.2,236.0,-0.5,0.3,2192.927,13.16,0.064,272.7
11,2022-04-20T10:00:00,2200.0,42.79,6.0312,-0.068,-0.014,-0.005,55.0,61.0,62.0,12.0,1504.2,236.9,-0.3,0.5,2192.951,13.16,0.069,258.4
11,2022-04-20T10:30:00,2200.0,42.79,6.0312,-0.052,-0.003,0.006,56.0,61.0,60.0,12.0,1504.2,237.4,-1.2,0.3,2192.92,13.16,0.052,266.7
11,2022-04-20T11:00:00,2200.0,42.79,6.0312,-0.055,-0.004,0.01,59.0,62.0,63.0,12.0,1504.2,232.1,-1.0,0.7,2192.903,13.16,0.055,265.8
11,2022-04-20T11:30:00,2200.0,42.79,6.0312,-0.057,-0.003,-0.004,61.0,62.0,64.0,12.0,1504.2,236.4,-0.9,0.4,2192.857,13.16,0.057,267.0
11,2022-04-20T12:00:00,2200.0,42.79,6.0312,-0.06,-0.007,0.009,62.0,64.0,67.0,12.0,1504.2,228.1,-1.2,0.6,2192.841,13.16,0.06,263.3
11,2022-04-20T12:30:00,2200.0,42.79,6.0312,-0.067,0.005,0.008,61.0,63.0,66.0,12.0,1504.2,238.8,-0.4,0.6,2192.872,13.16,0.067,274.3
11,2022-04-20T13:00:00,2200.0,42.79,6.0312,-0.067,0.0,0.02,61.0,64.0,65.0,12.0,1504.2,228.6,-1.4,0.8,2192.831,13.16,0.066,270.0
11,2022-04-20T13:30:00,2200.0,42.79,6.0312,-0.06,-0.003,0.021,61.0,62.0,64.0,12.0,1504.2,241.6,-0.5,0.4,2192.794,13.16,0.06,267.1
11,2022-04-20T14:30:00,2200.0,42.79,6.0312,-0.07,-0.004,0.01,63.0,63.0,63.0,12.0,1504.2,234.3,-1.3,0.2,2192.763,13.16,0.07,266.7
11,2022-04-20T15:00:00,2200.0,42.79,6.0312,-0.06,0.002,0.014,60.0,63.0,68.0,12.0,1504.2,231.9,-0.9,0.5,2192.772,13.16,0.06,271.9
11,2022-04-20T15:30:00,2200.0,42.79,6.0312,-0.073,0.008,0.007,60.0,62.0,64.0,12.0,1504.2,232.9,-0.6,0.4,2192.774,13.16,0.073,276.3
11,2022-04-20T16:00:00,2200.0,42.79,6.0312,-0.069,-0.013,0.015,60.0,62.0,65.0,12.0,1504.2,231.3,-0.9,0.5,2192.719,13.16,0.07,259.3
11,2022-04-20T16:30:00,2200.0,42.79,6.0312,-0.077,-0.006,0.009,60.0,63.0,63.0,12.0,1504.2,223.9,-0.7,0.3,2192.795,13.16,0.077,265.5
11,2022-04-20T17:00:00,2200.0,42.79,6.0312,-0.081,-0.005,0.011,60.0,64.0,65.0,12.0,1504.2,228.9,-0.9,0.8,2192.734,13.16,0.081,266.5
11,2022-04-20T17:30:00,2200.0,42.79,6.0312,-0.078,-0.004,0.006,63.0,62.0,66.0,12.0,1504.2,229.3,-1.2,0.6,2192.775,13.16,0.078,267.1
11,2022-04-20T18:00:00,2200.0,42.79,6.0312,-0.074,0.003,0.015,62.0,65.0,66.0,12.0,1504.2,233.6,-1.0,0.4,2192.823,13.16,0.074,272.3
11,2022-04-20T18:30:00,2200.0,42.79,6.0312,-0.08,-0.003,0.0,61.0,63.0,66.0,12.0,1504.2,231.0,-0.6,0.6,2192.858,13.16,0.08,267.9
11,2022-04-20T19:00:00,2200.0,42.79,6.0312,-0.072,0.008,0.007,62.0,65.0,66.0,12.0,1504.2,227.6,-0.8,0.7,2192.896,13.16,0.072,276.3
11,2022-04-20T19:30:00,2200.0,42.79,6.0312,-0.07,0.0,0.002,60.0,63.0,66.0,12.0,1504.2,234.3,-0.9,0.6,2192.946,13.16,0.069,270.0
11,2022-04-20T20:00:00,2200.0,42.79,6.0312,-0.059,0.002,0.011,62.0,66.0,67.0,12.0,1504.2,229.9,-1.1,0.5,2192.973,13.16,0.059,271.9
11,2022-04-20T20:30:00,2200.0,42.79,6.0312,-0.064,-0.008,-0.003,61.0,62.0,64.0,12.0,1504.2,235.0,-1.0,0.7,2192.99,13.16,0.064,262.9
11,2022-04-20T21:00:00,2200.0,42.79,6.0312,-0.061,-0.015,-0.002,60.0,64.0,65.0,12.0,1504.2,228.0,-1.3,0.6,2193.0,13.16,0.062,256.2
