contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:2000m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,,Micromoles per litre,Micromoles per kilogram,
2018-05-03T07:00:01,2,4.564951,2000.0,2,1988.153,29.0733,2,2,13.2114,2,12.909,38.4317,250.6898,2,229.26,222.78,2
2018-05-03T07:30:02,2,4.570503,2000.0,2,1988.186,29.1121,2,2,13.2135,2,12.911,38.4823,250.5903,2,203.86,198.1,2
2018-05-03T08:00:02,2,4.570849,2000.0,2,1988.212,29.1126,2,2,13.2156,2,12.9131,38.4834,250.57753,2,200.31,194.64,2
2018-05-03T08:30:01,2,4.570959,2000.0,2,1988.208,29.1123,2,2,13.2168,2,12.9142,38.4833,250.57193,2,200.08,194.42,2
2018-05-03T09:00:02,2,4.571622,2000.0,2,1988.219,29.1128,2,2,13.2212,2,12.9186,38.4852,250.54634,2,199.97,194.31,2
2018-05-03T09:30:02,2,4.571484,2000.0,2,1988.241,29.1126,2,2,13.2204,2,12.9178,38.4846,250.55124,2,199.97,194.32,2
2018-05-03T10:00:01,2,4.571512,2000.0,2,1988.252,29.1127,2,2,13.2205,2,12.9179,38.4848,250.55055,2,199.9,194.24,2
2018-05-03T10:30:02,2,4.571961,2000.0,2,1988.241,29.1129,2,2,13.2237,2,12.921,38.4859,250.5325,2,199.82,194.17,2
2018-05-03T11:00:02,2,4.5725,2000.0,2,1988.252,29.1134,2,2,13.2272,2,12.9245,38.4875,250.51204,2,199.89,194.24,2
2018-05-03T11:30:01,2,4.571712,2000.0,2,1988.241,29.1129,2,2,13.2219,2,12.9192,38.4854,250.54274,2,199.66,194.01,2
2018-05-03T12:00:02,2,4.571505,2000.0,2,1988.236,29.1132,2,2,13.2199,2,12.9173,38.4853,250.55253,2,199.67,194.02,2
2018-05-03T12:30:02,2,4.571305,2000.0,2,1988.273,29.113,2,2,13.2186,2,12.916,38.4847,250.56012,2,199.76,194.11,2
2018-05-03T13:00:01,2,4.571463,2000.0,2,1988.241,29.1133,2,2,13.2196,2,12.9169,38.4853,250.5544,2,199.62,193.98,2
2018-05-03T13:30:02,2,4.571173,2000.0,2,1988.258,29.1129,2,2,13.2177,2,12.9151,38.4844,250.56534,2,199.67,194.02,2
2018-05-03T14:00:02,2,4.57127,2000.0,2,1988.258,29.1136,2,2,13.2178,2,12.9152,38.4852,250.5635,2,199.69,194.04,2
2018-05-03T14:30:01,2,4.570849,2000.0,2,1988.28,29.1125,2,2,13.2157,2,12.9131,38.4833,250.57734,2,199.76,194.11,2
2018-05-03T15:00:02,2,4.570517,2000.0,2,1988.302,29.1134,2,2,13.2123,2,12.9098,38.4836,250.59414,2,199.65,194.01,2
2018-05-03T15:30:02,2,4.570379,2000.0,2,1988.35,29.1127,2,2,13.2119,2,12.9094,38.4826,250.59765,2,199.59,193.94,2
2018-05-03T16:00:01,2,4.570317,2000.0,2,1988.361,29.1125,2,2,13.2116,2,12.9091,38.4823,250.59963,2,199.44,193.8,2
2018-05-03T16:30:02,2,4.57031,2000.0,2,1988.411,29.1128,2,2,13.2114,2,12.9088,38.4825,250.60072,2,199.37,193.73,2
2018-05-03T17:00:02,2,4.570345,2000.0,2,1988.476,29.1127,2,2,13.2116,2,12.9091,38.4825,250.59925,2,199.49,193.85,2
2018-05-03T17:30:01,2,4.570365,2000.0,2,1988.487,29.1128,2,2,13.2117,2,12.9092,38.4826,250.59868,2,199.34,193.7,2
2018-05-03T18:00:02,2,4.570407,2000.0,2,1988.531,29.1126,2,2,13.2122,2,12.9096,38.4825,250.59638,2,199.26,193.63,2
2018-05-03T18:30:02,2,4.570503,2000.0,2,1988.563,29.1125,2,2,13.213,2,12.9104,38.4826,250.59221,2,199.38,193.74,2
2018-05-03T19:00:01,2,4.57116,2000.0,2,1988.574,29.1129,2,2,13.2176,2,12.9149,38.4843,250.56626,2,199.3,193.66,2
2018-05-03T19:30:02,2,4.571256,2000.0,2,1988.59,29.1133,2,2,13.2179,2,12.9153,38.4848,250.56349,2,199.34,193.7,2
2018-05-03T20:00:02,2,4.571312,2000.0,2,1988.596,29.1129,2,2,13.2187,2,12.916,38.4846,250.55999,2,199.36,193.72,2
2018-05-03T20:30:01,2,4.570966,2000.0,2,1988.585,29.1127,2,2,13.2163,2,12.9137,38.4837,250.57371,2,199.28,193.64,2
2018-05-03T21:00:02,2,4.570945,2000.0,2,1988.563,29.1125,2,2,13.2164,2,12.9137,38.4835,250.57381,2,199.26,193.62,2
2018-05-03T21:30:02,2,4.570939,2000.0,2,1988.563,29.1127,2,2,13.2161,2,12.9134,38.4837,250.57486,2,199.13,193.5,2
2018-05-03T22:00:01,2,4.57107,2000.0,2,1988.552,29.1125,2,2,13.2173,2,12.9146,38.4837,250.56868,2,199.15,193.52,2
2018-05-03T22:30:02,2,4.571263,2000.0,2,1988.552,29.1128,2,2,13.2184,2,12.9158,38.4844,250.5617,2,199.19,193.56,2
2018-05-03T23:00:02,2,4.571388,2000.0,2,1988.535,29.1129,2,2,13.2193,2,12.9166,38.4847,250.5568,2,199.18,193.55,2
2018-05-03T23:30:01,2,4.571325,2000.0,2,1988.524,29.1126,2,2,13.2191,2,12.9165,38.4843,250.5583,2,199.26,193.62,2
2018-05-04T00:00:02,2,4.571671,2000.0,2,1988.509,29.113,2,2,13.2213,2,12.9186,38.4855,250.5455,2,199.37,193.73,2
2018-05-04T00:30:02,2,4.571754,2000.0,2,1988.509,29.1132,2,2,13.2218,2,12.9191,38.4857,250.54247,2,199.26,193.62,2
2018-05-04T01:00:01,2,4.571968,2000.0,2,1988.454,29.1136,2,2,13.223,2,12.9203,38.4866,250.53488,2,199.38,193.74,2
2018-05-04T01:30:02,2,4.571961,2000.0,2,1988.459,29.1134,2,2,13.2231,2,12.9204,38.4864,250.53453,2,199.33,193.69,2
2018-05-04T02:00:02,2,4.572044,2000.0,2,1988.443,29.1136,2,2,13.2236,2,12.9209,38.4867,250.53173,2,199.37,193.73,2
2018-05-04T02:30:01,2,4.572078,2000.0,2,1988.422,29.1137,2,2,13.2237,2,12.921,38.4869,250.53067,2,199.45,193.81,2
2018-05-04T03:00:02,2,4.572133,2000.0,2,1988.428,29.114,2,2,13.2239,2,12.9211,38.4873,250.52928,2,199.37,193.73,2
2018-05-04T03:30:02,2,4.571864,2000.0,2,1988.443,29.1134,2,2,13.2224,2,12.9197,38.4862,250.53848,2,199.43,193.79,2
2018-05-04T04:00:01,2,4.571595,2000.0,2,1988.459,29.1137,2,2,13.2201,2,12.9174,38.486,250.55072,2,199.4,193.76,2
2018-05-04T04:30:02,2,4.571546,2000.0,2,1988.474,29.1137,2,2,13.2197,2,12.917,38.4859,250.55271,2,199.4,193.76,2
2018-05-04T05:00:02,2,4.571774,2000.0,2,1988.487,29.1129,2,2,13.2222,2,12.9195,38.4855,250.5407,2,199.34,193.7,2
2018-05-04T05:30:01,2,4.571733,2000.0,2,1988.509,29.1134,2,2,13.2214,2,12.9187,38.486,250.54423,2,199.24,193.61,2
2018-05-04T06:00:02,2,4.571961,2000.0,2,1988.535,29.1138,2,2,13.2226,2,12.9199,38.4868,250.53622,2,199.3,193.66,2
2018-05-04T06:30:02,2,4.572113,2000.0,2,1988.557,29.1134,2,2,13.2242,2,12.9215,38.4867,250.52854,2,199.22,193.59,2
2018-05-04T07:00:01,2,4.572216,2000.0,2,1988.546,29.1133,2,2,13.2251,2,12.9224,38.4868,250.52376,2,199.29,193.65,2
2018-05-04T07:30:02,2,4.572147,2000.0,2,1988.557,29.1133,2,2,13.2246,2,12.9219,38.4866,250.52656,2,199.37,193.73,2
2018-05-04T08:00:02,2,4.572085,2000.0,2,1988.552,29.1132,2,2,13.2242,2,12.9215,38.4864,250.529,2,199.24,193.61,2
2018-05-04T08:30:01,2,4.571574,2000.0,2,1988.546,29.1134,2,2,13.2202,2,12.9175,38.4856,250.55065,2,199.22,193.59,2
2018-05-04T09:00:02,2,4.571733,2000.0,2,1988.531,29.113,2,2,13.2218,2,12.9191,38.4855,250.54283,2,199.11,193.48,2
2018-05-04T09:30:02,2,4.571671,2000.0,2,1988.52,29.1133,2,2,13.2211,2,12.9184,38.4857,250.54621,2,199.19,193.56,2
2018-05-04T10:00:01,2,4.57185,2000.0,2,1988.504,29.1133,2,2,13.2224,2,12.9197,38.486,250.53875,2,199.11,193.47,2
2018-05-04T10:30:02,2,4.571263,2000.0,2,1988.524,29.1133,2,2,13.218,2,12.9154,38.4849,250.56309,2,199.17,193.53,2
2018-05-04T11:00:02,2,4.571215,2000.0,2,1988.513,29.1135,2,2,13.2174,2,12.9147,38.485,250.566,2,199.12,193.48,2
2018-05-04T11:30:01,2,4.571394,2000.0,2,1988.509,29.1134,2,2,13.2189,2,12.9162,38.4853,250.55808,2,199.13,193.5,2
2018-05-04T12:00:02,2,4.571325,2000.0,2,1988.498,29.1132,2,2,13.2186,2,12.9159,38.4849,250.56016,2,199.16,193.53,2
2018-05-04T12:30:02,2,4.571622,2000.0,2,1988.491,29.1133,2,2,13.2206,2,12.918,38.4856,250.5484,2,199.15,193.51,2
2018-05-04T13:00:01,2,4.571864,2000.0,2,1988.461,29.1134,2,2,13.2224,2,12.9197,38.4862,250.53849,2,199.11,193.47,2
2018-05-04T13:30:02,2,4.571657,2000.0,2,1988.481,29.1132,2,2,13.2211,2,12.9184,38.4855,250.54641,2,199.14,193.51,2
2018-05-04T14:00:02,2,4.571187,2000.0,2,1988.465,29.1128,2,2,13.2179,2,12.9153,38.4842,250.56455,2,199.07,193.44,2
2018-05-04T14:30:01,2,4.571747,2000.0,2,1988.437,29.1132,2,2,13.2217,2,12.919,38.4858,250.54277,2,199.06,193.43,2
2018-05-04T15:00:02,2,4.571816,2000.0,2,1988.443,29.1136,2,2,13.2218,2,12.9191,38.4864,250.54139,2,199.23,193.6,2
2018-05-04T15:30:02,2,4.571581,2000.0,2,1988.459,29.1134,2,2,13.2203,2,12.9176,38.4856,250.55024,2,199.17,193.54,2
2018-05-04T16:00:01,2,4.571505,2000.0,2,1988.494,29.1136,2,2,13.2195,2,12.9168,38.4857,250.55412,2,199.03,193.4,2
2018-05-04T16:30:02,2,4.570952,2000.0,2,1988.509,29.1131,2,2,13.2159,2,12.9132,38.484,250.5753,2,198.98,193.35,2
2018-05-04T17:00:02,2,4.571118,2000.0,2,1988.552,29.1132,2,2,13.217,2,12.9144,38.4845,250.56881,2,198.9,193.27,2
2018-05-04T17:30:01,2,4.571125,2000.0,2,1988.6,29.1133,2,2,13.2169,2,12.9142,38.4847,250.5692,2,199.0,193.37,2
2018-05-04T18:00:02,2,4.57127,2000.0,2,1988.64,29.1131,2,2,13.2181,2,12.9155,38.4847,250.56259,2,198.97,193.34,2
2018-05-04T18:30:02,2,4.571491,2000.0,2,1988.64,29.1129,2,2,13.2201,2,12.9174,38.4849,250.55257,2,199.05,193.42,2
2018-05-04T19:00:01,2,4.57154,2000.0,2,1988.677,29.1132,2,2,13.2201,2,12.9174,38.4854,250.55179,2,199.1,193.47,2
2018-05-04T19:30:02,2,4.571581,2000.0,2,1988.688,29.1132,2,2,13.2204,2,12.9177,38.4854,250.54993,2,199.0,193.37,2
2018-05-04T20:00:02,2,4.57156,2000.0,2,1988.699,29.1131,2,2,13.2204,2,12.9176,38.4853,250.55052,2,198.97,193.34,2
2018-05-04T20:30:01,2,4.571629,2000.0,2,1988.705,29.1135,2,2,13.2204,2,12.9177,38.4858,250.54914,2,199.04,193.41,2
2018-05-04T21:00:02,2,4.571622,2000.0,2,1988.716,29.1132,2,2,13.2207,2,12.918,38.4855,250.54832,2,198.97,193.34,2
2018-05-04T21:30:02,2,4.571325,2000.0,2,1988.716,29.113,2,2,13.2187,2,12.916,38.4847,250.55984,2,199.01,193.38,2
2018-05-04T22:00:01,2,4.571788,2000.0,2,1988.694,29.1134,2,2,13.2218,2,12.9191,38.486,250.54202,2,199.06,193.43,2
2018-05-04T22:30:02,2,4.571429,2000.0,2,1988.694,29.1135,2,2,13.2189,2,12.9162,38.4854,250.5574,2,199.06,193.43,2
2018-05-04T23:00:02,2,4.571657,2000.0,2,1988.651,29.1136,2,2,13.2206,2,12.9179,38.486,250.54817,2,199.12,193.49,2
2018-05-04T23:30:01,2,4.571719,2000.0,2,1988.661,29.1137,2,2,13.2209,2,12.9182,38.4862,250.54597,2,199.07,193.44,2
2018-05-05T00:00:02,2,4.571899,2000.0,2,1988.64,29.1139,2,2,13.2221,2,12.9194,38.4867,250.53897,2,199.09,193.45,2
2018-05-05T00:30:02,2,4.572134,2000.0,2,1988.64,29.1137,2,2,13.2241,2,12.9213,38.487,250.52872,2,199.1,193.46,2
2018-05-05T01:00:01,2,4.572244,2000.0,2,1988.629,29.1133,2,2,13.2253,2,12.9225,38.4869,250.52289,2,199.17,193.53,2
2018-05-05T01:30:02,2,4.572002,2000.0,2,1988.611,29.1134,2,2,13.2234,2,12.9206,38.4865,250.53324,2,199.13,193.49,2
2018-05-05T02:00:02,2,4.571457,2000.0,2,1988.596,29.1129,2,2,13.2198,2,12.9171,38.4849,250.55405,2,198.96,193.33,2
2018-05-05T02:30:01,2,4.571609,2000.0,2,1988.563,29.1131,2,2,13.2207,2,12.918,38.4854,250.54845,2,198.95,193.32,2
2018-05-05T03:00:02,2,4.570711,2000.0,2,1988.563,29.1132,2,2,13.2139,2,12.9113,38.4837,250.5857,2,198.9,193.27,2
2018-05-05T03:30:02,2,4.571166,2000.0,2,1988.531,29.1129,2,2,13.2176,2,12.915,38.4843,250.56588,2,198.85,193.22,2
2018-05-05T04:00:01,2,4.571222,2000.0,2,1988.531,29.113,2,2,13.2179,2,12.9153,38.4845,250.56402,2,198.92,193.29,2
2018-05-05T04:30:02,2,4.570427,2000.0,2,1988.568,29.1127,2,2,13.2123,2,12.9097,38.4826,250.59582,2,198.81,193.19,2
2018-05-05T05:00:02,2,4.570455,2000.0,2,1988.552,29.1125,2,2,13.2126,2,12.9101,38.4825,250.59418,2,198.76,193.14,2
2018-05-05T05:30:01,2,4.570407,2000.0,2,1988.563,29.1129,2,2,13.2119,2,12.9094,38.4828,250.59734,2,198.74,193.12,2
2018-05-05T06:00:02,2,4.570469,2000.0,2,1988.574,29.1129,2,2,13.2124,2,12.9098,38.4829,250.5949,2,198.86,193.23,2
2018-05-05T06:30:02,2,4.570704,2000.0,2,1988.596,29.113,2,2,13.214,2,12.9114,38.4835,250.5856,2,198.75,193.12,2
2018-05-05T07:00:01,2,4.570724,2000.0,2,1988.574,29.1129,2,2,13.2143,2,12.9117,38.4834,250.58431,2,198.85,193.22,2
2018-05-05T07:30:02,2,4.570911,2000.0,2,1988.622,29.1131,2,2,13.2155,2,12.9129,38.484,250.57724,2,198.79,193.16,2
2018-05-05T08:00:02,2,4.570973,2000.0,2,1988.618,29.1129,2,2,13.2161,2,12.9135,38.4839,250.57409,2,199.01,193.38,2
2018-05-05T08:30:01,2,4.571035,2000.0,2,1988.64,29.1129,2,2,13.2166,2,12.9139,38.4841,250.57166,2,198.88,193.25,2
2018-05-05T09:00:02,2,4.571132,2000.0,2,1988.607,29.1135,2,2,13.2168,2,12.9141,38.4848,250.56932,2,198.85,193.22,2
2018-05-05T09:30:02,2,4.571015,2000.0,2,1988.64,29.1131,2,2,13.2163,2,12.9136,38.4842,250.57295,2,198.85,193.23,2
2018-05-05T10:00:01,2,4.571284,2000.0,2,1988.618,29.1133,2,2,13.2181,2,12.9154,38.4849,250.56258,2,198.87,193.24,2
2018-05-05T10:30:02,2,4.571277,2000.0,2,1988.607,29.1132,2,2,13.2181,2,12.9155,38.4848,250.56245,2,198.87,193.24,2
2018-05-05T11:00:02,2,4.57127,2000.0,2,1988.607,29.1134,2,2,13.2179,2,12.9153,38.485,250.56327,2,198.89,193.27,2
2018-05-05T11:30:01,2,4.570821,2000.0,2,1988.607,29.1131,2,2,13.2148,2,12.9122,38.4838,250.58107,2,198.77,193.14,2
2018-05-05T12:00:02,2,4.570876,2000.0,2,1988.603,29.1134,2,2,13.2149,2,12.9123,38.4842,250.57968,2,198.96,193.34,2
2018-05-05T12:30:02,2,4.570918,2000.0,2,1988.6,29.1133,2,2,13.2153,2,12.9127,38.4843,250.57782,2,198.81,193.19,2
2018-05-05T13:00:01,2,4.570711,2000.0,2,1988.6,29.1132,2,2,13.2139,2,12.9113,38.4837,250.58596,2,198.95,193.32,2
2018-05-05T13:30:02,2,4.57069,2000.0,2,1988.559,29.113,2,2,13.2139,2,12.9113,38.4835,250.58604,2,198.85,193.23,2
2018-05-05T14:00:02,2,4.570621,2000.0,2,1988.574,29.113,2,2,13.2134,2,12.9108,38.4834,250.58908,2,198.85,193.23,2
2018-05-05T14:30:01,2,4.57031,2000.0,2,1988.574,29.113,2,2,13.2111,2,12.9085,38.4827,250.60177,2,198.82,193.19,2
2018-05-05T15:00:02,2,4.5704,2000.0,2,1988.563,29.1131,2,2,13.2116,2,12.9091,38.483,250.59839,2,198.67,193.05,2
2018-05-05T15:30:02,2,4.57098,2000.0,2,1988.563,29.1133,2,2,13.2159,2,12.9132,38.4843,250.57488,2,198.83,193.21,2
2018-05-05T16:00:01,2,4.571028,2000.0,2,1988.574,29.1136,2,2,13.2159,2,12.9132,38.4847,250.57408,2,198.93,193.3,2
2018-05-05T16:30:02,2,4.570241,2000.0,2,1988.574,29.1133,2,2,13.2103,2,12.9077,38.4828,250.60551,2,198.85,193.22,2
2018-05-05T17:00:02,2,4.570773,2000.0,2,1988.607,29.1135,2,2,13.2141,2,12.9115,38.4841,250.58423,2,198.77,193.15,2
2018-05-05T17:30:01,2,4.570773,2000.0,2,1988.64,29.1131,2,2,13.2144,2,12.9118,38.4837,250.58308,2,198.82,193.2,2
2018-05-05T18:00:02,2,4.57087,2000.0,2,1988.64,29.1133,2,2,13.215,2,12.9124,38.4841,250.57959,2,198.76,193.14,2
2018-05-05T18:30:02,2,4.570718,2000.0,2,1988.666,29.1128,2,2,13.2144,2,12.9117,38.4833,250.58425,2,198.73,193.1,2
2018-05-05T19:00:01,2,4.570676,2000.0,2,1988.705,29.1129,2,2,13.2139,2,12.9113,38.4833,250.58637,2,198.65,193.03,2
2018-05-05T19:30:02,2,4.570393,2000.0,2,1988.705,29.1128,2,2,13.2119,2,12.9093,38.4826,250.5979,2,198.62,193.0,2
2018-05-05T20:00:02,2,4.570179,2000.0,2,1988.738,29.1132,2,2,13.2098,2,12.9072,38.4827,250.6083,2,198.6,192.98,2
2018-05-05T20:30:01,2,4.570207,2000.0,2,1988.744,29.1133,2,2,13.2099,2,12.9074,38.4828,250.60737,2,198.48,192.86,2
2018-05-05T21:00:02,2,4.570013,2000.0,2,1988.749,29.1127,2,2,13.2091,2,12.9065,38.4818,250.61341,2,198.64,193.02,2
2018-05-05T21:30:02,2,4.570061,2000.0,2,1988.76,29.1127,2,2,13.2094,2,12.9069,38.4819,250.61144,2,198.61,192.99,2
2018-05-05T22:00:01,2,4.570082,2000.0,2,1988.771,29.1129,2,2,13.2094,2,12.9068,38.4822,250.61134,2,198.48,192.87,2
2018-05-05T22:30:02,2,4.570041,2000.0,2,1988.771,29.113,2,2,13.209,2,12.9064,38.4821,250.6132,2,198.51,192.89,2
2018-05-05T23:00:02,2,4.570082,2000.0,2,1988.777,29.1126,2,2,13.2097,2,12.9071,38.4818,250.61017,2,198.41,192.8,2
2018-05-05T23:30:01,2,4.570103,2000.0,2,1988.771,29.1125,2,2,13.21,2,12.9074,38.4817,250.60888,2,198.39,192.77,2
2018-05-06T00:00:02,2,4.570061,2000.0,2,1988.749,29.1128,2,2,13.2094,2,12.9068,38.482,250.61167,2,198.46,192.84,2
2018-05-06T00:30:02,2,4.570172,2000.0,2,1988.727,29.1126,2,2,13.2104,2,12.9079,38.482,250.60629,2,198.5,192.89,2
2018-05-06T01:00:01,2,4.57011,2000.0,2,1988.72,29.1127,2,2,13.2098,2,12.9072,38.482,250.60943,2,198.43,192.82,2
2018-05-06T01:30:02,2,4.570338,2000.0,2,1988.731,29.1125,2,2,13.2118,2,12.9092,38.4822,250.59907,2,198.64,193.03,2
2018-05-06T02:00:02,2,4.570151,2000.0,2,1988.716,29.1129,2,2,13.2099,2,12.9074,38.4823,250.60827,2,198.4,192.79,2
2018-05-06T02:30:01,2,4.570614,2000.0,2,1988.71,29.1133,2,2,13.213,2,12.9104,38.4836,250.59046,2,198.7,193.08,2
2018-05-06T03:00:02,2,4.570642,2000.0,2,1988.677,29.1127,2,2,13.2139,2,12.9112,38.483,250.58716,2,198.58,192.96,2
2018-05-06T03:30:02,2,4.5706,2000.0,2,1988.651,29.1129,2,2,13.2133,2,12.9107,38.4832,250.58972,2,198.53,192.91,2
2018-05-06T04:00:01,2,4.570524,2000.0,2,1988.661,29.1127,2,2,13.213,2,12.9104,38.4828,250.59193,2,198.48,192.87,2
2018-05-06T04:30:02,2,4.570538,2000.0,2,1988.629,29.1124,2,2,13.2134,2,12.9108,38.4825,250.59027,2,198.56,192.94,2
2018-05-06T05:00:02,2,4.570538,2000.0,2,1988.629,29.1126,2,2,13.2132,2,12.9106,38.4827,250.59097,2,198.46,192.84,2
2018-05-06T05:30:01,2,4.570697,2000.0,2,1988.613,29.1128,2,2,13.2141,2,12.9115,38.4833,250.58526,2,198.65,193.03,2
2018-05-06T06:00:02,2,4.570517,2000.0,2,1988.607,29.1124,2,2,13.2132,2,12.9106,38.4825,250.5913,2,198.61,192.99,2
2018-05-06T06:30:02,2,4.570787,2000.0,2,1988.646,29.1129,2,2,13.2148,2,12.9122,38.4835,250.58168,2,198.59,192.98,2
2018-05-06T07:00:01,2,4.571346,2000.0,2,1988.651,29.1129,2,2,13.219,2,12.9163,38.4846,250.55851,2,198.41,192.8,2
2018-05-06T07:30:02,2,4.5708,2000.0,2,1988.64,29.113,2,2,13.2148,2,12.9122,38.4836,250.58144,2,198.22,192.61,2
2018-05-06T08:00:02,2,4.570731,2000.0,2,1988.661,29.1127,2,2,13.2145,2,12.9119,38.4832,250.58355,2,198.22,192.62,2
2018-05-06T08:30:01,2,4.5706,2000.0,2,1988.668,29.1127,2,2,13.2135,2,12.9109,38.483,250.58902,2,198.28,192.67,2
2018-05-06T09:00:02,2,4.57069,2000.0,2,1988.694,29.1128,2,2,13.2141,2,12.9115,38.4833,250.58567,2,198.33,192.72,2
2018-05-06T09:30:02,2,4.570794,2000.0,2,1988.694,29.113,2,2,13.2147,2,12.9121,38.4836,250.58183,2,198.37,192.76,2
2018-05-06T10:00:01,2,4.57089,2000.0,2,1988.69,29.1132,2,2,13.2152,2,12.9126,38.484,250.57857,2,198.32,192.71,2
2018-05-06T10:30:02,2,4.570752,2000.0,2,1988.694,29.1128,2,2,13.2146,2,12.9119,38.4834,250.58299,2,198.32,192.71,2
2018-05-06T11:00:02,2,4.570745,2000.0,2,1988.716,29.1128,2,2,13.2145,2,12.9119,38.4834,250.58335,2,198.27,192.66,2
2018-05-06T11:30:01,2,4.570794,2000.0,2,1988.716,29.1127,2,2,13.2149,2,12.9123,38.4834,250.58114,2,198.27,192.66,2
2018-05-06T12:00:02,2,4.57098,2000.0,2,1988.69,29.1131,2,2,13.216,2,12.9134,38.4841,250.57449,2,198.23,192.63,2
2018-05-06T12:30:02,2,4.571132,2000.0,2,1988.699,29.113,2,2,13.2172,2,12.9145,38.4843,250.56798,2,197.95,192.35,2
2018-05-06T13:00:01,2,4.571167,2000.0,2,1988.694,29.1131,2,2,13.2174,2,12.9147,38.4845,250.56693,2,198.02,192.42,2
2018-05-06T13:30:02,2,4.571394,2000.0,2,1988.694,29.1131,2,2,13.2191,2,12.9165,38.4849,250.55727,2,198.04,192.43,2
2018-05-06T14:00:02,2,4.571388,2000.0,2,1988.694,29.113,2,2,13.2191,2,12.9165,38.4848,250.55738,2,197.96,192.36,2
2018-05-06T14:30:01,2,4.571353,2000.0,2,1988.688,29.1128,2,2,13.2191,2,12.9165,38.4845,250.55795,2,197.87,192.27,2
2018-05-06T15:00:02,2,4.571339,2000.0,2,1988.666,29.1132,2,2,13.2186,2,12.9159,38.4849,250.56005,2,197.91,192.32,2
2018-05-06T15:30:02,2,4.571401,2000.0,2,1988.661,29.1129,2,2,13.2194,2,12.9167,38.4848,250.55642,2,197.86,192.27,2
2018-05-06T16:00:01,2,4.571498,2000.0,2,1988.672,29.1128,2,2,13.2202,2,12.9175,38.4848,250.552,2,197.71,192.11,2
2018-05-06T16:30:02,2,4.571498,2000.0,2,1988.655,29.1126,2,2,13.2204,2,12.9177,38.4847,250.55152,2,197.76,192.16,2
2018-05-06T17:00:02,2,4.57145,2000.0,2,1988.655,29.1128,2,2,13.2198,2,12.9171,38.4848,250.55421,2,197.83,192.24,2
2018-05-06T17:30:01,2,4.571443,2000.0,2,1988.683,29.1126,2,2,13.2199,2,12.9172,38.4846,250.55387,2,197.71,192.12,2
2018-05-06T18:00:02,2,4.571477,2000.0,2,1988.688,29.1125,2,2,13.2203,2,12.9176,38.4845,250.55213,2,197.76,192.16,2
2018-05-06T18:30:02,2,4.571533,2000.0,2,1988.699,29.1128,2,2,13.2204,2,12.9177,38.4849,250.55074,2,197.7,192.11,2
2018-05-06T19:00:01,2,4.57156,2000.0,2,1988.749,29.1129,2,2,13.2205,2,12.9178,38.4851,250.55008,2,197.63,192.04,2
2018-05-06T19:30:02,2,4.571526,2000.0,2,1988.749,29.1131,2,2,13.2201,2,12.9174,38.4852,250.55207,2,197.66,192.06,2
2018-05-06T20:00:02,2,4.571567,2000.0,2,1988.781,29.1128,2,2,13.2206,2,12.9179,38.485,250.54952,2,197.8,192.21,2
2018-05-06T20:30:01,2,4.571346,2000.0,2,1988.803,29.1127,2,2,13.2191,2,12.9164,38.4845,250.55838,2,197.77,192.17,2
2018-05-06T21:00:02,2,4.571035,2000.0,2,1988.825,29.1127,2,2,13.2167,2,12.914,38.4839,250.57132,2,198.11,192.5,2
2018-05-06T21:30:02,2,4.570994,2000.0,2,1988.829,29.1122,2,2,13.217,2,12.9143,38.4832,250.57107,2,198.06,192.46,2
2018-05-06T22:00:01,2,4.570877,2000.0,2,1988.847,29.1127,2,2,13.2156,2,12.9129,38.4835,250.57774,2,198.17,192.56,2
2018-05-06T22:30:02,2,4.570911,2000.0,2,1988.825,29.1128,2,2,13.2157,2,12.913,38.4837,250.57668,2,198.09,192.48,2
2018-05-06T23:00:02,2,4.570821,2000.0,2,1988.847,29.1126,2,2,13.2153,2,12.9126,38.4832,250.57959,2,198.24,192.64,2
2018-05-06T23:30:01,2,4.571008,2000.0,2,1988.862,29.1125,2,2,13.2167,2,12.914,38.4836,250.5718,2,198.26,192.65,2
2018-05-07T00:00:02,2,4.571091,2000.0,2,1988.869,29.1125,2,2,13.2174,2,12.9147,38.4837,250.56832,2,198.23,192.62,2
2018-05-07T00:30:02,2,4.571187,2000.0,2,1988.847,29.1125,2,2,13.2181,2,12.9154,38.4839,250.56411,2,198.22,192.62,2
2018-05-07T01:00:01,2,4.571049,2000.0,2,1988.84,29.1126,2,2,13.217,2,12.9143,38.4837,250.57016,2,198.13,192.52,2
2018-05-07T01:30:02,2,4.571028,2000.0,2,1988.836,29.1123,2,2,13.2171,2,12.9145,38.4834,250.57003,2,198.13,192.53,2
2018-05-07T02:00:02,2,4.571146,2000.0,2,1988.803,29.1123,2,2,13.218,2,12.9153,38.4836,250.56524,2,198.17,192.57,2
2018-05-07T02:30:01,2,4.57087,2000.0,2,1988.803,29.1127,2,2,13.2156,2,12.9129,38.4834,250.57782,2,197.99,192.39,2
2018-05-07T03:00:02,2,4.570787,2000.0,2,1988.792,29.1125,2,2,13.2151,2,12.9124,38.4831,250.58084,2,198.05,192.44,2
2018-05-07T03:30:02,2,4.570932,2000.0,2,1988.738,29.1126,2,2,13.2161,2,12.9135,38.4835,250.57486,2,198.14,192.53,2
2018-05-07T04:00:01,2,4.570828,2000.0,2,1988.738,29.1129,2,2,13.215,2,12.9124,38.4836,250.58034,2,198.12,192.51,2
2018-05-07T04:30:02,2,4.57078,2000.0,2,1988.716,29.1126,2,2,13.2149,2,12.9123,38.4833,250.58137,2,198.02,192.42,2
2018-05-07T05:00:02,2,4.570849,2000.0,2,1988.716,29.1127,2,2,13.2154,2,12.9128,38.4834,250.57858,2,198.02,192.42,2
2018-05-07T05:30:01,2,4.571305,2000.0,2,1988.688,29.113,2,2,13.2185,2,12.9158,38.4847,250.56087,2,198.14,192.54,2
2018-05-07T06:00:02,2,4.570794,2000.0,2,1988.683,29.1129,2,2,13.2148,2,12.9122,38.4835,250.58159,2,198.12,192.51,2
2018-05-07T06:30:02,2,4.570814,2000.0,2,1988.694,29.1129,2,2,13.2149,2,12.9123,38.4836,250.58078,2,198.12,192.51,2
2018-05-07T07:00:01,2,4.570835,2000.0,2,1988.69,29.1122,2,2,13.2158,2,12.9131,38.4829,250.57761,2,197.97,192.37,2
2018-05-07T07:30:02,2,4.570863,2000.0,2,1988.694,29.1128,2,2,13.2154,2,12.9128,38.4835,250.57833,2,198.06,192.46,2
2018-05-07T08:00:02,2,4.570849,2000.0,2,1988.727,29.1127,2,2,13.2154,2,12.9128,38.4834,250.57858,2,197.89,192.29,2
2018-05-07T08:30:01,2,4.571035,2000.0,2,1988.738,29.1122,2,2,13.2173,2,12.9146,38.4833,250.56938,2,198.03,192.43,2
2018-05-07T09:00:02,2,4.571022,2000.0,2,1988.749,29.1122,2,2,13.2172,2,12.9145,38.4833,250.56985,2,198.03,192.43,2
2018-05-07T09:30:02,2,4.571712,2000.0,2,1988.76,29.1129,2,2,13.2216,2,12.9189,38.4854,250.5438,2,198.24,192.63,2
2018-05-07T10:00:01,2,4.571353,2000.0,2,1988.76,29.1129,2,2,13.219,2,12.9163,38.4846,250.55847,2,198.24,192.63,2
2018-05-07T10:30:02,2,4.5725,2000.0,2,1988.792,29.1129,2,2,13.2276,2,12.9248,38.4869,250.511,2,198.35,192.74,2
2018-05-07T11:00:02,2,4.572465,2000.0,2,1988.792,29.1127,2,2,13.2275,2,12.9247,38.4867,250.51204,2,198.33,192.72,2
2018-05-07T11:30:01,2,4.570731,2000.0,2,1988.792,29.1124,2,2,13.2148,2,12.9121,38.4829,250.5827,2,198.12,192.52,2
2018-05-07T12:00:02,2,4.570669,2000.0,2,1988.792,29.1124,2,2,13.2143,2,12.9116,38.4828,250.58538,2,198.1,192.5,2
2018-05-07T12:30:02,2,4.57078,2000.0,2,1988.808,29.1125,2,2,13.215,2,12.9123,38.4831,250.5812,2,198.0,192.39,2
2018-05-07T13:00:01,2,4.570787,2000.0,2,1988.792,29.1123,2,2,13.2153,2,12.9126,38.4829,250.58013,2,198.05,192.44,2
2018-05-07T13:30:02,2,4.570787,2000.0,2,1988.771,29.1124,2,2,13.2152,2,12.9126,38.483,250.58035,2,198.07,192.47,2