contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-01-21T00:04:03,42.805,6.029,-0.042,-0.024,-0.035,102.0,104.0,103.0,13.3,1505.2,334.2,-0.8,1.8,2471.025,13.28,0.048,240.3
2023-01-21T00:07:03,42.805,6.029,-0.047,-0.01,0.003,103.0,103.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2471.007,13.28,0.048,258.0
2023-01-21T00:10:03,42.805,6.029,-0.055,-0.014,-0.005,102.0,103.0,103.0,13.4,1505.2,337.3,-0.7,1.8,2470.985,13.28,0.056,255.7
2023-01-21T00:13:03,42.805,6.029,-0.057,-0.018,-0.006,102.0,102.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.989,13.29,0.059,252.5
2023-01-21T00:16:03,42.805,6.029,-0.07,0.01,-0.031,102.0,102.0,102.0,13.4,1505.2,336.3,-0.8,1.8,2470.983,13.29,0.07,278.1
2023-01-21T00:19:03,42.805,6.029,-0.029,-0.006,0.02,102.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.984,13.29,0.029,258.3
2023-01-21T00:22:03,42.805,6.029,-0.046,-0.007,-0.015,103.0,102.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.926,13.29,0.046,261.3
2023-01-21T00:25:03,42.805,6.029,-0.024,-0.026,-0.003,101.0,101.0,102.0,13.3,1505.2,321.2,-0.7,1.8,2470.959,13.29,0.035,222.7
2023-01-21T00:28:03,42.805,6.029,-0.064,0.0,-0.028,101.0,101.0,102.0,13.4,1505.2,337.1,-0.8,1.8,2470.964,13.29,0.063,270.0
2023-01-21T00:31:03,42.805,6.029,-0.067,-0.016,-0.024,101.0,101.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2470.977,13.29,0.068,256.6
2023-01-21T00:34:03,42.805,6.029,-0.056,-0.012,-0.02,103.0,101.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.928,13.29,0.057,257.9
2023-01-21T00:37:03,42.805,6.029,-0.04,-0.012,-0.016,102.0,103.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2470.988,13.29,0.041,253.3
2023-01-21T00:40:03,42.805,6.029,-0.038,-0.002,-0.027,101.0,101.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2470.922,13.29,0.038,267.0
2023-01-21T00:43:03,42.805,6.029,-0.061,-0.024,-0.033,100.0,101.0,101.0,13.4,1505.2,320.0,-0.7,1.8,2470.932,13.29,0.065,248.5
2023-01-21T00:46:03,42.805,6.029,-0.042,-0.012,-0.036,101.0,101.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.999,13.29,0.043,254.1
2023-01-21T00:49:03,42.805,6.029,-0.074,-0.02,-0.034,100.0,101.0,101.0,13.3,1505.2,317.6,-0.8,1.8,2470.945,13.29,0.076,254.9
2023-01-21T00:52:03,42.805,6.029,-0.049,-0.019,-0.04,100.0,101.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.935,13.29,0.052,248.8
2023-01-21T00:55:03,42.805,6.029,-0.034,0.018,0.015,102.0,100.0,101.0,13.4,1505.2,338.7,-0.7,1.8,2470.936,13.29,0.038,297.9
2023-01-21T00:58:03,42.805,6.029,-0.053,-0.005,-0.024,100.0,101.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2470.952,13.29,0.053,264.6
2023-01-21T01:04:03,42.805,6.029,-0.034,0.002,0.014,103.0,102.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.988,13.28,0.034,273.4
2023-01-21T01:07:03,42.805,6.029,-0.081,-0.009,-0.047,100.0,101.0,102.0,13.3,1505.2,321.5,-0.8,1.8,2471.005,13.28,0.081,263.7
2023-01-21T01:10:03,42.805,6.029,-0.037,-0.008,-0.024,100.0,102.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.931,13.28,0.037,257.8
2023-01-21T01:13:03,42.805,6.029,-0.036,-0.011,-0.005,101.0,100.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.94,13.29,0.037,253.0
2023-01-21T01:16:03,42.805,6.029,-0.037,-0.011,-0.029,102.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.944,13.29,0.038,253.4
2023-01-21T01:19:03,42.805,6.029,-0.048,-0.03,-0.038,101.0,99.0,102.0,13.4,1505.2,320.0,-0.8,1.8,2470.946,13.29,0.056,238.0
2023-01-21T01:22:03,42.805,6.029,-0.045,-0.039,-0.066,100.0,100.0,100.0,13.3,1505.2,336.5,-0.8,1.8,2470.982,13.29,0.059,229.1
2023-01-21T01:25:03,42.805,6.029,-0.044,-0.023,-0.037,100.0,101.0,100.0,13.3,1505.2,316.6,-0.7,1.8,2470.957,13.29,0.049,242.4
2023-01-21T01:28:03,42.805,6.029,-0.057,0.015,-0.006,101.0,100.0,100.0,13.3,1505.2,334.2,-0.7,1.8,2470.971,13.29,0.058,284.7
2023-01-21T01:31:03,42.805,6.029,-0.026,-0.032,-0.049,99.0,101.0,101.0,13.4,1505.2,334.5,-0.7,1.8,2470.927,13.29,0.041,219.1
2023-01-21T01:34:03,42.805,6.029,-0.05,-0.011,0.006,101.0,100.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2470.916,13.29,0.051,257.6
2023-01-21T01:37:03,42.805,6.029,-0.049,-0.009,-0.02,101.0,100.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.974,13.29,0.049,259.6
2023-01-21T01:40:03,42.805,6.029,-0.06,0.0,-0.027,102.0,100.0,101.0,13.4,1505.2,334.6,-0.7,1.8,2470.946,13.29,0.06,270.0
2023-01-21T01:43:03,42.805,6.029,-0.044,0.003,-0.032,100.0,100.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2470.914,13.29,0.044,273.9
2023-01-21T01:46:03,42.805,6.029,-0.06,0.001,-0.01,100.0,101.0,100.0,13.3,1505.2,323.1,-0.8,1.9,2470.931,13.29,0.06,271.0
2023-01-21T01:49:03,42.805,6.029,-0.072,-0.014,-0.045,101.0,100.0,101.0,13.4,1505.2,334.8,-0.7,1.8,2470.959,13.29,0.073,259.0
2023-01-21T01:52:03,42.805,6.029,-0.078,-0.005,-0.041,101.0,100.0,101.0,13.3,1505.2,319.5,-0.8,1.8,2470.944,13.29,0.078,266.3
2023-01-21T01:55:03,42.805,6.029,-0.051,-0.015,-0.045,100.0,99.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.966,13.29,0.053,253.6
2023-01-21T01:58:03,42.805,6.029,-0.065,0.014,-0.021,100.0,100.0,101.0,13.3,1505.2,335.0,-0.8,1.8,2470.972,13.29,0.066,282.2
2023-01-21T02:04:03,42.805,6.029,-0.049,-0.019,-0.013,102.0,101.0,100.0,13.3,1505.2,319.2,-0.8,1.8,2470.987,13.28,0.052,248.8
2023-01-21T02:07:03,42.805,6.029,-0.042,-0.028,-0.042,101.0,101.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2470.983,13.28,0.05,236.3
2023-01-21T02:10:03,42.805,6.029,-0.047,-0.005,-0.003,101.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.987,13.28,0.047,263.9
2023-01-21T02:13:03,42.805,6.029,-0.025,-0.024,-0.017,101.0,99.0,101.0,13.3,1505.2,319.1,-0.8,1.8,2470.961,13.29,0.034,226.2
2023-01-21T02:16:03,42.805,6.029,-0.029,-0.015,0.009,100.0,101.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2471.009,13.29,0.032,242.6
2023-01-21T02:19:03,42.805,6.029,-0.018,-0.022,0.005,100.0,102.0,101.0,13.4,1505.2,336.0,-0.8,1.9,2471.018,13.29,0.028,219.3
2023-01-21T02:22:03,42.805,6.029,-0.027,-0.019,-0.001,99.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.965,13.29,0.033,234.9
2023-01-21T02:25:03,42.805,6.029,-0.045,-0.008,0.0,100.0,100.0,101.0,13.4,1505.2,319.5,-0.8,1.8,2470.972,13.29,0.045,259.9
2023-01-21T02:28:03,42.805,6.029,-0.049,0.003,-0.014,100.0,100.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.997,13.29,0.049,273.5
2023-01-21T02:31:03,42.805,6.029,-0.062,0.011,-0.004,102.0,100.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.997,13.29,0.062,280.1
2023-01-21T02:34:03,42.805,6.029,-0.049,-0.011,-0.021,100.0,101.0,100.0,13.4,1505.2,321.5,-0.8,1.8,2471.001,13.29,0.05,257.3
2023-01-21T02:37:03,42.805,6.029,-0.058,0.006,0.02,100.0,102.0,100.0,13.4,1505.2,336.3,-0.7,1.8,2471.045,13.29,0.058,275.9
2023-01-21T02:40:03,42.805,6.029,-0.037,-0.009,0.0,100.0,101.0,101.0,13.4,1505.2,317.7,-0.8,1.8,2470.991,13.29,0.038,256.3
2023-01-21T02:43:03,42.805,6.029,-0.043,-0.012,-0.012,100.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.982,13.29,0.044,254.4
2023-01-21T02:46:03,42.805,6.029,-0.042,-0.022,-0.038,100.0,100.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2471.037,13.29,0.047,242.4
2023-01-21T02:49:03,42.805,6.029,-0.047,0.0,-0.009,100.0,101.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.037,13.29,0.047,270.0
2023-01-21T02:52:03,42.805,6.029,-0.049,-0.027,-0.009,103.0,99.0,100.0,13.3,1505.2,323.2,-0.7,1.8,2471.025,13.29,0.055,241.1
2023-01-21T02:55:03,42.805,6.029,-0.053,-0.013,0.008,101.0,100.0,101.0,13.4,1505.2,333.0,-0.8,1.9,2471.004,13.29,0.054,256.2
2023-01-21T02:58:03,42.805,6.029,-0.012,-0.027,-0.038,100.0,99.0,100.0,13.4,1505.2,326.3,-0.8,1.9,2470.979,13.29,0.029,204.0
2023-01-21T03:04:03,42.805,6.029,-0.035,-0.012,-0.022,100.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.059,13.28,0.037,251.1
2023-01-21T03:07:03,42.805,6.029,-0.04,0.008,0.011,101.0,101.0,101.0,13.3,1505.2,317.6,-0.8,1.8,2471.041,13.28,0.04,281.3
2023-01-21T03:10:03,42.805,6.029,-0.049,-0.011,-0.016,101.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.9,2471.019,13.28,0.05,257.3
2023-01-21T03:13:03,42.805,6.029,-0.019,-0.004,0.016,101.0,100.0,100.0,13.4,1505.2,339.5,-0.7,1.8,2471.036,13.29,0.019,258.1
2023-01-21T03:16:03,42.805,6.029,-0.046,-0.005,-0.003,100.0,100.0,101.0,13.4,1505.2,334.1,-0.7,1.8,2471.107,13.29,0.046,263.8
2023-01-21T03:19:03,42.805,6.029,-0.043,-0.003,-0.011,101.0,98.0,101.0,13.4,1505.2,317.6,-0.7,1.8,2471.057,13.29,0.043,266.0
2023-01-21T03:22:03,42.805,6.029,-0.051,-0.01,-0.036,101.0,98.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2471.044,13.29,0.051,258.9
2023-01-21T03:25:03,42.805,6.029,-0.011,-0.013,0.013,101.0,99.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.056,13.29,0.017,220.2
2023-01-21T03:28:03,42.805,6.029,-0.053,-0.017,-0.016,102.0,99.0,100.0,13.4,1505.2,322.6,-0.8,1.8,2471.049,13.29,0.055,252.2
2023-01-21T03:31:03,42.805,6.029,-0.042,-0.021,-0.007,102.0,101.0,99.0,13.3,1505.2,318.6,-0.8,1.8,2471.065,13.29,0.046,243.4
2023-01-21T03:34:03,42.805,6.029,-0.073,0.017,-0.006,100.0,101.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.02,13.29,0.074,283.1
2023-01-21T03:37:03,42.805,6.029,-0.028,-0.025,-0.017,101.0,100.0,100.0,13.3,1505.2,321.5,-0.8,1.8,2471.033,13.29,0.037,228.2
2023-01-21T03:40:03,42.805,6.029,-0.023,-0.034,-0.044,101.0,101.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2471.048,13.29,0.041,214.1
2023-01-21T03:43:03,42.805,6.029,-0.047,-0.007,-0.014,101.0,100.0,100.0,13.4,1505.2,318.0,-0.7,1.8,2471.073,13.29,0.047,261.5
2023-01-21T03:46:03,42.805,6.029,-0.064,-0.014,-0.032,102.0,101.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2471.036,13.29,0.065,257.7
2023-01-21T03:49:03,42.805,6.029,-0.032,-0.011,-0.014,100.0,100.0,102.0,13.4,1505.2,337.3,-0.7,1.8,2471.04,13.29,0.033,251.0
2023-01-21T03:52:03,42.805,6.029,-0.032,-0.032,-0.029,99.0,101.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2471.092,13.29,0.045,225.0
2023-01-21T03:55:03,42.805,6.029,-0.032,-0.007,-0.017,100.0,101.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2471.098,13.29,0.032,257.7
2023-01-21T03:58:03,42.805,6.029,-0.037,-0.022,-0.065,101.0,100.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.073,13.29,0.043,239.3
2023-01-21T04:04:03,42.805,6.029,-0.066,-0.008,-0.021,99.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2471.161,13.28,0.066,263.1
2023-01-21T04:07:03,42.805,6.029,-0.045,-0.008,-0.006,99.0,100.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2471.153,13.28,0.045,259.9
2023-01-21T04:10:03,42.805,6.029,-0.043,-0.021,-0.034,100.0,100.0,100.0,13.4,1505.2,338.5,-0.8,1.8,2471.16,13.29,0.047,244.0
2023-01-21T04:13:03,42.805,6.029,-0.036,-0.025,-0.011,101.0,100.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2471.118,13.29,0.043,235.2
2023-01-21T04:16:03,42.805,6.029,-0.046,-0.013,-0.007,100.0,100.0,100.0,13.4,1505.2,321.3,-0.7,1.9,2471.148,13.29,0.047,254.2
2023-01-21T04:19:03,42.805,6.029,-0.028,-0.015,-0.02,100.0,100.0,100.0,13.4,1505.2,337.8,-0.8,1.8,2471.149,13.29,0.031,241.8
2023-01-21T04:22:03,42.805,6.029,-0.046,-0.006,0.001,101.0,101.0,100.0,13.3,1505.2,323.4,-0.8,1.8,2471.08,13.29,0.046,262.6
2023-01-21T04:25:03,42.805,6.029,-0.05,-0.017,-0.012,101.0,101.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2471.13,13.29,0.052,251.2
2023-01-21T04:28:03,42.805,6.029,-0.06,0.0,-0.03,101.0,98.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.128,13.29,0.06,270.0
2023-01-21T04:31:03,42.805,6.029,-0.03,0.013,-0.001,100.0,101.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2471.137,13.29,0.032,293.4
2023-01-21T04:34:03,42.805,6.029,-0.077,0.014,-0.02,101.0,101.0,100.0,13.4,1505.2,336.4,-0.7,1.8,2471.151,13.29,0.078,280.3
2023-01-21T04:37:03,42.805,6.029,-0.029,-0.01,-0.029,101.0,100.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.122,13.29,0.03,251.0
2023-01-21T04:40:03,42.805,6.029,-0.06,-0.004,-0.032,99.0,101.0,101.0,13.3,1505.2,331.3,-0.7,1.8,2471.132,13.29,0.06,266.2
2023-01-21T04:43:03,42.805,6.029,-0.028,-0.037,-0.028,101.0,101.0,101.0,13.3,1505.2,319.4,-0.7,1.9,2471.185,13.29,0.046,217.1
2023-01-21T04:46:03,42.805,6.029,-0.065,-0.006,0.0,100.0,100.0,101.0,13.4,1505.2,322.7,-0.7,1.8,2471.125,13.29,0.065,264.7
2023-01-21T04:49:03,42.805,6.029,-0.051,-0.019,-0.03,101.0,100.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.122,13.29,0.054,249.6
2023-01-21T04:52:03,42.805,6.029,-0.041,-0.004,-0.014,101.0,101.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.137,13.29,0.041,264.4
2023-01-21T04:55:03,42.805,6.029,-0.037,-0.015,-0.008,101.0,100.0,101.0,13.3,1505.2,318.5,-0.8,1.8,2471.097,13.29,0.039,247.9
2023-01-21T04:58:03,42.805,6.029,-0.07,-0.011,-0.032,100.0,100.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2471.155,13.29,0.07,261.1
2023-01-21T05:04:03,42.805,6.029,-0.033,0.003,0.006,100.0,101.0,101.0,13.4,1505.2,320.0,-0.7,1.8,2471.216,13.28,0.033,275.2
2023-01-21T05:07:03,42.805,6.029,-0.055,-0.022,-0.036,100.0,100.0,101.0,13.3,1505.2,321.7,-0.8,1.8,2471.214,13.28,0.059,248.2
2023-01-21T05:10:03,42.805,6.029,-0.051,0.008,-0.002,100.0,101.0,101.0,13.4,1505.2,336.2,-0.7,1.8,2471.199,13.29,0.051,278.9
2023-01-21T05:13:03,42.805,6.029,-0.04,0.029,0.019,100.0,99.0,102.0,13.4,1505.2,334.8,-0.8,1.8,2471.184,13.29,0.049,305.9
2023-01-21T05:16:03,42.805,6.029,-0.046,-0.024,-0.034,100.0,102.0,100.0,13.4,1505.2,332.2,-0.8,1.8,2471.192,13.29,0.051,242.4
2023-01-21T05:19:03,42.805,6.029,-0.031,-0.006,-0.018,100.0,100.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.184,13.29,0.031,259.0
2023-01-21T05:22:03,42.805,6.029,-0.031,-0.009,-0.012,99.0,101.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2471.21,13.29,0.032,253.8
2023-01-21T05:25:03,42.805,6.029,-0.056,0.002,-0.031,100.0,101.0,100.0,13.3,1505.2,339.0,-0.7,1.9,2471.142,13.29,0.056,272.0
2023-01-21T05:28:03,42.805,6.029,-0.025,-0.015,0.0,98.0,101.0,101.0,13.4,1505.2,325.1,-0.8,1.9,2471.154,13.29,0.029,239.0
2023-01-21T05:31:03,42.805,6.029,-0.036,0.007,0.049,100.0,99.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.15,13.29,0.036,281.0
2023-01-21T05:34:03,42.805,6.029,-0.064,-0.006,-0.045,101.0,100.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2471.17,13.29,0.064,264.6
2023-01-21T05:37:03,42.805,6.029,-0.059,-0.022,-0.036,101.0,98.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.228,13.29,0.062,249.6
2023-01-21T05:40:03,42.805,6.029,-0.055,-0.02,-0.063,100.0,100.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2471.201,13.29,0.058,250.0
2023-01-21T05:43:03,42.805,6.029,-0.037,-0.003,0.024,100.0,99.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.205,13.29,0.037,265.4
2023-01-21T05:46:03,42.805,6.029,-0.061,0.002,-0.018,100.0,100.0,101.0,13.4,1505.2,339.8,-0.8,1.8,2471.184,13.29,0.061,271.9
2023-01-21T05:49:03,42.805,6.029,-0.034,-0.004,0.013,99.0,102.0,100.0,13.4,1505.2,316.0,-0.7,1.8,2471.187,13.29,0.034,263.3
2023-01-21T05:52:03,42.805,6.029,-0.032,-0.024,-0.044,100.0,101.0,100.0,13.3,1505.2,324.3,-0.8,1.8,2471.19,13.29,0.04,233.1
2023-01-21T05:55:03,42.805,6.029,-0.062,-0.011,-0.04,99.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.223,13.29,0.062,259.9
2023-01-21T05:58:03,42.805,6.029,-0.051,-0.008,-0.019,100.0,100.0,101.0,13.3,1505.2,323.5,-0.8,1.8,2471.169,13.29,0.051,261.1
2023-01-21T06:04:03,42.805,6.029,-0.021,-0.019,-0.027,102.0,102.0,99.0,13.4,1505.2,320.5,-0.8,1.8,2471.269,13.28,0.028,227.9
2023-01-21T06:07:03,42.805,6.029,-0.044,0.015,0.035,101.0,101.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.262,13.29,0.046,288.8
2023-01-21T06:10:03,42.805,6.029,-0.024,-0.026,-0.014,101.0,101.0,101.0,13.3,1505.2,338.3,-0.8,1.8,2471.269,13.29,0.035,222.7
2023-01-21T06:13:03,42.805,6.029,-0.004,-0.011,0.037,101.0,101.0,100.0,13.3,1505.2,318.5,-0.8,1.8,2471.239,13.29,0.011,200.0
2023-01-21T06:16:03,42.805,6.029,-0.003,-0.007,0.016,101.0,100.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2471.205,13.29,0.007,203.2
2023-01-21T06:19:03,42.805,6.029,-0.036,0.037,0.039,100.0,101.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.223,13.29,0.051,315.8
2023-01-21T06:22:03,42.805,6.029,-0.048,0.003,-0.003,101.0,100.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2471.188,13.29,0.048,273.6
2023-01-21T06:25:03,42.805,6.029,-0.019,0.0,-0.003,101.0,100.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2471.255,13.29,0.019,270.0
2023-01-21T06:28:03,42.805,6.029,-0.032,-0.032,-0.009,101.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.22,13.29,0.045,225.0
2023-01-21T06:31:03,42.805,6.029,-0.032,-0.013,-0.03,101.0,99.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.239,13.29,0.034,247.9
2023-01-21T06:34:03,42.805,6.029,-0.029,-0.023,-0.019,102.0,101.0,102.0,13.3,1505.2,320.7,-0.7,1.8,2471.234,13.29,0.037,231.6
2023-01-21T06:37:03,42.805,6.029,-0.032,-0.007,0.014,101.0,101.0,100.0,13.3,1505.2,340.4,-0.7,1.9,2471.242,13.29,0.032,257.7
2023-01-21T06:40:03,42.805,6.029,-0.017,-0.012,-0.021,100.0,101.0,101.0,13.3,1505.2,319.4,-0.8,1.8,2471.218,13.29,0.02,234.8
2023-01-21T06:43:03,42.805,6.029,-0.039,-0.015,-0.024,101.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.232,13.29,0.041,249.0
2023-01-21T06:46:03,42.805,6.029,-0.015,-0.021,-0.022,101.0,101.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2471.251,13.29,0.025,215.5
2023-01-21T06:49:03,42.805,6.029,-0.038,-0.006,0.002,101.0,101.0,101.0,13.3,1505.2,323.7,-0.8,1.9,2471.205,13.29,0.038,261.0
2023-01-21T06:52:03,42.805,6.029,-0.044,-0.025,-0.01,101.0,101.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.23,13.29,0.05,240.4
2023-01-21T06:55:03,42.805,6.029,-0.051,0.004,-0.008,101.0,100.0,101.0,13.3,1505.2,318.0,-0.8,1.8,2471.244,13.29,0.051,274.5
2023-01-21T06:58:03,42.805,6.029,-0.037,-0.024,-0.028,101.0,100.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2471.2,13.29,0.044,237.0
2023-01-21T07:04:03,42.805,6.029,-0.046,-0.004,-0.018,100.0,101.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2471.278,13.29,0.046,265.0
2023-01-21T07:07:03,42.805,6.029,-0.041,-0.017,0.007,101.0,100.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2471.261,13.29,0.044,247.5
2023-01-21T07:10:03,42.805,6.029,-0.043,-0.005,-0.01,101.0,100.0,101.0,13.4,1505.2,318.1,-0.8,1.8,2471.301,13.29,0.043,263.4
2023-01-21T07:13:03,42.805,6.029,0.0,-0.026,-0.017,101.0,101.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2471.271,13.29,0.026,180.0
2023-01-21T07:16:03,42.805,6.029,-0.034,-0.016,-0.018,102.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.231,13.29,0.037,244.8
2023-01-21T07:19:03,42.805,6.029,-0.034,-0.004,-0.012,101.0,101.0,101.0,13.3,1505.2,321.5,-0.7,1.8,2471.267,13.29,0.034,263.3
2023-01-21T07:22:03,42.805,6.029,-0.009,-0.019,0.018,100.0,100.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2471.246,13.29,0.021,205.3
2023-01-21T07:25:03,42.805,6.029,-0.028,-0.016,0.009,101.0,101.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2471.278,13.29,0.032,240.3
2023-01-21T07:28:03,42.805,6.029,-0.008,-0.029,-0.033,100.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.243,13.29,0.03,195.4
2023-01-21T07:31:03,42.805,6.029,-0.033,-0.017,-0.028,99.0,101.0,102.0,13.3,1505.2,334.2,-0.7,1.8,2471.241,13.29,0.037,242.7
2023-01-21T07:34:03,42.805,6.029,-0.018,-0.027,-0.035,101.0,100.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2471.232,13.29,0.032,213.7
2023-01-21T07:37:03,42.805,6.029,-0.065,0.003,0.006,101.0,100.0,101.0,13.4,1505.2,319.5,-0.8,1.8,2471.269,13.29,0.065,272.6
2023-01-21T07:40:03,42.805,6.029,-0.027,-0.03,-0.074,101.0,100.0,101.0,13.4,1505.2,332.2,-0.7,1.8,2471.257,13.29,0.04,222.0
2023-01-21T07:43:03,42.805,6.029,-0.037,-0.023,-0.011,101.0,100.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2471.215,13.29,0.043,238.1
2023-01-21T07:46:03,42.805,6.029,0.0,-0.052,-0.05,101.0,100.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2471.271,13.29,0.052,180.0
2023-01-21T07:49:03,42.805,6.029,-0.032,-0.011,-0.008,100.0,100.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.242,13.29,0.033,251.0
2023-01-21T07:52:03,42.805,6.029,-0.024,-0.008,0.0,101.0,101.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2471.201,13.29,0.025,251.6
2023-01-21T07:55:03,42.805,6.029,-0.021,-0.022,-0.027,101.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.9,2471.236,13.29,0.03,223.7
2023-01-21T07:58:03,42.805,6.029,-0.039,-0.02,-0.006,101.0,100.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2471.223,13.29,0.043,242.9
2023-01-21T08:04:03,42.805,6.029,-0.054,-0.022,-0.044,101.0,100.0,101.0,13.4,1505.2,336.4,-0.8,1.8,2471.276,13.28,0.058,247.8
2023-01-21T08:07:03,42.805,6.029,-0.046,-0.011,0.004,100.0,101.0,102.0,13.4,1505.2,321.5,-0.8,1.8,2471.272,13.29,0.047,256.6
2023-01-21T08:10:03,42.805,6.029,-0.024,-0.023,-0.008,101.0,101.0,100.0,13.4,1505.2,319.4,-0.7,1.8,2471.266,13.29,0.033,226.2
2023-01-21T08:13:03,42.805,6.029,-0.045,-0.02,0.002,101.0,101.0,101.0,13.3,1505.2,321.2,-0.8,1.8,2471.252,13.29,0.049,246.0
2023-01-21T08:16:03,42.805,6.029,-0.034,0.0,-0.016,101.0,101.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.265,13.29,0.034,270.0
2023-01-21T08:19:03,42.805,6.029,-0.018,-0.027,-0.04,101.0,101.0,102.0,13.4,1505.2,335.3,-0.8,1.9,2471.251,13.29,0.032,213.7
2023-01-21T08:22:03,42.805,6.029,-0.025,-0.016,-0.017,102.0,101.0,101.0,13.3,1505.2,321.5,-0.8,1.8,2471.269,13.29,0.029,237.4
2023-01-21T08:25:03,42.805,6.029,-0.019,-0.004,-0.003,103.0,101.0,100.0,13.4,1505.2,320.4,-0.7,1.8,2471.261,13.29,0.019,258.1
2023-01-21T08:28:03,42.805,6.029,-0.032,-0.009,0.016,100.0,101.0,101.0,13.4,1505.2,316.0,-0.8,1.8,2471.236,13.29,0.033,254.3
2023-01-21T08:31:03,42.805,6.029,-0.032,-0.013,-0.039,100.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.256,13.29,0.034,247.9
2023-01-21T08:34:03,42.805,6.029,-0.022,-0.012,-0.018,101.0,99.0,102.0,13.4,1505.2,319.0,-0.8,1.8,2471.238,13.29,0.025,241.4
2023-01-21T08:37:03,42.805,6.029,-0.038,-0.021,-0.033,102.0,100.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2471.272,13.29,0.043,241.1
2023-01-21T08:40:03,42.805,6.029,-0.019,-0.025,-0.013,101.0,100.0,100.0,13.4,1505.2,322.9,-0.7,1.8,2471.226,13.29,0.031,217.2
2023-01-21T08:43:03,42.805,6.029,-0.038,-0.021,-0.007,102.0,102.0,100.0,13.4,1505.2,334.8,-0.8,1.8,2471.239,13.29,0.043,241.1
2023-01-21T08:46:03,42.805,6.029,-0.034,-0.012,-0.01,101.0,101.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2471.219,13.29,0.036,250.6
2023-01-21T08:49:03,42.805,6.029,-0.03,-0.031,-0.001,100.0,101.0,101.0,13.3,1505.2,316.0,-0.8,1.8,2471.229,13.29,0.043,224.1
2023-01-21T08:52:03,42.805,6.029,-0.03,-0.006,0.004,101.0,101.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2471.234,13.29,0.03,258.7
2023-01-21T08:55:03,42.805,6.029,-0.012,-0.022,0.0,102.0,101.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2471.217,13.29,0.025,208.6
2023-01-21T08:58:03,42.805,6.029,-0.024,-0.001,0.014,101.0,101.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2471.241,13.29,0.024,267.6
2023-01-21T09:04:03,42.805,6.029,-0.022,-0.012,-0.029,102.0,101.0,101.0,13.3,1505.2,335.0,-0.8,1.8,2471.254,13.29,0.025,241.4
2023-01-21T09:07:03,42.805,6.029,-0.029,-0.004,0.003,101.0,102.0,100.0,13.4,1505.2,335.6,-0.7,1.8,2471.291,13.29,0.029,262.2
2023-01-21T09:10:03,42.805,6.029,-0.039,-0.006,-0.003,102.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2471.254,13.29,0.039,261.3
2023-01-21T09:13:03,42.805,6.029,-0.004,-0.027,-0.015,102.0,102.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2471.273,13.29,0.027,188.4
2023-01-21T09:16:03,42.805,6.029,-0.022,-0.03,-0.029,101.0,102.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2471.234,13.29,0.037,216.3
2023-01-21T09:19:03,42.805,6.029,-0.041,-0.021,-0.028,103.0,101.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.222,13.29,0.046,242.9
2023-01-21T09:22:03,42.805,6.029,-0.015,-0.022,-0.039,103.0,102.0,102.0,13.4,1505.2,335.0,-0.8,1.8,2471.236,13.29,0.026,214.3
2023-01-21T09:25:03,42.805,6.029,-0.016,0.003,0.018,103.0,101.0,102.0,13.3,1505.2,338.7,-0.8,1.8,2471.223,13.29,0.016,280.6
2023-01-21T09:28:03,42.805,6.029,-0.03,-0.012,-0.018,101.0,102.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.224,13.29,0.032,248.2
2023-01-21T09:31:03,42.805,6.029,-0.016,-0.036,-0.021,101.0,103.0,102.0,13.4,1505.2,336.3,-0.8,1.8,2471.215,13.29,0.039,204.0
2023-01-21T09:34:03,42.805,6.029,-0.033,-0.01,-0.026,102.0,102.0,102.0,13.3,1505.2,322.6,-0.8,1.8,2471.228,13.29,0.034,253.1
2023-01-21T09:37:03,42.805,6.029,-0.019,-0.025,-0.005,101.0,101.0,101.0,13.4,1505.2,339.0,-0.8,1.8,2471.208,13.29,0.031,217.2
2023-01-21T09:40:03,42.805,6.029,-0.029,-0.006,-0.012,102.0,101.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2471.189,13.29,0.029,258.3
2023-01-21T09:43:03,42.805,6.029,-0.024,-0.023,-0.007,102.0,102.0,102.0,13.4,1505.2,316.6,-0.8,1.9,2471.246,13.29,0.033,226.2
2023-01-21T09:46:03,42.805,6.029,0.014,-0.02,-0.023,101.0,102.0,102.0,13.3,1505.2,331.5,-0.7,1.8,2471.205,13.29,0.024,145.0
2023-01-21T09:49:03,42.805,6.029,-0.045,-0.009,0.012,102.0,102.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2471.204,13.29,0.045,258.7
2023-01-21T09:52:03,42.805,6.029,-0.018,-0.021,-0.03,102.0,101.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.209,13.29,0.027,220.6