contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2022-02-02T22:00:00,2200.0,42.79,6.0312,-0.022,-0.051,0.004,66.0,70.0,70.0,12.4,1504.3,214.4,-0.6,0.1,2192.91,13.18,0.055,203.3
11,2022-02-02T22:30:00,2200.0,42.79,6.0312,-0.013,-0.047,0.004,65.0,69.0,71.0,12.4,1504.3,209.8,-1.1,0.5,2192.827,13.17,0.048,195.5
11,2022-02-02T23:00:00,2200.0,42.79,6.0312,-0.012,-0.059,-0.001,67.0,70.0,73.0,12.4,1504.3,217.1,-0.7,0.4,2192.787,13.18,0.06,191.5
11,2022-02-02T23:30:00,2200.0,42.79,6.0312,-0.017,-0.062,0.013,68.0,71.0,71.0,12.4,1504.3,219.4,-0.8,0.0,2192.811,13.18,0.064,195.3
11,2022-02-03T00:00:00,2200.0,42.79,6.0312,-0.001,-0.04,0.002,68.0,72.0,71.0,12.4,1504.3,219.2,-0.7,0.0,2192.803,13.18,0.04,181.4
11,2022-02-03T00:30:00,2200.0,42.79,6.0312,-0.01,-0.046,0.013,69.0,73.0,71.0,12.4,1504.3,221.5,-0.7,0.3,2192.726,13.18,0.047,192.3
11,2022-02-03T01:00:00,2200.0,42.79,6.0312,0.013,-0.048,-0.004,69.0,71.0,72.0,12.4,1504.3,222.6,-0.7,0.3,2192.74,13.18,0.049,164.8
11,2022-02-03T01:30:00,2200.0,42.79,6.0312,0.01,-0.034,0.014,68.0,70.0,72.0,12.4,1504.3,227.7,-0.8,0.0,2192.775,13.18,0.035,163.6
11,2022-02-03T02:00:00,2200.0,42.79,6.0312,0.009,-0.021,-0.003,68.0,71.0,74.0,12.3,1504.3,231.2,-0.6,0.1,2192.729,13.18,0.022,156.8
11,2022-02-03T02:30:00,2200.0,42.79,6.0312,0.01,-0.027,0.012,67.0,72.0,70.0,12.4,1504.3,234.5,-0.6,0.3,2192.73,13.18,0.028,159.7
11,2022-02-03T03:00:00,2200.0,42.79,6.0312,0.01,-0.013,0.02,67.0,70.0,73.0,12.4,1504.3,237.7,-0.6,0.0,2192.742,13.18,0.016,142.4
11,2022-02-03T03:30:00,2200.0,42.79,6.0312,0.007,-0.013,-0.002,68.0,70.0,70.0,12.4,1504.3,240.1,-0.5,0.0,2192.728,13.18,0.014,151.7
11,2022-02-03T04:00:00,2200.0,42.79,6.0312,0.013,0.006,0.003,65.0,70.0,69.0,12.3,1504.3,241.7,-0.6,0.1,2192.729,13.18,0.014,65.2
11,2022-02-03T04:30:00,2200.0,42.79,6.0312,0.005,0.019,0.013,65.0,68.0,68.0,12.4,1504.3,242.4,-0.5,0.0,2192.785,13.17,0.019,14.7
11,2022-02-03T05:00:00,2200.0,42.79,6.0312,-0.002,0.018,0.02,68.0,67.0,71.0,12.4,1504.3,244.0,-0.9,0.3,2192.785,13.17,0.018,353.7
11,2022-02-03T05:30:00,2200.0,42.79,6.0312,-0.017,0.025,-0.002,68.0,68.0,70.0,12.4,1504.3,248.8,-0.7,0.3,2192.826,13.17,0.03,325.8
11,2022-02-03T06:00:00,2200.0,42.79,6.0312,-0.006,0.041,0.024,68.0,73.0,72.0,12.4,1504.3,254.6,-0.6,0.2,2192.864,13.18,0.041,351.7
11,2022-02-03T06:30:00,2200.0,42.79,6.0312,-0.011,0.058,0.012,68.0,73.0,74.0,12.4,1504.3,257.5,-0.6,0.3,2192.944,13.17,0.059,349.3
11,2022-02-03T07:00:00,2200.0,42.79,6.0312,-0.016,0.042,-0.007,68.0,72.0,72.0,12.4,1504.3,260.5,-0.7,0.1,2192.961,13.17,0.044,339.1
11,2022-02-03T07:30:00,2200.0,42.79,6.0312,-0.001,0.055,0.012,67.0,70.0,71.0,12.4,1504.3,268.2,-0.6,0.3,2193.014,13.17,0.055,359.0
11,2022-02-03T08:00:00,2200.0,42.79,6.0312,-0.005,0.054,0.012,69.0,72.0,73.0,12.4,1504.3,271.1,-0.8,0.0,2193.064,13.17,0.054,354.7
11,2022-02-03T08:30:00,2200.0,42.79,6.0312,-0.015,0.056,0.007,68.0,72.0,71.0,12.4,1504.3,271.7,-0.1,0.3,2193.109,13.17,0.057,345.0
11,2022-02-03T09:00:00,2200.0,42.79,6.0312,-0.019,0.061,0.023,68.0,71.0,73.0,12.4,1504.3,271.0,-0.8,0.3,2193.12,13.17,0.063,342.7
11,2022-02-03T09:30:00,2200.0,42.79,6.0312,-0.014,0.07,0.024,69.0,72.0,72.0,12.4,1504.3,265.0,-0.2,0.2,2193.094,13.17,0.071,348.7
11,2022-02-03T10:00:00,2200.0,42.79,6.0312,-0.019,0.08,0.001,70.0,72.0,73.0,12.4,1504.3,265.8,-1.4,-0.1,2193.096,13.17,0.082,346.6
11,2022-02-03T10:30:00,2200.0,42.79,6.0312,-0.024,0.054,0.012,64.0,69.0,68.0,12.4,1504.3,267.1,-1.3,0.0,2193.091,13.17,0.059,336.0
11,2022-02-03T11:00:00,2200.0,42.79,6.0312,-0.011,0.055,0.01,63.0,68.0,67.0,12.4,1504.3,260.6,-0.9,0.3,2193.072,13.17,0.056,348.7
11,2022-02-03T11:30:00,2200.0,42.79,6.0312,-0.016,0.057,0.031,63.0,65.0,68.0,12.3,1504.3,264.9,-0.6,0.2,2193.072,13.17,0.059,344.3
11,2022-02-03T12:00:00,2200.0,42.79,6.0312,-0.026,0.061,0.023,62.0,68.0,66.0,12.3,1504.3,264.3,-1.1,0.0,2192.994,13.17,0.066,336.9
11,2022-02-03T12:30:00,2200.0,42.79,6.0312,-0.032,0.049,0.016,64.0,65.0,67.0,12.4,1504.3,263.9,-1.7,0.4,2192.984,13.17,0.058,326.8
11,2022-02-03T13:00:00,2200.0,42.79,6.0312,-0.041,0.069,0.007,62.0,66.0,66.0,12.4,1504.3,263.8,-1.7,0.3,2192.97,13.17,0.08,329.3
11,2022-02-03T13:30:00,2200.0,42.79,6.0312,-0.038,0.049,0.001,62.0,67.0,68.0,12.4,1504.3,264.4,-1.0,0.4,2192.977,13.17,0.062,322.2
11,2022-02-03T14:00:00,2200.0,42.79,6.0312,-0.038,0.052,-0.022,64.0,66.0,68.0,12.4,1504.3,265.3,-1.4,0.4,2192.944,13.17,0.064,323.8
11,2022-02-03T14:30:00,2200.0,42.79,6.0312,-0.041,0.055,0.005,66.0,67.0,69.0,12.4,1504.2,265.7,-1.8,0.4,2192.943,13.16,0.068,323.3
11,2022-02-03T15:00:00,2200.0,42.79,6.0312,-0.051,0.041,0.007,64.0,66.0,68.0,12.4,1504.2,260.3,-1.8,0.6,2192.943,13.16,0.065,308.8
11,2022-02-03T15:30:00,2200.0,42.79,6.0312,-0.042,0.058,0.004,61.0,63.0,65.0,12.3,1504.3,268.3,-1.7,0.4,2192.886,13.17,0.071,324.1
11,2022-02-03T16:00:00,2200.0,42.79,6.0312,-0.039,0.054,-0.002,62.0,67.0,68.0,12.4,1504.2,263.9,-1.7,0.7,2192.957,13.16,0.066,324.2
11,2022-02-03T16:30:00,2200.0,42.79,6.0312,-0.053,0.059,0.022,63.0,67.0,68.0,12.4,1504.2,273.4,-1.5,0.3,2192.886,13.16,0.079,318.1
11,2022-02-03T17:00:00,2200.0,42.79,6.0312,-0.048,0.06,0.003,60.0,63.0,63.0,12.4,1504.2,269.1,-1.6,0.6,2192.88,13.16,0.076,321.3
11,2022-02-03T17:30:00,2200.0,42.79,6.0312,-0.059,0.049,0.007,58.0,62.0,62.0,12.4,1504.2,267.1,-1.5,0.5,2192.961,13.16,0.076,309.7
11,2022-02-03T18:00:00,2200.0,42.79,6.0312,-0.066,0.039,0.012,59.0,62.0,62.0,12.4,1504.2,260.3,-0.9,0.7,2192.965,13.16,0.076,300.6
11,2022-02-03T18:30:00,2200.0,42.79,6.0312,-0.054,0.049,0.003,55.0,58.0,60.0,12.4,1504.2,263.4,-1.8,0.4,2192.982,13.16,0.072,312.2
11,2022-02-03T19:00:00,2200.0,42.79,6.0312,-0.059,0.042,0.012,56.0,57.0,60.0,12.4,1504.2,265.0,-1.0,0.5,2193.046,13.16,0.072,305.4
11,2022-02-03T19:30:00,2200.0,42.79,6.0312,-0.065,0.032,0.02,56.0,59.0,59.0,12.3,1504.2,258.2,-2.3,0.7,2193.097,13.16,0.072,296.2
11,2022-02-03T20:00:00,2200.0,42.79,6.0312,-0.062,0.035,-0.01,57.0,58.0,60.0,12.4,1504.2,261.3,-2.1,0.2,2193.103,13.16,0.071,299.4
11,2022-02-03T20:30:00,2200.0,42.79,6.0312,-0.065,0.046,0.0,58.0,60.0,60.0,12.4,1504.2,263.2,-1.6,0.3,2193.105,13.16,0.079,305.3
11,2022-02-03T21:00:00,2200.0,42.79,6.0312,-0.075,0.049,0.014,56.0,58.0,60.0,12.4,1504.2,263.2,-2.3,0.5,2193.145,13.16,0.089,303.2
