contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-11-22T00:04:03,42.805,6.029,0.018,-0.073,-0.023,99.0,99.0,99.0,13.4,1505.2,333.4,-0.8,1.9,2471.064,13.28,0.075,166.2
2022-11-22T00:07:03,42.805,6.029,0.01,-0.026,0.0,98.0,100.0,100.0,13.3,1505.2,332.7,-0.8,1.8,2471.052,13.28,0.027,159.0
2022-11-22T00:10:03,42.805,6.029,-0.009,-0.004,0.025,100.0,99.0,99.0,13.3,1505.2,321.8,-0.8,1.8,2471.086,13.28,0.009,246.0
2022-11-22T00:13:03,42.805,6.029,0.018,-0.044,-0.009,99.0,100.0,98.0,13.3,1505.2,330.3,-0.7,1.8,2471.065,13.28,0.047,157.8
2022-11-22T00:16:03,42.805,6.029,0.029,-0.051,-0.008,99.0,100.0,100.0,13.4,1505.2,330.7,-0.8,1.9,2471.059,13.28,0.058,150.4
2022-11-22T00:19:03,42.805,6.029,0.012,-0.007,0.04,97.0,101.0,99.0,13.3,1505.2,326.7,-0.7,1.9,2471.081,13.28,0.013,120.3
2022-11-22T00:22:03,42.805,6.029,0.027,-0.029,0.017,98.0,101.0,99.0,13.4,1505.2,317.7,-0.8,1.8,2471.09,13.28,0.039,137.0
2022-11-22T00:25:03,42.805,6.029,0.015,-0.034,0.037,98.0,100.0,100.0,13.4,1505.2,332.7,-0.8,1.8,2471.08,13.29,0.037,156.2
2022-11-22T00:28:03,42.805,6.029,0.003,-0.02,0.02,99.0,99.0,99.0,13.4,1505.2,330.9,-0.8,1.8,2471.066,13.29,0.02,171.5
2022-11-22T00:31:03,42.805,6.029,0.036,-0.016,0.02,99.0,99.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2471.059,13.29,0.039,114.0
2022-11-22T00:34:03,42.805,6.029,0.008,-0.022,0.03,99.0,100.0,100.0,13.4,1505.2,317.6,-0.8,1.8,2471.033,13.29,0.023,160.0
2022-11-22T00:37:03,42.805,6.029,-0.001,-0.041,-0.028,100.0,100.0,99.0,13.3,1505.2,317.3,-0.7,1.8,2471.017,13.29,0.041,181.4
2022-11-22T00:40:03,42.805,6.029,0.02,-0.037,-0.024,100.0,98.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.998,13.29,0.042,151.6
2022-11-22T00:43:03,42.805,6.029,-0.003,-0.026,-0.011,99.0,100.0,99.0,13.3,1505.2,321.3,-0.7,1.8,2471.029,13.29,0.026,186.6
2022-11-22T00:46:03,42.805,6.029,-0.007,-0.028,-0.037,99.0,100.0,100.0,13.3,1505.2,324.8,-0.8,1.8,2471.038,13.29,0.028,194.0
2022-11-22T00:49:03,42.805,6.029,0.0,-0.01,0.05,99.0,100.0,99.0,13.4,1505.2,335.1,-0.8,1.8,2471.018,13.29,0.01,180.0
2022-11-22T00:52:03,42.805,6.029,0.011,-0.026,0.023,100.0,100.0,99.0,13.3,1505.2,337.0,-0.8,1.9,2471.015,13.29,0.028,157.1
2022-11-22T00:55:03,42.805,6.029,0.015,-0.029,0.005,99.0,99.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2471.048,13.29,0.032,152.6
2022-11-22T00:58:03,42.805,6.029,-0.006,-0.039,-0.01,99.0,99.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2471.011,13.29,0.039,188.7
2022-11-22T01:04:03,42.805,6.029,-0.037,0.0,0.054,99.0,103.0,100.0,13.4,1505.2,335.4,-0.8,1.8,2471.092,13.28,0.037,270.0
2022-11-22T01:07:03,42.805,6.029,0.016,-0.033,0.018,99.0,100.0,99.0,13.4,1505.2,331.8,-0.8,1.8,2471.086,13.28,0.036,154.1
2022-11-22T01:10:03,42.805,6.029,0.007,-0.041,0.0,99.0,99.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2471.093,13.28,0.041,170.3
2022-11-22T01:13:03,42.805,6.029,-0.015,-0.034,0.008,101.0,97.0,99.0,13.3,1505.2,323.4,-0.8,1.8,2471.007,13.28,0.037,203.8
2022-11-22T01:16:03,42.805,6.029,0.01,-0.003,0.037,99.0,99.0,99.0,13.4,1505.2,328.5,-0.7,1.8,2471.02,13.28,0.01,106.7
2022-11-22T01:19:03,42.805,6.029,0.023,-0.028,0.023,99.0,99.0,99.0,13.4,1505.2,324.9,-0.7,1.8,2471.071,13.29,0.036,140.6
2022-11-22T01:22:03,42.805,6.029,0.027,-0.046,0.002,98.0,100.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2471.033,13.29,0.053,149.6
2022-11-22T01:25:03,42.805,6.029,0.016,-0.017,0.028,97.0,100.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2471.05,13.29,0.023,136.7
2022-11-22T01:28:03,42.805,6.029,0.021,-0.026,0.002,98.0,99.0,99.0,13.4,1505.2,318.3,-0.8,1.8,2471.013,13.29,0.033,141.1
2022-11-22T01:31:03,42.805,6.029,-0.018,-0.019,-0.01,98.0,99.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.009,13.29,0.026,223.5
2022-11-22T01:34:03,42.805,6.029,0.003,-0.024,0.007,100.0,100.0,98.0,13.4,1505.2,332.1,-0.8,1.8,2470.964,13.29,0.024,172.9
2022-11-22T01:37:03,42.805,6.029,0.007,-0.033,0.014,97.0,102.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2471.021,13.29,0.033,168.0
2022-11-22T01:40:03,42.805,6.029,0.0,-0.031,-0.025,100.0,99.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2471.025,13.29,0.03,180.0
2022-11-22T01:43:03,42.805,6.029,0.032,-0.031,0.018,99.0,99.0,99.0,13.4,1505.2,329.9,-0.7,1.8,2471.016,13.29,0.044,134.1
2022-11-22T01:46:03,42.805,6.029,-0.001,-0.044,-0.021,98.0,100.0,99.0,13.3,1505.2,323.5,-0.7,1.8,2470.998,13.29,0.044,181.3
2022-11-22T01:49:03,42.805,6.029,0.04,-0.025,0.0,99.0,99.0,99.0,13.4,1505.2,318.5,-0.8,1.8,2471.023,13.29,0.047,122.0
2022-11-22T01:52:03,42.805,6.029,-0.002,-0.016,0.042,99.0,99.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2470.993,13.29,0.016,187.1
2022-11-22T01:55:03,42.805,6.029,0.002,-0.026,-0.007,99.0,98.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.016,13.29,0.026,175.6
2022-11-22T01:58:03,42.805,6.029,-0.029,-0.005,0.012,98.0,99.0,99.0,13.3,1505.2,321.8,-0.8,1.8,2471.071,13.29,0.029,260.2
2022-11-22T02:04:03,42.805,6.029,0.045,-0.04,0.006,99.0,100.0,98.0,13.3,1505.2,325.1,-0.8,1.8,2471.124,13.28,0.06,131.6
2022-11-22T02:07:03,42.805,6.029,-0.008,-0.007,0.011,99.0,99.0,99.0,13.3,1505.2,328.4,-0.8,1.8,2471.088,13.28,0.01,228.8
2022-11-22T02:10:03,42.805,6.029,0.017,-0.024,-0.004,99.0,100.0,99.0,13.4,1505.2,316.8,-0.7,1.8,2471.059,13.28,0.029,144.7
2022-11-22T02:13:03,42.805,6.029,0.005,-0.048,-0.012,97.0,100.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.059,13.28,0.048,174.1
2022-11-22T02:16:03,42.805,6.029,0.024,-0.04,0.003,98.0,100.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2471.053,13.28,0.046,149.0
2022-11-22T02:19:03,42.805,6.029,0.033,-0.061,-0.003,99.0,100.0,99.0,13.4,1505.2,323.7,-0.8,1.8,2471.035,13.28,0.069,151.6
2022-11-22T02:22:03,42.805,6.029,0.02,-0.036,-0.011,99.0,99.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2471.053,13.29,0.041,150.9
2022-11-22T02:25:03,42.805,6.029,0.025,-0.035,0.014,99.0,100.0,99.0,13.4,1505.2,321.7,-0.7,1.8,2471.05,13.29,0.043,144.5
2022-11-22T02:28:03,42.805,6.029,0.011,-0.021,0.026,99.0,101.0,98.0,13.4,1505.2,323.7,-0.8,1.8,2471.038,13.29,0.023,152.4
2022-11-22T02:31:03,42.805,6.029,0.018,-0.026,0.022,99.0,100.0,99.0,13.4,1505.2,318.9,-0.8,1.8,2471.035,13.29,0.031,145.3
2022-11-22T02:34:03,42.805,6.029,-0.03,-0.016,-0.023,99.0,100.0,99.0,13.4,1505.2,335.4,-0.8,1.8,2471.024,13.28,0.034,241.9
2022-11-22T02:37:03,42.805,6.029,0.033,-0.036,0.002,100.0,99.0,98.0,13.4,1505.2,320.8,-0.8,1.8,2471.034,13.29,0.048,137.5
2022-11-22T02:40:03,42.805,6.029,0.024,-0.027,0.004,99.0,100.0,99.0,13.4,1505.2,317.7,-0.8,1.8,2470.993,13.29,0.036,138.4
2022-11-22T02:43:03,42.805,6.029,0.018,-0.026,-0.01,98.0,100.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.025,13.29,0.031,145.3
2022-11-22T02:46:03,42.805,6.029,-0.013,-0.025,0.002,99.0,100.0,99.0,13.4,1505.2,318.4,-0.7,1.8,2471.033,13.29,0.028,207.5
2022-11-22T02:49:03,42.805,6.029,0.011,-0.013,0.032,97.0,100.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.012,13.29,0.017,139.8
2022-11-22T02:52:03,42.805,6.029,0.027,-0.025,-0.004,99.0,99.0,99.0,13.3,1505.2,323.1,-0.8,1.8,2471.025,13.29,0.036,132.8
2022-11-22T02:55:03,42.805,6.029,0.022,-0.008,0.022,99.0,99.0,98.0,13.3,1505.2,322.3,-0.8,1.8,2471.011,13.29,0.023,110.0
2022-11-22T02:58:03,42.805,6.029,0.015,-0.023,0.018,99.0,99.0,99.0,13.3,1505.2,319.9,-0.8,1.8,2471.05,13.29,0.027,146.9
2022-11-22T03:04:03,42.805,6.029,-0.008,0.0,0.014,99.0,99.0,99.0,13.4,1505.2,337.0,-0.7,1.8,2471.094,13.28,0.008,270.0
2022-11-22T03:07:03,42.805,6.029,0.002,-0.018,0.044,99.0,100.0,99.0,13.3,1505.2,331.0,-0.8,1.8,2471.082,13.28,0.018,173.7
2022-11-22T03:10:03,42.805,6.029,0.016,-0.048,0.021,99.0,99.0,99.0,13.4,1505.2,336.1,-0.7,1.8,2471.1,13.28,0.05,161.6
2022-11-22T03:13:03,42.805,6.029,0.016,-0.037,-0.013,98.0,100.0,98.0,13.3,1505.2,329.6,-0.8,1.8,2471.127,13.28,0.04,156.6
2022-11-22T03:16:03,42.805,6.029,0.022,-0.028,0.008,96.0,99.0,100.0,13.3,1505.2,324.1,-0.8,1.8,2471.077,13.28,0.035,141.8
2022-11-22T03:19:03,42.805,6.029,0.002,-0.008,-0.025,98.0,101.0,98.0,13.4,1505.2,332.7,-0.8,1.8,2471.083,13.28,0.008,166.0
2022-11-22T03:22:03,42.805,6.029,0.019,-0.015,0.022,99.0,101.0,99.0,13.3,1505.2,330.2,-0.8,1.8,2471.106,13.29,0.024,128.3
2022-11-22T03:25:03,42.805,6.029,0.019,-0.037,-0.014,99.0,99.0,99.0,13.3,1505.2,322.5,-0.8,1.8,2471.102,13.29,0.041,152.8
2022-11-22T03:28:03,42.805,6.029,-0.027,-0.008,-0.011,100.0,97.0,98.0,13.4,1505.2,321.0,-0.7,1.8,2471.076,13.29,0.028,253.5
2022-11-22T03:31:03,42.805,6.029,0.025,-0.024,0.035,98.0,100.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.088,13.29,0.034,133.8
2022-11-22T03:34:03,42.805,6.029,0.013,-0.028,0.006,99.0,101.0,99.0,13.3,1505.2,327.8,-0.8,1.8,2471.069,13.29,0.03,155.1
2022-11-22T03:37:03,42.805,6.029,0.036,0.003,0.04,98.0,100.0,100.0,13.4,1505.2,316.9,-0.8,1.8,2471.087,13.29,0.036,85.2
2022-11-22T03:40:03,42.805,6.029,0.039,-0.042,-0.013,99.0,100.0,99.0,13.3,1505.2,328.6,-0.8,1.8,2471.098,13.29,0.057,137.1
2022-11-22T03:43:03,42.805,6.029,-0.002,-0.014,0.014,99.0,99.0,99.0,13.4,1505.2,328.9,-0.8,1.8,2471.088,13.29,0.014,188.1
2022-11-22T03:46:03,42.805,6.029,0.01,-0.008,-0.006,99.0,99.0,99.0,13.4,1505.2,319.5,-0.8,1.8,2471.04,13.29,0.012,128.7
2022-11-22T03:49:03,42.805,6.029,0.009,-0.018,0.018,99.0,100.0,100.0,13.3,1505.2,324.1,-0.8,1.8,2471.088,13.29,0.02,153.4
2022-11-22T03:52:03,42.805,6.029,0.036,-0.027,0.016,99.0,100.0,99.0,13.3,1505.2,321.8,-0.8,1.8,2471.089,13.29,0.045,126.9
2022-11-22T03:55:03,42.805,6.029,0.028,-0.011,0.016,98.0,100.0,99.0,13.4,1505.2,333.0,-0.8,1.8,2471.129,13.29,0.03,111.4
2022-11-22T03:58:03,42.805,6.029,-0.003,-0.039,-0.015,98.0,99.0,100.0,13.4,1505.2,322.9,-0.7,1.8,2471.152,13.29,0.039,184.4
2022-11-22T04:04:03,42.805,6.029,0.011,-0.032,-0.005,98.0,99.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2471.118,13.28,0.033,161.0
2022-11-22T04:07:03,42.805,6.029,0.046,-0.022,0.013,99.0,99.0,99.0,13.3,1505.2,318.6,-0.7,1.8,2471.157,13.28,0.05,115.6
2022-11-22T04:10:03,42.805,6.029,0.011,-0.003,0.006,99.0,100.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2471.149,13.28,0.011,105.3
2022-11-22T04:13:03,42.805,6.029,-0.019,-0.008,0.011,98.0,100.0,98.0,13.3,1505.2,321.6,-0.8,1.8,2471.144,13.28,0.02,247.2
2022-11-22T04:16:03,42.805,6.029,0.014,-0.021,0.025,101.0,99.0,99.0,13.4,1505.2,318.1,-0.7,1.8,2471.144,13.28,0.025,146.3
2022-11-22T04:19:03,42.805,6.029,0.0,-0.011,-0.013,99.0,101.0,99.0,13.4,1505.2,332.7,-0.8,1.8,2471.188,13.29,0.011,180.0
2022-11-22T04:22:03,42.805,6.029,0.026,-0.016,0.02,101.0,98.0,98.0,13.4,1505.2,327.5,-0.8,1.8,2471.112,13.29,0.03,121.6
2022-11-22T04:25:03,42.805,6.029,0.01,-0.034,-0.001,99.0,99.0,99.0,13.4,1505.2,317.2,-0.7,1.8,2471.122,13.29,0.035,163.6
2022-11-22T04:28:03,42.805,6.029,0.036,-0.038,0.005,104.0,100.0,98.0,13.4,1505.2,334.4,-0.8,1.8,2471.152,13.29,0.052,136.5
2022-11-22T04:31:03,42.805,6.029,0.031,-0.023,0.017,98.0,99.0,99.0,13.3,1505.2,326.6,-0.7,1.8,2471.159,13.29,0.038,126.6
2022-11-22T04:34:03,42.805,6.029,-0.011,-0.01,0.007,98.0,100.0,99.0,13.4,1505.2,329.9,-0.7,1.8,2471.178,13.29,0.014,227.7
2022-11-22T04:37:03,42.805,6.029,0.027,-0.014,0.013,98.0,99.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2471.19,13.29,0.03,117.4
2022-11-22T04:40:03,42.805,6.029,0.012,-0.011,0.048,99.0,100.0,99.0,13.3,1505.2,328.4,-0.7,1.8,2471.188,13.29,0.016,132.5
2022-11-22T04:43:03,42.805,6.029,0.015,-0.044,-0.031,99.0,99.0,99.0,13.4,1505.2,330.0,-0.8,1.9,2471.17,13.29,0.046,161.2
2022-11-22T04:46:03,42.805,6.029,0.008,-0.039,0.0,99.0,100.0,99.0,13.3,1505.2,326.3,-0.7,1.8,2471.169,13.29,0.039,168.4
2022-11-22T04:49:03,42.805,6.029,-0.001,-0.021,-0.009,99.0,100.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.219,13.29,0.021,182.7
2022-11-22T04:52:03,42.805,6.029,0.015,-0.015,-0.02,99.0,100.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2471.206,13.29,0.021,135.0
2022-11-22T04:55:03,42.805,6.029,0.023,-0.008,0.026,99.0,99.0,99.0,13.4,1505.2,315.9,-0.7,1.8,2471.171,13.29,0.024,109.2
2022-11-22T04:58:03,42.805,6.029,0.016,-0.032,0.017,98.0,99.0,99.0,13.4,1505.2,331.9,-0.8,1.8,2471.175,13.29,0.035,153.4
2022-11-22T05:04:03,42.805,6.029,0.017,-0.034,-0.02,99.0,101.0,99.0,13.4,1505.2,320.8,-0.8,1.8,2471.219,13.28,0.038,153.4
2022-11-22T05:07:03,42.805,6.029,0.019,-0.028,-0.007,99.0,100.0,99.0,13.4,1505.2,323.5,-0.8,1.8,2471.207,13.28,0.033,145.8
2022-11-22T05:10:03,42.805,6.029,0.0,-0.003,0.01,100.0,99.0,99.0,13.4,1505.2,325.2,-0.7,1.8,2471.247,13.28,0.003,180.0
2022-11-22T05:13:03,42.805,6.029,-0.006,-0.013,0.012,99.0,100.0,99.0,13.4,1505.2,318.0,-0.7,1.8,2471.223,13.28,0.014,204.8
2022-11-22T05:16:03,42.805,6.029,-0.008,-0.022,-0.014,99.0,99.0,99.0,13.4,1505.2,331.6,-0.8,1.8,2471.21,13.28,0.023,200.0
2022-11-22T05:19:03,42.805,6.029,0.005,-0.029,-0.008,99.0,100.0,99.0,13.4,1505.2,330.1,-0.7,1.8,2471.223,13.28,0.029,170.2
2022-11-22T05:22:03,42.805,6.029,-0.009,-0.005,-0.022,100.0,99.0,98.0,13.4,1505.2,330.9,-0.7,1.8,2471.234,13.28,0.01,240.9
2022-11-22T05:25:03,42.805,6.029,-0.001,-0.013,0.0,98.0,100.0,99.0,13.4,1505.2,322.9,-0.7,1.8,2471.243,13.28,0.013,184.4
2022-11-22T05:28:03,42.805,6.029,0.023,-0.018,-0.002,99.0,100.0,99.0,13.4,1505.2,324.9,-0.8,1.9,2471.204,13.29,0.029,128.0
2022-11-22T05:31:03,42.805,6.029,0.027,-0.01,0.015,99.0,100.0,99.0,13.4,1505.2,331.3,-0.8,1.8,2471.22,13.29,0.028,110.3
2022-11-22T05:34:03,42.805,6.029,0.015,-0.029,-0.015,99.0,99.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2471.231,13.29,0.032,152.6
2022-11-22T05:37:03,42.805,6.029,0.006,-0.061,-0.046,99.0,100.0,99.0,13.3,1505.2,335.4,-0.8,1.8,2471.205,13.29,0.061,174.4
2022-11-22T05:40:03,42.805,6.029,0.028,-0.015,0.027,99.0,100.0,99.0,13.4,1505.2,330.6,-0.8,1.9,2471.209,13.29,0.031,118.2
2022-11-22T05:43:03,42.805,6.029,0.016,-0.017,0.01,99.0,100.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2471.199,13.29,0.023,136.7
2022-11-22T05:46:03,42.805,6.029,-0.001,-0.011,0.006,100.0,100.0,99.0,13.3,1505.2,320.5,-0.8,1.8,2471.219,13.29,0.011,185.2
2022-11-22T05:49:03,42.805,6.029,0.04,-0.063,-0.04,99.0,100.0,99.0,13.4,1505.2,322.7,-0.8,1.8,2471.219,13.28,0.074,147.6
2022-11-22T05:52:03,42.805,6.029,0.025,-0.012,0.026,99.0,100.0,99.0,13.4,1505.2,332.7,-0.8,1.8,2471.225,13.29,0.027,115.6
2022-11-22T05:55:03,42.805,6.029,0.021,-0.04,-0.001,99.0,100.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.237,13.29,0.045,152.3
2022-11-22T05:58:03,42.805,6.029,-0.005,-0.01,0.012,100.0,100.0,99.0,13.4,1505.2,317.7,-0.8,1.8,2471.237,13.29,0.011,206.6
2022-11-22T06:04:03,42.805,6.029,-0.014,0.018,0.024,99.0,99.0,99.0,13.4,1505.2,323.5,-0.8,1.8,2471.331,13.28,0.022,322.1
2022-11-22T06:07:03,42.805,6.029,0.002,-0.016,0.008,101.0,99.0,99.0,13.3,1505.2,321.6,-0.8,1.8,2471.253,13.28,0.016,172.9
2022-11-22T06:10:03,42.805,6.029,0.013,0.0,0.009,99.0,101.0,99.0,13.4,1505.2,320.8,-0.8,1.8,2471.243,13.28,0.013,90.0
2022-11-22T06:13:03,42.805,6.029,0.031,-0.016,0.03,99.0,100.0,99.0,13.4,1505.2,330.6,-0.7,1.8,2471.269,13.28,0.034,117.3
2022-11-22T06:16:03,42.805,6.029,0.014,-0.032,-0.009,98.0,102.0,98.0,13.4,1505.2,326.7,-0.8,1.9,2471.268,13.28,0.034,156.4
2022-11-22T06:19:03,42.805,6.029,0.026,-0.03,0.004,101.0,99.0,99.0,13.4,1505.2,321.4,-0.8,1.8,2471.228,13.28,0.039,139.1
2022-11-22T06:22:03,42.805,6.029,0.04,-0.025,0.039,99.0,100.0,99.0,13.3,1505.2,317.7,-0.8,1.8,2471.29,13.28,0.047,122.0
2022-11-22T06:25:03,42.805,6.029,0.013,-0.014,0.042,100.0,100.0,99.0,13.4,1505.2,318.6,-0.8,1.8,2471.248,13.29,0.019,137.1
2022-11-22T06:28:03,42.805,6.029,-0.009,-0.008,0.016,99.0,101.0,99.0,13.4,1505.2,318.5,-0.8,1.8,2471.239,13.29,0.012,228.4
2022-11-22T06:31:03,42.805,6.029,0.021,-0.009,0.025,100.0,99.0,99.0,13.4,1505.2,330.9,-0.8,1.8,2471.247,13.29,0.022,113.2
2022-11-22T06:34:03,42.805,6.029,0.011,0.004,0.031,100.0,100.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2471.235,13.29,0.011,70.0
2022-11-22T06:37:03,42.805,6.029,0.018,-0.033,0.01,100.0,100.0,99.0,13.3,1505.2,328.9,-0.7,1.9,2471.21,13.29,0.037,151.4
2022-11-22T06:40:03,42.805,6.029,-0.006,-0.011,0.024,100.0,100.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2471.222,13.29,0.012,208.6
2022-11-22T06:43:03,42.805,6.029,0.025,-0.022,0.03,99.0,100.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2471.224,13.29,0.033,131.3
2022-11-22T06:46:03,42.805,6.029,0.039,-0.012,0.037,99.0,101.0,99.0,13.4,1505.2,318.5,-0.8,1.8,2471.238,13.29,0.04,107.1
2022-11-22T06:49:03,42.805,6.029,0.008,-0.001,0.04,100.0,99.0,99.0,13.3,1505.2,334.1,-0.8,1.8,2471.199,13.29,0.008,97.1
2022-11-22T06:52:03,42.805,6.029,0.019,-0.014,0.001,99.0,101.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2471.227,13.29,0.023,126.4
2022-11-22T06:55:03,42.805,6.029,-0.001,-0.025,-0.004,99.0,100.0,99.0,13.4,1505.2,322.0,-0.7,1.8,2471.195,13.29,0.025,182.3
2022-11-22T06:58:03,42.805,6.029,0.029,-0.059,-0.013,100.0,101.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2471.245,13.29,0.065,153.8
2022-11-22T07:04:03,42.805,6.029,0.009,-0.015,0.02,99.0,100.0,99.0,13.4,1505.2,327.4,-0.8,1.8,2471.298,13.28,0.017,149.0
2022-11-22T07:07:03,42.805,6.029,-0.004,0.005,0.031,99.0,100.0,99.0,13.3,1505.2,322.3,-0.8,1.8,2471.26,13.28,0.006,321.3
2022-11-22T07:10:03,42.805,6.029,0.016,-0.017,0.007,100.0,100.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2471.23,13.28,0.023,136.7
2022-11-22T07:13:03,42.805,6.029,0.023,0.008,0.047,99.0,100.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2471.235,13.28,0.024,70.8
2022-11-22T07:16:03,42.805,6.029,-0.002,-0.014,-0.001,99.0,100.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2471.266,13.28,0.014,188.1
2022-11-22T07:19:03,42.805,6.029,0.047,-0.014,0.013,99.0,100.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2471.231,13.28,0.049,106.6
2022-11-22T07:22:03,42.805,6.029,0.022,-0.017,0.037,99.0,100.0,99.0,13.3,1505.2,319.6,-0.8,1.8,2471.191,13.28,0.027,127.7
2022-11-22T07:25:03,42.805,6.029,0.006,-0.034,-0.042,99.0,100.0,99.0,13.4,1505.2,332.1,-0.8,1.8,2471.244,13.29,0.034,170.0
2022-11-22T07:28:03,42.805,6.029,0.014,-0.033,0.013,99.0,99.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.217,13.29,0.035,157.0
2022-11-22T07:31:03,42.805,6.029,-0.011,-0.005,0.046,99.0,100.0,99.0,13.4,1505.2,318.9,-0.7,1.8,2471.221,13.29,0.012,245.6
2022-11-22T07:34:03,42.805,6.029,0.012,-0.045,-0.012,100.0,101.0,99.0,13.4,1505.2,331.2,-0.8,1.8,2471.216,13.29,0.046,165.1
2022-11-22T07:37:03,42.805,6.029,0.035,-0.024,0.04,99.0,100.0,99.0,13.4,1505.2,336.1,-0.7,1.8,2471.218,13.29,0.042,124.4
2022-11-22T07:40:03,42.805,6.029,0.021,-0.019,0.015,99.0,99.0,99.0,13.3,1505.2,324.0,-0.8,1.8,2471.243,13.29,0.028,132.1
2022-11-22T07:43:03,42.805,6.029,0.008,-0.033,-0.01,98.0,101.0,98.0,13.4,1505.2,329.0,-0.8,1.8,2471.247,13.29,0.033,166.4
2022-11-22T07:46:03,42.805,6.029,0.037,-0.012,0.04,99.0,100.0,99.0,13.4,1505.2,321.7,-0.7,1.8,2471.238,13.29,0.038,108.0
2022-11-22T07:49:03,42.805,6.029,0.019,-0.029,-0.031,99.0,100.0,99.0,13.3,1505.2,336.5,-0.7,1.8,2471.249,13.29,0.034,146.8
2022-11-22T07:52:03,42.805,6.029,-0.007,-0.02,-0.007,99.0,99.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2471.145,13.29,0.021,199.3
2022-11-22T07:55:03,42.805,6.029,0.006,-0.013,0.028,99.0,100.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2471.186,13.29,0.014,155.2
2022-11-22T07:58:03,42.805,6.029,0.0,-0.025,0.008,99.0,100.0,99.0,13.4,1505.2,330.3,-0.8,1.8,2471.186,13.29,0.025,180.0
2022-11-22T08:04:03,42.805,6.029,0.011,-0.026,0.004,99.0,100.0,99.0,13.4,1505.2,337.0,-0.8,1.8,2471.217,13.28,0.028,157.1
2022-11-22T08:07:03,42.805,6.029,-0.004,-0.005,0.001,99.0,99.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2471.224,13.28,0.006,218.7
2022-11-22T08:10:03,42.805,6.029,-0.009,-0.034,-0.031,99.0,100.0,99.0,13.3,1505.2,327.7,-0.7,1.8,2471.21,13.28,0.035,194.8
2022-11-22T08:13:03,42.805,6.029,0.031,-0.017,0.027,100.0,99.0,99.0,13.4,1505.2,320.4,-0.8,1.8,2471.2,13.28,0.035,118.7
2022-11-22T08:16:03,42.805,6.029,-0.004,-0.009,0.023,100.0,100.0,98.0,13.3,1505.2,324.4,-0.8,1.8,2471.162,13.28,0.009,204.0
2022-11-22T08:19:03,42.805,6.029,0.015,-0.02,0.011,99.0,100.0,99.0,13.3,1505.2,317.8,-0.7,1.8,2471.185,13.28,0.025,143.1
2022-11-22T08:22:03,42.805,6.029,0.03,-0.022,0.016,99.0,100.0,99.0,13.4,1505.2,325.6,-0.7,1.8,2471.211,13.28,0.037,126.3
2022-11-22T08:25:03,42.805,6.029,-0.005,-0.04,-0.02,98.0,99.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2471.178,13.29,0.04,187.1
2022-11-22T08:28:03,42.805,6.029,0.013,-0.002,0.055,99.0,99.0,99.0,13.4,1505.2,330.6,-0.8,1.8,2471.219,13.29,0.013,98.7
2022-11-22T08:31:03,42.805,6.029,0.045,-0.052,-0.008,98.0,101.0,98.0,13.3,1505.2,325.0,-0.8,1.8,2471.192,13.28,0.068,139.1
2022-11-22T08:34:03,42.805,6.029,-0.01,0.0,0.046,98.0,100.0,99.0,13.3,1505.2,329.5,-0.8,1.8,2471.181,13.29,0.01,270.0
2022-11-22T08:37:03,42.805,6.029,0.043,-0.032,0.005,98.0,101.0,98.0,13.4,1505.2,322.8,-0.8,1.8,2471.176,13.28,0.053,126.7
2022-11-22T08:40:03,42.805,6.029,0.029,-0.035,0.001,99.0,98.0,99.0,13.3,1505.2,320.8,-0.8,1.9,2471.164,13.29,0.045,140.4
2022-11-22T08:43:03,42.805,6.029,0.036,-0.011,0.026,98.0,100.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2471.201,13.29,0.037,107.0
2022-11-22T08:46:03,42.805,6.029,0.0,-0.035,-0.022,101.0,98.0,99.0,13.3,1505.2,328.1,-0.7,1.8,2471.17,13.29,0.035,180.0
2022-11-22T08:49:03,42.805,6.029,0.0,0.008,0.025,99.0,99.0,100.0,13.3,1505.2,333.7,-0.8,1.8,2471.17,13.29,0.008,0.0
2022-11-22T08:52:03,42.805,6.029,-0.007,-0.038,-0.013,99.0,100.0,99.0,13.4,1505.2,319.5,-0.8,1.8,2471.211,13.29,0.038,190.4
2022-11-22T08:55:03,42.805,6.029,0.012,-0.039,-0.022,100.0,100.0,98.0,13.4,1505.2,324.3,-0.8,1.8,2471.161,13.29,0.04,162.9
2022-11-22T08:58:03,42.805,6.029,0.039,-0.043,0.024,100.0,99.0,98.0,13.4,1505.2,330.7,-0.8,1.8,2471.155,13.29,0.058,137.8
2022-11-22T09:04:03,42.805,6.029,0.021,0.0,0.037,99.0,100.0,99.0,13.4,1505.2,318.8,-0.8,1.8,2471.21,13.28,0.021,90.0
2022-11-22T09:07:03,42.805,6.029,0.002,0.004,0.018,101.0,99.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2471.179,13.28,0.004,26.6
2022-11-22T09:10:03,42.805,6.029,-0.012,-0.017,-0.007,98.0,100.0,100.0,13.4,1505.2,330.3,-0.8,1.9,2471.178,13.28,0.02,215.2
2022-11-22T09:13:03,42.805,6.029,0.023,-0.021,-0.012,99.0,100.0,99.0,13.3,1505.2,317.5,-0.8,1.8,2471.159,13.28,0.031,132.4
2022-11-22T09:16:03,42.805,6.029,0.044,-0.026,0.015,99.0,100.0,99.0,13.3,1505.2,318.1,-0.7,1.8,2471.154,13.28,0.051,120.6
2022-11-22T09:19:03,42.805,6.029,0.013,-0.029,-0.025,99.0,100.0,99.0,13.4,1505.2,323.2,-0.7,1.8,2471.135,13.28,0.031,155.9
2022-11-22T09:22:03,42.805,6.029,0.017,-0.03,-0.014,100.0,104.0,98.0,13.4,1505.2,329.5,-0.7,1.8,2471.123,13.28,0.034,150.5
2022-11-22T09:25:03,42.805,6.029,0.028,-0.039,0.014,100.0,100.0,99.0,13.4,1505.2,321.9,-0.7,1.8,2471.128,13.28,0.048,144.3
2022-11-22T09:28:03,42.805,6.029,-0.037,-0.031,-0.046,99.0,100.0,99.0,13.4,1505.2,333.1,-0.8,1.8,2471.103,13.29,0.048,230.0
2022-11-22T09:31:03,42.805,6.029,0.006,-0.024,0.013,99.0,100.0,99.0,13.4,1505.2,330.2,-0.8,1.9,2471.127,13.28,0.024,166.0
2022-11-22T09:34:03,42.805,6.029,0.017,-0.021,-0.008,99.0,100.0,99.0,13.4,1505.2,320.8,-0.8,1.8,2471.104,13.29,0.027,141.0
2022-11-22T09:37:03,42.805,6.029,0.012,-0.035,-0.02,99.0,101.0,99.0,13.3,1505.2,325.9,-0.8,1.8,2471.101,13.29,0.037,161.1
2022-11-22T09:40:03,42.805,6.029,-0.002,-0.016,-0.011,99.0,100.0,99.0,13.4,1505.2,316.9,-0.7,1.8,2471.062,13.29,0.016,187.1
2022-11-22T09:43:03,42.805,6.029,0.021,-0.034,-0.021,99.0,100.0,99.0,13.4,1505.2,320.8,-0.8,1.8,2471.068,13.29,0.039,148.3
2022-11-22T09:46:03,42.805,6.029,0.027,-0.013,0.04,99.0,102.0,98.0,13.4,1505.2,318.2,-0.8,1.8,2471.109,13.29,0.029,115.7
2022-11-22T09:49:03,42.805,6.029,0.014,-0.012,0.054,99.0,101.0,99.0,13.3,1505.2,334.1,-0.8,1.8,2471.058,13.29,0.018,130.6
2022-11-22T09:52:03,42.805,6.029,-0.022,0.02,0.008,100.0,98.0,98.0,13.3,1505.2,321.5,-0.7,1.8,2471.05,13.29,0.029,312.3
2022-11-22T09:55:03,42.805,6.029,0.016,-0.041,-0.026,99.0,100.0,100.0,13.4,1505.2,320.0,-0.7,1.8,2471.057,13.29,0.044,158.7
2022-11-22T09:58:03,42.805,6.029,0.017,-0.048,-0.025,99.0,99.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2471.059,13.29,0.05,160.5
2022-11-22T10:04:03,42.805,6.029,-0.011,-0.013,-0.003,99.0,100.0,99.0,13.3,1505.2,334.1,-0.7,1.8,2471.065,13.28,0.017,220.2
2022-11-22T10:07:03,42.805,6.029,0.031,-0.043,-0.022,100.0,98.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.046,13.28,0.053,144.2
2022-11-22T10:10:03,42.805,6.029,0.024,-0.006,0.035,100.0,99.0,98.0,13.4,1505.2,327.4,-0.7,1.8,2471.03,13.28,0.024,104.0