Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-03T00:00:00, 15.6, 73.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T00:06:00, 15.5, 74.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T00:12:00, 15.5, 74.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-03T00:18:00, 15.4, 75.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T00:24:00, 15.4, 75.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T00:30:00, 15.2, 75.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-03T00:36:00, 15.4, 75.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T00:42:00, 15.5, 74.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T00:48:00, 15.6, 74.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-03T00:54:00, 15.4, 74.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-03T01:00:00, 15.4, 74.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-03T01:06:00, 15.4, 73.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T01:12:00, 15.8, 72.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T01:18:00, 15.9, 71.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T01:24:00, 15.5, 72.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T01:30:00, 15.3, 73.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T01:36:00, 15.1, 74.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T01:42:00, 15.3, 74.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-03T01:48:00, 15.3, 74.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-03T01:54:00, 15.2, 74.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-02-03T02:00:00, 15.1, 74.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-03T02:06:00, 14.9, 75.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-02-03T02:12:00, 15.0, 76.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-02-03T02:18:00, 15.0, 76.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T02:24:00, 14.9, 76.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-02-03T02:30:00, 14.9, 77.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-03T02:36:00, 14.9, 77.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T02:42:00, 14.9, 77.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T02:48:00, 15.0, 77.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T02:54:00, 15.1, 76.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-03T03:00:00, 15.0, 76.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T03:06:00, 14.8, 77.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-03T03:12:00, 14.7, 78.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T03:18:00, 14.7, 78.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T03:24:00, 14.6, 78.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-03T03:30:00, 14.5, 78.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-03T03:36:00, 14.5, 78.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-03T03:42:00, 14.5, 78.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-03T03:48:00, 14.5, 78.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-03T03:54:00, 14.4, 78.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T04:00:00, 14.5, 78.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T04:06:00, 14.4, 78.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T04:12:00, 14.4, 77.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-03T04:18:00, 14.3, 78.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T04:24:00, 14.5, 77.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T04:30:00, 14.3, 76.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T04:36:00, 14.8, 76.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T04:42:00, 15.0, 74.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T04:48:00, 15.2, 73.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T04:54:00, 15.2, 72.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T05:00:00, 15.4, 71.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T05:06:00, 15.4, 70.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-03T05:12:00, 15.4, 70.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-03T05:18:00, 15.6, 70.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-03T05:24:00, 15.6, 69.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-03T05:30:00, 15.7, 69.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-03T05:36:00, 15.6, 68.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-03T05:42:00, 15.7, 68.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-03T05:48:00, 15.5, 68.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-03T05:54:00, 15.5, 69.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-03T06:00:00, 15.3, 70.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-03T06:06:00, 15.1, 71.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-03T06:12:00, 14.9, 72.0, 0.0, 0.0, 200.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-03T06:18:00, 14.9, 72.0, 0.0, 0.0, 190.0, 2.7, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-03T06:24:00, 14.9, 72.0, 0.0, 0.0, 190.0, 2.7, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T06:30:00, 14.9, 72.0, 0.0, 0.0, 190.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T06:36:00, 15.1, 70.0, 0.0, 0.0, 190.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-03T06:42:00, 14.9, 71.0, 0.0, 0.0, 200.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T06:48:00, 14.7, 72.0, 0.0, 0.0, 190.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-03T06:54:00, 16.2, 56.0, 0.0, 0.0, 200.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T07:00:00, 17.3, 53.0, 0.0, 0.0, 210.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-03T07:06:00, 16.6, 61.0, 0.0, 0.0, 210.0, 3.8, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-03T07:12:00, 16.1, 62.0, 0.0, 0.0, 200.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-03T07:18:00, 17.5, 57.0, 0.0, 0.0, 210.0, 3.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-02-03T07:24:00, 16.6, 59.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-03T07:30:00, 15.5, 66.0, 0.0, 0.0, 210.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-03T07:36:00, 15.0, 70.0, 0.0, 3200.0, 200.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-03T07:42:00, 14.7, 72.0, 0.0, 7000.0, 190.0, 2.3, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-03T07:48:00, 14.5, 73.0, 0.0, 9400.0, 180.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-03T07:54:00, 14.5, 73.0, 0.0, 12000.0, 170.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-03T08:00:00, 14.5, 74.0, 0.0, 14900.0, 180.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-03T08:06:00, 14.5, 74.0, 0.0, 17900.0, 190.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T08:12:00, 14.5, 74.0, 0.0, 20900.0, 180.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T08:18:00, 14.6, 75.0, 0.0, 24000.0, 200.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T08:24:00, 14.6, 75.0, 0.0, 27700.0, 210.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T08:30:00, 14.7, 75.0, 0.0, 30400.0, 210.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-03T08:36:00, 14.8, 75.0, 0.0, 34000.0, 210.0, 2.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T08:42:00, 14.9, 74.0, 0.0, 37000.0, 210.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T08:48:00, 15.0, 74.0, 0.0, 38100.0, 190.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-03T08:54:00, 15.1, 73.0, 0.0, 40300.0, 190.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T09:00:00, 15.5, 71.0, 0.0, 49700.0, 200.0, 2.3, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-03T09:06:00, 15.7, 70.0, 0.0, 58200.0, 190.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T09:12:00, 16.0, 69.0, 0.0, 63700.0, 210.0, 2.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-03T09:18:00, 16.2, 68.0, 0.0, 79200.0, 200.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T09:24:00, 16.6, 66.0, 0.0, 94400.0, 210.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T09:30:00, 16.9, 65.0, 0.0, 102500.0, 210.0, 2.1, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-03T09:36:00, 17.2, 64.0, 0.0, 110100.0, 220.0, 2.2, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T09:42:00, 17.4, 63.0, 0.0, 107500.0, 210.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T09:48:00, 17.5, 62.0, 0.0, 99700.0, 210.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-03T09:54:00, 17.7, 62.0, 0.0, 93200.0, 210.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-02-03T10:00:00, 17.7, 61.0, 0.0, 101700.0, 210.0, 2.3, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-02-03T10:06:00, 17.8, 60.0, 0.0, 119700.0, 210.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-02-03T10:12:00, 18.1, 57.0, 0.0, 113000.0, 210.0, 3.6, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-02-03T10:18:00, 18.5, 55.0, 0.0, 123500.0, 210.0, 3.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-02-03T10:24:00, 18.8, 55.0, 0.0, 139200.0, 210.0, 3.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-02-03T10:30:00, 19.0, 52.0, 0.0, 130600.0, 210.0, 3.4, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-02-03T10:36:00, 19.1, 51.0, 0.0, 136000.0, 220.0, 2.8, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-02-03T10:42:00, 19.4, 51.0, 0.0, 142000.0, 210.0, 2.7, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-02-03T10:48:00, 19.9, 48.0, 0.0, 145700.0, 210.0, 2.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-02-03T10:54:00, 20.2, 46.0, 0.0, 140500.0, 220.0, 2.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-02-03T11:00:00, 20.3, 46.0, 0.0, 148500.0, 220.0, 2.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-02-03T11:06:00, 20.4, 47.0, 0.0, 149300.0, 210.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-02-03T11:12:00, 20.1, 48.0, 0.0, 152800.0, 220.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-02-03T11:18:00, 20.1, 46.0, 0.0, 151500.0, 220.0, 3.6, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-02-03T11:24:00, 20.1, 46.0, 0.0, 147100.0, 220.0, 4.4, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-02-03T11:30:00, 20.2, 46.0, 0.0, 140400.0, 230.0, 4.2, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-02-03T11:36:00, 20.6, 44.0, 0.0, 150300.0, 220.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-02-03T11:42:00, 21.1, 40.0, 0.0, 158400.0, 220.0, 3.8, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-02-03T11:48:00, 21.4, 39.0, 0.0, 160800.0, 220.0, 4.2, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-02-03T11:54:00, 21.6, 39.0, 0.0, 164500.0, 220.0, 3.4, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-02-03T12:00:00, 21.6, 45.0, 0.0, 164700.0, 210.0, 2.9, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-02-03T12:06:00, 20.9, 48.0, 0.0, 161400.0, 210.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-02-03T12:12:00, 20.4, 48.0, 0.0, 159900.0, 210.0, 3.6, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-02-03T12:18:00, 20.3, 50.0, 0.0, 176100.0, 220.0, 3.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-02-03T12:24:00, 20.3, 49.0, 0.0, 172900.0, 220.0, 3.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-02-03T12:30:00, 20.0, 50.0, 0.0, 162800.0, 220.0, 4.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-02-03T12:36:00, 19.8, 50.0, 0.0, 148700.0, 220.0, 4.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-02-03T12:42:00, 19.7, 52.0, 0.0, 162300.0, 230.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-02-03T12:48:00, 19.7, 52.0, 0.0, 165600.0, 230.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-02-03T12:54:00, 20.0, 52.0, 0.0, 159700.0, 230.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-02-03T13:00:00, 20.1, 49.0, 0.0, 146700.0, 230.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-02-03T13:06:00, 20.2, 49.0, 0.0, 135700.0, 230.0, 3.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-02-03T13:12:00, 20.3, 47.0, 0.0, 119500.0, 230.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-02-03T13:18:00, 20.8, 47.0, 0.0, 143500.0, 220.0, 2.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-02-03T13:24:00, 20.4, 51.0, 0.0, 97300.0, 200.0, 2.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-02-03T13:30:00, 19.7, 54.0, 0.0, 109700.0, 190.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-02-03T13:36:00, 19.7, 54.0, 0.0, 128800.0, 200.0, 2.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-02-03T13:42:00, 19.7, 53.0, 0.0, 105900.0, 220.0, 3.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-02-03T13:48:00, 19.8, 51.0, 0.0, 126400.0, 230.0, 3.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-02-03T13:54:00, 19.9, 51.0, 0.0, 141400.0, 230.0, 4.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-02-03T14:00:00, 19.7, 51.0, 0.0, 113800.0, 240.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T14:06:00, 20.1, 50.0, 0.0, 134900.0, 230.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T14:12:00, 20.3, 48.0, 0.0, 129100.0, 230.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-02-03T14:18:00, 20.9, 48.0, 0.0, 127800.0, 230.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-02-03T14:24:00, 20.9, 49.0, 0.0, 125600.0, 210.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-02-03T14:30:00, 20.1, 50.0, 0.0, 121200.0, 220.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T14:36:00, 19.7, 52.0, 0.0, 117400.0, 230.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T14:42:00, 19.8, 51.0, 0.0, 111800.0, 240.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T14:48:00, 19.9, 51.0, 0.0, 109900.0, 240.0, 4.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T14:54:00, 19.8, 50.0, 0.0, 105300.0, 240.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T15:00:00, 19.8, 50.0, 0.0, 107700.0, 240.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T15:06:00, 19.6, 52.0, 0.0, 104000.0, 240.0, 4.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T15:12:00, 19.3, 53.0, 0.0, 93800.0, 240.0, 4.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T15:18:00, 19.2, 54.0, 0.0, 87300.0, 240.0, 4.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T15:24:00, 19.0, 54.0, 0.0, 81500.0, 250.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T15:30:00, 18.9, 54.0, 0.0, 74500.0, 250.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T15:36:00, 18.8, 54.0, 0.0, 58400.0, 250.0, 3.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T15:42:00, 18.9, 53.0, 0.0, 53900.0, 240.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T15:48:00, 19.0, 53.0, 0.0, 61900.0, 240.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T15:54:00, 19.1, 52.0, 0.0, 55900.0, 240.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T16:00:00, 19.1, 52.0, 0.0, 49900.0, 240.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T16:06:00, 18.8, 53.0, 0.0, 45700.0, 240.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T16:12:00, 18.4, 54.0, 0.0, 36000.0, 240.0, 4.7, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-03T16:18:00, 18.2, 55.0, 0.0, 35300.0, 240.0, 4.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T16:24:00, 18.0, 56.0, 0.0, 29500.0, 240.0, 4.3, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T16:30:00, 17.7, 57.0, 0.0, 24700.0, 240.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T16:36:00, 17.4, 59.0, 0.0, 19500.0, 240.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T16:42:00, 17.2, 60.0, 0.0, 12700.0, 240.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T16:48:00, 17.1, 60.0, 0.0, 10400.0, 240.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-02-03T16:54:00, 17.1, 60.0, 0.0, 8200.0, 240.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T17:00:00, 17.0, 60.0, 0.0, 4400.0, 250.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-03T17:06:00, 16.9, 60.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-03T17:12:00, 16.6, 62.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T17:18:00, 16.4, 63.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T17:24:00, 16.3, 63.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T17:30:00, 16.3, 63.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T17:36:00, 16.3, 62.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-03T17:42:00, 16.4, 62.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T17:48:00, 16.4, 62.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-03T17:54:00, 16.3, 61.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T18:00:00, 16.3, 61.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T18:06:00, 16.4, 60.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-03T18:12:00, 16.3, 60.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:18:00, 16.5, 59.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-03T18:24:00, 16.7, 58.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:30:00, 16.8, 57.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:36:00, 16.8, 56.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:42:00, 16.8, 56.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:48:00, 16.8, 56.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-03T18:54:00, 16.8, 55.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-03T19:00:00, 16.9, 55.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-03T19:06:00, 16.8, 56.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-03T19:12:00, 16.7, 55.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-03T19:18:00, 16.9, 55.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-03T19:24:00, 16.8, 55.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-03T19:30:00, 16.7, 55.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T19:36:00, 16.9, 54.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-03T19:42:00, 16.6, 55.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T19:48:00, 16.2, 56.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-03T19:54:00, 16.4, 54.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T20:00:00, 16.6, 51.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T20:06:00, 17.3, 48.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T20:12:00, 18.2, 44.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-02-03T20:18:00, 19.1, 38.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-02-03T20:24:00, 18.6, 42.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-02-03T20:30:00, 18.3, 44.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-02-03T20:36:00, 17.3, 49.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-03T20:42:00, 16.6, 53.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-03T20:48:00, 16.3, 55.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978