Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-03T00:00:00, 5.42, 43.37, 73.47, 1.135, 9999.999, 9999.999, 0.126
2022-04-03T00:15:00, 5.42, 43.37, 73.83, 1.003, 9999.999, 360, 0.142
2022-04-03T00:30:00, 5.42, 43.37, 73.75, 1.069, 9999.999, 360, 0.113
2022-04-03T00:45:00, 5.42, 43.37, 74.77, 0.872, 9999.999, -358.9, 0.136
2022-04-03T01:00:00, 5.42, 43.37, 74.51, 0.889, 9999.999, -358.9, 0.124
2022-04-03T01:15:00, 5.42, 43.37, 74.8, 0.774, 9999.999, 9999.999, 0.11
2022-04-03T01:30:00, 5.42, 43.37, 74.82, 0.725, 9999.999, 0, 0.113
2022-04-03T01:45:00, 5.42, 43.37, 75.33, 0.642, 9999.999, 9999.999, 0.104
2022-04-03T02:00:00, 5.42, 43.37, 75.93, 0.609, 9999.999, 0, 0.096
2022-04-03T02:15:00, 5.42, 43.37, 76.19, 0.61, 9999.999, 9999.999, 0.134
2022-04-03T02:30:00, 5.42, 43.37, 76.85, 0.511, 9999.999, 360, 0.113
2022-04-03T02:45:00, 5.42, 43.37, 77.79, 0.38, 9999.999, 720, 0.056
2022-04-03T03:00:00, 5.42, 43.37, 78.04, 0.331, 9999.999, 0, 0.098
2022-04-03T03:15:00, 5.42, 43.37, 79.13, 0.217, 9999.999, 360, 0.07
2022-04-03T03:30:00, 5.42, 43.37, 79.44, 0.069, 9999.999, 9999.999, 0.058
2022-04-03T03:45:00, 5.42, 43.37, 79.26, -0.013, 9999.999, -360, 0.054
2022-04-03T04:00:00, 5.42, 43.37, 79.74, -0.26, 9999.999, 0, 0.038
2022-04-03T04:15:00, 5.42, 43.37, 77.98, 0.022, 9999.999, 360, 0.012
2022-04-03T04:30:00, 5.42, 43.37, 79.42, -0.257, 9999.999, 0, 0.015
2022-04-03T04:45:00, 5.42, 43.37, 78.93, -0.437, 9999.999, 9999.999, 0.013
2022-04-03T05:00:00, 5.42, 43.37, 80.2, -0.717, 9999.999, 9999.999, 0.043
2022-04-03T05:15:00, 5.42, 43.37, 81.1, -0.716, 9999.999, 360, 0.031
2022-04-03T05:30:00, 5.42, 43.37, 79.82, -0.6, 9999.999, 9999.999, 0.058
2022-04-03T05:45:00, 5.42, 43.37, 78.78, -0.023, 9999.999, 0, 0.015
2022-04-03T06:00:00, 5.42, 43.37, 75.5, 0.423, 9999.999, 360, 0.033
2022-04-03T06:15:00, 5.42, 43.37, 73.54, 0.915, 9999.999, 360, 0.024
2022-04-03T06:30:00, 5.42, 43.37, 71.8, 1.423, 9999.999, 180, 0.033
2022-04-03T06:45:00, 5.42, 43.37, 67.24, 2.276, 9999.999, 721, 0.028
2022-04-03T07:00:00, 5.42, 43.37, 62.34, 2.881, 9999.999, 9999.999, 0.009
2022-04-03T07:15:00, 5.42, 43.37, 60.35, 3.914, 9999.999, 9999.999, 0.037
2022-04-03T07:30:00, 5.42, 43.37, 58.66, 3.859, 9999.999, 71.87, 0.024
2022-04-03T07:45:00, 5.42, 43.37, 57.07, 4.315, 9999.999, -1437, 0.024
2022-04-03T08:00:00, 5.42, 43.37, 52.05, 5.908, 9999.999, 360, 0.02
2022-04-03T08:15:00, 5.42, 43.37, 53.07, 5.639, 9999.999, 449.9, 0.038
2022-04-03T08:30:00, 5.42, 43.37, 52.59, 5.881, 9999.999, 71.91, 0.058
2022-04-03T08:45:00, 5.42, 43.37, 52.01, 6.34, 9999.999, 1801, 0.055
2022-04-03T09:00:00, 5.42, 43.37, 50.41, 6.551, 9999.999, 360, 0.052
2022-04-03T09:15:00, 5.42, 43.37, 50.86, 7.438, 9999.999, -1081, 0.074
2022-04-03T09:30:00, 5.42, 43.37, 48.82, 7.765, 9999.999, 360, 0.044
2022-04-03T09:45:00, 5.42, 43.37, 49.66, 8.13, 9999.999, 0, 0.072
2022-04-03T10:00:00, 5.42, 43.37, 47.3, 8.06, 9999.999, -1436, 0.055
2022-04-03T10:15:00, 5.42, 43.37, 45.62, 8.78, 9999.999, 479.9, 0.067
2022-04-03T10:30:00, 5.42, 43.37, 45.53, 8.98, 9999.999, 9999.999, 0.059
2022-04-03T10:45:00, 5.42, 43.37, 44.23, 9.22, 9999.999, 9999.999, 0.092
2022-04-03T11:00:00, 5.42, 43.37, 44.48, 9.47, 9999.999, 360, 0.061
2022-04-03T11:15:00, 5.42, 43.37, 43.39, 9.7, 9999.999, -180, 0.058
2022-04-03T11:30:00, 5.42, 43.37, 43.01, 9.79, 9999.999, 180.3, 0.081
2022-04-03T11:45:00, 5.42, 43.37, 43.11, 10.22, 9999.999, 9999.999, 0.093
2022-04-03T12:00:00, 5.42, 43.37, 43.01, 10.05, 9999.999, 0, 0.093
2022-04-03T12:15:00, 5.42, 43.37, 41.95, 10.61, 9999.999, 360, 0.069
2022-04-03T12:30:00, 5.42, 43.37, 41.14, 10.66, 9999.999, -179.7, 0.061
2022-04-03T12:45:00, 5.42, 43.37, 43.32, 10.59, 3676, 360, 0.082
2022-04-03T13:00:00, 5.42, 43.37, 42.57, 10.44, 3654, -361.1, 0.047
2022-04-03T13:15:00, 5.42, 43.37, 40.76, 10.85, 3687, 360, 0.048
2022-04-03T13:30:00, 5.42, 43.37, 41.68, 11, 9999.999, 0, 0.07
2022-04-03T13:45:00, 5.42, 43.37, 40.46, 10.85, 9999.999, 180.3, 0.053
2022-04-03T14:00:00, 5.42, 43.37, 40.74, 10.8, 9999.999, 718.9, 0.041
2022-04-03T14:15:00, 5.42, 43.37, 42.22, 9.43, 3711, -360, 0.052
2022-04-03T14:30:00, 5.42, 43.37, 41.58, 9.93, 9999.999, 0, 0.065
2022-04-03T14:45:00, 5.42, 43.37, 40.4, 10.41, 9999.999, 179.9, 0.05
2022-04-03T15:00:00, 5.42, 43.37, 39.95, 11.02, 9999.999, 0, 0.041
2022-04-03T15:15:00, 5.42, 43.37, 40.61, 10.41, 3679, 9999.999, 0.038
2022-04-03T15:30:00, 5.42, 43.37, 40.55, 10.24, 9999.999, 360, 0.059
2022-04-03T15:45:00, 5.42, 43.37, 42.39, 9.87, 9999.999, 360, 0.085
2022-04-03T16:00:00, 5.42, 43.37, 42.44, 10.2, 9999.999, 0, 0.074
2022-04-03T16:15:00, 5.42, 43.37, 44.06, 9.37, 9999.999, 360, 0.056
2022-04-03T16:30:00, 5.42, 43.37, 44.49, 9.11, 9999.999, 9999.999, 0.064
2022-04-03T16:45:00, 5.42, 43.37, 46.97, 8.37, 9999.999, 9999.999, 0.1
2022-04-03T17:00:00, 5.42, 43.37, 47.19, 8.36, 9999.999, 360, 0.054
2022-04-03T17:15:00, 5.42, 43.37, 48.81, 7.953, 9999.999, 360, 0.068
2022-04-03T17:30:00, 5.42, 43.37, 48.78, 7.808, 9999.999, 9999.999, 0.076
2022-04-03T17:45:00, 5.42, 43.37, 50.82, 7.268, 9999.999, 9999.999, 0.077
2022-04-03T18:00:00, 5.42, 43.37, 54.3, 6.448, 9999.999, 9999.999, 0.06
2022-04-03T18:15:00, 5.42, 43.37, 56.45, 5.974, 9999.999, 9999.999, 0.07
2022-04-03T18:30:00, 5.42, 43.37, 59.49, 5.468, 9999.999, 360, 0.056
2022-04-03T18:45:00, 5.42, 43.37, 61.45, 5.158, 9999.999, 9999.999, 0.056
2022-04-03T19:00:00, 5.42, 43.37, 63.07, 4.799, 9999.999, 0, 0.047
2022-04-03T19:15:00, 5.42, 43.37, 64.01, 4.456, 9999.999, 0, 0.038
2022-04-03T19:30:00, 5.42, 43.37, 65.3, 4.657, 9999.999, 0, 0.011
2022-04-03T19:45:00, 5.42, 43.37, 66.1, 3.985, 9999.999, 0, 0.008
2022-04-03T20:00:00, 5.42, 43.37, 68.02, 3.23, 9999.999, 9999.999, 0.01
2022-04-03T20:15:00, 5.42, 43.37, 69.39, 3.646, 9999.999, -358.9, 0.016
2022-04-03T20:30:00, 5.42, 43.37, 73.68, 2.693, 9999.999, -360, 0.011
2022-04-03T20:45:00, 5.42, 43.37, 74.06, 2.579, 9999.999, 180.3, 0.012
2022-04-03T21:00:00, 5.42, 43.37, 76.84, 2.186, 9999.999, 360, 0.016
2022-04-03T21:15:00, 5.42, 43.37, 75.64, 2.813, 9999.999, 9999.999, 0.018
2022-04-03T21:30:00, 5.42, 43.37, 73, 2.996, 9999.999, 9999.999, 0.023
2022-04-03T21:45:00, 5.42, 43.37, 73.84, 3.046, 9999.999, 9999.999, 0.024
2022-04-03T22:00:00, 5.42, 43.37, 78.64, 2.849, 9999.999, 360, 0.013
2022-04-03T22:15:00, 5.42, 43.37, 79.58, 3.163, 9999.999, 9999.999, 0.017
2022-04-03T22:30:00, 5.42, 43.37, 77.31, 3.658, 9999.999, 9999.999, 0.024
2022-04-03T22:45:00, 5.42, 43.37, 73.81, 3.427, 9999.999, 9999.999, 0.016
2022-04-03T23:00:00, 5.42, 43.37, 78.56, 2.157, 9999.999, 9999.999, 0.01
2022-04-03T23:15:00, 5.42, 43.37, 81.7, 2.093, 9999.999, 9999.999, 0.016
2022-04-03T23:30:00, 5.42, 43.37, 79.9, 3.742, 9999.999, 9999.999, 0.021
2022-04-03T23:45:00, 5.42, 43.37, 78.37, 3.858, 9999.999, 360, 0.016
