contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2024-03-28T08:49:03,42.805,6.029,0.058,-0.025,0.031,108.0,107.0,104.0,13.3,1505.2,8.7,-0.8,1.8,2472.077,13.28,0.063,113.3
2024-03-28T08:52:03,42.805,6.029,0.039,-0.029,0.012,107.0,107.0,103.0,13.4,1505.2,7.7,-0.7,1.8,2472.095,13.28,0.048,126.6
2024-03-28T08:55:03,42.805,6.029,0.043,-0.023,-0.001,108.0,108.0,103.0,13.4,1505.2,359.4,-0.8,1.8,2471.983,13.28,0.048,118.1
2024-03-28T08:58:03,42.805,6.029,0.047,-0.025,0.021,107.0,108.0,103.0,13.4,1505.2,2.4,-0.7,1.8,2471.981,13.28,0.053,118.0
2024-03-28T09:04:03,42.805,6.029,0.056,-0.05,-0.021,108.0,107.0,104.0,13.3,1505.2,3.7,-0.8,1.8,2471.951,13.28,0.075,131.8
2024-03-28T09:07:03,42.805,6.029,0.032,-0.03,-0.008,108.0,109.0,105.0,13.4,1505.2,3.1,-0.8,1.8,2471.919,13.28,0.043,133.1
2024-03-28T09:10:03,42.805,6.029,0.038,-0.016,0.002,107.0,107.0,104.0,13.4,1505.2,355.9,-0.7,1.8,2471.913,13.29,0.041,112.8
2024-03-28T09:13:03,42.805,6.029,0.053,-0.044,0.021,107.0,107.0,104.0,13.3,1505.2,356.4,-0.8,1.8,2471.885,13.29,0.068,129.7
2024-03-28T09:16:02,42.805,6.029,0.027,-0.02,0.021,107.0,107.0,103.0,13.4,1505.2,355.9,-0.7,1.8,2471.895,13.29,0.033,126.5
2024-03-28T09:19:03,42.805,6.029,0.039,-0.036,0.021,107.0,108.0,104.0,13.4,1505.2,0.0,-0.8,1.8,2471.897,13.29,0.053,132.7
2024-03-28T09:22:03,42.805,6.029,0.028,-0.03,0.004,106.0,107.0,103.0,13.3,1505.2,0.0,-0.7,1.8,2471.877,13.29,0.041,137.0
2024-03-28T09:25:03,42.805,6.029,0.031,-0.013,0.014,107.0,107.0,103.0,13.3,1505.2,358.7,-0.7,1.8,2471.863,13.29,0.033,112.7
2024-03-28T09:28:03,42.805,6.029,0.045,-0.031,0.0,106.0,108.0,104.0,13.4,1505.2,4.3,-0.7,1.8,2471.836,13.29,0.054,124.6
2024-03-28T09:31:03,42.805,6.029,0.023,-0.051,-0.007,107.0,107.0,104.0,13.4,1505.2,5.7,-0.7,1.8,2471.806,13.29,0.055,155.7
2024-03-28T09:34:03,42.805,6.029,0.036,-0.022,0.021,107.0,107.0,103.0,13.3,1505.2,352.5,-0.7,1.8,2471.821,13.29,0.042,121.4
2024-03-28T09:37:03,42.805,6.029,0.033,-0.038,0.027,106.0,108.0,105.0,13.3,1505.2,350.8,-0.8,1.9,2471.821,13.29,0.05,139.0
2024-03-28T09:40:03,42.805,6.029,0.037,-0.018,-0.001,108.0,108.0,104.0,13.4,1505.2,354.5,-0.8,1.8,2471.793,13.29,0.041,115.9
2024-03-28T09:43:03,42.805,6.029,0.032,-0.034,0.007,107.0,107.0,104.0,13.3,1505.2,4.7,-0.8,1.8,2471.807,13.29,0.046,136.7
2024-03-28T09:46:03,42.805,6.029,0.071,-0.037,0.039,107.0,108.0,104.0,13.4,1505.2,355.3,-0.8,1.8,2471.793,13.29,0.08,117.5
2024-03-28T09:49:03,42.805,6.029,0.031,-0.026,-0.008,107.0,107.0,103.0,13.4,1505.2,2.4,-0.8,1.8,2471.763,13.29,0.04,130.0
2024-03-28T09:52:03,42.805,6.029,0.066,-0.02,-0.008,108.0,108.0,104.0,13.3,1505.2,2.4,-0.8,1.8,2471.77,13.29,0.068,106.9
2024-03-28T09:55:03,42.805,6.029,0.041,-0.022,0.024,107.0,107.0,104.0,13.4,1505.2,358.8,-0.8,1.8,2471.751,13.29,0.046,118.2
2024-03-28T09:58:03,42.805,6.029,0.031,-0.025,0.038,108.0,108.0,105.0,13.4,1505.2,1.1,-0.8,1.8,2471.756,13.29,0.039,128.9
2024-03-28T10:04:03,42.805,6.029,0.043,-0.027,0.007,107.0,108.0,104.0,13.4,1505.2,352.0,-0.8,1.8,2471.767,13.28,0.05,122.1
2024-03-28T10:07:03,42.805,6.029,0.05,-0.037,-0.024,108.0,107.0,104.0,13.4,1505.2,358.1,-0.8,1.8,2471.77,13.29,0.062,126.5
2024-03-28T10:10:03,42.805,6.029,0.037,-0.059,0.044,108.0,108.0,105.0,13.4,1505.2,4.2,-0.8,1.8,2471.768,13.29,0.069,147.9
2024-03-28T10:13:03,42.805,6.029,0.042,-0.031,0.007,108.0,107.0,104.0,13.4,1505.2,351.8,-0.8,1.8,2471.756,13.29,0.052,126.4
2024-03-28T10:16:03,42.805,6.029,0.034,-0.025,-0.01,107.0,107.0,104.0,13.4,1505.2,2.5,-0.8,1.8,2471.756,13.29,0.042,126.3
2024-03-28T10:19:03,42.805,6.029,0.027,-0.029,0.003,108.0,109.0,106.0,13.4,1505.2,358.8,-0.7,1.8,2471.75,13.29,0.039,137.0
2024-03-28T10:22:03,42.805,6.029,0.041,-0.008,0.024,107.0,109.0,105.0,13.4,1505.2,357.0,-0.7,1.8,2471.728,13.29,0.041,101.0
2024-03-28T10:25:03,42.805,6.029,0.041,-0.023,0.008,109.0,108.0,105.0,13.3,1505.2,4.9,-0.8,1.8,2471.735,13.29,0.047,119.3
2024-03-28T10:28:03,42.805,6.029,0.046,-0.047,-0.005,108.0,108.0,104.0,13.4,1505.2,7.1,-0.7,1.8,2471.719,13.29,0.065,135.6
2024-03-28T10:31:03,42.805,6.029,0.036,-0.031,0.017,107.0,108.0,104.0,13.3,1505.2,354.4,-0.8,1.8,2471.722,13.29,0.047,130.7
2024-03-28T10:34:03,42.805,6.029,0.037,-0.051,0.01,108.0,108.0,105.0,13.4,1505.2,3.6,-0.8,1.8,2471.693,13.29,0.063,144.0
2024-03-28T10:37:03,42.805,6.029,0.04,-0.045,0.03,108.0,108.0,104.0,13.4,1505.2,355.8,-0.7,1.8,2471.774,13.29,0.06,138.4
2024-03-28T10:40:03,42.805,6.029,0.031,-0.039,0.014,109.0,109.0,105.0,13.4,1505.2,8.7,-0.8,1.8,2471.749,13.29,0.049,141.5
2024-03-28T10:43:03,42.805,6.029,0.033,-0.016,-0.006,108.0,108.0,105.0,13.4,1505.2,356.6,-0.8,1.8,2471.755,13.29,0.036,115.9
2024-03-28T10:46:03,42.805,6.029,0.038,-0.055,0.018,107.0,108.0,104.0,13.4,1505.2,4.2,-0.8,1.8,2471.736,13.29,0.066,145.4
2024-03-28T10:49:03,42.805,6.029,0.03,-0.029,0.005,108.0,109.0,105.0,13.4,1505.2,355.8,-0.8,1.8,2471.718,13.29,0.041,134.0
2024-03-28T10:52:03,42.805,6.029,0.029,-0.055,0.025,108.0,108.0,104.0,13.4,1505.2,8.2,-0.7,1.8,2471.729,13.29,0.062,152.2
2024-03-28T10:55:03,42.805,6.029,0.021,-0.035,0.012,108.0,108.0,104.0,13.4,1505.2,4.5,-0.8,1.8,2471.709,13.29,0.04,149.0
2024-03-28T10:58:03,42.805,6.029,0.03,-0.032,0.015,108.0,108.0,105.0,13.4,1505.2,2.8,-0.8,1.8,2471.67,13.29,0.043,136.9
2024-03-28T12:04:02,42.805,6.029,0.019,-0.042,0.0,109.0,107.0,105.0,13.4,1505.2,4.7,-0.8,1.8,2471.977,13.28,0.046,155.7
2024-03-28T12:07:03,42.805,6.029,0.028,-0.027,-0.014,110.0,108.0,105.0,13.3,1505.2,3.6,-0.8,1.8,2471.936,13.28,0.038,134.0
2024-03-28T12:10:03,42.805,6.029,0.039,-0.043,0.0,108.0,106.0,105.0,13.4,1505.2,355.9,-0.8,1.8,2471.922,13.28,0.058,137.8
2024-03-28T12:13:03,42.805,6.029,0.022,-0.062,-0.021,109.0,108.0,104.0,13.4,1505.2,6.0,-0.8,1.8,2471.9,13.28,0.065,160.5
2024-03-28T12:16:03,42.805,6.029,0.02,-0.03,0.023,108.0,107.0,104.0,13.4,1505.2,5.4,-0.8,1.8,2471.861,13.29,0.036,146.3
2024-03-28T12:19:03,42.805,6.029,0.059,-0.039,0.01,107.0,108.0,104.0,13.4,1505.2,352.6,-0.8,1.8,2471.841,13.29,0.07,123.5
2024-03-28T12:22:03,42.805,6.029,0.028,-0.047,-0.015,109.0,107.0,103.0,13.4,1505.2,354.4,-0.7,1.8,2471.831,13.29,0.054,149.2
2024-03-28T12:25:03,42.805,6.029,0.027,-0.031,0.01,107.0,108.0,105.0,13.3,1505.2,4.2,-0.8,1.8,2471.801,13.29,0.041,138.9
2024-03-28T12:28:03,42.805,6.029,0.033,-0.038,0.012,108.0,109.0,105.0,13.3,1505.2,3.4,-0.7,1.8,2471.784,13.29,0.05,139.0
2024-03-28T12:31:03,42.805,6.029,0.039,-0.043,-0.003,108.0,107.0,104.0,13.4,1505.2,5.8,-0.7,1.8,2471.784,13.29,0.058,137.8
2024-03-28T12:34:03,42.805,6.029,0.024,-0.049,0.006,107.0,108.0,104.0,13.4,1505.2,5.3,-0.8,1.8,2471.736,13.29,0.054,153.9
2024-03-28T12:37:03,42.805,6.029,0.04,-0.026,0.002,108.0,107.0,105.0,13.4,1505.2,358.7,-0.8,1.8,2471.754,13.29,0.047,123.0
2024-03-28T12:40:03,42.805,6.029,0.035,-0.043,0.022,108.0,109.0,104.0,13.4,1505.2,355.2,-0.7,1.8,2471.739,13.29,0.055,140.9
2024-03-28T12:43:03,42.805,6.029,0.034,-0.059,0.013,109.0,106.0,105.0,13.3,1505.2,6.6,-0.7,1.8,2471.731,13.29,0.068,150.0
2024-03-28T12:46:03,42.805,6.029,0.024,-0.047,0.024,108.0,108.0,105.0,13.4,1505.2,8.3,-0.7,1.8,2471.719,13.29,0.052,153.0
2024-03-28T12:49:03,42.805,6.029,0.035,-0.041,0.013,108.0,107.0,104.0,13.3,1505.2,8.3,-0.8,1.8,2471.701,13.29,0.053,139.5
2024-03-28T12:52:03,42.805,6.029,0.026,-0.052,0.015,108.0,108.0,105.0,13.4,1505.2,7.2,-0.8,1.8,2471.7,13.29,0.058,153.4
2024-03-28T12:55:03,42.805,6.029,0.04,-0.027,0.002,108.0,107.0,105.0,13.3,1505.2,351.9,-0.7,1.8,2471.691,13.29,0.048,124.0
2024-03-28T12:58:03,42.805,6.029,0.04,-0.043,0.001,107.0,108.0,104.0,13.4,1505.2,352.7,-0.7,1.8,2471.671,13.29,0.058,137.1
2024-03-28T13:04:03,42.805,6.029,0.025,-0.042,0.032,108.0,108.0,105.0,13.4,1505.2,1.8,-0.8,1.8,2471.681,13.28,0.048,149.2
2024-03-28T13:07:03,42.805,6.029,0.037,-0.045,0.021,108.0,108.0,104.0,13.4,1505.2,359.4,-0.8,1.8,2471.647,13.29,0.058,140.6
2024-03-28T13:10:03,42.805,6.029,0.032,-0.064,0.02,109.0,108.0,104.0,13.4,1505.2,359.4,-0.7,1.8,2471.7,13.29,0.071,153.4
2024-03-28T13:13:03,42.805,6.029,0.046,-0.037,0.012,110.0,107.0,104.0,13.3,1505.2,357.0,-0.8,1.8,2471.679,13.29,0.059,128.8
2024-03-28T13:16:03,42.805,6.029,0.033,-0.029,0.001,107.0,107.0,104.0,13.4,1505.2,2.4,-0.8,1.8,2471.675,13.29,0.043,131.3
2024-03-28T13:19:03,42.805,6.029,0.033,-0.044,0.007,107.0,108.0,105.0,13.3,1505.2,0.0,-0.7,1.8,2471.652,13.29,0.055,143.1
2024-03-28T13:22:03,42.805,6.029,0.023,-0.039,0.009,108.0,108.0,105.0,13.3,1505.2,354.6,-0.8,1.8,2471.602,13.29,0.045,149.5
2024-03-28T13:25:03,42.805,6.029,0.041,-0.045,0.01,108.0,107.0,105.0,13.3,1505.2,355.2,-0.7,1.8,2471.67,13.29,0.06,137.7
2024-03-28T13:28:03,42.805,6.029,0.039,-0.056,0.004,109.0,108.0,105.0,13.4,1505.2,0.0,-0.8,1.8,2471.623,13.29,0.068,145.1
2024-03-28T13:31:03,42.805,6.029,0.039,-0.063,0.008,109.0,109.0,104.0,13.4,1505.2,356.3,-0.8,1.8,2471.648,13.29,0.074,148.2
2024-03-28T13:34:03,42.805,6.029,0.029,-0.049,0.012,108.0,108.0,104.0,13.3,1505.2,8.5,-0.8,1.8,2471.659,13.29,0.056,149.4
2024-03-28T13:37:03,42.805,6.029,0.042,-0.046,0.007,108.0,107.0,104.0,13.3,1505.2,352.2,-0.8,1.8,2471.624,13.29,0.062,137.6
2024-03-28T13:40:03,42.805,6.029,0.035,-0.051,0.006,107.0,107.0,104.0,13.3,1505.2,355.6,-0.7,1.8,2471.572,13.29,0.061,145.5
2024-03-28T13:43:03,42.805,6.029,0.048,-0.045,0.025,108.0,107.0,105.0,13.3,1505.2,354.0,-0.8,1.8,2471.624,13.29,0.065,133.1
2024-03-28T13:46:03,42.805,6.029,0.041,-0.038,0.011,108.0,108.0,106.0,13.4,1505.2,352.8,-0.8,1.8,2471.652,13.29,0.055,132.8
2024-03-28T13:49:03,42.805,6.029,0.03,-0.04,0.0,108.0,107.0,104.0,13.3,1505.2,356.3,-0.8,1.8,2471.615,13.29,0.05,143.1
2024-03-28T13:52:03,42.805,6.029,0.031,-0.042,-0.012,107.0,108.0,104.0,13.4,1505.2,4.1,-0.8,1.8,2471.629,13.29,0.052,143.6
2024-03-28T13:55:03,42.805,6.029,0.039,-0.04,0.037,109.0,107.0,104.0,13.4,1505.2,4.2,-0.8,1.8,2471.603,13.29,0.055,135.7
2024-03-28T13:58:03,42.805,6.029,0.033,-0.048,0.028,108.0,108.0,105.0,13.3,1505.2,359.3,-0.8,1.8,2471.605,13.29,0.058,145.5
2024-03-28T14:04:03,42.805,6.029,0.024,-0.046,-0.005,108.0,107.0,104.0,13.3,1505.2,3.6,-0.8,1.8,2471.612,13.28,0.051,152.4
2024-03-28T14:07:03,42.805,6.029,0.028,-0.055,-0.028,107.0,108.0,103.0,13.4,1505.2,2.1,-0.8,1.8,2471.614,13.29,0.061,153.0
2024-03-28T14:10:03,42.805,6.029,0.015,-0.036,0.028,108.0,107.0,104.0,13.4,1505.2,353.2,-0.8,1.8,2471.611,13.29,0.039,157.4
2024-03-28T14:13:03,42.805,6.029,0.052,-0.07,0.006,107.0,106.0,105.0,13.4,1505.2,1.8,-0.8,1.8,2471.632,13.29,0.087,143.4
2024-03-28T14:16:03,42.805,6.029,0.035,-0.049,0.039,109.0,106.0,105.0,13.4,1505.2,2.8,-0.8,1.8,2471.612,13.29,0.06,144.5
2024-03-28T14:19:03,42.805,6.029,0.035,-0.03,0.0,108.0,107.0,105.0,13.4,1505.2,357.1,-0.7,1.8,2471.61,13.29,0.046,130.6
2024-03-28T14:22:03,42.805,6.029,0.032,-0.059,0.002,109.0,107.0,104.0,13.3,1505.2,0.5,-0.8,1.8,2471.605,13.29,0.067,151.5
2024-03-28T14:25:03,42.805,6.029,0.038,-0.035,0.009,108.0,107.0,104.0,13.4,1505.2,357.5,-0.7,1.8,2471.624,13.29,0.051,132.6
2024-03-28T14:28:03,42.805,6.029,0.045,-0.05,0.003,107.0,108.0,103.0,13.3,1505.2,356.6,-0.8,1.8,2471.597,13.29,0.067,138.0
2024-03-28T14:31:03,42.805,6.029,0.032,-0.052,-0.002,108.0,107.0,105.0,13.3,1505.2,1.1,-0.7,1.8,2471.622,13.29,0.061,148.4
2024-03-28T14:34:03,42.805,6.029,0.043,-0.048,0.0,107.0,108.0,104.0,13.4,1505.2,0.6,-0.8,1.8,2471.629,13.29,0.064,138.1
2024-03-28T14:37:03,42.805,6.029,0.058,-0.054,0.013,108.0,106.0,104.0,13.4,1505.2,357.1,-0.7,1.8,2471.61,13.29,0.079,133.0
2024-03-28T14:40:03,42.805,6.029,0.032,-0.036,0.042,108.0,107.0,104.0,13.3,1505.2,4.3,-0.7,1.8,2471.651,13.29,0.048,138.4
2024-03-28T14:43:03,42.805,6.029,0.031,-0.057,-0.015,107.0,107.0,104.0,13.4,1505.2,9.0,-0.8,1.9,2471.61,13.29,0.064,151.5
2024-03-28T14:46:03,42.805,6.029,0.036,-0.041,0.0,107.0,108.0,103.0,13.4,1505.2,8.9,-0.8,1.8,2471.583,13.29,0.054,138.7
2024-03-28T14:49:03,42.805,6.029,0.014,-0.051,0.013,108.0,106.0,104.0,13.4,1505.2,8.1,-0.8,1.8,2471.604,13.29,0.052,164.7
2024-03-28T14:52:03,42.805,6.029,0.022,-0.034,0.005,108.0,106.0,104.0,13.3,1505.2,7.5,-0.7,1.8,2471.583,13.29,0.04,147.1
2024-03-28T14:55:03,42.805,6.029,0.028,-0.051,0.018,106.0,107.0,104.0,13.3,1505.2,353.9,-0.8,1.8,2471.63,13.29,0.058,151.2
2024-03-28T14:58:03,42.805,6.029,0.039,-0.023,0.047,108.0,107.0,104.0,13.3,1505.2,350.9,-0.8,1.8,2471.577,13.29,0.045,120.5
2024-03-28T15:04:03,42.805,6.029,0.013,-0.056,-0.008,108.0,107.0,104.0,13.4,1505.2,2.8,-0.8,1.8,2471.658,13.28,0.057,166.9
2024-03-28T15:07:03,42.805,6.029,0.024,-0.058,0.01,107.0,107.0,104.0,13.4,1505.2,2.9,-0.8,1.9,2471.597,13.29,0.062,157.5
2024-03-28T15:10:03,42.805,6.029,0.04,-0.04,-0.008,107.0,106.0,104.0,13.3,1505.2,356.5,-0.7,1.8,2471.596,13.29,0.056,135.0
2024-03-28T15:13:03,42.805,6.029,0.02,-0.039,0.016,108.0,106.0,104.0,13.3,1505.2,2.3,-0.8,1.8,2471.617,13.29,0.043,152.9
2024-03-28T15:16:03,42.805,6.029,0.044,-0.036,0.007,106.0,106.0,104.0,13.4,1505.2,3.0,-0.7,1.8,2471.591,13.29,0.056,129.3
2024-03-28T15:19:03,42.805,6.029,0.018,-0.057,0.006,108.0,107.0,105.0,13.3,1505.2,8.7,-0.8,1.8,2471.63,13.29,0.059,162.5
2024-03-28T15:22:03,42.805,6.029,0.033,-0.019,-0.007,108.0,108.0,104.0,13.3,1505.2,351.3,-0.8,1.8,2471.61,13.29,0.038,119.9
2024-03-28T15:25:03,42.805,6.029,0.016,-0.028,0.022,109.0,107.0,104.0,13.4,1505.2,351.2,-0.7,1.8,2471.573,13.29,0.032,150.3
2024-03-28T15:28:03,42.805,6.029,0.011,-0.004,0.014,109.0,108.0,105.0,13.3,1505.2,354.4,-0.8,1.8,2471.576,13.29,0.011,110.0
2024-03-28T15:31:03,42.805,6.029,0.025,-0.037,0.005,109.0,108.0,105.0,13.4,1505.2,0.0,-0.7,1.8,2471.588,13.29,0.044,146.0
2024-03-28T15:34:03,42.805,6.029,0.03,-0.042,-0.002,108.0,108.0,105.0,13.4,1505.2,356.4,-0.7,1.8,2471.602,13.29,0.051,144.5
2024-03-28T15:37:03,42.805,6.029,0.033,-0.025,0.0,108.0,108.0,104.0,13.4,1505.2,2.4,-0.8,1.8,2471.64,13.29,0.041,127.1
2024-03-28T15:40:03,42.805,6.029,0.03,-0.034,-0.036,108.0,108.0,105.0,13.3,1505.2,3.2,-0.8,1.8,2471.58,13.29,0.045,138.6
2024-03-28T15:43:03,42.805,6.029,0.035,-0.038,0.007,109.0,108.0,104.0,13.4,1505.2,351.1,-0.8,1.8,2471.602,13.29,0.051,137.4
2024-03-28T15:46:03,42.805,6.029,0.044,-0.038,0.012,108.0,110.0,104.0,13.4,1505.2,5.4,-0.7,1.8,2471.633,13.29,0.058,130.8
2024-03-28T15:49:03,42.805,6.029,0.019,-0.037,-0.006,108.0,110.0,105.0,13.4,1505.2,2.4,-0.8,1.8,2471.586,13.29,0.041,152.8
2024-03-28T15:52:03,42.805,6.029,0.0,-0.024,0.004,110.0,109.0,107.0,13.3,1505.2,356.4,-0.7,1.8,2471.585,13.29,0.024,180.0
2024-03-28T15:55:03,42.805,6.029,0.029,-0.031,0.025,109.0,110.0,106.0,13.4,1505.2,358.2,-0.8,1.8,2471.587,13.29,0.042,136.9
2024-03-28T15:58:03,42.805,6.029,0.037,-0.059,0.031,108.0,107.0,105.0,13.4,1505.2,9.0,-0.7,1.9,2471.561,13.29,0.069,147.9
2024-03-28T16:04:03,42.805,6.029,0.055,-0.058,-0.016,107.0,106.0,105.0,13.4,1505.2,352.3,-0.8,1.8,2471.621,13.28,0.079,136.5
2024-03-28T16:07:03,42.805,6.029,0.046,-0.041,-0.001,108.0,108.0,105.0,13.4,1505.2,354.1,-0.8,1.8,2471.605,13.29,0.061,131.7
2024-03-28T16:10:03,42.805,6.029,0.03,-0.025,0.013,109.0,109.0,106.0,13.3,1505.2,351.4,-0.8,1.8,2471.58,13.29,0.039,129.8
2024-03-28T16:13:03,42.805,6.029,0.03,-0.037,0.034,108.0,108.0,105.0,13.4,1505.2,356.8,-0.8,1.8,2471.6,13.29,0.047,141.0
2024-03-28T16:16:03,42.805,6.029,0.033,-0.039,0.009,108.0,108.0,104.0,13.4,1505.2,357.0,-0.8,1.8,2471.614,13.29,0.051,139.8
2024-03-28T16:19:03,42.805,6.029,0.04,-0.038,-0.011,108.0,108.0,105.0,13.4,1505.2,7.7,-0.8,1.8,2471.616,13.29,0.055,133.5
2024-03-28T16:22:03,42.805,6.029,0.023,-0.045,0.031,109.0,109.0,105.0,13.4,1505.2,1.6,-0.8,1.8,2471.582,13.29,0.05,152.9
2024-03-28T16:25:03,42.805,6.029,0.046,-0.031,0.023,109.0,108.0,105.0,13.4,1505.2,355.0,-0.8,1.8,2471.616,13.29,0.055,124.0
2024-03-28T16:28:03,42.805,6.029,0.049,-0.061,0.014,108.0,109.0,105.0,13.4,1505.2,354.5,-0.7,1.8,2471.598,13.29,0.078,141.2
2024-03-28T16:31:03,42.805,6.029,0.021,-0.057,0.005,108.0,106.0,104.0,13.4,1505.2,1.6,-0.8,1.8,2471.637,13.29,0.06,159.8
2024-03-28T16:34:03,42.805,6.029,0.048,-0.019,0.02,109.0,109.0,107.0,13.4,1505.2,5.4,-0.8,1.8,2471.628,13.29,0.051,111.6
2024-03-28T16:37:03,42.805,6.029,0.027,-0.036,0.022,109.0,109.0,104.0,13.4,1505.2,357.0,-0.8,1.8,2471.598,13.29,0.045,143.1
2024-03-28T16:40:03,42.805,6.029,0.033,-0.034,-0.001,109.0,109.0,105.0,13.3,1505.2,1.2,-0.7,1.8,2471.627,13.29,0.047,135.9
2024-03-28T16:43:03,42.805,6.029,0.022,-0.06,-0.02,109.0,108.0,104.0,13.3,1505.2,1.8,-0.8,1.8,2471.59,13.29,0.063,159.9
2024-03-28T16:46:03,42.805,6.029,0.013,-0.041,0.01,111.0,108.0,107.0,13.3,1505.2,8.3,-0.8,1.8,2471.601,13.29,0.043,162.4
2024-03-28T16:49:03,42.805,6.029,0.032,-0.041,0.005,107.0,109.0,104.0,13.3,1505.2,4.9,-0.8,1.8,2471.638,13.29,0.052,142.0
2024-03-28T16:52:03,42.805,6.029,0.042,-0.035,-0.002,110.0,108.0,105.0,13.3,1505.2,351.5,-0.7,1.8,2471.59,13.29,0.054,129.8
2024-03-28T16:55:03,42.805,6.029,0.037,-0.039,-0.003,109.0,109.0,105.0,13.4,1505.2,4.2,-0.7,1.8,2471.601,13.29,0.053,136.5
2024-03-28T16:58:03,42.805,6.029,0.035,-0.045,0.049,108.0,108.0,105.0,13.4,1505.2,355.8,-0.8,1.8,2471.587,13.29,0.057,142.1
2024-03-28T17:04:03,42.805,6.029,0.039,-0.055,0.016,108.0,107.0,105.0,13.4,1505.2,353.8,-0.8,1.8,2471.64,13.28,0.067,144.7
2024-03-28T17:07:03,42.805,6.029,0.024,-0.052,-0.023,107.0,107.0,104.0,13.4,1505.2,3.7,-0.8,1.8,2471.617,13.29,0.057,155.2
2024-03-28T17:10:03,42.805,6.029,0.022,-0.049,0.014,108.0,107.0,104.0,13.4,1505.2,0.0,-0.8,1.8,2471.658,13.29,0.053,155.8
2024-03-28T17:13:03,42.805,6.029,0.023,-0.039,0.03,108.0,107.0,105.0,13.3,1505.2,356.5,-0.8,1.8,2471.64,13.29,0.045,149.5
2024-03-28T17:16:03,42.805,6.029,0.025,-0.025,0.011,108.0,108.0,104.0,13.4,1505.2,1.2,-0.7,1.8,2471.61,13.29,0.035,135.0
2024-03-28T17:19:03,42.805,6.029,0.02,-0.056,0.028,108.0,107.0,105.0,13.3,1505.2,9.0,-0.7,1.8,2471.664,13.29,0.059,160.4
2024-03-28T17:22:03,42.805,6.029,0.021,-0.054,-0.001,109.0,107.0,105.0,13.3,1505.2,356.6,-0.8,1.9,2471.627,13.29,0.057,158.8
2024-03-28T17:25:03,42.805,6.029,0.036,-0.049,-0.002,109.0,107.0,104.0,13.4,1505.2,0.0,-0.8,1.8,2471.625,13.29,0.06,143.7
2024-03-28T17:28:03,42.805,6.029,0.028,-0.043,0.013,108.0,108.0,104.0,13.4,1505.2,1.8,-0.8,1.8,2471.632,13.29,0.051,146.9
2024-03-28T17:31:03,42.805,6.029,0.026,-0.062,0.001,107.0,107.0,105.0,13.3,1505.2,4.9,-0.8,1.8,2471.624,13.29,0.067,157.3
2024-03-28T17:34:03,42.805,6.029,0.059,-0.056,0.028,108.0,107.0,105.0,13.3,1505.2,351.3,-0.8,1.8,2471.629,13.29,0.081,133.5
2024-03-28T17:37:03,42.805,6.029,0.034,-0.036,0.004,107.0,106.0,104.0,13.4,1505.2,350.0,-0.7,1.8,2471.651,13.29,0.049,136.6
2024-03-28T17:40:03,42.805,6.029,0.051,-0.032,0.002,108.0,107.0,105.0,13.4,1505.2,358.8,-0.8,1.8,2471.631,13.29,0.06,122.1
2024-03-28T17:43:03,42.805,6.029,0.015,-0.011,0.011,108.0,107.0,104.0,13.4,1505.2,356.5,-0.7,1.8,2471.675,13.29,0.018,126.3
2024-03-28T17:46:03,42.805,6.029,0.013,-0.062,0.026,108.0,107.0,105.0,13.3,1505.2,6.7,-0.7,1.8,2471.639,13.29,0.063,168.2
2024-03-28T17:49:03,42.805,6.029,0.041,-0.041,0.026,107.0,108.0,105.0,13.4,1505.2,0.5,-0.8,1.8,2471.65,13.29,0.057,135.0
2024-03-28T17:52:03,42.805,6.029,0.041,-0.047,0.034,108.0,107.0,104.0,13.4,1505.2,355.6,-0.8,1.8,2471.618,13.29,0.062,138.9
2024-03-28T17:55:03,42.805,6.029,0.032,-0.048,0.025,108.0,107.0,104.0,13.4,1505.2,1.8,-0.8,1.8,2471.67,13.29,0.057,146.3
2024-03-28T17:58:03,42.805,6.029,0.029,-0.029,0.037,107.0,107.0,104.0,13.4,1505.2,358.2,-0.7,1.8,2471.639,13.29,0.041,135.0
2024-03-28T18:04:03,42.805,6.029,0.013,-0.022,-0.005,107.0,107.0,104.0,13.4,1505.2,5.1,-0.8,1.8,2471.683,13.28,0.025,149.4
2024-03-28T18:07:03,42.805,6.029,0.012,-0.047,0.002,108.0,107.0,104.0,13.3,1505.2,7.7,-0.7,1.8,2471.665,13.29,0.048,165.7
2024-03-28T18:10:03,42.805,6.029,0.019,-0.023,0.03,108.0,109.0,104.0,13.4,1505.2,354.5,-0.8,1.8,2471.654,13.29,0.029,140.4
2024-03-28T18:13:03,42.805,6.029,0.014,-0.031,0.002,108.0,106.0,104.0,13.4,1505.2,5.2,-0.7,1.8,2471.677,13.29,0.034,155.7
2024-03-28T18:16:03,42.805,6.029,0.026,-0.05,0.009,109.0,107.0,104.0,13.4,1505.2,7.6,-0.7,1.8,2471.648,13.29,0.056,152.5
2024-03-28T18:19:03,42.805,6.029,0.03,-0.035,0.027,108.0,107.0,104.0,13.4,1505.2,357.0,-0.8,1.8,2471.704,13.29,0.046,139.4
2024-03-28T18:22:03,42.805,6.029,0.002,-0.059,0.013,107.0,107.0,105.0,13.4,1505.2,3.2,-0.8,1.8,2471.712,13.29,0.059,178.1
2024-03-28T18:25:03,42.805,6.029,0.022,-0.03,0.01,107.0,107.0,104.0,13.4,1505.2,357.5,-0.8,1.8,2471.669,13.29,0.037,143.7
2024-03-28T18:28:03,42.805,6.029,0.031,-0.036,-0.012,109.0,107.0,104.0,13.4,1505.2,0.0,-0.8,1.8,2471.715,13.29,0.047,139.3
2024-03-28T18:31:03,42.805,6.029,0.014,-0.035,0.011,106.0,108.0,105.0,13.4,1505.2,359.4,-0.7,1.8,2471.708,13.29,0.037,158.2
2024-03-28T18:34:03,42.805,6.029,0.03,-0.024,0.016,107.0,107.0,105.0,13.3,1505.2,357.7,-0.8,1.7,2471.682,13.29,0.038,128.7
2024-03-28T18:37:03,42.805,6.029,0.028,-0.041,0.013,108.0,107.0,104.0,13.3,1505.2,0.0,-0.8,1.8,2471.699,13.29,0.049,145.7
2024-03-28T18:40:03,42.805,6.029,0.006,-0.041,0.011,108.0,107.0,104.0,13.3,1505.2,6.0,-0.8,1.8,2471.716,13.29,0.041,171.7
2024-03-28T18:43:03,42.805,6.029,0.019,-0.038,0.013,107.0,106.0,105.0,13.3,1505.2,9.2,-0.8,1.8,2471.681,13.29,0.042,153.4
2024-03-28T18:46:03,42.805,6.029,-0.005,-0.031,0.012,108.0,107.0,105.0,13.3,1505.2,9.9,-0.8,1.8,2471.698,13.29,0.031,189.2
2024-03-28T18:49:03,42.805,6.029,0.024,-0.055,0.015,108.0,107.0,104.0,13.3,1505.2,3.3,-0.7,1.8,2471.691,13.29,0.06,156.4
2024-03-28T18:52:03,42.805,6.029,0.025,-0.041,0.0,108.0,107.0,104.0,13.3,1505.2,0.6,-0.8,1.8,2471.657,13.29,0.048,148.6
2024-03-28T18:55:03,42.805,6.029,0.013,-0.022,-0.016,107.0,107.0,104.0,13.3,1505.2,356.8,-0.8,1.8,2471.678,13.29,0.025,149.4
2024-03-28T18:58:03,42.805,6.029,0.023,-0.034,0.014,109.0,108.0,104.0,13.3,1505.2,4.5,-0.8,1.8,2471.708,13.29,0.041,145.9
2024-03-28T19:04:03,42.805,6.029,0.038,-0.02,-0.005,108.0,106.0,105.0,13.4,1505.2,3.6,-0.7,1.8,2471.723,13.28,0.042,117.8
2024-03-28T19:07:03,42.805,6.029,0.027,-0.027,0.014,107.0,107.0,105.0,13.4,1505.2,0.6,-0.8,1.8,2471.744,13.29,0.038,135.0
2024-03-28T19:10:03,42.805,6.029,0.027,-0.009,0.004,106.0,108.0,106.0,13.4,1505.2,2.4,-0.8,1.8,2471.717,13.29,0.028,108.4
2024-03-28T19:13:03,42.805,6.029,0.036,-0.02,0.007,108.0,108.0,105.0,13.3,1505.2,354.7,-0.8,1.8,2471.738,13.29,0.041,119.1
2024-03-28T19:16:03,42.805,6.029,-0.003,-0.044,-0.018,107.0,107.0,105.0,13.4,1505.2,8.7,-0.8,1.8,2471.707,13.29,0.044,183.9
2024-03-28T19:19:03,42.805,6.029,0.032,-0.059,0.015,106.0,107.0,104.0,13.4,1505.2,356.1,-0.7,1.8,2471.764,13.29,0.067,151.5
2024-03-28T19:22:03,42.805,6.029,0.029,-0.039,-0.008,107.0,107.0,104.0,13.3,1505.2,357.2,-0.8,1.8,2471.729,13.29,0.048,143.4
2024-03-28T19:25:03,42.805,6.029,0.033,-0.027,-0.002,108.0,107.0,104.0,13.4,1505.2,351.1,-0.7,1.8,2471.712,13.29,0.042,129.3
2024-03-28T19:28:03,42.805,6.029,0.019,-0.05,-0.009,107.0,107.0,104.0,13.3,1505.2,5.8,-0.7,1.8,2471.741,13.29,0.053,159.2
2024-03-28T19:31:03,42.805,6.029,0.026,-0.052,0.006,108.0,107.0,104.0,13.4,1505.2,2.8,-0.7,1.8,2471.733,13.29,0.058,153.4
2024-03-28T19:34:03,42.805,6.029,0.014,-0.035,0.003,108.0,106.0,105.0,13.4,1505.2,2.3,-0.8,1.8,2471.74,13.29,0.037,158.2
2024-03-28T19:37:03,42.805,6.029,0.032,-0.029,0.01,108.0,107.0,105.0,13.3,1505.2,5.6,-0.8,1.8,2471.744,13.29,0.043,132.2
2024-03-28T19:40:03,42.805,6.029,0.031,-0.035,0.028,108.0,107.0,103.0,13.4,1505.2,0.6,-0.8,1.8,2471.755,13.29,0.046,138.5
2024-03-28T19:43:03,42.805,6.029,0.004,-0.026,-0.001,108.0,107.0,104.0,13.4,1505.2,355.8,-0.8,1.8,2471.719,13.29,0.026,171.3
2024-03-28T19:46:03,42.805,6.029,0.05,-0.047,-0.01,108.0,106.0,104.0,13.3,1505.2,5.1,-0.8,1.8,2471.732,13.29,0.068,133.2
2024-03-28T19:49:03,42.805,6.029,0.038,-0.035,-0.002,108.0,107.0,104.0,13.3,1505.2,1.0,-0.7,1.8,2471.736,13.29,0.051,132.6