contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-09-27T00:04:03,42.805,6.029,-0.003,-0.065,-0.039,105.0,105.0,102.0,13.4,1505.2,322.5,-0.7,1.8,2470.317,13.3,0.065,182.6
2020-09-27T00:07:03,42.805,6.029,-0.006,-0.037,0.013,106.0,106.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.332,13.31,0.037,189.2
2020-09-27T00:10:03,42.805,6.029,0.019,-0.059,0.003,104.0,106.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.304,13.31,0.061,162.2
2020-09-27T00:13:03,42.805,6.029,-0.018,-0.058,-0.029,106.0,105.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.273,13.32,0.06,197.2
2020-09-27T00:16:04,42.805,6.029,-0.005,-0.036,-0.008,105.0,106.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.283,13.32,0.036,187.9
2020-09-27T00:19:03,42.805,6.029,0.008,-0.051,-0.021,105.0,105.0,102.0,13.3,1505.3,322.8,-0.7,1.8,2470.27,13.32,0.051,171.1
2020-09-27T00:22:04,42.805,6.029,-0.038,-0.028,-0.007,105.0,106.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.265,13.32,0.047,233.6
2020-09-27T00:25:03,42.805,6.029,-0.017,-0.053,-0.04,104.0,106.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.295,13.32,0.055,197.8
2020-09-27T00:28:03,42.805,6.029,0.002,-0.035,-0.015,104.0,105.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.287,13.32,0.035,176.7
2020-09-27T00:31:03,42.805,6.029,-0.008,-0.056,-0.019,105.0,106.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.322,13.32,0.056,188.1
2020-09-27T00:34:03,42.805,6.029,-0.013,-0.026,0.014,104.0,105.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.32,13.32,0.029,206.6
2020-09-27T00:37:03,42.805,6.029,0.007,-0.058,0.003,104.0,106.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.297,13.32,0.058,173.1
2020-09-27T00:40:04,42.805,6.029,-0.017,-0.049,-0.023,106.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.296,13.32,0.051,199.1
2020-09-27T00:43:03,42.805,6.029,0.002,-0.05,-0.02,105.0,105.0,102.0,13.3,1505.3,326.9,-0.7,1.9,2470.31,13.32,0.05,177.7
2020-09-27T00:46:04,42.805,6.029,0.002,-0.048,-0.026,105.0,107.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.288,13.32,0.048,177.6
2020-09-27T00:49:03,42.805,6.029,-0.022,-0.047,-0.012,105.0,106.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.282,13.32,0.051,205.1
2020-09-27T00:52:03,42.805,6.029,-0.014,-0.032,0.002,106.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.294,13.32,0.034,203.6
2020-09-27T00:55:03,42.805,6.029,0.006,-0.052,-0.006,105.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.259,13.32,0.052,173.4
2020-09-27T00:58:03,42.805,6.029,0.011,-0.051,-0.008,104.0,104.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.322,13.32,0.052,167.8
2020-09-27T01:04:03,42.805,6.029,-0.017,-0.034,-0.028,107.0,106.0,103.0,13.3,1505.2,323.3,-0.8,1.8,2470.315,13.3,0.038,206.6
2020-09-27T01:07:03,42.805,6.029,0.006,-0.058,0.003,107.0,106.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.316,13.31,0.058,174.1
2020-09-27T01:10:03,42.805,6.029,0.002,-0.038,-0.01,105.0,106.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.337,13.31,0.038,177.0
2020-09-27T01:13:04,42.805,6.029,0.002,-0.049,-0.01,104.0,105.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.304,13.32,0.049,177.7
2020-09-27T01:16:03,42.805,6.029,-0.013,-0.04,-0.002,105.0,107.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.342,13.32,0.042,198.0
2020-09-27T01:19:03,42.805,6.029,-0.024,-0.05,-0.049,105.0,106.0,103.0,13.4,1505.3,325.7,-0.7,1.9,2470.302,13.32,0.055,205.6
2020-09-27T01:22:03,42.805,6.029,0.015,-0.028,0.003,105.0,106.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.325,13.32,0.031,151.8
2020-09-27T01:25:03,42.805,6.029,-0.011,-0.028,-0.029,105.0,106.0,104.0,13.3,1505.3,322.9,-0.7,1.8,2470.313,13.32,0.03,201.4
2020-09-27T01:28:03,42.805,6.029,0.009,-0.035,0.003,104.0,105.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.3,13.32,0.036,165.6
2020-09-27T01:31:03,42.805,6.029,-0.023,-0.046,-0.034,104.0,105.0,103.0,13.4,1505.3,324.8,-0.7,1.9,2470.283,13.32,0.051,206.6
2020-09-27T01:34:03,42.805,6.029,-0.015,-0.045,-0.011,105.0,105.0,104.0,13.3,1505.3,324.1,-0.8,1.8,2470.271,13.32,0.047,198.4
2020-09-27T01:37:03,42.805,6.029,-0.017,-0.043,-0.013,106.0,104.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.29,13.32,0.046,201.6
2020-09-27T01:40:03,42.805,6.029,0.0,-0.043,-0.065,105.0,105.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.323,13.32,0.043,180.0
2020-09-27T01:43:03,42.805,6.029,-0.015,-0.06,-0.023,105.0,106.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.343,13.32,0.061,194.0
2020-09-27T01:46:03,42.805,6.029,-0.019,-0.052,-0.016,105.0,105.0,103.0,13.3,1505.3,324.1,-0.7,1.9,2470.331,13.32,0.055,200.1
2020-09-27T01:49:03,42.805,6.029,-0.004,-0.032,-0.016,104.0,105.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.303,13.32,0.032,187.1
2020-09-27T01:52:03,42.805,6.029,-0.01,-0.026,-0.009,105.0,105.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.32,13.32,0.027,201.0
2020-09-27T01:55:03,42.805,6.029,-0.017,-0.032,0.0,105.0,105.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.326,13.32,0.036,208.0
2020-09-27T01:58:03,42.805,6.029,-0.008,-0.035,0.041,105.0,105.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.301,13.32,0.035,192.9
2020-09-27T02:04:03,42.805,6.029,-0.01,-0.032,-0.012,104.0,106.0,103.0,13.4,1505.2,324.3,-0.7,1.8,2470.316,13.3,0.033,197.4
2020-09-27T02:07:04,42.805,6.029,-0.026,-0.021,-0.01,105.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.317,13.31,0.033,231.1
2020-09-27T02:10:03,42.805,6.029,-0.021,-0.026,-0.007,106.0,106.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.366,13.32,0.033,218.9
2020-09-27T02:13:03,42.805,6.029,-0.015,-0.063,-0.001,105.0,105.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.375,13.32,0.064,193.4
2020-09-27T02:16:04,42.805,6.029,-0.011,-0.054,0.012,104.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.363,13.32,0.055,191.5
2020-09-27T02:19:03,42.805,6.029,-0.043,-0.032,0.0,104.0,104.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.349,13.32,0.053,233.3
2020-09-27T02:22:03,42.805,6.029,-0.042,-0.03,0.002,105.0,105.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.323,13.32,0.051,234.5
2020-09-27T02:25:03,42.805,6.029,0.002,-0.048,0.012,105.0,105.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.361,13.32,0.048,177.6
2020-09-27T02:28:03,42.805,6.029,0.002,-0.032,0.028,107.0,105.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.317,13.32,0.032,176.4
2020-09-27T02:31:03,42.805,6.029,-0.004,-0.038,-0.016,105.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.379,13.33,0.038,186.0
2020-09-27T02:34:03,42.805,6.029,-0.039,-0.047,0.001,105.0,105.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.343,13.33,0.061,219.7
2020-09-27T02:37:03,42.805,6.029,-0.016,-0.058,-0.02,104.0,104.0,103.0,13.3,1505.3,323.1,-0.7,1.9,2470.321,13.32,0.06,195.4
2020-09-27T02:40:03,42.805,6.029,-0.017,-0.052,-0.003,104.0,107.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.342,13.32,0.054,198.1
2020-09-27T02:43:03,42.805,6.029,-0.025,-0.053,-0.039,104.0,106.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.315,13.32,0.058,205.3
2020-09-27T02:46:03,42.805,6.029,-0.028,-0.027,0.017,106.0,104.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.364,13.32,0.038,226.0
2020-09-27T02:49:03,42.805,6.029,-0.036,-0.062,-0.04,105.0,104.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.349,13.33,0.071,210.1
2020-09-27T02:52:03,42.805,6.029,-0.039,-0.049,-0.009,104.0,105.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.376,13.32,0.062,218.5
2020-09-27T02:55:03,42.805,6.029,-0.025,-0.024,-0.045,107.0,105.0,103.0,13.3,1505.3,327.1,-0.7,1.8,2470.329,13.32,0.034,226.2
2020-09-27T02:58:03,42.805,6.029,-0.034,-0.038,-0.03,105.0,106.0,103.0,13.3,1505.3,326.2,-0.7,1.8,2470.349,13.32,0.05,221.8
2020-09-27T03:04:03,42.805,6.029,-0.021,-0.054,0.0,105.0,105.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.381,13.3,0.057,201.2
2020-09-27T03:07:03,42.805,6.029,-0.012,-0.054,-0.019,104.0,105.0,103.0,13.3,1505.3,323.4,-0.7,1.8,2470.399,13.31,0.055,192.5
2020-09-27T03:10:03,42.805,6.029,-0.026,-0.034,-0.013,105.0,106.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.371,13.32,0.042,217.4
2020-09-27T03:13:03,42.805,6.029,-0.017,-0.052,0.0,106.0,105.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.363,13.32,0.054,198.1
2020-09-27T03:16:03,42.805,6.029,-0.011,-0.036,0.003,105.0,105.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.398,13.32,0.037,197.0
2020-09-27T03:19:03,42.805,6.029,-0.026,-0.035,-0.033,104.0,106.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.387,13.32,0.043,216.6
2020-09-27T03:22:03,42.805,6.029,-0.024,-0.042,-0.034,104.0,104.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.372,13.32,0.048,209.7
2020-09-27T03:25:04,42.805,6.029,-0.017,-0.011,-0.009,106.0,104.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.364,13.32,0.02,237.1
2020-09-27T03:28:03,42.805,6.029,-0.011,-0.031,-0.024,105.0,105.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.39,13.32,0.032,199.5
2020-09-27T03:31:03,42.805,6.029,-0.019,-0.031,-0.043,105.0,104.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.416,13.32,0.036,211.5
2020-09-27T03:34:03,42.805,6.029,-0.021,-0.034,0.01,106.0,105.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.38,13.32,0.039,211.7
2020-09-27T03:37:03,42.805,6.029,-0.015,-0.038,-0.005,104.0,104.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.348,13.32,0.04,201.5
2020-09-27T03:40:03,42.805,6.029,-0.001,-0.046,-0.01,104.0,105.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.406,13.32,0.046,181.2
2020-09-27T03:43:04,42.805,6.029,-0.023,-0.037,-0.003,105.0,105.0,102.0,13.3,1505.3,328.4,-0.7,1.8,2470.4,13.32,0.043,211.9
2020-09-27T03:46:03,42.805,6.029,-0.022,-0.03,-0.026,104.0,104.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.351,13.32,0.037,216.3
2020-09-27T03:49:03,42.805,6.029,-0.037,-0.03,-0.002,104.0,105.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.376,13.32,0.047,231.0
2020-09-27T03:52:03,42.805,6.029,-0.025,-0.041,-0.011,105.0,104.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.4,13.32,0.048,211.4
2020-09-27T03:55:03,42.805,6.029,-0.017,-0.049,-0.009,105.0,106.0,103.0,13.4,1505.3,326.0,-0.7,1.9,2470.378,13.32,0.051,199.1
2020-09-27T03:58:03,42.805,6.029,-0.047,-0.038,-0.001,105.0,106.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.409,13.32,0.06,231.0
2020-09-27T04:04:03,42.805,6.029,-0.013,-0.042,0.016,105.0,105.0,103.0,13.4,1505.2,322.7,-0.8,1.8,2470.445,13.3,0.043,197.2
2020-09-27T04:07:03,42.805,6.029,-0.016,-0.043,0.004,105.0,105.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.364,13.31,0.045,200.4
2020-09-27T04:10:03,42.805,6.029,0.01,-0.034,0.004,105.0,106.0,102.0,13.3,1505.3,325.8,-0.7,1.9,2470.362,13.32,0.035,163.6
2020-09-27T04:13:03,42.805,6.029,-0.025,-0.023,-0.001,104.0,105.0,102.0,13.4,1505.3,327.2,-0.7,1.9,2470.372,13.32,0.033,227.4
2020-09-27T04:16:03,42.805,6.029,-0.042,-0.024,-0.006,104.0,105.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.408,13.32,0.048,240.3
2020-09-27T04:19:03,42.805,6.029,-0.018,-0.039,-0.006,106.0,107.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.37,13.32,0.042,204.8
2020-09-27T04:22:03,42.805,6.029,-0.022,-0.047,-0.031,105.0,106.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.374,13.32,0.051,205.1
2020-09-27T04:25:03,42.805,6.029,-0.028,-0.033,-0.007,105.0,105.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.411,13.32,0.043,220.3
2020-09-27T04:28:03,42.805,6.029,-0.033,-0.051,-0.049,105.0,106.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.385,13.32,0.06,212.9
2020-09-27T04:31:03,42.805,6.029,-0.015,-0.033,-0.001,106.0,104.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.409,13.32,0.036,204.4
2020-09-27T04:34:04,42.805,6.029,-0.016,-0.035,-0.008,106.0,105.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.396,13.32,0.038,204.6
2020-09-27T04:37:03,42.805,6.029,-0.046,-0.03,-0.027,105.0,106.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.399,13.32,0.054,236.9
2020-09-27T04:40:03,42.805,6.029,-0.028,-0.042,0.012,106.0,106.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.39,13.32,0.05,213.7
2020-09-27T04:43:03,42.805,6.029,-0.022,-0.023,-0.001,105.0,106.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.382,13.32,0.031,223.7
2020-09-27T04:46:03,42.805,6.029,-0.025,-0.021,-0.013,104.0,105.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.372,13.32,0.032,230.0
2020-09-27T04:49:03,42.805,6.029,-0.007,-0.037,0.002,105.0,105.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.404,13.32,0.037,190.7
2020-09-27T04:52:03,42.805,6.029,-0.032,-0.035,-0.017,106.0,105.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.344,13.32,0.047,222.4
2020-09-27T04:55:03,42.805,6.029,-0.023,-0.027,-0.022,106.0,106.0,103.0,13.3,1505.3,328.5,-0.7,1.9,2470.404,13.32,0.035,220.4
2020-09-27T04:58:03,42.805,6.029,-0.035,-0.032,-0.012,106.0,108.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.341,13.32,0.047,227.6
2020-09-27T05:04:03,42.805,6.029,-0.045,-0.035,-0.009,104.0,106.0,103.0,13.3,1505.2,324.5,-0.7,1.8,2470.476,13.3,0.057,232.1
2020-09-27T05:07:03,42.805,6.029,-0.033,-0.031,-0.021,105.0,106.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.383,13.31,0.045,226.8
2020-09-27T05:10:04,42.805,6.029,-0.024,-0.022,-0.017,105.0,106.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.406,13.32,0.032,227.5
2020-09-27T05:13:03,42.805,6.029,-0.024,-0.035,-0.023,105.0,106.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.384,13.32,0.042,214.4
2020-09-27T05:16:03,42.805,6.029,-0.029,-0.05,-0.034,104.0,105.0,101.0,13.4,1505.3,324.1,-0.7,1.9,2470.373,13.32,0.057,210.1
2020-09-27T05:19:04,42.805,6.029,-0.015,-0.031,0.014,105.0,106.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.392,13.32,0.034,205.8
2020-09-27T05:22:04,42.805,6.029,-0.033,-0.028,-0.043,106.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.395,13.32,0.043,229.7
2020-09-27T05:25:03,42.805,6.029,-0.001,-0.044,-0.007,105.0,106.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.354,13.32,0.044,181.3
2020-09-27T05:28:04,42.805,6.029,-0.054,-0.035,-0.037,106.0,105.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.393,13.32,0.064,237.0
2020-09-27T05:31:03,42.805,6.029,-0.041,-0.045,-0.035,105.0,105.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.417,13.32,0.06,222.3
2020-09-27T05:34:03,42.805,6.029,-0.013,-0.048,-0.018,105.0,106.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.393,13.32,0.049,195.2
2020-09-27T05:37:03,42.805,6.029,-0.034,-0.033,0.013,105.0,105.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.36,13.32,0.047,225.9
2020-09-27T05:40:03,42.805,6.029,-0.046,-0.036,-0.013,105.0,104.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.367,13.32,0.058,232.0
2020-09-27T05:43:03,42.805,6.029,-0.029,-0.042,-0.02,105.0,105.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.372,13.32,0.051,214.6
2020-09-27T05:46:03,42.805,6.029,-0.01,-0.028,-0.017,105.0,107.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.365,13.32,0.029,199.6
2020-09-27T05:49:04,42.805,6.029,-0.033,-0.032,-0.017,105.0,105.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.382,13.32,0.045,225.9
2020-09-27T05:52:03,42.805,6.029,-0.02,-0.035,0.006,105.0,105.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.362,13.32,0.04,209.7
2020-09-27T05:55:03,42.805,6.029,-0.024,-0.049,0.003,105.0,106.0,102.0,13.3,1505.3,324.2,-0.7,1.9,2470.382,13.32,0.054,206.1
2020-09-27T05:58:03,42.805,6.029,-0.008,-0.017,0.001,105.0,105.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.38,13.32,0.018,205.2
2020-09-27T06:04:03,42.805,6.029,-0.015,-0.04,0.009,106.0,105.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.411,13.31,0.042,200.6
2020-09-27T06:07:03,42.805,6.029,-0.023,-0.04,-0.018,103.0,105.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.464,13.31,0.046,209.9
2020-09-27T06:10:03,42.805,6.029,-0.014,-0.023,-0.023,106.0,104.0,102.0,13.3,1505.3,323.4,-0.7,1.9,2470.411,13.32,0.026,211.3
2020-09-27T06:13:03,42.805,6.029,-0.004,-0.037,-0.02,104.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.374,13.32,0.037,186.2
2020-09-27T06:16:03,42.805,6.029,-0.023,-0.029,-0.033,104.0,106.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.416,13.32,0.037,218.4
2020-09-27T06:19:03,42.805,6.029,-0.025,-0.03,0.0,105.0,106.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.373,13.32,0.039,219.8
2020-09-27T06:22:03,42.805,6.029,-0.056,-0.012,-0.017,105.0,106.0,102.0,13.4,1505.3,327.4,-0.7,1.9,2470.372,13.32,0.057,257.9
2020-09-27T06:25:04,42.805,6.029,-0.025,-0.035,-0.022,105.0,105.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.359,13.32,0.043,215.5
2020-09-27T06:28:03,42.805,6.029,-0.041,-0.029,-0.025,105.0,106.0,102.0,13.4,1505.3,324.1,-0.7,1.9,2470.394,13.32,0.05,234.7
2020-09-27T06:31:03,42.805,6.029,0.0,-0.024,-0.004,105.0,105.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.357,13.32,0.024,180.0
2020-09-27T06:34:03,42.805,6.029,0.0,-0.022,-0.015,103.0,105.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.417,13.32,0.022,180.0
2020-09-27T06:37:03,42.805,6.029,-0.02,-0.012,0.02,104.0,105.0,103.0,13.4,1505.3,324.7,-0.7,1.9,2470.384,13.32,0.023,239.0
2020-09-27T06:40:03,42.805,6.029,-0.035,-0.042,-0.046,105.0,107.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.412,13.33,0.054,219.8
2020-09-27T06:43:03,42.805,6.029,-0.021,-0.03,-0.023,106.0,104.0,103.0,13.4,1505.3,323.0,-0.7,1.9,2470.373,13.32,0.036,215.0
2020-09-27T06:46:03,42.805,6.029,-0.064,-0.015,-0.003,105.0,105.0,104.0,13.3,1505.3,327.1,-0.7,1.8,2470.379,13.32,0.065,256.8
2020-09-27T06:49:04,42.805,6.029,-0.011,-0.042,0.008,105.0,105.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.4,13.32,0.043,194.7
2020-09-27T06:52:03,42.805,6.029,-0.006,-0.018,0.001,105.0,106.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.381,13.32,0.018,198.4
2020-09-27T06:55:03,42.805,6.029,-0.015,-0.014,0.022,105.0,106.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.369,13.32,0.02,227.0
2020-09-27T06:58:04,42.805,6.029,-0.031,-0.035,0.001,106.0,106.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.385,13.32,0.046,221.5
2020-09-27T07:04:03,42.805,6.029,-0.065,-0.026,-0.003,105.0,105.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2470.387,13.3,0.07,248.2
2020-09-27T07:07:03,42.805,6.029,-0.013,-0.043,-0.013,106.0,108.0,102.0,13.3,1505.3,325.4,-0.7,1.9,2470.417,13.31,0.044,196.8
2020-09-27T07:10:03,42.805,6.029,-0.022,-0.042,-0.024,106.0,106.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.409,13.32,0.047,207.6
2020-09-27T07:13:03,42.805,6.029,-0.039,-0.029,0.016,106.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.399,13.32,0.048,233.4
2020-09-27T07:16:03,42.805,6.029,-0.047,-0.048,-0.043,105.0,106.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.397,13.32,0.067,224.4
2020-09-27T07:19:03,42.805,6.029,-0.042,-0.006,-0.013,105.0,105.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.367,13.32,0.042,261.9
2020-09-27T07:25:03,42.805,6.029,-0.045,-0.041,-0.006,105.0,107.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.448,13.3,0.06,227.7
2020-09-27T07:28:03,42.805,6.029,-0.044,-0.046,-0.001,106.0,106.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.402,13.31,0.063,223.7
2020-09-27T07:31:04,42.805,6.029,-0.018,-0.03,0.017,106.0,106.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.43,13.32,0.034,211.0
2020-09-27T07:34:03,42.805,6.029,-0.011,-0.052,0.006,105.0,105.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.398,13.32,0.053,191.9
2020-09-27T07:37:03,42.805,6.029,-0.045,-0.041,-0.051,105.0,106.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.404,13.32,0.06,227.7
2020-09-27T07:40:03,42.805,6.029,-0.025,-0.036,-0.007,105.0,106.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.405,13.32,0.043,214.8
2020-09-27T07:43:03,42.805,6.029,-0.03,-0.041,-0.017,106.0,106.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.397,13.32,0.05,216.2
2020-09-27T07:46:03,42.805,6.029,-0.042,-0.039,0.003,106.0,106.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.39,13.32,0.057,227.1
2020-09-27T07:49:03,42.805,6.029,-0.04,-0.032,-0.013,106.0,106.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.368,13.32,0.051,231.3
2020-09-27T07:55:03,42.805,6.029,-0.03,-0.037,-0.01,104.0,106.0,102.0,13.3,1505.2,324.8,-0.7,1.8,2470.45,13.3,0.047,219.0
2020-09-27T07:58:03,42.805,6.029,-0.024,-0.024,-0.018,105.0,106.0,103.0,13.3,1505.3,324.2,-0.7,1.8,2470.404,13.31,0.033,225.0
2020-09-27T08:04:03,42.805,6.029,-0.02,-0.038,-0.022,105.0,106.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.44,13.3,0.042,207.8
2020-09-27T08:07:03,42.805,6.029,-0.022,-0.039,-0.021,105.0,105.0,103.0,13.4,1505.3,325.2,-0.7,1.9,2470.434,13.31,0.044,209.4
2020-09-27T08:10:03,42.805,6.029,-0.027,-0.023,-0.005,104.0,106.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.423,13.31,0.035,229.6
2020-09-27T08:13:03,42.805,6.029,-0.023,-0.019,-0.014,106.0,105.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.431,13.32,0.029,230.4
2020-09-27T08:19:03,42.805,6.029,-0.022,-0.033,0.009,105.0,106.0,103.0,13.4,1505.2,324.4,-0.8,1.9,2470.438,13.3,0.039,213.7
2020-09-27T08:22:04,42.805,6.029,-0.027,-0.031,-0.017,105.0,106.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.405,13.31,0.041,221.1
2020-09-27T08:25:04,42.805,6.029,-0.054,-0.042,-0.033,106.0,104.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.41,13.32,0.068,232.1
2020-09-27T08:28:03,42.805,6.029,0.0,-0.049,-0.005,106.0,105.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.397,13.32,0.049,180.0
2020-09-27T08:31:05,42.805,6.029,-0.006,-0.036,-0.02,106.0,107.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.387,13.32,0.036,189.5
2020-09-27T08:34:03,42.805,6.029,-0.013,-0.038,-0.016,106.0,106.0,102.0,13.4,1505.3,322.5,-0.7,1.9,2470.379,13.32,0.04,198.9
2020-09-27T08:37:03,42.805,6.029,-0.035,-0.021,-0.025,105.0,105.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.363,13.32,0.04,239.0
2020-09-27T08:40:04,42.805,6.029,-0.029,-0.043,0.028,105.0,106.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.353,13.32,0.051,214.0
2020-09-27T08:43:03,42.805,6.029,-0.024,-0.031,-0.008,105.0,106.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.353,13.32,0.039,217.7
2020-09-27T08:46:03,42.805,6.029,-0.03,-0.044,0.003,106.0,107.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.346,13.32,0.053,214.3
2020-09-27T08:49:03,42.805,6.029,-0.01,-0.029,-0.006,106.0,106.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.359,13.32,0.03,199.0
2020-09-27T08:52:03,42.805,6.029,-0.04,-0.033,-0.029,106.0,105.0,102.0,13.3,1505.3,325.6,-0.6,1.9,2470.373,13.33,0.051,230.5
2020-09-27T08:55:03,42.805,6.029,-0.03,-0.031,-0.01,106.0,105.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.359,13.33,0.043,224.1
2020-09-27T08:58:03,42.805,6.029,-0.033,-0.035,-0.019,106.0,106.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.406,13.32,0.048,223.3
2020-09-27T09:04:03,42.805,6.029,-0.044,-0.041,0.003,105.0,106.0,103.0,13.3,1505.3,323.1,-0.7,1.8,2470.43,13.31,0.06,227.0
2020-09-27T09:07:03,42.805,6.029,-0.024,-0.02,-0.001,106.0,106.0,103.0,13.3,1505.3,325.9,-0.7,1.8,2470.381,13.31,0.031,230.2
2020-09-27T09:10:04,42.805,6.029,-0.045,-0.039,0.0,106.0,106.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.369,13.32,0.059,229.1
2020-09-27T09:13:03,42.805,6.029,-0.036,-0.056,-0.035,106.0,106.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.416,13.32,0.066,212.7
2020-09-27T09:16:03,42.805,6.029,-0.025,-0.046,-0.015,107.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.412,13.32,0.052,208.5
2020-09-27T09:19:03,42.805,6.029,-0.033,-0.036,-0.02,107.0,106.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.378,13.32,0.048,222.5
2020-09-27T09:22:03,42.805,6.029,-0.028,-0.025,-0.027,107.0,106.0,104.0,13.3,1505.3,324.9,-0.7,1.8,2470.404,13.32,0.037,228.2
2020-09-27T09:25:03,42.805,6.029,-0.038,-0.047,0.008,106.0,107.0,103.0,13.3,1505.3,325.9,-0.7,1.8,2470.4,13.32,0.06,219.0
2020-09-27T09:28:03,42.805,6.029,-0.041,-0.036,-0.036,106.0,106.0,103.0,13.4,1505.3,324.8,-0.7,1.9,2470.423,13.32,0.054,228.7
2020-09-27T09:31:03,42.805,6.029,-0.024,-0.048,-0.017,105.0,105.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.361,13.32,0.053,206.6
2020-09-27T09:34:03,42.805,6.029,-0.052,-0.034,-0.043,106.0,106.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.373,13.32,0.062,236.8
2020-09-27T09:37:03,42.805,6.029,-0.045,-0.029,-0.014,105.0,106.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.378,13.32,0.053,237.2
2020-09-27T09:40:03,42.805,6.029,-0.024,-0.036,0.002,105.0,105.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.302,13.32,0.043,213.7
2020-09-27T09:43:03,42.805,6.029,-0.046,-0.016,-0.012,106.0,107.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.292,13.32,0.048,250.8
2020-09-27T09:46:05,42.805,6.029,-0.052,-0.043,-0.016,106.0,106.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.359,13.32,0.067,230.4
2020-09-27T09:49:03,42.805,6.029,-0.043,-0.032,-0.027,107.0,107.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.342,13.32,0.053,233.3
2020-09-27T09:52:04,42.805,6.029,-0.054,-0.042,-0.039,107.0,106.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.363,13.32,0.068,232.1
2020-09-27T09:55:04,42.805,6.029,-0.034,-0.026,0.026,105.0,106.0,104.0,13.4,1505.3,326.0,-0.7,1.9,2470.363,13.32,0.042,232.6
2020-09-27T09:58:03,42.805,6.029,-0.046,-0.035,-0.015,105.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.377,13.32,0.057,232.7
2020-09-27T10:04:04,42.805,6.029,-0.048,-0.028,-0.037,106.0,108.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.424,13.3,0.055,239.7