contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-08-02T00:04:03,42.805,6.029,-0.047,-0.006,-0.016,101.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.656,13.28,0.047,262.7
2021-08-02T00:07:03,42.805,6.029,-0.044,-0.003,-0.01,100.0,101.0,100.0,13.3,1505.2,330.8,-0.7,1.8,2470.62,13.28,0.044,266.1
2021-08-02T00:10:03,42.805,6.029,-0.042,0.006,-0.01,101.0,101.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2470.627,13.28,0.042,278.1
2021-08-02T00:13:03,42.805,6.029,-0.023,-0.018,-0.019,100.0,100.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.598,13.28,0.029,232.0
2021-08-02T00:16:03,42.805,6.029,-0.03,-0.002,-0.006,100.0,101.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.597,13.28,0.03,266.2
2021-08-02T00:19:03,42.805,6.029,-0.043,0.001,-0.027,99.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.616,13.28,0.043,271.3
2021-08-02T00:22:03,42.805,6.029,-0.036,0.005,0.037,101.0,102.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.622,13.28,0.036,277.9
2021-08-02T00:25:03,42.805,6.029,-0.018,0.005,-0.001,102.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.61,13.28,0.018,285.5
2021-08-02T00:28:03,42.805,6.029,-0.02,0.01,-0.005,101.0,102.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.611,13.28,0.022,296.6
2021-08-02T00:31:03,42.805,6.029,-0.022,0.016,-0.004,102.0,101.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2470.667,13.28,0.027,306.0
2021-08-02T00:34:03,42.805,6.029,-0.02,0.006,-0.002,102.0,102.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.592,13.28,0.02,286.7
2021-08-02T00:37:03,42.805,6.029,-0.023,-0.005,-0.011,103.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.614,13.28,0.023,257.7
2021-08-02T00:40:03,42.805,6.029,-0.037,0.006,-0.001,102.0,101.0,101.0,13.3,1505.2,327.1,-0.7,1.9,2470.647,13.28,0.037,279.2
2021-08-02T00:43:03,42.805,6.029,-0.027,-0.006,0.017,102.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.643,13.28,0.027,257.5
2021-08-02T00:46:03,42.805,6.029,-0.024,-0.003,-0.017,102.0,101.0,100.0,13.3,1505.2,326.6,-0.7,1.8,2470.663,13.28,0.024,262.9
2021-08-02T00:49:03,42.805,6.029,-0.039,0.001,-0.015,101.0,103.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.627,13.28,0.039,271.5
2021-08-02T00:52:03,42.805,6.029,-0.009,-0.001,-0.001,102.0,102.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.601,13.28,0.009,263.7
2021-08-02T00:55:03,42.805,6.029,-0.037,0.0,0.011,101.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.612,13.28,0.037,270.0
2021-08-02T00:58:03,42.805,6.029,-0.025,-0.002,0.015,102.0,103.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2470.635,13.28,0.025,265.4
2021-08-02T01:04:03,42.805,6.029,-0.007,-0.022,0.005,106.0,102.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.634,13.28,0.023,197.6
2021-08-02T01:07:03,42.805,6.029,-0.024,0.002,0.004,103.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.64,13.28,0.024,274.8
2021-08-02T01:10:03,42.805,6.029,-0.02,0.013,0.006,102.0,104.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.622,13.28,0.023,303.0
2021-08-02T01:13:03,42.805,6.029,-0.009,-0.008,0.003,103.0,100.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.576,13.28,0.012,228.4
2021-08-02T01:16:03,42.805,6.029,-0.032,-0.001,-0.008,107.0,102.0,100.0,13.3,1505.2,324.7,-0.7,1.8,2470.592,13.28,0.032,268.2
2021-08-02T01:19:03,42.805,6.029,-0.026,0.005,-0.032,102.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.625,13.28,0.026,280.9
2021-08-02T01:22:03,42.805,6.029,-0.037,-0.002,0.001,102.0,102.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.604,13.29,0.037,266.9
2021-08-02T01:25:03,42.805,6.029,-0.014,0.006,-0.001,102.0,102.0,101.0,13.3,1505.2,330.3,-0.7,1.8,2470.626,13.29,0.015,293.2
2021-08-02T01:28:03,42.805,6.029,-0.037,0.012,-0.013,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.664,13.29,0.038,288.0
2021-08-02T01:31:03,42.805,6.029,-0.006,0.007,0.001,102.0,102.0,102.0,13.3,1505.2,330.5,-0.8,1.8,2470.602,13.29,0.009,319.4
2021-08-02T01:34:03,42.805,6.029,-0.009,0.0,0.009,102.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.646,13.29,0.009,270.0
2021-08-02T01:37:03,42.805,6.029,-0.027,-0.013,-0.031,101.0,103.0,102.0,13.3,1505.2,329.6,-0.8,1.8,2470.622,13.29,0.029,244.3
2021-08-02T01:40:03,42.805,6.029,-0.017,0.009,0.001,101.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.641,13.29,0.019,297.9
2021-08-02T01:43:03,42.805,6.029,-0.03,0.011,-0.001,101.0,102.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.585,13.29,0.031,290.1
2021-08-02T01:46:03,42.805,6.029,-0.016,-0.013,0.0,101.0,102.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.632,13.29,0.02,230.9
2021-08-02T01:49:03,42.805,6.029,-0.035,0.019,0.016,101.0,102.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.586,13.29,0.039,298.5
2021-08-02T01:52:03,42.805,6.029,0.004,-0.007,-0.003,101.0,102.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.625,13.29,0.008,150.3
2021-08-02T01:55:03,42.805,6.029,-0.006,-0.008,0.006,101.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.613,13.29,0.01,216.9
2021-08-02T01:58:03,42.805,6.029,-0.019,-0.023,-0.01,100.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.626,13.29,0.029,219.6
2021-08-02T02:04:03,42.805,6.029,-0.017,-0.01,-0.034,102.0,101.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2470.624,13.28,0.019,239.5
2021-08-02T02:07:03,42.805,6.029,-0.029,-0.016,-0.036,102.0,101.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.651,13.29,0.033,241.1
2021-08-02T02:10:03,42.805,6.029,-0.012,-0.008,-0.012,102.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.65,13.29,0.014,236.3
2021-08-02T02:13:03,42.805,6.029,0.004,-0.016,-0.008,102.0,102.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.655,13.29,0.016,166.0
2021-08-02T02:16:03,42.805,6.029,-0.015,-0.003,0.002,102.0,102.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.617,13.29,0.015,258.7
2021-08-02T02:19:03,42.805,6.029,-0.019,0.011,0.027,102.0,102.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.615,13.29,0.021,300.1
2021-08-02T02:22:03,42.805,6.029,-0.034,0.009,-0.01,101.0,102.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.699,13.29,0.035,284.8
2021-08-02T02:25:03,42.805,6.029,-0.027,-0.002,-0.016,100.0,102.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.631,13.29,0.027,265.8
2021-08-02T02:28:03,42.805,6.029,-0.026,-0.006,-0.011,101.0,101.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.617,13.29,0.026,257.0
2021-08-02T02:31:03,42.805,6.029,-0.025,0.001,0.004,102.0,101.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.643,13.29,0.025,272.3
2021-08-02T02:34:03,42.805,6.029,-0.007,-0.005,-0.009,103.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.662,13.29,0.008,234.5
2021-08-02T02:37:03,42.805,6.029,-0.032,-0.017,-0.05,102.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.65,13.29,0.036,242.0
2021-08-02T02:40:03,42.805,6.029,-0.03,0.012,-0.019,103.0,103.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.611,13.29,0.032,291.8
2021-08-02T02:43:03,42.805,6.029,-0.012,-0.011,-0.007,102.0,102.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.581,13.29,0.016,227.5
2021-08-02T02:46:03,42.805,6.029,-0.014,-0.009,0.022,103.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.602,13.29,0.016,237.3
2021-08-02T02:49:03,42.805,6.029,-0.015,0.006,-0.027,101.0,103.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2470.614,13.29,0.016,291.8
2021-08-02T02:52:03,42.805,6.029,-0.024,-0.011,-0.035,100.0,103.0,102.0,13.3,1505.2,330.4,-0.7,1.8,2470.638,13.29,0.026,245.4
2021-08-02T02:55:03,42.805,6.029,0.011,-0.005,-0.019,103.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.566,13.29,0.012,114.4
2021-08-02T02:58:03,42.805,6.029,-0.011,-0.001,0.012,101.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.612,13.29,0.011,264.8
2021-08-02T03:04:03,42.805,6.029,-0.001,-0.007,0.025,103.0,101.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.629,13.29,0.007,188.1
2021-08-02T03:07:03,42.805,6.029,-0.001,0.01,0.001,101.0,101.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.661,13.29,0.01,354.3
2021-08-02T03:10:03,42.805,6.029,-0.024,0.01,-0.026,101.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.616,13.29,0.026,292.6
2021-08-02T03:13:03,42.805,6.029,-0.032,0.002,0.009,101.0,101.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.631,13.29,0.032,273.6
2021-08-02T03:16:03,42.805,6.029,-0.008,-0.02,0.01,101.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.661,13.29,0.021,201.8
2021-08-02T03:19:03,42.805,6.029,0.0,-0.009,-0.013,103.0,102.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.613,13.29,0.009,180.0
2021-08-02T03:22:03,42.805,6.029,-0.018,0.006,0.015,102.0,103.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.664,13.29,0.018,288.4
2021-08-02T03:25:03,42.805,6.029,-0.02,-0.006,-0.022,103.0,102.0,99.0,13.4,1505.2,329.5,-0.7,1.9,2470.626,13.29,0.02,253.3
2021-08-02T03:28:03,42.805,6.029,-0.026,-0.01,-0.033,101.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.623,13.29,0.027,249.0
2021-08-02T03:31:03,42.805,6.029,-0.012,-0.004,-0.02,100.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.636,13.29,0.012,251.6
2021-08-02T03:34:03,42.805,6.029,-0.01,-0.001,0.034,102.0,102.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.581,13.29,0.01,264.3
2021-08-02T03:37:03,42.805,6.029,-0.013,0.009,-0.017,101.0,102.0,102.0,13.3,1505.2,327.4,-0.7,1.9,2470.571,13.29,0.015,304.7
2021-08-02T03:40:03,42.805,6.029,-0.007,0.012,-0.014,101.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.559,13.29,0.013,329.7
2021-08-02T03:43:03,42.805,6.029,-0.016,-0.003,-0.011,102.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.603,13.29,0.016,259.4
2021-08-02T03:46:03,42.805,6.029,0.01,0.006,-0.009,102.0,103.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.598,13.29,0.011,59.0
2021-08-02T03:49:03,42.805,6.029,0.005,-0.004,-0.001,101.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.603,13.29,0.006,128.7
2021-08-02T03:52:03,42.805,6.029,-0.015,-0.005,-0.032,102.0,101.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2470.594,13.29,0.015,251.6
2021-08-02T03:55:03,42.805,6.029,-0.019,-0.006,-0.013,104.0,103.0,100.0,13.3,1505.2,325.4,-0.7,1.8,2470.607,13.29,0.019,252.5
2021-08-02T03:58:03,42.805,6.029,-0.011,-0.018,0.001,101.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.579,13.29,0.021,211.4
2021-08-02T04:04:03,42.805,6.029,-0.02,-0.004,-0.006,102.0,102.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.656,13.29,0.02,258.7
2021-08-02T04:07:03,42.805,6.029,-0.016,0.022,-0.007,101.0,101.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.636,13.29,0.027,324.0
2021-08-02T04:10:03,42.805,6.029,0.01,-0.008,0.024,102.0,102.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.578,13.29,0.012,128.7
2021-08-02T04:13:03,42.805,6.029,-0.007,0.0,-0.01,103.0,101.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.62,13.29,0.007,270.0
2021-08-02T04:16:03,42.805,6.029,-0.001,-0.015,0.027,103.0,102.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.638,13.29,0.015,183.8
2021-08-02T04:19:03,42.805,6.029,-0.023,0.002,0.014,102.0,102.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.584,13.29,0.023,275.0
2021-08-02T04:22:03,42.805,6.029,-0.016,-0.001,-0.003,101.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.584,13.29,0.016,266.4
2021-08-02T04:25:03,42.805,6.029,-0.005,-0.009,0.005,102.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.603,13.29,0.01,209.1
2021-08-02T04:28:03,42.805,6.029,0.017,-0.016,0.001,102.0,101.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.608,13.29,0.023,133.3
2021-08-02T04:31:03,42.805,6.029,-0.039,0.007,-0.006,101.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.9,2470.572,13.29,0.039,280.2
2021-08-02T04:34:03,42.805,6.029,-0.006,-0.022,-0.038,102.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.582,13.29,0.022,195.3
2021-08-02T04:37:03,42.805,6.029,0.005,0.01,0.033,102.0,101.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.565,13.29,0.011,26.6
2021-08-02T04:40:03,42.805,6.029,0.001,-0.009,-0.001,102.0,104.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.568,13.29,0.009,173.7
2021-08-02T04:43:03,42.805,6.029,-0.003,-0.022,-0.013,102.0,100.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.574,13.29,0.022,187.8
2021-08-02T04:46:03,42.805,6.029,-0.015,0.003,-0.019,102.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.566,13.29,0.015,281.3
2021-08-02T04:49:03,42.805,6.029,-0.016,-0.005,-0.009,103.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.9,2470.591,13.29,0.016,252.6
2021-08-02T04:52:03,42.805,6.029,-0.012,0.011,0.014,101.0,102.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2470.618,13.29,0.016,312.5
2021-08-02T04:55:03,42.805,6.029,-0.014,-0.001,0.014,101.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.9,2470.514,13.29,0.014,265.9
2021-08-02T04:58:03,42.805,6.029,0.0,-0.009,-0.021,100.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.575,13.29,0.009,180.0
2021-08-02T05:04:03,42.805,6.029,0.007,-0.018,-0.029,102.0,102.0,102.0,13.3,1505.2,328.2,-0.8,1.9,2470.624,13.29,0.019,158.8
2021-08-02T05:07:03,42.805,6.029,-0.021,0.007,-0.011,101.0,101.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.597,13.29,0.022,288.4
2021-08-02T05:10:03,42.805,6.029,-0.002,0.008,0.02,101.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.588,13.29,0.008,346.0
2021-08-02T05:13:03,42.805,6.029,-0.021,-0.004,0.0,101.0,102.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.586,13.29,0.021,259.2
2021-08-02T05:16:03,42.805,6.029,-0.045,0.004,0.004,101.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.589,13.29,0.045,275.1
2021-08-02T05:19:03,42.805,6.029,-0.016,-0.023,-0.011,103.0,99.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.55,13.29,0.028,214.8
2021-08-02T05:22:03,42.805,6.029,-0.027,0.007,0.0,101.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.59,13.29,0.027,284.5
2021-08-02T05:25:03,42.805,6.029,-0.015,-0.004,0.008,102.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.9,2470.596,13.29,0.015,255.1
2021-08-02T05:28:03,42.805,6.029,-0.005,0.007,-0.008,100.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.596,13.29,0.008,324.5
2021-08-02T05:31:03,42.805,6.029,-0.008,-0.006,-0.006,103.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.587,13.29,0.01,233.1
2021-08-02T05:34:03,42.805,6.029,-0.017,0.002,-0.006,100.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.595,13.29,0.017,276.7
2021-08-02T05:37:03,42.805,6.029,-0.023,0.0,0.007,102.0,102.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.627,13.29,0.023,270.0
2021-08-02T05:40:03,42.805,6.029,0.002,-0.009,-0.001,102.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.583,13.29,0.009,167.5
2021-08-02T05:43:03,42.805,6.029,-0.015,-0.004,0.01,101.0,102.0,103.0,13.3,1505.2,326.6,-0.8,1.8,2470.587,13.29,0.015,255.1
2021-08-02T05:46:03,42.805,6.029,-0.01,-0.003,-0.026,103.0,100.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.574,13.29,0.01,253.3
2021-08-02T05:49:03,42.805,6.029,-0.001,-0.01,-0.003,103.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.594,13.29,0.01,185.7
2021-08-02T05:52:03,42.805,6.029,-0.022,0.013,0.021,102.0,103.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.553,13.29,0.025,300.6
2021-08-02T05:55:03,42.805,6.029,0.007,0.005,-0.008,102.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.545,13.29,0.008,54.5
2021-08-02T05:58:03,42.805,6.029,-0.015,0.013,-0.012,101.0,102.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.554,13.29,0.019,310.9
2021-08-02T06:04:03,42.805,6.029,-0.014,0.001,-0.03,101.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.593,13.29,0.014,274.1
2021-08-02T06:07:03,42.805,6.029,-0.024,0.014,0.025,100.0,103.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.609,13.29,0.027,300.3
2021-08-02T06:10:03,42.805,6.029,-0.009,-0.007,-0.016,102.0,104.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.518,13.29,0.011,232.1
2021-08-02T06:13:03,42.805,6.029,0.016,-0.014,0.018,101.0,100.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.558,13.29,0.021,131.2
2021-08-02T06:16:03,42.805,6.029,0.006,-0.015,0.008,102.0,101.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.583,13.29,0.016,158.2
2021-08-02T06:19:03,42.805,6.029,-0.006,-0.02,0.001,102.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.528,13.29,0.02,196.7
2021-08-02T06:22:03,42.805,6.029,-0.006,-0.008,0.01,101.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.568,13.29,0.01,216.9
2021-08-02T06:25:03,42.805,6.029,-0.021,-0.025,-0.006,102.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.577,13.29,0.032,220.0
2021-08-02T06:28:03,42.805,6.029,-0.014,-0.015,-0.027,102.0,101.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.574,13.29,0.02,223.0
2021-08-02T06:31:03,42.805,6.029,-0.019,-0.006,0.022,102.0,101.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.564,13.29,0.019,252.5
2021-08-02T06:34:03,42.805,6.029,-0.006,-0.004,0.007,101.0,102.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.57,13.29,0.007,236.3
2021-08-02T06:37:03,42.805,6.029,-0.026,0.006,-0.005,102.0,101.0,101.0,13.4,1505.2,327.0,-0.7,1.9,2470.544,13.29,0.026,283.0
2021-08-02T06:40:03,42.805,6.029,0.002,-0.007,0.006,101.0,103.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.561,13.29,0.007,164.1
2021-08-02T06:43:03,42.805,6.029,-0.005,-0.01,0.007,101.0,103.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.579,13.29,0.011,206.6
2021-08-02T06:46:03,42.805,6.029,0.018,-0.027,0.009,103.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.572,13.29,0.032,146.3
2021-08-02T06:49:03,42.805,6.029,0.016,-0.019,0.035,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.9,2470.549,13.29,0.024,139.9
2021-08-02T06:52:03,42.805,6.029,0.007,-0.015,-0.01,102.0,101.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.562,13.29,0.016,155.0
2021-08-02T06:55:03,42.805,6.029,0.014,-0.008,0.018,101.0,102.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.543,13.29,0.016,119.7
2021-08-02T06:58:03,42.805,6.029,-0.016,-0.005,0.0,102.0,101.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.556,13.29,0.016,252.6
2021-08-02T07:04:03,42.805,6.029,0.01,-0.015,0.0,100.0,101.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.58,13.29,0.018,146.3
2021-08-02T07:07:03,42.805,6.029,-0.008,-0.008,0.004,100.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.554,13.29,0.011,225.0
2021-08-02T07:10:03,42.805,6.029,-0.009,-0.022,-0.024,101.0,101.0,101.0,13.3,1505.2,325.7,-0.8,1.9,2470.578,13.29,0.023,202.2
2021-08-02T07:13:03,42.805,6.029,0.009,-0.009,0.018,102.0,102.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.525,13.29,0.012,135.0
2021-08-02T07:16:03,42.805,6.029,-0.007,-0.001,-0.001,101.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.574,13.29,0.007,261.9
2021-08-02T07:19:03,42.805,6.029,0.007,-0.008,-0.007,101.0,101.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.584,13.29,0.01,138.8
2021-08-02T07:22:03,42.805,6.029,0.014,0.009,0.008,101.0,102.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.579,13.29,0.016,57.3
2021-08-02T07:25:03,42.805,6.029,-0.01,-0.001,0.004,102.0,100.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.562,13.29,0.01,264.3
2021-08-02T07:28:03,42.805,6.029,-0.027,0.004,0.02,102.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.513,13.29,0.027,278.4
2021-08-02T07:31:03,42.805,6.029,-0.003,-0.006,-0.011,101.0,102.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.554,13.29,0.006,206.6
2021-08-02T07:34:03,42.805,6.029,0.003,-0.003,-0.025,103.0,100.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.539,13.29,0.004,135.0
2021-08-02T07:37:03,42.805,6.029,-0.019,-0.009,-0.004,103.0,102.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.517,13.29,0.021,244.7
2021-08-02T07:40:03,42.805,6.029,-0.021,0.0,-0.017,102.0,100.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.507,13.29,0.021,270.0
2021-08-02T07:43:03,42.805,6.029,-0.008,-0.014,0.026,101.0,101.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2470.559,13.29,0.016,209.7
2021-08-02T07:46:03,42.805,6.029,-0.022,-0.014,0.032,101.0,100.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.492,13.29,0.026,237.5
2021-08-02T07:49:03,42.805,6.029,-0.022,0.001,-0.009,101.0,101.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2470.519,13.29,0.022,272.6
2021-08-02T07:52:03,42.805,6.029,-0.025,-0.01,0.008,102.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.542,13.29,0.026,248.2
2021-08-02T07:55:03,42.805,6.029,-0.009,0.001,-0.014,100.0,103.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.504,13.29,0.009,276.3
2021-08-02T07:58:03,42.805,6.029,-0.017,-0.002,-0.009,101.0,101.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2470.513,13.29,0.017,263.3
2021-08-02T08:04:03,42.805,6.029,-0.01,-0.023,0.002,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.555,13.29,0.025,203.5
2021-08-02T08:07:03,42.805,6.029,0.019,-0.016,-0.013,101.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.503,13.29,0.024,130.1
2021-08-02T08:10:03,42.805,6.029,-0.002,0.0,-0.015,102.0,100.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.557,13.29,0.002,270.0
2021-08-02T08:13:03,42.805,6.029,-0.016,-0.015,0.0,102.0,101.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.554,13.29,0.021,226.9
2021-08-02T08:16:03,42.805,6.029,-0.002,0.011,0.022,102.0,101.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.508,13.29,0.011,349.7
2021-08-02T08:19:03,42.805,6.029,-0.004,-0.009,0.017,102.0,103.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.532,13.29,0.009,204.0
2021-08-02T08:22:03,42.805,6.029,-0.011,0.004,-0.004,103.0,104.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.538,13.29,0.011,290.0
2021-08-02T08:25:03,42.805,6.029,-0.014,-0.011,-0.006,102.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.522,13.29,0.017,231.8
2021-08-02T08:28:03,42.805,6.029,-0.02,-0.015,0.007,103.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.518,13.29,0.025,233.1
2021-08-02T08:31:03,42.805,6.029,0.006,-0.008,-0.029,102.0,102.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.508,13.29,0.01,143.1
2021-08-02T08:34:03,42.805,6.029,0.027,-0.008,0.011,102.0,100.0,101.0,13.4,1505.2,325.7,-0.8,1.9,2470.538,13.29,0.028,106.5
2021-08-02T08:37:03,42.805,6.029,-0.016,-0.008,-0.028,102.0,101.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.512,13.29,0.017,243.4
2021-08-02T08:40:03,42.805,6.029,-0.014,0.004,0.0,101.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.53,13.29,0.014,285.9
2021-08-02T08:43:03,42.805,6.029,-0.003,-0.014,-0.003,103.0,103.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.543,13.29,0.014,192.1
2021-08-02T08:46:03,42.805,6.029,-0.009,-0.021,-0.027,101.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.53,13.29,0.022,203.2
2021-08-02T08:49:03,42.805,6.029,-0.014,-0.031,-0.035,101.0,101.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.526,13.29,0.034,204.3
2021-08-02T08:52:03,42.805,6.029,0.001,-0.013,0.006,102.0,100.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.49,13.29,0.013,175.6
2021-08-02T08:55:03,42.805,6.029,-0.001,-0.021,0.004,102.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.534,13.29,0.021,182.7
2021-08-02T08:58:03,42.805,6.029,-0.021,-0.004,-0.015,109.0,101.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.512,13.29,0.021,259.2
2021-08-02T09:04:03,42.805,6.029,-0.009,-0.023,-0.03,101.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.534,13.28,0.024,201.4
2021-08-02T09:07:03,42.805,6.029,0.022,-0.01,0.017,103.0,102.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.562,13.28,0.024,114.4
2021-08-02T09:10:03,42.805,6.029,0.001,-0.022,-0.016,102.0,101.0,100.0,13.3,1505.2,328.8,-0.7,1.9,2470.565,13.28,0.022,177.4
2021-08-02T09:13:03,42.805,6.029,-0.02,-0.005,-0.046,101.0,101.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.56,13.28,0.02,256.0
2021-08-02T09:16:03,42.805,6.029,0.005,-0.004,-0.02,101.0,101.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.571,13.28,0.006,128.7
2021-08-02T09:19:03,42.805,6.029,-0.003,-0.029,-0.053,101.0,101.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.543,13.28,0.029,185.9
2021-08-02T09:22:03,42.805,6.029,-0.001,-0.002,0.008,102.0,101.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.504,13.28,0.002,206.6
2021-08-02T09:25:03,42.805,6.029,-0.008,-0.031,0.004,102.0,102.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.528,13.29,0.032,194.5
2021-08-02T09:28:03,42.805,6.029,-0.014,-0.003,0.009,103.0,100.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2470.542,13.28,0.014,257.9
2021-08-02T09:31:03,42.805,6.029,-0.033,-0.03,-0.024,102.0,100.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.558,13.29,0.044,227.7
2021-08-02T09:34:03,42.805,6.029,-0.023,-0.001,-0.017,101.0,102.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.558,13.29,0.023,267.5
2021-08-02T09:37:03,42.805,6.029,-0.014,-0.016,-0.016,102.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.546,13.28,0.021,221.2
2021-08-02T09:40:03,42.805,6.029,-0.011,0.001,-0.019,100.0,103.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.525,13.28,0.011,275.2
2021-08-02T09:43:03,42.805,6.029,0.003,-0.006,-0.009,102.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.522,13.28,0.006,153.4
2021-08-02T09:46:03,42.805,6.029,0.026,-0.022,-0.023,100.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.9,2470.518,13.28,0.034,130.2
2021-08-02T09:49:03,42.805,6.029,-0.03,-0.044,-0.032,101.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.532,13.28,0.053,214.3
2021-08-02T09:52:03,42.805,6.029,-0.026,-0.007,-0.005,101.0,101.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2470.525,13.28,0.026,254.9