contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-02-18T00:03:02Z,42.805,6.029,13.2997,4.60031,2470.46,2022-2-18T02:04:35Z
2022-02-18T00:06:05Z,42.805,6.029,13.2995,4.60031,2470.46,2022-2-18T02:07:39Z
2022-02-18T00:09:08Z,42.805,6.029,13.2996,4.60029,2470.483,2022-2-18T02:10:42Z
2022-02-18T00:12:11Z,42.805,6.029,13.2996,4.60029,2470.437,2022-2-18T02:13:45Z
2022-02-18T00:15:14Z,42.805,6.029,13.2996,4.60029,2470.474,2022-2-18T02:16:48Z
2022-02-18T00:18:17Z,42.805,6.029,13.2995,4.60031,2470.446,2022-2-18T02:19:51Z
2022-02-18T00:21:20Z,42.805,6.029,13.2996,4.60031,2470.45,2022-2-18T02:22:54Z
2022-02-18T00:24:24Z,42.805,6.029,13.2995,4.60031,2470.437,2022-2-18T02:25:57Z
2022-02-18T00:27:27Z,42.805,6.029,13.2998,4.60029,2470.437,2022-2-18T02:29:00Z
2022-02-18T00:30:30Z,42.805,6.029,13.2999,4.60030,2470.437,2022-2-18T02:32:04Z
2022-02-18T00:33:33Z,42.805,6.029,13.2996,4.60031,2470.46,2022-2-18T02:35:07Z
2022-02-18T00:36:36Z,42.805,6.029,13.2997,4.60029,2470.437,2022-2-18T02:38:10Z
2022-02-18T00:39:39Z,42.805,6.029,13.2996,4.60029,2470.46,2022-2-18T02:41:13Z
2022-02-18T00:42:42Z,42.805,6.029,13.2996,4.60031,2470.437,2022-2-18T02:44:16Z
2022-02-18T00:45:45Z,42.805,6.029,13.2996,4.60031,2470.45,2022-2-18T02:47:19Z
2022-02-18T00:48:49Z,42.805,6.029,13.2996,4.60029,2470.413,2022-2-18T02:50:22Z
2022-02-18T00:51:52Z,42.805,6.029,13.2995,4.60029,2470.427,2022-2-18T02:53:25Z
2022-02-18T00:54:55Z,42.805,6.029,13.3002,4.60029,2470.427,2022-2-18T02:56:29Z
2022-02-18T00:57:58Z,42.805,6.029,13.2993,4.60029,2470.404,2022-2-18T02:59:32Z
2022-02-18T01:01:01Z,42.805,6.029,13.3002,4.60029,2470.427,2022-2-18T03:02:35Z
2022-02-18T01:04:04Z,42.805,6.029,13.2998,4.60031,2470.404,2022-2-18T03:05:38Z
2022-02-18T01:07:07Z,42.805,6.029,13.2998,4.60029,2470.437,2022-2-18T03:08:41Z
2022-02-18T01:10:10Z,42.805,6.029,13.2997,4.60031,2470.413,2022-2-18T03:11:44Z
2022-02-18T01:13:13Z,42.805,6.029,13.2998,4.60033,2470.437,2022-2-18T03:14:47Z
2022-02-18T01:16:17Z,42.805,6.029,13.2998,4.60029,2470.413,2022-2-18T03:17:50Z
2022-02-18T01:19:20Z,42.805,6.029,13.3000,4.60030,2470.413,2022-2-18T03:20:53Z
2022-02-18T01:22:23Z,42.805,6.029,13.2996,4.60028,2470.427,2022-2-18T03:23:57Z
2022-02-18T01:25:26Z,42.805,6.029,13.2998,4.60028,2470.413,2022-2-18T03:27:00Z
2022-02-18T01:28:29Z,42.805,6.029,13.2998,4.60030,2470.45,2022-2-18T03:30:03Z
2022-02-18T01:31:32Z,42.805,6.029,13.2998,4.60030,2470.45,2022-2-18T03:33:06Z
2022-02-18T01:34:35Z,42.805,6.029,13.3000,4.60029,2470.437,2022-2-18T03:36:09Z
2022-02-18T01:37:38Z,42.805,6.029,13.2998,4.60031,2470.474,2022-2-18T03:39:12Z
2022-02-18T01:40:42Z,42.805,6.029,13.2998,4.60031,2470.45,2022-2-18T03:42:15Z
2022-02-18T01:43:45Z,42.805,6.029,13.2996,4.60033,2470.427,2022-2-18T03:45:18Z
2022-02-18T01:46:48Z,42.805,6.029,13.2996,4.60030,2470.413,2022-2-18T03:48:22Z
2022-02-18T01:49:51Z,42.805,6.029,13.2998,4.60032,2470.437,2022-2-18T03:51:25Z
2022-02-18T01:52:54Z,42.805,6.029,13.3000,4.60031,2470.413,2022-2-18T03:54:28Z
2022-02-18T01:55:57Z,42.805,6.029,13.2998,4.60032,2470.437,2022-2-18T03:57:31Z
2022-02-18T01:59:00Z,42.805,6.029,13.2998,4.60034,2470.437,2022-2-18T04:00:34Z
2022-02-18T02:02:03Z,42.805,6.029,13.2998,4.60032,2470.437,2022-2-18T04:03:37Z
2022-02-18T02:05:07Z,42.805,6.029,13.2999,4.60031,2470.39,2022-2-18T04:06:40Z
2022-02-18T02:08:10Z,42.805,6.029,13.2996,4.60033,2470.427,2022-2-18T04:09:43Z
2022-02-18T02:11:13Z,42.805,6.029,13.2998,4.60032,2470.437,2022-2-18T04:12:47Z
2022-02-18T02:14:16Z,42.805,6.029,13.2998,4.60036,2470.437,2022-2-18T04:15:50Z
2022-02-18T02:17:19Z,42.805,6.029,13.2999,4.60035,2470.437,2022-2-18T04:18:53Z
2022-02-18T02:20:22Z,42.805,6.029,13.2996,4.60029,2470.413,2022-2-18T04:21:56Z
2022-02-18T02:23:25Z,42.805,6.029,13.2999,4.60033,2470.437,2022-2-18T04:24:59Z
2022-02-18T02:26:28Z,42.805,6.029,13.2998,4.60031,2470.413,2022-2-18T04:28:02Z
2022-02-18T02:29:32Z,42.805,6.029,13.2996,4.60030,2470.427,2022-2-18T04:31:05Z
2022-02-18T02:32:35Z,42.805,6.029,13.2996,4.60032,2470.413,2022-2-18T04:34:08Z
2022-02-18T02:35:38Z,42.805,6.029,13.2998,4.60036,2470.427,2022-2-18T04:37:12Z
2022-02-18T02:38:41Z,42.805,6.029,13.2998,4.60031,2470.413,2022-2-18T04:40:15Z
2022-02-18T02:41:44Z,42.805,6.029,13.3000,4.60029,2470.413,2022-2-18T04:43:18Z
2022-02-18T02:44:47Z,42.805,6.029,13.2998,4.60029,2470.45,2022-2-18T04:46:21Z
2022-02-18T02:47:50Z,42.805,6.029,13.3001,4.60033,2470.46,2022-2-18T04:49:24Z
2022-02-18T02:50:53Z,42.805,6.029,13.2998,4.60031,2470.39,2022-2-18T04:52:27Z
2022-02-18T02:53:57Z,42.805,6.029,13.3001,4.60031,2470.427,2022-2-18T04:55:30Z
2022-02-18T02:57:00Z,42.805,6.029,13.2998,4.60032,2470.437,2022-2-18T04:58:33Z
2022-02-18T03:00:03Z,42.805,6.029,13.2998,4.60029,2470.427,2022-2-18T05:01:37Z
2022-02-18T03:03:06Z,42.805,6.029,13.2997,4.60029,2470.413,2022-2-18T05:04:40Z
2022-02-18T03:06:09Z,42.805,6.029,13.3000,4.60029,2470.413,2022-2-18T05:07:43Z
2022-02-18T03:09:12Z,42.805,6.029,13.2998,4.60031,2470.427,2022-2-18T05:10:46Z
2022-02-18T03:12:15Z,42.805,6.029,13.2996,4.60032,2470.45,2022-2-18T05:13:49Z
2022-02-18T03:15:18Z,42.805,6.029,13.2996,4.60035,2470.404,2022-2-18T05:16:52Z
2022-02-18T03:18:22Z,42.805,6.029,13.2997,4.60034,2470.39,2022-2-18T05:19:55Z
2022-02-18T03:21:25Z,42.805,6.029,13.3000,4.60033,2470.46,2022-2-18T05:22:58Z
2022-02-18T03:24:28Z,42.805,6.029,13.2996,4.60033,2470.474,2022-2-18T05:26:02Z
2022-02-18T03:27:31Z,42.805,6.029,13.3000,4.60036,2470.45,2022-2-18T05:29:05Z
2022-02-18T03:30:34Z,42.805,6.029,13.3000,4.60037,2470.413,2022-2-18T05:32:08Z
2022-02-18T03:33:37Z,42.805,6.029,13.2998,4.60039,2470.413,2022-2-18T05:35:11Z
2022-02-18T03:36:40Z,42.805,6.029,13.2997,4.60042,2470.45,2022-2-18T05:38:14Z
2022-02-18T03:39:43Z,42.805,6.029,13.2997,4.60034,2470.46,2022-2-18T05:41:17Z
2022-02-18T03:42:46Z,42.805,6.029,13.2996,4.60035,2470.45,2022-2-18T05:44:20Z
2022-02-18T03:45:50Z,42.805,6.029,13.2999,4.60031,2470.46,2022-2-18T05:47:23Z
2022-02-18T03:48:53Z,42.805,6.029,13.2997,4.60037,2470.427,2022-2-18T05:50:27Z
2022-02-18T03:51:56Z,42.805,6.029,13.3000,4.60033,2470.45,2022-2-18T05:53:30Z
2022-02-18T03:54:59Z,42.805,6.029,13.2997,4.60034,2470.45,2022-2-18T05:56:33Z
2022-02-18T03:58:02Z,42.805,6.029,13.2998,4.60033,2470.446,2022-2-18T05:59:36Z
2022-02-18T04:01:05Z,42.805,6.029,13.2998,4.60039,2470.427,2022-2-18T06:02:39Z
2022-02-18T04:04:08Z,42.805,6.029,13.2998,4.60035,2470.39,2022-2-18T06:05:42Z
2022-02-18T04:07:11Z,42.805,6.029,13.2996,4.60035,2470.437,2022-2-18T06:08:45Z
2022-02-18T04:10:15Z,42.805,6.029,13.2995,4.60036,2470.46,2022-2-18T06:11:48Z
2022-02-18T04:13:18Z,42.805,6.029,13.2999,4.60039,2470.45,2022-2-18T06:14:52Z
2022-02-18T04:16:21Z,42.805,6.029,13.3000,4.60036,2470.437,2022-2-18T06:17:55Z
2022-02-18T04:19:24Z,42.805,6.029,13.3000,4.60038,2470.46,2022-2-18T06:20:58Z
2022-02-18T04:22:27Z,42.805,6.029,13.3003,4.60039,2470.474,2022-2-18T06:24:01Z
2022-02-18T04:25:30Z,42.805,6.029,13.2998,4.60035,2470.437,2022-2-18T06:27:04Z
2022-02-18T04:28:33Z,42.805,6.029,13.3000,4.60032,2470.497,2022-2-18T06:30:07Z
2022-02-18T04:31:36Z,42.805,6.029,13.2998,4.60030,2470.474,2022-2-18T06:33:10Z
2022-02-18T04:34:40Z,42.805,6.029,13.2999,4.60032,2470.474,2022-2-18T06:36:13Z
2022-02-18T04:37:43Z,42.805,6.029,13.2998,4.60031,2470.483,2022-2-18T06:39:17Z
2022-02-18T04:40:46Z,42.805,6.029,13.2998,4.60031,2470.483,2022-2-18T06:42:20Z
2022-02-18T04:43:49Z,42.805,6.029,13.2998,4.60033,2470.507,2022-2-18T06:45:23Z
2022-02-18T04:46:52Z,42.805,6.029,13.2998,4.60032,2470.497,2022-2-18T06:48:26Z
2022-02-18T04:49:55Z,42.805,6.029,13.3000,4.60031,2470.52,2022-2-18T06:51:29Z
2022-02-18T04:52:58Z,42.805,6.029,13.2996,4.60035,2470.507,2022-2-18T06:54:32Z
2022-02-18T04:56:01Z,42.805,6.029,13.3000,4.60035,2470.507,2022-2-18T06:57:35Z
2022-02-18T04:59:05Z,42.805,6.029,13.3000,4.60031,2470.507,2022-2-18T07:00:38Z
2022-02-18T05:02:08Z,42.805,6.029,13.2995,4.60032,2470.507,2022-2-18T07:03:42Z
2022-02-18T05:05:11Z,42.805,6.029,13.3004,4.60034,2470.483,2022-2-18T07:06:45Z
2022-02-18T05:08:14Z,42.805,6.029,13.2999,4.60044,2470.507,2022-2-18T07:09:48Z
2022-02-18T05:11:17Z,42.805,6.029,13.3001,4.60033,2470.567,2022-2-18T07:12:51Z
2022-02-18T05:14:20Z,42.805,6.029,13.2999,4.60032,2470.507,2022-2-18T07:15:54Z
2022-02-18T05:17:23Z,42.805,6.029,13.2998,4.60035,2470.53,2022-2-18T07:18:57Z
2022-02-18T05:20:26Z,42.805,6.029,13.2999,4.60033,2470.53,2022-2-18T07:22:00Z
2022-02-18T05:23:30Z,42.805,6.029,13.2998,4.60033,2470.53,2022-2-18T07:25:03Z
2022-02-18T05:26:33Z,42.805,6.029,13.3000,4.60036,2470.553,2022-2-18T07:28:07Z
2022-02-18T05:29:36Z,42.805,6.029,13.2996,4.60036,2470.577,2022-2-18T07:31:10Z
2022-02-18T05:32:39Z,42.805,6.029,13.3001,4.60035,2470.567,2022-2-18T07:34:13Z
2022-02-18T05:35:42Z,42.805,6.029,13.2997,4.60031,2470.544,2022-2-18T07:37:16Z
2022-02-18T05:38:45Z,42.805,6.029,13.3000,4.60032,2470.553,2022-2-18T07:40:19Z
2022-02-18T05:41:48Z,42.805,6.029,13.2998,4.60033,2470.553,2022-2-18T07:43:22Z
2022-02-18T05:44:51Z,42.805,6.029,13.3000,4.60033,2470.567,2022-2-18T07:46:25Z
2022-02-18T05:47:55Z,42.805,6.029,13.2998,4.60031,2470.591,2022-2-18T07:49:28Z
2022-02-18T05:50:58Z,42.805,6.029,13.3000,4.60030,2470.553,2022-2-18T07:52:32Z
2022-02-18T05:54:01Z,42.805,6.029,13.2996,4.60029,2470.577,2022-2-18T07:55:35Z
2022-02-18T05:57:04Z,42.805,6.029,13.3000,4.60031,2470.591,2022-2-18T07:58:38Z
2022-02-18T06:00:07Z,42.805,6.029,13.2994,4.60032,2470.577,2022-2-18T08:01:41Z
2022-02-18T06:03:10Z,42.805,6.029,13.2998,4.60031,2470.577,2022-2-18T08:04:44Z
2022-02-18T06:06:13Z,42.805,6.029,13.2998,4.60031,2470.591,2022-2-18T08:07:47Z
2022-02-18T06:09:16Z,42.805,6.029,13.3001,4.60032,2470.577,2022-2-18T08:10:50Z
2022-02-18T06:12:20Z,42.805,6.029,13.2997,4.60032,2470.591,2022-2-18T08:13:53Z
2022-02-18T06:15:23Z,42.805,6.029,13.3000,4.60030,2470.567,2022-2-18T08:16:56Z
2022-02-18T06:18:26Z,42.805,6.029,13.2999,4.60031,2470.624,2022-2-18T08:20:00Z
2022-02-18T06:21:29Z,42.805,6.029,13.3000,4.60032,2470.6,2022-2-18T08:23:03Z
2022-02-18T06:24:32Z,42.805,6.029,13.3000,4.60033,2470.6,2022-2-18T08:26:06Z
2022-02-18T06:27:35Z,42.805,6.029,13.3002,4.60030,2470.6,2022-2-18T08:29:09Z
2022-02-18T06:30:38Z,42.805,6.029,13.3000,4.60033,2470.624,2022-2-18T08:32:12Z
2022-02-18T06:33:41Z,42.805,6.029,13.2998,4.60030,2470.637,2022-2-18T08:35:15Z
2022-02-18T06:36:45Z,42.805,6.029,13.2998,4.60035,2470.646,2022-2-18T08:38:18Z
2022-02-18T06:39:48Z,42.805,6.029,13.3001,4.60031,2470.646,2022-2-18T08:41:21Z
2022-02-18T06:42:51Z,42.805,6.029,13.3001,4.60032,2470.6,2022-2-18T08:44:25Z
2022-02-18T06:45:54Z,42.805,6.029,13.3002,4.60032,2470.646,2022-2-18T08:47:28Z
2022-02-18T06:48:57Z,42.805,6.029,13.2999,4.60031,2470.661,2022-2-18T08:50:31Z
2022-02-18T06:52:00Z,42.805,6.029,13.3000,4.60033,2470.646,2022-2-18T08:53:34Z
2022-02-18T06:55:03Z,42.805,6.029,13.3004,4.60032,2470.637,2022-2-18T08:56:37Z
2022-02-18T06:58:06Z,42.805,6.029,13.3000,4.60036,2470.624,2022-2-18T08:59:40Z
2022-02-18T07:01:10Z,42.805,6.029,13.2998,4.60031,2470.661,2022-2-18T09:02:43Z
2022-02-18T07:04:13Z,42.805,6.029,13.2998,4.60033,2470.624,2022-2-18T09:05:46Z
2022-02-18T07:07:16Z,42.805,6.029,13.3001,4.60032,2470.661,2022-2-18T09:08:50Z
2022-02-18T07:10:19Z,42.805,6.029,13.2996,4.60035,2470.624,2022-2-18T09:11:53Z
2022-02-18T07:13:22Z,42.805,6.029,13.3001,4.60034,2470.646,2022-2-18T09:14:56Z
2022-02-18T07:16:25Z,42.805,6.029,13.3003,4.60033,2470.646,2022-2-18T09:17:59Z
2022-02-18T07:19:28Z,42.805,6.029,13.3002,4.60032,2470.646,2022-2-18T09:21:02Z
2022-02-18T07:22:31Z,42.805,6.029,13.2999,4.60031,2470.707,2022-2-18T09:24:05Z
2022-02-18T07:25:35Z,42.805,6.029,13.2998,4.60032,2470.661,2022-2-18T09:27:08Z
2022-02-18T07:28:38Z,42.805,6.029,13.3002,4.60031,2470.646,2022-2-18T09:30:11Z
2022-02-18T07:31:41Z,42.805,6.029,13.3001,4.60033,2470.684,2022-2-18T09:33:15Z
2022-02-18T07:34:44Z,42.805,6.029,13.2999,4.60033,2470.693,2022-2-18T09:36:18Z
2022-02-18T07:37:47Z,42.805,6.029,13.2997,4.60032,2470.73,2022-2-18T09:39:21Z
2022-02-18T07:40:50Z,42.805,6.029,13.3000,4.60033,2470.661,2022-2-18T09:42:24Z
2022-02-18T07:43:53Z,42.805,6.029,13.3000,4.60032,2470.707,2022-2-18T09:45:27Z
2022-02-18T07:46:56Z,42.805,6.029,13.2998,4.60031,2470.684,2022-2-18T09:48:30Z
2022-02-18T07:50:00Z,42.805,6.029,13.3000,4.60031,2470.707,2022-2-18T09:51:33Z
2022-02-18T07:53:03Z,42.805,6.029,13.3004,4.60032,2470.67,2022-2-18T09:54:36Z
2022-02-18T07:56:06Z,42.805,6.029,13.2998,4.60032,2470.67,2022-2-18T09:57:40Z
2022-02-18T07:59:09Z,42.805,6.029,13.2999,4.60033,2470.693,2022-2-18T10:00:43Z
2022-02-18T08:02:12Z,42.805,6.029,13.3000,4.60032,2470.693,2022-2-18T10:03:46Z
2022-02-18T08:05:15Z,42.805,6.029,13.3001,4.60032,2470.707,2022-2-18T10:06:49Z
2022-02-18T08:08:18Z,42.805,6.029,13.2998,4.60031,2470.67,2022-2-18T10:09:52Z
2022-02-18T08:11:21Z,42.805,6.029,13.3002,4.60033,2470.693,2022-2-18T10:12:55Z
2022-02-18T08:14:25Z,42.805,6.029,13.3001,4.60033,2470.707,2022-2-18T10:15:58Z
2022-02-18T08:17:28Z,42.805,6.029,13.2999,4.60032,2470.693,2022-2-18T10:19:01Z
2022-02-18T08:20:31Z,42.805,6.029,13.3000,4.60033,2470.693,2022-2-18T10:22:05Z
2022-02-18T08:23:34Z,42.805,6.029,13.2998,4.60031,2470.693,2022-2-18T10:25:08Z
2022-02-18T08:26:37Z,42.805,6.029,13.2999,4.60030,2470.693,2022-2-18T10:28:11Z
2022-02-18T08:29:40Z,42.805,6.029,13.3000,4.60031,2470.693,2022-2-18T10:31:14Z
2022-02-18T08:32:43Z,42.805,6.029,13.2999,4.60031,2470.693,2022-2-18T10:34:17Z
2022-02-18T08:35:46Z,42.805,6.029,13.2997,4.60031,2470.656,2022-2-18T10:37:20Z
2022-02-18T08:38:50Z,42.805,6.029,13.3004,4.60032,2470.67,2022-2-18T10:40:23Z
2022-02-18T08:41:53Z,42.805,6.029,13.3003,4.60031,2470.717,2022-2-18T10:43:26Z
2022-02-18T08:44:56Z,42.805,6.029,13.2998,4.60033,2470.73,2022-2-18T10:46:30Z
2022-02-18T08:47:59Z,42.805,6.029,13.2999,4.60033,2470.73,2022-2-18T10:49:33Z
2022-02-18T08:51:02Z,42.805,6.029,13.3000,4.60034,2470.707,2022-2-18T10:52:36Z
2022-02-18T08:54:05Z,42.805,6.029,13.3000,4.60033,2470.693,2022-2-18T10:55:39Z
2022-02-18T08:57:08Z,42.805,6.029,13.3004,4.60036,2470.67,2022-2-18T10:58:42Z
2022-02-18T09:00:11Z,42.805,6.029,13.3000,4.60033,2470.679,2022-2-18T11:01:45Z
2022-02-18T09:03:15Z,42.805,6.029,13.2997,4.60033,2470.693,2022-2-18T11:04:48Z
2022-02-18T09:06:18Z,42.805,6.029,13.3000,4.60032,2470.693,2022-2-18T11:07:51Z
2022-02-18T09:09:21Z,42.805,6.029,13.2999,4.60033,2470.73,2022-2-18T11:10:55Z
2022-02-18T09:12:24Z,42.805,6.029,13.3000,4.60033,2470.67,2022-2-18T11:13:58Z
2022-02-18T09:15:27Z,42.805,6.029,13.2999,4.60032,2470.67,2022-2-18T11:17:01Z
2022-02-18T09:18:30Z,42.805,6.029,13.2998,4.60032,2470.693,2022-2-18T11:20:04Z
2022-02-18T09:21:33Z,42.805,6.029,13.3001,4.60032,2470.693,2022-2-18T11:23:07Z
2022-02-18T09:24:36Z,42.805,6.029,13.2998,4.60032,2470.684,2022-2-18T11:26:10Z
2022-02-18T09:27:40Z,42.805,6.029,13.3003,4.60033,2470.67,2022-2-18T11:29:13Z
2022-02-18T09:30:43Z,42.805,6.029,13.3004,4.60033,2470.661,2022-2-18T11:32:16Z
2022-02-18T09:33:46Z,42.805,6.029,13.3001,4.60031,2470.693,2022-2-18T11:35:20Z
2022-02-18T09:36:49Z,42.805,6.029,13.3000,4.60033,2470.707,2022-2-18T11:38:23Z
2022-02-18T09:39:52Z,42.805,6.029,13.2998,4.60033,2470.684,2022-2-18T11:41:26Z
2022-02-18T09:42:55Z,42.805,6.029,13.2998,4.60033,2470.67,2022-2-18T11:44:29Z
2022-02-18T09:45:58Z,42.805,6.029,13.3002,4.60033,2470.684,2022-2-18T11:47:32Z
2022-02-18T09:49:01Z,42.805,6.029,13.3004,4.60034,2470.693,2022-2-18T11:50:35Z
2022-02-18T09:52:05Z,42.805,6.029,13.3002,4.60033,2470.67,2022-2-18T11:53:38Z
2022-02-18T09:55:08Z,42.805,6.029,13.3002,4.60035,2470.661,2022-2-18T11:56:42Z
2022-02-18T09:58:11Z,42.805,6.029,13.3004,4.60036,2470.67,2022-2-18T11:59:45Z
2022-02-18T10:01:14Z,42.805,6.029,13.3001,4.60034,2470.684,2022-2-18T12:02:48Z
2022-02-18T10:04:17Z,42.805,6.029,13.3005,4.60034,2470.684,2022-2-18T12:05:51Z
2022-02-18T10:07:20Z,42.805,6.029,13.3001,4.60031,2470.684,2022-2-18T12:08:54Z
2022-02-18T10:10:23Z,42.805,6.029,13.3004,4.60033,2470.684,2022-2-18T12:11:57Z
2022-02-18T10:13:27Z,42.805,6.029,13.3000,4.60035,2470.646,2022-2-18T12:15:00Z
2022-02-18T10:16:30Z,42.805,6.029,13.3002,4.60031,2470.646,2022-2-18T12:18:03Z
2022-02-18T10:19:33Z,42.805,6.029,13.3005,4.60034,2470.67,2022-2-18T12:21:07Z
2022-02-18T10:22:36Z,42.805,6.029,13.2997,4.60033,2470.693,2022-2-18T12:24:10Z
2022-02-18T10:25:39Z,42.805,6.029,13.3002,4.60034,2470.67,2022-2-18T12:27:13Z
2022-02-18T10:28:42Z,42.805,6.029,13.2999,4.60033,2470.67,2022-2-18T12:30:16Z
2022-02-18T10:31:45Z,42.805,6.029,13.3000,4.60035,2470.67,2022-2-18T12:33:19Z
2022-02-18T10:34:48Z,42.805,6.029,13.3002,4.60032,2470.646,2022-2-18T12:36:22Z
2022-02-18T10:37:52Z,42.805,6.029,13.2998,4.60033,2470.624,2022-2-18T12:39:25Z
2022-02-18T10:40:55Z,42.805,6.029,13.3003,4.60033,2470.661,2022-2-18T12:42:28Z
2022-02-18T10:43:58Z,42.805,6.029,13.3006,4.60034,2470.624,2022-2-18T12:45:32Z
2022-02-18T10:47:01Z,42.805,6.029,13.3001,4.60033,2470.646,2022-2-18T12:48:35Z
2022-02-18T10:50:04Z,42.805,6.029,13.3001,4.60036,2470.624,2022-2-18T12:51:38Z
2022-02-18T10:53:07Z,42.805,6.029,13.3002,4.60033,2470.646,2022-2-18T12:54:41Z
2022-02-18T10:56:10Z,42.805,6.029,13.2999,4.60031,2470.646,2022-2-18T12:57:44Z
2022-02-18T10:59:13Z,42.805,6.029,13.3002,4.60031,2470.646,2022-2-18T13:00:47Z
2022-02-18T11:02:17Z,42.805,6.029,13.2998,4.60033,2470.624,2022-2-18T13:03:50Z
2022-02-18T11:05:20Z,42.805,6.029,13.2998,4.60034,2470.637,2022-2-18T13:06:54Z
2022-02-18T11:08:23Z,42.805,6.029,13.3000,4.60037,2470.624,2022-2-18T13:09:57Z
2022-02-18T11:11:26Z,42.805,6.029,13.2998,4.60036,2470.661,2022-2-18T13:13:00Z
2022-02-18T11:14:29Z,42.805,6.029,13.3000,4.60033,2470.624,2022-2-18T13:16:03Z
2022-02-18T11:17:32Z,42.805,6.029,13.3000,4.60040,2470.661,2022-2-18T13:19:06Z
2022-02-18T11:20:35Z,42.805,6.029,13.3001,4.60036,2470.637,2022-2-18T13:22:09Z
2022-02-18T11:23:38Z,42.805,6.029,13.3002,4.60037,2470.6,2022-2-18T13:25:12Z
2022-02-18T11:26:42Z,42.805,6.029,13.3002,4.60035,2470.624,2022-2-18T13:28:15Z
2022-02-18T11:29:45Z,42.805,6.029,13.3000,4.60035,2470.624,2022-2-18T13:31:19Z
2022-02-18T11:32:48Z,42.805,6.029,13.3000,4.60034,2470.577,2022-2-18T13:34:22Z
2022-02-18T11:35:51Z,42.805,6.029,13.3001,4.60033,2470.6,2022-2-18T13:37:25Z
2022-02-18T11:38:54Z,42.805,6.029,13.2999,4.60035,2470.6,2022-2-18T13:40:28Z
2022-02-18T11:41:57Z,42.805,6.029,13.2998,4.60034,2470.577,2022-2-18T13:43:31Z
2022-02-18T11:45:00Z,42.805,6.029,13.3004,4.60033,2470.6,2022-2-18T13:46:34Z
2022-02-18T11:48:03Z,42.805,6.029,13.3000,4.60038,2470.591,2022-2-18T13:49:37Z
2022-02-18T11:51:07Z,42.805,6.029,13.3000,4.60036,2470.577,2022-2-18T13:52:40Z
2022-02-18T11:54:10Z,42.805,6.029,13.2998,4.60042,2470.591,2022-2-18T13:55:44Z
2022-02-18T11:57:13Z,42.805,6.029,13.2996,4.60039,2470.577,2022-2-18T13:58:47Z
2022-02-18T12:00:16Z,42.805,6.029,13.2999,4.60038,2470.614,2022-2-18T14:01:50Z
2022-02-18T12:03:19Z,42.805,6.029,13.3000,4.60035,2470.614,2022-2-18T14:04:53Z
2022-02-18T12:06:22Z,42.805,6.029,13.3004,4.60037,2470.553,2022-2-18T14:07:56Z
2022-02-18T12:09:25Z,42.805,6.029,13.2998,4.60036,2470.553,2022-2-18T14:10:59Z
2022-02-18T12:12:28Z,42.805,6.029,13.3005,4.60036,2470.544,2022-2-18T14:14:02Z
2022-02-18T12:15:32Z,42.805,6.029,13.3002,4.60034,2470.53,2022-2-18T14:17:05Z
2022-02-18T12:18:35Z,42.805,6.029,13.3004,4.60035,2470.567,2022-2-18T14:20:09Z
2022-02-18T12:21:38Z,42.805,6.029,13.3000,4.60041,2470.591,2022-2-18T14:23:12Z
2022-02-18T12:24:41Z,42.805,6.029,13.3005,4.60039,2470.53,2022-2-18T14:26:15Z
2022-02-18T12:27:44Z,42.805,6.029,13.3000,4.60039,2470.567,2022-2-18T14:29:18Z
2022-02-18T12:30:47Z,42.805,6.029,13.3003,4.60039,2470.53,2022-2-18T14:32:21Z
2022-02-18T12:33:50Z,42.805,6.029,13.3000,4.60041,2470.553,2022-2-18T14:35:24Z
2022-02-18T12:36:53Z,42.805,6.029,13.3000,4.60037,2470.53,2022-2-18T14:38:27Z
2022-02-18T12:39:57Z,42.805,6.029,13.2998,4.60035,2470.507,2022-2-18T14:41:30Z
2022-02-18T12:43:00Z,42.805,6.029,13.3004,4.60037,2470.544,2022-2-18T14:44:34Z
2022-02-18T12:46:03Z,42.805,6.029,13.3000,4.60038,2470.577,2022-2-18T14:47:37Z
2022-02-18T12:49:06Z,42.805,6.029,13.3002,4.60037,2470.553,2022-2-18T14:50:40Z
2022-02-18T12:52:09Z,42.805,6.029,13.2998,4.60036,2470.544,2022-2-18T14:53:43Z
2022-02-18T12:55:12Z,42.805,6.029,13.3000,4.60032,2470.544,2022-2-18T14:56:46Z
2022-02-18T12:58:15Z,42.805,6.029,13.3000,4.60037,2470.544,2022-2-18T14:59:49Z
2022-02-18T13:01:19Z,42.805,6.029,13.3000,4.60038,2470.52,2022-2-18T15:02:52Z
2022-02-18T13:04:22Z,42.805,6.029,13.3000,4.60037,2470.53,2022-2-18T15:05:55Z
2022-02-18T13:07:25Z,42.805,6.029,13.3000,4.60036,2470.544,2022-2-18T15:08:59Z
2022-02-18T13:10:28Z,42.805,6.029,13.3002,4.60038,2470.53,2022-2-18T15:12:02Z
2022-02-18T13:13:31Z,42.805,6.029,13.3004,4.60038,2470.483,2022-2-18T15:15:05Z
2022-02-18T13:16:34Z,42.805,6.029,13.3000,4.60039,2470.52,2022-2-18T15:18:08Z
2022-02-18T13:19:37Z,42.805,6.029,13.3004,4.60039,2470.483,2022-2-18T15:21:11Z
2022-02-18T13:22:40Z,42.805,6.029,13.3006,4.60039,2470.52,2022-2-18T15:24:14Z
2022-02-18T13:25:43Z,42.805,6.029,13.3002,4.60037,2470.507,2022-2-18T15:27:17Z
2022-02-18T13:28:47Z,42.805,6.029,13.3001,4.60036,2470.497,2022-2-18T15:30:20Z
2022-02-18T13:31:50Z,42.805,6.029,13.3002,4.60033,2470.483,2022-2-18T15:33:24Z
2022-02-18T13:34:53Z,42.805,6.029,13.3001,4.60036,2470.507,2022-2-18T15:36:27Z
2022-02-18T13:37:56Z,42.805,6.029,13.3004,4.60033,2470.507,2022-2-18T15:39:30Z
2022-02-18T13:40:59Z,42.805,6.029,13.3004,4.60036,2470.497,2022-2-18T15:42:33Z
2022-02-18T13:44:02Z,42.805,6.029,13.3004,4.60043,2470.483,2022-2-18T15:45:36Z
2022-02-18T13:47:05Z,42.805,6.029,13.3004,4.60039,2470.474,2022-2-18T15:48:39Z
2022-02-18T13:50:09Z,42.805,6.029,13.3004,4.60036,2470.497,2022-2-18T15:51:42Z
2022-02-18T13:53:12Z,42.805,6.029,13.3004,4.60036,2470.446,2022-2-18T15:54:45Z
2022-02-18T13:56:15Z,42.805,6.029,13.3004,4.60034,2470.483,2022-2-18T15:57:49Z
2022-02-18T13:59:18Z,42.805,6.029,13.3002,4.60039,2470.497,2022-2-18T16:00:52Z
2022-02-18T14:02:21Z,42.805,6.029,13.3002,4.60032,2470.46,2022-2-18T16:03:55Z
2022-02-18T14:05:24Z,42.805,6.029,13.3000,4.60036,2470.46,2022-2-18T16:06:58Z
2022-02-18T14:08:27Z,42.805,6.029,13.3003,4.60035,2470.497,2022-2-18T16:10:01Z
2022-02-18T14:11:30Z,42.805,6.029,13.3004,4.60032,2470.46,2022-2-18T16:13:04Z
2022-02-18T14:14:34Z,42.805,6.029,13.3002,4.60031,2470.446,2022-2-18T16:16:07Z
2022-02-18T14:17:37Z,42.805,6.029,13.3002,4.60038,2470.474,2022-2-18T16:19:10Z
2022-02-18T14:20:40Z,42.805,6.029,13.3001,4.60039,2470.46,2022-2-18T16:22:14Z
2022-02-18T14:23:43Z,42.805,6.029,13.3004,4.60033,2470.46,2022-2-18T16:25:17Z
2022-02-18T14:26:46Z,42.805,6.029,13.3001,4.60036,2470.46,2022-2-18T16:28:20Z
2022-02-18T14:29:49Z,42.805,6.029,13.3003,4.60037,2470.46,2022-2-18T16:31:23Z
2022-02-18T14:32:52Z,42.805,6.029,13.3002,4.60033,2470.46,2022-2-18T16:34:26Z
2022-02-18T14:35:55Z,42.805,6.029,13.3004,4.60033,2470.46,2022-2-18T16:37:29Z
2022-02-18T14:38:59Z,42.805,6.029,13.3005,4.60053,2470.474,2022-2-18T16:40:32Z
2022-02-18T14:42:02Z,42.805,6.029,13.3002,4.60043,2470.46,2022-2-18T16:43:36Z
2022-02-18T14:45:05Z,42.805,6.029,13.3004,4.60036,2470.45,2022-2-18T16:46:39Z
2022-02-18T14:48:08Z,42.805,6.029,13.3004,4.60032,2470.474,2022-2-18T16:49:42Z
2022-02-18T14:51:11Z,42.805,6.029,13.3002,4.60033,2470.46,2022-2-18T16:52:45Z
2022-02-18T14:54:14Z,42.805,6.029,13.3006,4.60033,2470.474,2022-2-18T16:55:48Z
2022-02-18T14:57:17Z,42.805,6.029,13.3003,4.60041,2470.46,2022-2-18T16:58:51Z
2022-02-18T15:00:20Z,42.805,6.029,13.3002,4.60033,2470.46,2022-2-18T17:01:54Z
2022-02-18T15:03:24Z,42.805,6.029,13.3003,4.60031,2470.474,2022-2-18T17:04:57Z
2022-02-18T15:06:27Z,42.805,6.029,13.3000,4.60031,2470.46,2022-2-18T17:08:01Z
2022-02-18T15:09:30Z,42.805,6.029,13.3003,4.60031,2470.45,2022-2-18T17:11:04Z
2022-02-18T15:12:33Z,42.805,6.029,13.3001,4.60040,2470.46,2022-2-18T17:14:07Z
2022-02-18T15:15:36Z,42.805,6.029,13.3002,4.60039,2470.507,2022-2-18T17:17:10Z