contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-10-15T00:02:31,42.805,6.029,CST-1368DR,7601,10649,15344,0.070,551
2019-10-15T00:05:33,42.805,6.029,CST-1368DR,7601,10649,15344,0.070,551
2019-10-15T00:08:34,42.805,6.029,CST-1368DR,7601,10647,15341,0.071,551
2019-10-15T00:11:36,42.805,6.029,CST-1368DR,7601,10647,15341,0.071,551
2019-10-15T00:14:38,42.805,6.029,CST-1368DR,7601,10650,15344,0.070,550
2019-10-15T00:17:39,42.805,6.029,CST-1368DR,7601,10648,15343,0.071,551
2019-10-15T00:20:41,42.805,6.029,CST-1368DR,7601,10649,15344,0.070,551
2019-10-15T00:23:43,42.805,6.029,CST-1368DR,7601,10649,15343,0.071,551
2019-10-15T00:26:44,42.805,6.029,CST-1368DR,7601,10648,15343,0.071,551
2019-10-15T00:29:46,42.805,6.029,CST-1368DR,7601,10648,15342,0.071,551
2019-10-15T00:32:48,42.805,6.029,CST-1368DR,7601,10649,15344,0.070,550
2019-10-15T00:35:49,42.805,6.029,CST-1368DR,7601,10647,15340,0.071,551
2019-10-15T00:38:51,42.805,6.029,CST-1368DR,7601,10649,15344,0.070,551
2019-10-15T00:41:53,42.805,6.029,CST-1368DR,7601,10648,15342,0.071,551
2019-10-15T00:44:54,42.805,6.029,CST-1368DR,7601,10648,15343,0.071,551
2019-10-15T00:47:56,42.805,6.029,CST-1368DR,7601,10649,15344,0.070,551
2019-10-15T00:50:58,42.805,6.029,CST-1368DR,7601,10648,15342,0.071,551
2019-10-15T00:53:59,42.805,6.029,CST-1368DR,7601,10648,15343,0.071,551
2019-10-15T00:57:01,42.805,6.029,CST-1368DR,7601,10649,15343,0.071,551
2019-10-15T01:00:03,42.805,6.029,CST-1368DR,7601,10650,15344,0.070,551
2019-10-15T01:03:04,42.805,6.029,CST-1368DR,7601,10648,15343,0.071,551
2019-10-15T01:06:06,42.805,6.029,CST-1368DR,7601,10648,15342,0.071,551
2019-10-15T01:09:07,42.805,6.029,CST-1368DR,7601,10649,15343,0.071,551
2019-10-15T01:12:09,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,550
2019-10-15T01:15:11,42.805,6.029,CST-1368DR,7600,10649,15346,0.070,550
2019-10-15T01:18:12,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T01:21:14,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T01:24:16,42.805,6.029,CST-1368DR,7600,10649,15345,0.070,551
2019-10-15T01:27:17,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T01:30:19,42.805,6.029,CST-1368DR,7601,10648,15343,0.071,551
2019-10-15T01:33:21,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T01:36:22,42.805,6.029,CST-1368DR,7601,10649,15344,0.070,551
2019-10-15T01:39:24,42.805,6.029,CST-1368DR,7601,10649,15343,0.071,551
2019-10-15T01:42:26,42.805,6.029,CST-1368DR,7601,10646,15339,0.072,551
2019-10-15T01:45:27,42.805,6.029,CST-1368DR,7600,10649,15345,0.070,551
2019-10-15T01:48:29,42.805,6.029,CST-1368DR,7600,10649,15346,0.070,551
2019-10-15T01:51:30,42.805,6.029,CST-1368DR,7600,10649,15346,0.070,551
2019-10-15T01:54:32,42.805,6.029,CST-1368DR,7600,10649,15346,0.070,551
2019-10-15T01:57:34,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,550
2019-10-15T02:00:35,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T02:03:37,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T02:06:39,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T02:09:40,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T02:12:42,42.805,6.029,CST-1368DR,7600,10649,15345,0.070,550
2019-10-15T02:15:44,42.805,6.029,CST-1368DR,7600,10649,15346,0.070,550
2019-10-15T02:18:45,42.805,6.029,CST-1368DR,7600,10649,15345,0.070,551
2019-10-15T02:21:47,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T02:24:49,42.805,6.029,CST-1368DR,7600,10649,15345,0.070,551
2019-10-15T02:27:50,42.805,6.029,CST-1368DR,7600,10645,15339,0.072,551
2019-10-15T02:30:52,42.805,6.029,CST-1368DR,7600,10644,15338,0.072,551
2019-10-15T02:33:53,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,550
2019-10-15T02:36:55,42.805,6.029,CST-1368DR,7600,10646,15342,0.071,551
2019-10-15T02:39:57,42.805,6.029,CST-1368DR,7600,10649,15345,0.070,551
2019-10-15T02:42:58,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T02:46:00,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T02:49:02,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T02:52:03,42.805,6.029,CST-1368DR,7600,10649,15345,0.070,551
2019-10-15T02:55:05,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T02:58:07,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T03:01:08,42.805,6.029,CST-1368DR,7600,10647,15342,0.071,551
2019-10-15T03:04:10,42.805,6.029,CST-1368DR,7600,10649,15345,0.070,551
2019-10-15T03:07:12,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T03:10:13,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T03:13:15,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T03:16:17,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T03:19:18,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T03:22:20,42.805,6.029,CST-1368DR,7600,10647,15342,0.071,551
2019-10-15T03:25:22,42.805,6.029,CST-1368DR,7600,10646,15342,0.071,551
2019-10-15T03:28:23,42.805,6.029,CST-1368DR,7600,10647,15342,0.071,551
2019-10-15T03:31:25,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T03:34:26,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T03:37:28,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T03:40:30,42.805,6.029,CST-1368DR,7600,10645,15340,0.071,551
2019-10-15T03:43:31,42.805,6.029,CST-1368DR,7600,10645,15339,0.072,551
2019-10-15T03:46:33,42.805,6.029,CST-1368DR,7600,10646,15342,0.071,551
2019-10-15T03:49:35,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T03:52:36,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T03:55:38,42.805,6.029,CST-1368DR,7600,10645,15340,0.071,551
2019-10-15T03:58:40,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T04:01:41,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T04:04:43,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T04:07:44,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T04:10:46,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,551
2019-10-15T04:13:48,42.805,6.029,CST-1368DR,7600,10648,15344,0.070,551
2019-10-15T04:16:49,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T04:19:51,42.805,6.029,CST-1368DR,7600,10643,15337,0.072,551
2019-10-15T04:22:53,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T04:25:54,42.805,6.029,CST-1368DR,7600,10647,15343,0.071,550
2019-10-15T04:28:56,42.805,6.029,CST-1368DR,7600,10646,15342,0.071,551
2019-10-15T04:31:58,42.805,6.029,CST-1368DR,7600,10645,15339,0.072,551
2019-10-15T04:34:59,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T04:38:01,42.805,6.029,CST-1368DR,7600,10646,15342,0.071,551
2019-10-15T04:41:03,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T04:44:04,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T04:47:06,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T04:50:08,42.805,6.029,CST-1368DR,7600,10647,15342,0.071,551
2019-10-15T04:53:09,42.805,6.029,CST-1368DR,7600,10645,15339,0.072,551
2019-10-15T04:56:11,42.805,6.029,CST-1368DR,7599,10643,15338,0.072,551
2019-10-15T04:59:13,42.805,6.029,CST-1368DR,7600,10647,15342,0.071,551
2019-10-15T05:02:14,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T05:05:16,42.805,6.029,CST-1368DR,7600,10647,15342,0.071,551
2019-10-15T05:08:17,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T05:11:19,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T05:14:21,42.805,6.029,CST-1368DR,7599,10646,15342,0.071,551
2019-10-15T05:17:22,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T05:20:24,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,550
2019-10-15T05:23:26,42.805,6.029,CST-1368DR,7599,10646,15342,0.071,551
2019-10-15T05:26:27,42.805,6.029,CST-1368DR,7600,10646,15341,0.071,551
2019-10-15T05:29:29,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T05:32:31,42.805,6.029,CST-1368DR,7599,10646,15342,0.071,551
2019-10-15T05:35:32,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T05:38:34,42.805,6.029,CST-1368DR,7599,10646,15342,0.071,551
2019-10-15T05:41:36,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T05:44:38,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T05:47:40,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T05:50:41,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T05:53:43,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T05:56:44,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T05:59:46,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T06:02:48,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T06:05:49,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T06:08:51,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T06:11:53,42.805,6.029,CST-1368DR,7599,10644,15340,0.071,551
2019-10-15T06:14:54,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T06:17:56,42.805,6.029,CST-1368DR,7599,10643,15339,0.072,551
2019-10-15T06:20:58,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T06:23:59,42.805,6.029,CST-1368DR,7599,10639,15333,0.073,551
2019-10-15T06:27:01,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T06:30:03,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T06:33:04,42.805,6.029,CST-1368DR,7599,10647,15344,0.070,551
2019-10-15T06:36:06,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T06:39:08,42.805,6.029,CST-1368DR,7599,10646,15342,0.071,551
2019-10-15T06:42:09,42.805,6.029,CST-1368DR,7599,10644,15341,0.071,551
2019-10-15T06:45:11,42.805,6.029,CST-1368DR,7599,10644,15340,0.071,550
2019-10-15T06:48:13,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T06:51:14,42.805,6.029,CST-1368DR,7599,10646,15342,0.071,551
2019-10-15T06:54:16,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T06:57:18,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T07:00:19,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T07:03:21,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T07:06:22,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T07:09:24,42.805,6.029,CST-1368DR,7599,10646,15342,0.071,551
2019-10-15T07:12:26,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T07:15:27,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T07:18:29,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T07:21:31,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T07:24:32,42.805,6.029,CST-1368DR,7599,10641,15336,0.072,551
2019-10-15T07:27:34,42.805,6.029,CST-1368DR,7599,10644,15340,0.071,551
2019-10-15T07:30:36,42.805,6.029,CST-1368DR,7599,10642,15337,0.072,550
2019-10-15T07:33:37,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T07:36:39,42.805,6.029,CST-1368DR,7599,10643,15339,0.072,551
2019-10-15T07:39:41,42.805,6.029,CST-1368DR,7599,10644,15341,0.071,551
2019-10-15T07:42:42,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,550
2019-10-15T07:45:44,42.805,6.029,CST-1368DR,7599,10642,15338,0.072,551
2019-10-15T07:48:46,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T07:51:47,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T07:54:49,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T07:57:50,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T08:00:52,42.805,6.029,CST-1368DR,7599,10646,15342,0.071,551
2019-10-15T08:03:54,42.805,6.029,CST-1368DR,7599,10646,15343,0.071,551
2019-10-15T08:06:55,42.805,6.029,CST-1368DR,7599,10645,15342,0.071,551
2019-10-15T08:09:57,42.805,6.029,CST-1368DR,7599,10645,15341,0.071,551
2019-10-15T08:12:59,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T08:16:00,42.805,6.029,CST-1368DR,7599,10642,15338,0.072,551
2019-10-15T08:19:02,42.805,6.029,CST-1368DR,7598,10646,15345,0.070,551
2019-10-15T08:22:04,42.805,6.029,CST-1368DR,7598,10645,15343,0.071,551
2019-10-15T08:25:05,42.805,6.029,CST-1368DR,7598,10643,15341,0.071,551
2019-10-15T08:28:07,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T08:31:09,42.805,6.029,CST-1368DR,7598,10645,15344,0.070,551
2019-10-15T08:34:10,42.805,6.029,CST-1368DR,7598,10645,15343,0.071,551
2019-10-15T08:37:12,42.805,6.029,CST-1368DR,7598,10645,15344,0.070,551
2019-10-15T08:40:14,42.805,6.029,CST-1368DR,7598,10646,15345,0.070,551
2019-10-15T08:43:15,42.805,6.029,CST-1368DR,7598,10645,15344,0.070,551
2019-10-15T08:46:17,42.805,6.029,CST-1368DR,7598,10645,15344,0.070,551
2019-10-15T08:49:19,42.805,6.029,CST-1368DR,7598,10646,15345,0.070,551
2019-10-15T08:52:20,42.805,6.029,CST-1368DR,7598,10643,15341,0.071,551
2019-10-15T08:55:22,42.805,6.029,CST-1368DR,7598,10645,15343,0.071,551
2019-10-15T08:58:23,42.805,6.029,CST-1368DR,7598,10645,15344,0.070,551
2019-10-15T09:01:25,42.805,6.029,CST-1368DR,7598,10646,15344,0.070,551
2019-10-15T09:04:27,42.805,6.029,CST-1368DR,7598,10645,15343,0.071,551
2019-10-15T09:07:28,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T09:10:30,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T09:13:32,42.805,6.029,CST-1368DR,7598,10645,15343,0.071,550
2019-10-15T09:16:33,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T09:19:35,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T09:22:37,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T09:25:38,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T09:28:40,42.805,6.029,CST-1368DR,7598,10644,15341,0.071,551
2019-10-15T09:31:42,42.805,6.029,CST-1368DR,7598,10642,15339,0.072,551
2019-10-15T09:34:43,42.805,6.029,CST-1368DR,7598,10642,15339,0.072,551
2019-10-15T09:37:45,42.805,6.029,CST-1368DR,7598,10646,15345,0.070,550
2019-10-15T09:40:46,42.805,6.029,CST-1368DR,7598,10645,15343,0.071,551
2019-10-15T09:43:48,42.805,6.029,CST-1368DR,7598,10643,15341,0.071,551
2019-10-15T09:46:50,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T09:49:51,42.805,6.029,CST-1368DR,7598,10644,15342,0.071,551
2019-10-15T09:52:53,42.805,6.029,CST-1368DR,7598,10645,15343,0.071,551
2019-10-15T09:55:55,42.805,6.029,CST-1368DR,7598,10641,15337,0.072,551
2019-10-15T09:58:56,42.805,6.029,CST-1368DR,7598,10643,15341,0.071,550
2019-10-15T10:01:58,42.805,6.029,CST-1368DR,7598,10642,15340,0.071,551
2019-10-15T10:05:00,42.805,6.029,CST-1368DR,7598,10643,15341,0.071,551
2019-10-15T10:08:01,42.805,6.029,CST-1368DR,7598,10642,15340,0.071,551
2019-10-15T10:11:03,42.805,6.029,CST-1368DR,7598,10643,15341,0.071,551
2019-10-15T10:14:05,42.805,6.029,CST-1368DR,7598,10644,15341,0.071,551
2019-10-15T10:17:06,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T10:20:08,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T10:23:10,42.805,6.029,CST-1368DR,7597,10644,15344,0.070,551
2019-10-15T10:26:11,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T10:29:13,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T10:32:14,42.805,6.029,CST-1368DR,7597,10644,15344,0.070,551
2019-10-15T10:35:16,42.805,6.029,CST-1368DR,7597,10641,15340,0.071,550
2019-10-15T10:38:18,42.805,6.029,CST-1368DR,7597,10644,15344,0.070,551
2019-10-15T10:41:19,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T10:44:21,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T10:47:23,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T10:50:25,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T10:53:26,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T10:56:28,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T10:59:30,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T11:02:31,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T11:05:33,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T11:08:35,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T11:11:36,42.805,6.029,CST-1368DR,7597,10642,15340,0.071,550
2019-10-15T11:14:38,42.805,6.029,CST-1368DR,7597,10641,15339,0.072,551
2019-10-15T11:17:39,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T11:20:41,42.805,6.029,CST-1368DR,7597,10640,15339,0.072,551
2019-10-15T11:23:43,42.805,6.029,CST-1368DR,7597,10640,15338,0.072,551
2019-10-15T11:26:44,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T11:29:46,42.805,6.029,CST-1368DR,7597,10640,15338,0.072,551
2019-10-15T11:32:48,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T11:35:49,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T11:38:51,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T11:41:53,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T11:44:54,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T11:47:56,42.805,6.029,CST-1368DR,7597,10642,15340,0.071,551
2019-10-15T11:50:58,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,550
2019-10-15T11:53:59,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T11:57:01,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,550
2019-10-15T12:00:03,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,550
2019-10-15T12:03:04,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T12:06:06,42.805,6.029,CST-1368DR,7597,10639,15336,0.072,551
2019-10-15T12:09:08,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T12:12:09,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T12:15:11,42.805,6.029,CST-1368DR,7597,10642,15340,0.071,551
2019-10-15T12:18:13,42.805,6.029,CST-1368DR,7597,10641,15339,0.072,551
2019-10-15T12:21:14,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T12:24:16,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T12:27:18,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,550
2019-10-15T12:30:19,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T12:33:21,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T12:36:23,42.805,6.029,CST-1368DR,7597,10641,15340,0.071,551
2019-10-15T12:39:24,42.805,6.029,CST-1368DR,7597,10639,15336,0.072,550
2019-10-15T12:42:26,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T12:45:27,42.805,6.029,CST-1368DR,7597,10642,15340,0.071,551
2019-10-15T12:48:29,42.805,6.029,CST-1368DR,7597,10641,15340,0.071,551
2019-10-15T12:51:31,42.805,6.029,CST-1368DR,7597,10639,15336,0.072,550
2019-10-15T12:54:32,42.805,6.029,CST-1368DR,7597,10641,15340,0.071,551
2019-10-15T12:57:34,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T13:00:36,42.805,6.029,CST-1368DR,7597,10642,15340,0.071,550
2019-10-15T13:03:37,42.805,6.029,CST-1368DR,7593,10128,14607,0.267,551
2019-10-15T13:06:39,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T13:09:41,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T13:12:42,42.805,6.029,CST-1368DR,7597,10641,15340,0.071,551
2019-10-15T13:15:44,42.805,6.029,CST-1368DR,7597,10640,15338,0.072,551
2019-10-15T13:18:45,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,550
2019-10-15T13:21:47,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T13:24:49,42.805,6.029,CST-1368DR,7597,10643,15343,0.071,551
2019-10-15T13:27:50,42.805,6.029,CST-1368DR,7597,10643,15342,0.071,551
2019-10-15T13:30:52,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T13:33:54,42.805,6.029,CST-1368DR,7597,10642,15340,0.071,551
2019-10-15T13:36:55,42.805,6.029,CST-1368DR,7597,10642,15340,0.071,551
2019-10-15T13:39:57,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T13:42:59,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T13:46:00,42.805,6.029,CST-1368DR,7597,10641,15340,0.071,551
2019-10-15T13:49:02,42.805,6.029,CST-1368DR,7597,10640,15339,0.072,551
2019-10-15T13:52:04,42.805,6.029,CST-1368DR,7596,10642,15343,0.071,551
2019-10-15T13:55:05,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,550
2019-10-15T13:58:07,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T14:01:08,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T14:04:10,42.805,6.029,CST-1368DR,7597,10640,15338,0.072,551
2019-10-15T14:07:12,42.805,6.029,CST-1368DR,7597,10642,15341,0.071,551
2019-10-15T14:10:14,42.805,6.029,CST-1368DR,7596,10642,15343,0.071,551
2019-10-15T14:13:15,42.805,6.029,CST-1368DR,7596,10643,15344,0.070,551
2019-10-15T14:16:17,42.805,6.029,CST-1368DR,7597,10641,15339,0.072,550
2019-10-15T14:19:18,42.805,6.029,CST-1368DR,7596,10642,15342,0.071,551
2019-10-15T14:22:20,42.805,6.029,CST-1368DR,7596,10639,15339,0.072,551
2019-10-15T14:25:22,42.805,6.029,CST-1368DR,7596,10641,15341,0.071,551
2019-10-15T14:28:23,42.805,6.029,CST-1368DR,7596,10640,15339,0.072,551
2019-10-15T14:31:25,42.805,6.029,CST-1368DR,7596,10638,15337,0.072,551
2019-10-15T14:34:27,42.805,6.029,CST-1368DR,7596,10642,15343,0.071,551
2019-10-15T14:37:28,42.805,6.029,CST-1368DR,7596,10641,15342,0.071,551
2019-10-15T14:40:30,42.805,6.029,CST-1368DR,7596,10640,15340,0.071,551
2019-10-15T14:43:32,42.805,6.029,CST-1368DR,7596,10641,15341,0.071,551
2019-10-15T14:46:33,42.805,6.029,CST-1368DR,7596,10640,15340,0.071,551
2019-10-15T14:49:35,42.805,6.029,CST-1368DR,7596,10641,15342,0.071,551
2019-10-15T14:52:37,42.805,6.029,CST-1368DR,7596,10637,15336,0.072,550
2019-10-15T14:55:38,42.805,6.029,CST-1368DR,7596,10641,15342,0.071,551
2019-10-15T14:58:40,42.805,6.029,CST-1368DR,7595,10636,15337,0.072,551
2019-10-15T15:01:42,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,551
2019-10-15T15:04:43,42.805,6.029,CST-1368DR,7596,10641,15342,0.071,551
2019-10-15T15:07:45,42.805,6.029,CST-1368DR,7596,10639,15338,0.072,551
2019-10-15T15:10:47,42.805,6.029,CST-1368DR,7596,10640,15340,0.071,551
2019-10-15T15:13:48,42.805,6.029,CST-1368DR,7596,10640,15340,0.071,551
2019-10-15T15:16:50,42.805,6.029,CST-1368DR,7596,10641,15341,0.071,551
2019-10-15T15:19:52,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,550
2019-10-15T15:22:53,42.805,6.029,CST-1368DR,7595,10613,15302,0.081,550
2019-10-15T15:25:55,42.805,6.029,CST-1368DR,7595,10637,15338,0.072,551
2019-10-15T15:28:56,42.805,6.029,CST-1368DR,7595,10633,15332,0.073,551
2019-10-15T15:31:58,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,551
2019-10-15T15:35:00,42.805,6.029,CST-1368DR,7595,10639,15340,0.071,551
2019-10-15T15:38:01,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,551
2019-10-15T15:41:03,42.805,6.029,CST-1368DR,7595,10638,15339,0.072,551
2019-10-15T15:44:05,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,551
2019-10-15T15:47:06,42.805,6.029,CST-1368DR,7595,10641,15343,0.071,551
2019-10-15T15:50:08,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,551
2019-10-15T15:53:10,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,550
2019-10-15T15:56:11,42.805,6.029,CST-1368DR,7595,10640,15341,0.071,551
2019-10-15T15:59:13,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,551
2019-10-15T16:02:15,42.805,6.029,CST-1368DR,7595,10638,15339,0.072,550
2019-10-15T16:05:16,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,551
2019-10-15T16:08:18,42.805,6.029,CST-1368DR,7595,10640,15341,0.071,551
2019-10-15T16:11:19,42.805,6.029,CST-1368DR,7595,10641,15343,0.071,551
2019-10-15T16:14:21,42.805,6.029,CST-1368DR,7595,10641,15343,0.071,551
2019-10-15T16:17:23,42.805,6.029,CST-1368DR,7595,10641,15343,0.071,551
2019-10-15T16:20:24,42.805,6.029,CST-1368DR,7595,10638,15339,0.072,551
2019-10-15T16:23:26,42.805,6.029,CST-1368DR,7595,10639,15341,0.071,550
2019-10-15T16:26:28,42.805,6.029,CST-1368DR,7595,10638,15339,0.072,551
2019-10-15T16:29:29,42.805,6.029,CST-1368DR,7595,10639,15341,0.071,551
2019-10-15T16:32:31,42.805,6.029,CST-1368DR,7595,10640,15341,0.071,551
2019-10-15T16:35:33,42.805,6.029,CST-1368DR,7595,10640,15342,0.071,551
2019-10-15T16:38:34,42.805,6.029,CST-1368DR,7595,10642,15344,0.070,551