contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-05-31T00:04:03,42.805,6.029,0.01,0.021,-0.019,103.0,109.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2470.378,13.3,0.023,25.5
2020-05-31T00:07:03,42.805,6.029,0.003,0.014,-0.007,102.0,109.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.378,13.31,0.014,12.1
2020-05-31T00:10:03,42.805,6.029,0.002,0.005,0.0,103.0,110.0,101.0,13.4,1505.3,328.5,-0.7,1.9,2470.383,13.31,0.005,21.8
2020-05-31T00:13:03,42.805,6.029,0.003,0.028,-0.04,103.0,109.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.362,13.32,0.028,6.1
2020-05-31T00:16:03,42.805,6.029,0.016,0.006,-0.053,103.0,109.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.372,13.32,0.017,69.4
2020-05-31T00:22:03,42.805,6.029,0.017,0.008,-0.018,103.0,107.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.381,13.3,0.018,64.8
2020-05-31T00:25:03,42.805,6.029,0.019,0.024,-0.005,103.0,109.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.384,13.31,0.03,38.4
2020-05-31T00:28:03,42.805,6.029,0.047,0.025,-0.003,104.0,110.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.386,13.31,0.053,62.0
2020-05-31T00:31:03,42.805,6.029,0.042,0.013,-0.029,103.0,109.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.351,13.32,0.043,72.8
2020-05-31T00:34:03,42.805,6.029,0.001,0.015,-0.026,104.0,108.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.372,13.32,0.015,3.8
2020-05-31T00:37:03,42.805,6.029,0.021,0.02,-0.047,103.0,109.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.384,13.32,0.028,46.4
2020-05-31T00:40:03,42.805,6.029,0.021,0.012,-0.035,102.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.388,13.32,0.024,60.3
2020-05-31T00:43:03,42.805,6.029,0.029,0.001,-0.02,103.0,109.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.352,13.32,0.029,88.0
2020-05-31T00:46:03,42.805,6.029,0.017,0.014,-0.005,103.0,108.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.411,13.32,0.022,50.5
2020-05-31T00:49:03,42.805,6.029,0.03,0.029,-0.026,103.0,109.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.356,13.32,0.041,46.0
2020-05-31T00:52:03,42.805,6.029,0.049,0.009,0.008,103.0,110.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.351,13.32,0.049,79.6
2020-05-31T00:55:03,42.805,6.029,0.03,-0.004,0.009,104.0,108.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.394,13.32,0.03,97.6
2020-05-31T00:58:03,42.805,6.029,0.008,-0.013,-0.022,103.0,110.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.355,13.32,0.015,148.4
2020-05-31T01:04:03,42.805,6.029,0.019,0.031,-0.018,105.0,110.0,103.0,13.3,1505.2,325.4,-0.8,1.8,2470.416,13.3,0.036,31.5
2020-05-31T01:07:03,42.805,6.029,0.027,-0.013,-0.019,104.0,109.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.394,13.31,0.029,115.7
2020-05-31T01:10:03,42.805,6.029,0.007,0.006,-0.042,103.0,109.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.406,13.31,0.009,49.4
2020-05-31T01:13:03,42.805,6.029,0.026,0.016,-0.009,104.0,109.0,102.0,13.3,1505.3,326.5,-0.7,1.9,2470.397,13.32,0.03,58.4
2020-05-31T01:16:03,42.805,6.029,0.034,0.01,-0.002,103.0,108.0,101.0,13.4,1505.3,323.6,-0.6,1.8,2470.384,13.32,0.035,73.6
2020-05-31T01:19:03,42.805,6.029,0.031,0.014,-0.014,104.0,107.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.386,13.32,0.034,65.7
2020-05-31T01:22:03,42.805,6.029,0.048,0.002,-0.003,104.0,107.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.337,13.32,0.048,87.6
2020-05-31T01:25:03,42.805,6.029,0.021,0.008,0.0,105.0,108.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.385,13.32,0.022,69.1
2020-05-31T01:28:03,42.805,6.029,0.03,0.011,-0.005,103.0,109.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.4,13.32,0.031,69.9
2020-05-31T01:31:03,42.805,6.029,0.036,0.014,-0.008,104.0,109.0,101.0,13.3,1505.3,327.0,-0.7,1.9,2470.339,13.32,0.038,68.8
2020-05-31T01:34:03,42.805,6.029,0.039,0.004,-0.021,103.0,109.0,102.0,13.3,1505.3,328.5,-0.7,1.8,2470.354,13.32,0.039,84.1
2020-05-31T01:37:03,42.805,6.029,0.058,0.008,-0.038,103.0,110.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.396,13.32,0.058,82.2
2020-05-31T01:40:03,42.805,6.029,0.072,-0.003,-0.028,104.0,108.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.348,13.32,0.072,92.4
2020-05-31T01:43:03,42.805,6.029,0.031,0.002,-0.023,105.0,108.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.341,13.32,0.031,86.3
2020-05-31T01:46:03,42.805,6.029,0.043,-0.003,-0.049,104.0,110.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.374,13.32,0.043,94.0
2020-05-31T01:49:03,42.805,6.029,0.036,0.01,-0.005,103.0,109.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.387,13.32,0.037,74.5
2020-05-31T01:52:03,42.805,6.029,0.036,0.007,-0.026,103.0,109.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.365,13.32,0.036,79.0
2020-05-31T01:55:03,42.805,6.029,0.054,0.002,-0.019,104.0,109.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.36,13.32,0.054,87.9
2020-05-31T01:58:03,42.805,6.029,0.027,0.006,-0.012,104.0,108.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.368,13.32,0.027,77.5
2020-05-31T02:04:03,42.805,6.029,0.014,0.009,-0.013,104.0,108.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.379,13.3,0.016,57.3
2020-05-31T02:07:03,42.805,6.029,0.051,0.007,0.0,103.0,109.0,101.0,13.4,1505.3,324.3,-0.7,1.9,2470.37,13.31,0.051,82.2
2020-05-31T02:10:03,42.805,6.029,0.037,0.007,0.009,104.0,109.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.361,13.31,0.037,79.3
2020-05-31T02:13:03,42.805,6.029,0.014,0.006,-0.027,103.0,109.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.371,13.32,0.015,66.8
2020-05-31T02:16:03,42.805,6.029,0.023,0.019,-0.014,104.0,108.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.397,13.32,0.029,50.4
2020-05-31T02:19:03,42.805,6.029,0.052,0.002,-0.018,103.0,108.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.395,13.32,0.052,87.8
2020-05-31T02:22:03,42.805,6.029,0.029,0.018,-0.018,104.0,107.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.399,13.32,0.034,58.2
2020-05-31T02:25:03,42.805,6.029,0.039,-0.002,-0.014,102.0,108.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.406,13.32,0.039,92.9
2020-05-31T02:28:03,42.805,6.029,0.045,-0.005,-0.005,102.0,108.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.373,13.32,0.045,96.3
2020-05-31T02:31:03,42.805,6.029,0.036,0.004,-0.017,103.0,109.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.346,13.32,0.036,83.7
2020-05-31T02:34:03,42.805,6.029,0.036,0.0,-0.02,103.0,106.0,102.0,13.3,1505.3,324.7,-0.7,1.9,2470.385,13.32,0.036,90.0
2020-05-31T02:37:03,42.805,6.029,0.036,0.003,-0.013,103.0,108.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.379,13.32,0.036,85.2
2020-05-31T02:40:03,42.805,6.029,0.037,-0.003,-0.018,103.0,108.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.395,13.32,0.037,94.6
2020-05-31T02:43:03,42.805,6.029,0.025,0.009,-0.025,103.0,109.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.415,13.32,0.026,70.2
2020-05-31T02:46:03,42.805,6.029,0.059,-0.011,-0.018,104.0,107.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.378,13.32,0.06,100.6
2020-05-31T02:49:03,42.805,6.029,0.034,0.011,-0.05,101.0,106.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.337,13.32,0.035,72.1
2020-05-31T02:52:03,42.805,6.029,0.035,0.005,0.006,103.0,107.0,102.0,13.3,1505.3,322.6,-0.7,1.8,2470.399,13.32,0.035,81.9
2020-05-31T02:55:03,42.805,6.029,0.034,0.004,-0.004,104.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.39,13.32,0.034,83.3
2020-05-31T02:58:03,42.805,6.029,0.047,0.013,-0.006,103.0,107.0,101.0,13.4,1505.3,327.5,-0.8,1.8,2470.362,13.32,0.048,74.5
2020-05-31T03:04:03,42.805,6.029,0.046,0.015,-0.01,102.0,108.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.419,13.3,0.048,71.9
2020-05-31T03:07:03,42.805,6.029,0.033,-0.003,-0.022,103.0,108.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.409,13.31,0.033,95.2
2020-05-31T03:10:03,42.805,6.029,0.047,0.006,0.001,104.0,107.0,99.0,13.4,1505.3,323.2,-0.8,1.8,2470.409,13.31,0.047,82.7
2020-05-31T03:13:03,42.805,6.029,0.048,-0.01,-0.021,103.0,106.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.394,13.32,0.049,101.8
2020-05-31T03:16:03,42.805,6.029,0.034,0.002,-0.036,103.0,106.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.336,13.32,0.034,86.6
2020-05-31T03:19:03,42.805,6.029,0.059,-0.013,-0.002,102.0,107.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.355,13.32,0.06,102.4
2020-05-31T03:22:03,42.805,6.029,0.039,0.006,-0.024,104.0,107.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.384,13.32,0.039,81.3
2020-05-31T03:25:03,42.805,6.029,0.021,-0.005,-0.001,103.0,107.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.346,13.32,0.021,103.4
2020-05-31T03:28:03,42.805,6.029,0.016,0.013,-0.038,104.0,107.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.345,13.32,0.02,50.9
2020-05-31T03:31:03,42.805,6.029,0.066,-0.026,-0.014,102.0,105.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.346,13.32,0.07,111.5
2020-05-31T03:34:03,42.805,6.029,0.03,0.003,-0.002,104.0,107.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.319,13.32,0.03,84.3
2020-05-31T03:37:03,42.805,6.029,0.045,0.006,-0.004,104.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.329,13.32,0.045,82.4
2020-05-31T03:40:03,42.805,6.029,0.01,0.02,-0.01,103.0,106.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.395,13.32,0.022,26.6
2020-05-31T03:43:03,42.805,6.029,0.038,0.011,0.009,103.0,106.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.299,13.32,0.039,73.9
2020-05-31T03:46:03,42.805,6.029,0.041,-0.001,0.003,105.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.352,13.32,0.041,91.4
2020-05-31T03:49:03,42.805,6.029,0.033,-0.002,-0.007,104.0,106.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.338,13.32,0.033,93.5
2020-05-31T03:52:03,42.805,6.029,0.022,0.005,-0.01,104.0,106.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.327,13.32,0.022,77.2
2020-05-31T03:55:03,42.805,6.029,0.03,-0.01,-0.005,105.0,107.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.333,13.32,0.031,108.4
2020-05-31T03:58:03,42.805,6.029,0.031,-0.003,0.008,104.0,106.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.322,13.32,0.031,95.5
2020-05-31T04:04:03,42.805,6.029,0.046,0.0,-0.013,104.0,106.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.359,13.3,0.046,90.0
2020-05-31T04:07:03,42.805,6.029,0.045,0.022,-0.023,104.0,107.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.367,13.31,0.05,63.9
2020-05-31T04:10:03,42.805,6.029,0.053,0.003,0.008,103.0,108.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.355,13.31,0.053,86.8
2020-05-31T04:13:03,42.805,6.029,0.033,-0.004,-0.003,104.0,106.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.353,13.32,0.033,96.9
2020-05-31T04:16:03,42.805,6.029,0.029,0.009,-0.007,104.0,108.0,101.0,13.4,1505.3,324.3,-0.7,1.9,2470.36,13.32,0.03,72.8
2020-05-31T04:19:03,42.805,6.029,0.033,0.004,-0.023,104.0,108.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.345,13.32,0.033,83.1
2020-05-31T04:22:03,42.805,6.029,0.018,-0.001,-0.002,103.0,107.0,101.0,13.4,1505.3,325.4,-0.7,1.9,2470.326,13.32,0.018,93.2
2020-05-31T04:25:03,42.805,6.029,0.064,-0.003,-0.024,103.0,106.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.351,13.32,0.064,92.7
2020-05-31T04:28:03,42.805,6.029,0.047,0.011,0.013,103.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.346,13.32,0.048,76.8
2020-05-31T04:31:03,42.805,6.029,0.024,-0.002,-0.006,102.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.9,2470.327,13.32,0.024,94.8
2020-05-31T04:34:03,42.805,6.029,0.017,-0.008,-0.015,103.0,106.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.34,13.32,0.018,115.2
2020-05-31T04:37:03,42.805,6.029,0.021,0.001,-0.036,105.0,107.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.35,13.32,0.021,87.3
2020-05-31T04:40:03,42.805,6.029,0.07,0.0,0.019,103.0,107.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.338,13.32,0.069,90.0
2020-05-31T04:43:03,42.805,6.029,0.042,0.003,-0.003,104.0,106.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.329,13.32,0.042,85.9
2020-05-31T04:46:03,42.805,6.029,0.03,-0.002,-0.014,104.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.314,13.32,0.03,93.8
2020-05-31T04:49:03,42.805,6.029,0.005,0.009,-0.005,104.0,106.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.339,13.32,0.01,29.1
2020-05-31T04:52:03,42.805,6.029,0.035,-0.008,-0.037,104.0,106.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.306,13.32,0.035,102.9
2020-05-31T04:55:03,42.805,6.029,0.03,0.0,-0.011,104.0,107.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.338,13.32,0.03,90.0
2020-05-31T04:58:03,42.805,6.029,0.034,-0.021,-0.011,104.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.335,13.32,0.039,121.7
2020-05-31T05:04:03,42.805,6.029,0.031,-0.015,-0.014,104.0,105.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.33,13.3,0.034,115.8
2020-05-31T05:07:03,42.805,6.029,0.035,-0.002,-0.011,105.0,107.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.327,13.31,0.035,93.3
2020-05-31T05:10:03,42.805,6.029,0.033,-0.009,0.002,103.0,106.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.373,13.32,0.034,105.3
2020-05-31T05:13:03,42.805,6.029,0.049,-0.011,-0.027,105.0,105.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.34,13.32,0.05,102.7
2020-05-31T05:16:03,42.805,6.029,0.03,0.015,-0.009,104.0,106.0,101.0,13.4,1505.3,323.3,-0.7,1.9,2470.335,13.32,0.033,63.4
2020-05-31T05:19:03,42.805,6.029,0.049,0.007,0.011,105.0,107.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.331,13.32,0.049,81.9
2020-05-31T05:22:03,42.805,6.029,0.045,0.011,-0.012,103.0,106.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.377,13.32,0.046,76.3
2020-05-31T05:25:03,42.805,6.029,0.019,-0.004,-0.01,104.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.28,13.32,0.019,101.9
2020-05-31T05:28:03,42.805,6.029,0.04,0.005,-0.014,103.0,106.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.35,13.32,0.04,82.9
2020-05-31T05:31:03,42.805,6.029,0.024,-0.017,-0.001,104.0,105.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.299,13.32,0.029,125.3
2020-05-31T05:34:03,42.805,6.029,0.052,0.001,0.015,104.0,105.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.323,13.32,0.052,88.9
2020-05-31T05:37:03,42.805,6.029,0.029,0.0,0.005,104.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.329,13.32,0.028,90.0
2020-05-31T05:40:03,42.805,6.029,0.027,-0.01,-0.055,103.0,105.0,100.0,13.4,1505.3,325.5,-0.6,1.8,2470.276,13.32,0.028,110.3
2020-05-31T05:43:03,42.805,6.029,0.041,-0.002,-0.004,105.0,105.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.33,13.32,0.041,92.8
2020-05-31T05:46:03,42.805,6.029,0.033,-0.006,-0.006,104.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.287,13.32,0.033,100.3
2020-05-31T05:49:03,42.805,6.029,0.031,0.001,-0.007,102.0,105.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.299,13.32,0.031,88.2
2020-05-31T05:52:03,42.805,6.029,0.046,-0.013,-0.019,103.0,104.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.305,13.32,0.047,105.8
2020-05-31T05:55:03,42.805,6.029,0.03,-0.013,0.0,104.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.286,13.32,0.032,113.4
2020-05-31T05:58:03,42.805,6.029,0.018,-0.013,-0.016,104.0,103.0,100.0,13.3,1505.3,327.5,-0.7,1.9,2470.29,13.32,0.022,125.8
2020-05-31T06:04:03,42.805,6.029,0.042,-0.003,0.013,103.0,106.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.359,13.3,0.042,94.1
2020-05-31T06:07:03,42.805,6.029,0.017,-0.017,-0.03,104.0,105.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.306,13.31,0.024,135.0
2020-05-31T06:10:03,42.805,6.029,0.046,-0.02,-0.016,103.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.296,13.32,0.05,113.5
2020-05-31T06:13:03,42.805,6.029,0.012,0.0,-0.027,103.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.313,13.32,0.012,90.0
2020-05-31T06:16:03,42.805,6.029,0.036,-0.005,-0.015,104.0,105.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.316,13.32,0.036,97.9
2020-05-31T06:19:03,42.805,6.029,0.036,0.0,-0.005,104.0,104.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.295,13.32,0.036,90.0
2020-05-31T06:22:03,42.805,6.029,0.025,0.018,0.006,104.0,106.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.289,13.32,0.03,54.2
2020-05-31T06:25:03,42.805,6.029,0.015,-0.012,-0.039,104.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.288,13.32,0.019,128.7
2020-05-31T06:28:03,42.805,6.029,0.062,-0.008,-0.001,103.0,104.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.273,13.32,0.062,97.3
2020-05-31T06:31:03,42.805,6.029,0.039,-0.008,-0.026,102.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.294,13.32,0.039,101.6
2020-05-31T06:34:03,42.805,6.029,0.028,-0.006,-0.015,103.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.9,2470.273,13.32,0.028,102.1
2020-05-31T06:37:03,42.805,6.029,0.028,0.011,0.013,104.0,105.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.29,13.32,0.03,68.6
2020-05-31T06:40:03,42.805,6.029,0.055,-0.012,0.023,103.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.253,13.32,0.056,102.3
2020-05-31T06:43:03,42.805,6.029,0.027,0.0,0.006,104.0,106.0,101.0,13.3,1505.3,327.3,-0.7,1.8,2470.244,13.32,0.026,90.0
2020-05-31T06:46:03,42.805,6.029,0.031,0.004,-0.027,103.0,105.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.287,13.32,0.031,82.7
2020-05-31T06:49:03,42.805,6.029,0.037,-0.004,-0.011,104.0,106.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.244,13.32,0.037,96.2
2020-05-31T06:52:03,42.805,6.029,0.015,-0.003,-0.017,104.0,104.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.248,13.32,0.015,101.3
2020-05-31T06:55:03,42.805,6.029,0.02,-0.016,-0.014,103.0,104.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.274,13.32,0.025,128.7
2020-05-31T06:58:03,42.805,6.029,0.037,0.012,0.019,104.0,104.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.249,13.32,0.038,72.0
2020-05-31T07:04:03,42.805,6.029,0.027,-0.008,0.016,102.0,106.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.314,13.3,0.028,106.5
2020-05-31T07:07:03,42.805,6.029,0.057,-0.006,0.017,103.0,106.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.266,13.31,0.057,96.0
2020-05-31T07:10:03,42.805,6.029,0.038,0.0,-0.006,103.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.264,13.32,0.038,90.0
2020-05-31T07:13:03,42.805,6.029,0.049,0.008,0.005,105.0,104.0,102.0,13.4,1505.3,323.9,-0.7,1.9,2470.241,13.32,0.049,80.7
2020-05-31T07:16:03,42.805,6.029,0.044,-0.01,-0.026,105.0,106.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.302,13.32,0.045,102.8
2020-05-31T07:19:03,42.805,6.029,0.041,-0.012,-0.046,101.0,105.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.236,13.32,0.042,106.3
2020-05-31T07:22:03,42.805,6.029,0.04,-0.014,-0.003,104.0,105.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.272,13.32,0.042,109.3
2020-05-31T07:25:03,42.805,6.029,0.019,0.004,0.005,102.0,105.0,101.0,13.4,1505.3,325.5,-0.7,1.9,2470.252,13.32,0.019,78.1
2020-05-31T07:28:03,42.805,6.029,0.02,-0.013,-0.032,103.0,105.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.258,13.32,0.023,123.0
2020-05-31T07:31:03,42.805,6.029,0.012,0.007,-0.003,104.0,105.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.223,13.32,0.013,59.7
2020-05-31T07:34:03,42.805,6.029,0.054,0.0,0.003,103.0,105.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.25,13.32,0.053,90.0
2020-05-31T07:37:03,42.805,6.029,0.016,0.01,0.005,103.0,106.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.246,13.32,0.018,58.0
2020-05-31T07:40:03,42.805,6.029,0.027,0.003,-0.014,103.0,105.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.221,13.32,0.027,83.7
2020-05-31T07:43:03,42.805,6.029,0.021,0.009,0.0,103.0,106.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.241,13.32,0.022,66.8
2020-05-31T07:46:03,42.805,6.029,0.008,0.0,-0.002,104.0,107.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.229,13.32,0.008,90.0
2020-05-31T07:49:03,42.805,6.029,0.039,-0.013,-0.021,104.0,106.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.199,13.32,0.041,108.4
2020-05-31T07:52:03,42.805,6.029,0.017,0.012,-0.009,103.0,106.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.204,13.32,0.02,54.8
2020-05-31T07:55:03,42.805,6.029,0.038,-0.001,-0.001,104.0,105.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.202,13.32,0.038,91.5
2020-05-31T07:58:03,42.805,6.029,0.027,0.006,0.001,103.0,107.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.201,13.32,0.027,77.5
2020-05-31T08:04:03,42.805,6.029,0.019,-0.002,0.002,104.0,105.0,101.0,13.4,1505.2,324.0,-0.8,1.9,2470.236,13.3,0.019,96.0
2020-05-31T08:07:03,42.805,6.029,0.045,0.0,-0.023,103.0,106.0,101.0,13.4,1505.3,324.6,-0.7,1.9,2470.257,13.31,0.045,90.0
2020-05-31T08:10:03,42.805,6.029,0.024,-0.01,-0.034,103.0,106.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.224,13.32,0.026,112.6
2020-05-31T08:13:03,42.805,6.029,0.02,0.01,-0.013,102.0,108.0,101.0,13.3,1505.3,327.3,-0.7,1.8,2470.255,13.32,0.022,63.4
2020-05-31T08:16:03,42.805,6.029,0.048,0.001,-0.021,101.0,107.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.246,13.32,0.048,88.8
2020-05-31T08:19:03,42.805,6.029,0.03,-0.004,-0.02,103.0,107.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.225,13.32,0.03,97.6
2020-05-31T08:22:03,42.805,6.029,0.048,0.003,-0.013,103.0,106.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.246,13.32,0.048,86.4
2020-05-31T08:25:03,42.805,6.029,0.02,0.006,0.01,103.0,106.0,101.0,13.3,1505.3,325.9,-0.8,1.8,2470.193,13.32,0.02,73.3
2020-05-31T08:28:03,42.805,6.029,0.036,0.011,0.012,103.0,106.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.161,13.32,0.037,73.0
2020-05-31T08:31:03,42.805,6.029,0.036,-0.004,0.004,103.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.21,13.32,0.036,96.3
2020-05-31T08:34:03,42.805,6.029,0.027,-0.008,-0.013,103.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.224,13.32,0.028,106.5
2020-05-31T08:37:03,42.805,6.029,0.015,0.011,-0.033,103.0,107.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.246,13.32,0.018,53.7
2020-05-31T08:40:03,42.805,6.029,0.04,0.013,-0.021,103.0,107.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.169,13.32,0.042,72.0
2020-05-31T08:43:03,42.805,6.029,0.022,0.011,-0.018,104.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.209,13.32,0.024,63.4
2020-05-31T08:46:03,42.805,6.029,0.037,0.011,0.021,103.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.209,13.32,0.038,73.4
2020-05-31T08:49:03,42.805,6.029,0.031,0.019,0.009,102.0,107.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.197,13.32,0.036,58.5
2020-05-31T08:52:03,42.805,6.029,0.035,0.002,-0.035,103.0,108.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.216,13.32,0.035,86.7
2020-05-31T08:55:03,42.805,6.029,0.04,0.012,0.0,104.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.22,13.32,0.041,73.3
2020-05-31T08:58:03,42.805,6.029,0.035,-0.011,-0.025,102.0,107.0,101.0,13.3,1505.3,324.0,-0.7,1.9,2470.2,13.32,0.036,107.4
2020-05-31T09:04:03,42.805,6.029,0.047,0.01,-0.031,102.0,106.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.246,13.3,0.048,78.0
2020-05-31T09:07:03,42.805,6.029,0.033,0.025,-0.022,104.0,105.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.228,13.31,0.041,52.9
2020-05-31T09:10:03,42.805,6.029,0.015,0.009,-0.009,103.0,106.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.252,13.32,0.017,59.0
2020-05-31T09:13:03,42.805,6.029,0.019,0.016,-0.013,103.0,107.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.202,13.32,0.024,49.9
2020-05-31T09:16:03,42.805,6.029,0.039,0.006,-0.007,102.0,106.0,100.0,13.3,1505.3,326.3,-0.7,1.9,2470.251,13.32,0.039,81.3
2020-05-31T09:19:03,42.805,6.029,0.035,0.007,0.006,104.0,107.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.223,13.32,0.035,78.7
2020-05-31T09:22:03,42.805,6.029,0.041,-0.001,-0.009,102.0,107.0,100.0,13.3,1505.3,324.9,-0.7,1.9,2470.203,13.32,0.041,91.4
2020-05-31T09:25:03,42.805,6.029,0.014,-0.01,-0.022,103.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.215,13.32,0.017,125.5
2020-05-31T09:28:03,42.805,6.029,0.057,0.002,0.004,103.0,106.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.223,13.32,0.057,88.0
2020-05-31T09:31:03,42.805,6.029,0.01,-0.005,-0.006,103.0,107.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.2,13.32,0.011,116.6
2020-05-31T09:34:03,42.805,6.029,0.03,0.014,0.002,104.0,106.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.166,13.32,0.033,65.0
2020-05-31T09:37:03,42.805,6.029,0.02,-0.007,-0.007,105.0,109.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.222,13.32,0.021,109.3
2020-05-31T09:40:03,42.805,6.029,0.015,0.014,-0.009,104.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.22,13.32,0.02,47.0
2020-05-31T09:43:03,42.805,6.029,0.01,0.002,-0.046,103.0,106.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.211,13.32,0.01,78.7
2020-05-31T09:46:03,42.805,6.029,0.029,0.006,-0.015,104.0,106.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.178,13.32,0.029,78.3
2020-05-31T09:49:03,42.805,6.029,0.026,0.006,-0.022,103.0,107.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.194,13.32,0.026,77.0
2020-05-31T09:52:03,42.805,6.029,0.049,0.001,0.029,103.0,106.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.205,13.32,0.049,88.8
2020-05-31T09:55:03,42.805,6.029,0.026,0.012,-0.037,103.0,107.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.181,13.32,0.028,65.2
2020-05-31T09:58:03,42.805,6.029,0.05,-0.002,-0.001,103.0,106.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.2,13.32,0.05,92.3
2020-05-31T10:04:03,42.805,6.029,0.028,0.016,0.007,105.0,107.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.213,13.3,0.032,60.3
2020-05-31T10:07:03,42.805,6.029,0.047,0.006,-0.007,102.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.214,13.31,0.047,82.7