contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-08T00:04:03,42.805,6.029,0.011,-0.012,0.007,101.0,101.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.559,13.28,0.016,137.5
2021-07-08T00:07:03,42.805,6.029,-0.001,-0.002,-0.003,101.0,101.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.509,13.28,0.002,206.6
2021-07-08T00:10:03,42.805,6.029,0.019,-0.012,0.006,103.0,102.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.503,13.28,0.022,122.3
2021-07-08T00:13:03,42.805,6.029,0.014,-0.016,-0.006,101.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.529,13.28,0.021,138.8
2021-07-08T00:16:03,42.805,6.029,0.019,-0.009,-0.006,102.0,102.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.511,13.28,0.021,115.3
2021-07-08T00:19:03,42.805,6.029,0.003,0.007,0.021,102.0,102.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.553,13.28,0.007,23.2
2021-07-08T00:22:03,42.805,6.029,0.005,-0.001,-0.011,102.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.9,2470.507,13.28,0.005,101.3
2021-07-08T00:25:03,42.805,6.029,0.002,0.006,0.02,101.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.514,13.28,0.006,18.4
2021-07-08T00:28:03,42.805,6.029,0.009,-0.018,-0.027,102.0,102.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.551,13.28,0.02,153.4
2021-07-08T00:31:03,42.805,6.029,0.021,-0.018,0.009,102.0,101.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.51,13.28,0.027,130.6
2021-07-08T00:34:03,42.805,6.029,0.002,0.0,0.032,102.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.497,13.28,0.002,90.0
2021-07-08T00:37:03,42.805,6.029,0.012,-0.019,-0.022,100.0,101.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.501,13.28,0.022,147.7
2021-07-08T00:40:03,42.805,6.029,0.024,-0.011,-0.001,102.0,102.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.511,13.28,0.026,114.6
2021-07-08T00:43:03,42.805,6.029,0.027,0.0,0.022,102.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.497,13.28,0.026,90.0
2021-07-08T00:46:03,42.805,6.029,0.025,0.0,-0.01,102.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.9,2470.532,13.28,0.025,90.0
2021-07-08T00:49:03,42.805,6.029,0.014,-0.018,0.017,101.0,102.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.519,13.28,0.022,142.1
2021-07-08T00:52:03,42.805,6.029,0.013,-0.004,-0.004,102.0,103.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.496,13.28,0.013,107.1
2021-07-08T00:55:03,42.805,6.029,0.001,-0.008,0.012,101.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.527,13.28,0.008,172.9
2021-07-08T00:58:03,42.805,6.029,0.028,-0.01,-0.012,102.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.532,13.28,0.029,109.6
2021-07-08T01:04:03,42.805,6.029,0.014,-0.018,-0.041,101.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.541,13.28,0.022,142.1
2021-07-08T01:07:03,42.805,6.029,0.023,-0.023,0.001,102.0,102.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.505,13.28,0.032,135.0
2021-07-08T01:10:03,42.805,6.029,0.02,-0.005,0.004,102.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.526,13.28,0.02,104.0
2021-07-08T01:13:03,42.805,6.029,0.017,-0.009,0.003,102.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.5,13.28,0.019,117.9
2021-07-08T01:16:03,42.805,6.029,0.044,-0.025,0.028,101.0,101.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2470.537,13.28,0.05,119.6
2021-07-08T01:19:03,42.805,6.029,0.022,0.0,0.027,102.0,102.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.52,13.28,0.022,90.0
2021-07-08T01:22:03,42.805,6.029,0.012,0.023,0.022,101.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.538,13.28,0.025,27.6
2021-07-08T01:25:03,42.805,6.029,0.011,-0.022,-0.001,102.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.528,13.28,0.024,153.4
2021-07-08T01:28:03,42.805,6.029,0.01,0.002,0.003,101.0,102.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.473,13.28,0.01,78.7
2021-07-08T01:31:03,42.805,6.029,0.019,0.004,0.026,102.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.495,13.28,0.019,78.1
2021-07-08T01:34:03,42.805,6.029,0.03,0.001,-0.014,101.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.523,13.28,0.03,88.1
2021-07-08T01:37:03,42.805,6.029,0.015,-0.005,0.006,101.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.499,13.28,0.015,108.4
2021-07-08T01:40:03,42.805,6.029,0.015,-0.016,-0.007,101.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.506,13.28,0.021,136.9
2021-07-08T01:43:03,42.805,6.029,0.004,0.0,0.008,103.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.511,13.28,0.004,90.0
2021-07-08T01:46:03,42.805,6.029,0.011,-0.003,-0.007,103.0,102.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2470.518,13.28,0.011,105.3
2021-07-08T01:49:03,42.805,6.029,0.017,-0.005,0.039,101.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.497,13.28,0.017,106.4
2021-07-08T01:52:03,42.805,6.029,0.012,0.008,0.009,102.0,100.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.49,13.28,0.014,56.3
2021-07-08T01:55:03,42.805,6.029,0.032,-0.016,0.011,101.0,100.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.483,13.28,0.035,116.6
2021-07-08T01:58:03,42.805,6.029,0.025,-0.016,-0.009,101.0,101.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.5,13.28,0.029,122.6
2021-07-08T02:04:03,42.805,6.029,0.002,0.018,0.004,101.0,101.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.516,13.28,0.018,6.3
2021-07-08T02:07:03,42.805,6.029,0.015,-0.007,0.006,102.0,101.0,100.0,13.3,1505.2,330.4,-0.7,1.8,2470.519,13.28,0.016,115.0
2021-07-08T02:10:03,42.805,6.029,-0.011,-0.006,0.007,102.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.564,13.28,0.012,241.4
2021-07-08T02:13:03,42.805,6.029,0.015,-0.001,-0.01,100.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.545,13.28,0.015,93.8
2021-07-08T02:16:03,42.805,6.029,0.005,0.003,-0.031,101.0,103.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.582,13.28,0.005,59.0
2021-07-08T02:19:03,42.805,6.029,0.0,-0.002,0.009,102.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.506,13.28,0.002,180.0
2021-07-08T02:22:03,42.805,6.029,0.011,-0.019,-0.02,102.0,104.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.536,13.28,0.021,149.9
2021-07-08T02:25:03,42.805,6.029,0.014,0.008,-0.001,102.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.522,13.28,0.016,60.3
2021-07-08T02:28:03,42.805,6.029,0.016,-0.027,-0.017,102.0,102.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.545,13.28,0.031,149.3
2021-07-08T02:31:03,42.805,6.029,0.021,-0.005,-0.002,102.0,103.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.53,13.28,0.021,103.4
2021-07-08T02:34:03,42.805,6.029,0.007,0.004,0.024,101.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.536,13.28,0.008,60.3
2021-07-08T02:37:03,42.805,6.029,0.011,-0.008,-0.003,101.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.568,13.28,0.013,126.0
2021-07-08T02:40:03,42.805,6.029,0.011,0.011,0.009,102.0,102.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.49,13.28,0.015,45.0
2021-07-08T02:43:03,42.805,6.029,0.007,0.006,-0.013,102.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.538,13.28,0.009,49.4
2021-07-08T02:46:03,42.805,6.029,0.007,-0.01,0.0,100.0,101.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.517,13.28,0.012,145.0
2021-07-08T02:49:03,42.805,6.029,-0.009,-0.002,-0.001,100.0,102.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.521,13.28,0.009,257.5
2021-07-08T02:52:03,42.805,6.029,0.037,-0.043,-0.026,101.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.526,13.28,0.056,139.3
2021-07-08T02:55:03,42.805,6.029,0.013,-0.015,0.0,102.0,101.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.552,13.28,0.019,139.1
2021-07-08T02:58:03,42.805,6.029,0.022,-0.027,0.004,100.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.53,13.28,0.034,140.8
2021-07-08T03:04:03,42.805,6.029,0.019,-0.007,-0.008,101.0,101.0,100.0,13.3,1505.2,330.2,-0.8,1.8,2470.589,13.28,0.02,110.2
2021-07-08T03:07:03,42.805,6.029,0.012,-0.015,-0.006,101.0,103.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.545,13.28,0.019,141.3
2021-07-08T03:10:03,42.805,6.029,0.004,0.001,-0.015,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.535,13.28,0.004,76.0
2021-07-08T03:13:03,42.805,6.029,0.01,0.008,0.001,100.0,101.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.562,13.28,0.012,51.3
2021-07-08T03:16:03,42.805,6.029,0.02,-0.001,0.0,101.0,101.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.551,13.28,0.02,92.9
2021-07-08T03:19:03,42.805,6.029,0.02,-0.02,-0.036,102.0,101.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.53,13.28,0.028,135.0
2021-07-08T03:22:03,42.805,6.029,0.023,-0.023,-0.004,102.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.564,13.28,0.032,135.0
2021-07-08T03:25:03,42.805,6.029,0.006,-0.003,-0.018,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.566,13.28,0.006,116.6
2021-07-08T03:28:03,42.805,6.029,0.022,-0.002,0.022,102.0,103.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2470.578,13.28,0.022,95.2
2021-07-08T03:31:03,42.805,6.029,0.0,-0.011,0.007,102.0,102.0,100.0,13.3,1505.2,330.6,-0.7,1.8,2470.564,13.28,0.011,180.0
2021-07-08T03:34:03,42.805,6.029,-0.003,0.007,-0.003,101.0,102.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.573,13.28,0.007,336.8
2021-07-08T03:37:03,42.805,6.029,0.024,-0.011,-0.017,102.0,102.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.534,13.28,0.026,114.6
2021-07-08T03:40:03,42.805,6.029,0.017,-0.016,-0.026,100.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.569,13.28,0.023,133.3
2021-07-08T03:43:03,42.805,6.029,0.006,-0.007,-0.007,102.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.548,13.28,0.009,139.4
2021-07-08T03:46:03,42.805,6.029,0.027,-0.014,0.013,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.551,13.28,0.03,117.4
2021-07-08T03:49:03,42.805,6.029,0.027,-0.003,0.017,101.0,103.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2470.567,13.28,0.027,96.3
2021-07-08T03:52:03,42.805,6.029,0.015,-0.022,-0.025,100.0,102.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.601,13.28,0.026,145.7
2021-07-08T03:55:03,42.805,6.029,0.001,-0.012,-0.024,100.0,105.0,100.0,13.3,1505.2,324.9,-0.7,1.8,2470.57,13.28,0.012,175.2
2021-07-08T03:58:03,42.805,6.029,0.034,-0.01,0.008,102.0,99.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.528,13.28,0.035,106.4
2021-07-08T04:04:03,42.805,6.029,0.014,-0.021,0.011,101.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.579,13.28,0.025,146.3
2021-07-08T04:07:03,42.805,6.029,0.036,0.0,-0.003,101.0,102.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2470.589,13.28,0.036,90.0
2021-07-08T04:10:03,42.805,6.029,0.0,0.003,0.011,102.0,101.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.572,13.28,0.003,0.0
2021-07-08T04:13:03,42.805,6.029,0.03,-0.026,-0.007,102.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.598,13.28,0.039,130.9
2021-07-08T04:16:03,42.805,6.029,-0.027,0.013,0.001,101.0,101.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.569,13.28,0.029,295.7
2021-07-08T04:19:03,42.805,6.029,0.018,-0.031,-0.006,101.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.606,13.28,0.035,149.9
2021-07-08T04:22:03,42.805,6.029,0.012,-0.018,-0.01,101.0,103.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2470.641,13.28,0.021,146.3
2021-07-08T04:25:03,42.805,6.029,0.022,-0.003,0.017,102.0,102.0,99.0,13.3,1505.2,326.7,-0.7,1.8,2470.619,13.28,0.022,97.8
2021-07-08T04:28:03,42.805,6.029,0.009,-0.02,0.011,100.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.9,2470.587,13.28,0.021,155.8
2021-07-08T04:31:03,42.805,6.029,0.017,-0.029,-0.044,101.0,100.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.543,13.28,0.033,149.6
2021-07-08T04:34:03,42.805,6.029,0.005,-0.018,-0.008,100.0,102.0,99.0,13.3,1505.2,327.6,-0.8,1.8,2470.592,13.28,0.018,164.5
2021-07-08T04:37:03,42.805,6.029,0.0,-0.015,-0.02,102.0,101.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.594,13.28,0.015,180.0
2021-07-08T04:40:03,42.805,6.029,0.014,-0.007,-0.002,99.0,102.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.598,13.28,0.015,116.6
2021-07-08T04:43:03,42.805,6.029,0.036,-0.029,-0.027,101.0,100.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.589,13.28,0.046,128.9
2021-07-08T04:46:03,42.805,6.029,0.012,-0.018,-0.002,100.0,102.0,99.0,13.3,1505.2,326.8,-0.8,1.8,2470.617,13.28,0.021,146.3
2021-07-08T04:49:03,42.805,6.029,0.016,-0.014,-0.002,101.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.572,13.28,0.021,131.2
2021-07-08T04:52:03,42.805,6.029,0.012,-0.023,-0.024,101.0,101.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.597,13.28,0.025,152.4
2021-07-08T04:55:03,42.805,6.029,0.022,0.001,0.012,102.0,102.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.576,13.28,0.022,87.4
2021-07-08T04:58:03,42.805,6.029,0.033,-0.014,-0.015,101.0,102.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.614,13.28,0.035,113.0
2021-07-08T05:04:03,42.805,6.029,0.007,-0.006,0.032,102.0,101.0,101.0,13.3,1505.2,327.5,-0.8,1.9,2470.619,13.28,0.009,130.6
2021-07-08T05:07:03,42.805,6.029,0.026,-0.004,0.042,100.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.619,13.28,0.026,98.7
2021-07-08T05:10:03,42.805,6.029,-0.006,-0.007,-0.011,101.0,102.0,99.0,13.3,1505.2,327.4,-0.8,1.9,2470.629,13.28,0.009,220.6
2021-07-08T05:13:03,42.805,6.029,0.0,-0.008,-0.01,101.0,100.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.606,13.28,0.008,180.0
2021-07-08T05:16:03,42.805,6.029,0.013,-0.002,-0.004,102.0,102.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.638,13.28,0.013,98.7
2021-07-08T05:19:03,42.805,6.029,-0.012,-0.016,-0.013,102.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.592,13.28,0.02,216.9
2021-07-08T05:22:03,42.805,6.029,-0.003,-0.004,-0.01,101.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.645,13.28,0.005,216.9
2021-07-08T05:25:03,42.805,6.029,0.005,-0.003,0.006,103.0,101.0,99.0,13.3,1505.2,327.2,-0.7,1.8,2470.58,13.28,0.005,121.0
2021-07-08T05:28:03,42.805,6.029,0.035,-0.006,-0.001,103.0,99.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.571,13.28,0.035,99.7
2021-07-08T05:31:03,42.805,6.029,0.011,-0.009,-0.024,102.0,103.0,99.0,13.4,1505.2,325.4,-0.7,1.8,2470.635,13.28,0.014,129.3
2021-07-08T05:34:03,42.805,6.029,0.013,-0.005,0.016,101.0,102.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.612,13.28,0.013,111.0
2021-07-08T05:37:03,42.805,6.029,0.013,-0.018,-0.037,100.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.599,13.28,0.022,144.2
2021-07-08T05:40:03,42.805,6.029,0.015,0.0,-0.007,102.0,102.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.57,13.28,0.015,90.0
2021-07-08T05:43:03,42.805,6.029,0.015,-0.006,-0.012,102.0,102.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2470.617,13.28,0.016,111.8
2021-07-08T05:46:03,42.805,6.029,0.031,-0.005,-0.006,102.0,101.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.608,13.28,0.031,99.2
2021-07-08T05:49:03,42.805,6.029,0.01,-0.016,-0.007,101.0,101.0,99.0,13.4,1505.2,330.2,-0.7,1.8,2470.611,13.28,0.018,148.0
2021-07-08T05:52:03,42.805,6.029,0.003,0.002,0.011,103.0,103.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.609,13.28,0.003,56.3
2021-07-08T05:55:03,42.805,6.029,0.018,0.004,0.012,102.0,101.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.618,13.28,0.018,77.5
2021-07-08T05:58:03,42.805,6.029,0.0,-0.016,-0.007,102.0,100.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.587,13.28,0.016,180.0
2021-07-08T06:04:03,42.805,6.029,0.016,0.012,0.005,101.0,102.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.638,13.28,0.02,53.1
2021-07-08T06:07:03,42.805,6.029,0.003,0.002,-0.021,101.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.591,13.28,0.003,56.3
2021-07-08T06:10:03,42.805,6.029,0.006,-0.005,-0.025,102.0,101.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2470.624,13.28,0.007,129.8
2021-07-08T06:13:03,42.805,6.029,-0.007,-0.003,0.001,99.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.651,13.28,0.007,246.8
2021-07-08T06:16:03,42.805,6.029,0.019,-0.007,0.002,101.0,106.0,101.0,13.3,1505.2,328.8,-0.7,1.9,2470.653,13.28,0.02,110.2
2021-07-08T06:19:03,42.805,6.029,0.017,-0.02,-0.037,101.0,102.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.564,13.28,0.026,139.6
2021-07-08T06:22:03,42.805,6.029,0.034,-0.019,-0.021,103.0,101.0,100.0,13.3,1505.2,324.3,-0.7,1.8,2470.631,13.28,0.038,119.2
2021-07-08T06:25:03,42.805,6.029,0.005,0.017,0.028,100.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.621,13.28,0.017,16.4
2021-07-08T06:28:03,42.805,6.029,0.011,-0.006,-0.014,103.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.581,13.28,0.012,118.6
2021-07-08T06:31:03,42.805,6.029,-0.022,0.02,0.004,102.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.608,13.28,0.029,312.3
2021-07-08T06:34:03,42.805,6.029,-0.002,-0.009,-0.001,101.0,103.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.615,13.28,0.009,192.5
2021-07-08T06:37:03,42.805,6.029,0.011,-0.016,-0.024,101.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.589,13.28,0.019,145.5
2021-07-08T06:40:03,42.805,6.029,0.0,0.0,0.012,101.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.9,2470.576,13.28,0.0,0.0
2021-07-08T06:43:03,42.805,6.029,0.007,-0.018,-0.007,102.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.58,13.28,0.019,158.8
2021-07-08T06:46:03,42.805,6.029,0.008,-0.01,-0.016,102.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.597,13.28,0.012,141.3
2021-07-08T06:49:03,42.805,6.029,0.007,-0.029,-0.027,101.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.588,13.28,0.029,166.4
2021-07-08T06:52:03,42.805,6.029,0.013,-0.007,-0.022,102.0,103.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.645,13.28,0.014,118.3
2021-07-08T06:55:03,42.805,6.029,0.007,-0.026,-0.019,100.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.632,13.28,0.026,164.9
2021-07-08T06:58:03,42.805,6.029,0.001,-0.015,-0.008,102.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.9,2470.599,13.28,0.015,176.2
2021-07-08T07:04:03,42.805,6.029,-0.025,-0.033,-0.057,101.0,102.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.601,13.28,0.041,217.2
2021-07-08T07:07:03,42.805,6.029,0.019,-0.024,-0.049,102.0,100.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.618,13.28,0.03,141.6
2021-07-08T07:10:03,42.805,6.029,-0.005,0.0,-0.021,101.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.623,13.28,0.005,270.0
2021-07-08T07:13:03,42.805,6.029,-0.019,-0.007,-0.018,102.0,100.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.589,13.28,0.02,249.8
2021-07-08T07:16:03,42.805,6.029,0.002,-0.006,0.0,101.0,102.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.604,13.28,0.006,161.6
2021-07-08T07:19:03,42.805,6.029,0.006,-0.008,-0.012,101.0,103.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.633,13.28,0.01,143.1
2021-07-08T07:22:03,42.805,6.029,0.0,-0.023,0.001,101.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.9,2470.588,13.28,0.023,180.0
2021-07-08T07:25:03,42.805,6.029,0.02,-0.008,-0.003,101.0,100.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.574,13.28,0.021,111.8
2021-07-08T07:28:03,42.805,6.029,0.011,-0.009,-0.005,101.0,101.0,102.0,13.4,1505.2,328.8,-0.7,1.9,2470.604,13.28,0.014,129.3
2021-07-08T07:31:03,42.805,6.029,0.006,-0.012,-0.039,103.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.586,13.28,0.013,153.4
2021-07-08T07:34:03,42.805,6.029,0.014,0.005,0.0,100.0,102.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.548,13.28,0.014,70.4
2021-07-08T07:37:03,42.805,6.029,-0.009,-0.001,0.003,101.0,102.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.586,13.28,0.009,263.7
2021-07-08T07:40:03,42.805,6.029,0.014,-0.016,0.005,102.0,101.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.591,13.28,0.021,138.8
2021-07-08T07:43:03,42.805,6.029,0.007,-0.013,-0.004,101.0,102.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.595,13.28,0.014,151.7
2021-07-08T07:46:03,42.805,6.029,0.012,-0.001,0.004,102.0,101.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.552,13.28,0.012,94.8
2021-07-08T07:49:03,42.805,6.029,-0.004,-0.017,-0.013,101.0,100.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.595,13.28,0.017,193.2
2021-07-08T07:52:03,42.805,6.029,0.006,-0.009,0.01,102.0,102.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2470.574,13.28,0.01,146.3
2021-07-08T07:55:03,42.805,6.029,-0.001,-0.006,-0.015,101.0,101.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.535,13.28,0.006,189.5
2021-07-08T07:58:03,42.805,6.029,0.0,-0.003,-0.017,103.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.552,13.28,0.003,180.0
2021-07-08T08:04:03,42.805,6.029,0.016,-0.02,-0.036,101.0,102.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.609,13.28,0.025,141.3
2021-07-08T08:07:03,42.805,6.029,0.01,-0.019,-0.002,102.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.573,13.28,0.021,152.2
2021-07-08T08:10:03,42.805,6.029,-0.003,-0.008,-0.024,101.0,102.0,99.0,13.4,1505.2,326.4,-0.7,1.8,2470.547,13.28,0.008,200.6
2021-07-08T08:13:03,42.805,6.029,0.019,-0.025,-0.006,102.0,102.0,99.0,13.4,1505.2,326.1,-0.7,1.8,2470.566,13.28,0.031,142.8
2021-07-08T08:16:03,42.805,6.029,0.009,-0.022,-0.004,99.0,101.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.556,13.28,0.023,157.8
2021-07-08T08:19:03,42.805,6.029,0.038,-0.019,-0.001,101.0,101.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.596,13.28,0.042,116.6
2021-07-08T08:22:03,42.805,6.029,0.009,-0.012,-0.011,102.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.533,13.28,0.015,143.1
2021-07-08T08:25:03,42.805,6.029,-0.004,-0.01,-0.021,102.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.562,13.28,0.01,201.8
2021-07-08T08:28:03,42.805,6.029,-0.001,-0.019,-0.016,101.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.528,13.28,0.019,183.0
2021-07-08T08:31:03,42.805,6.029,0.016,-0.026,-0.015,101.0,102.0,100.0,13.4,1505.2,328.2,-0.7,1.9,2470.503,13.28,0.03,148.4
2021-07-08T08:34:03,42.805,6.029,0.021,-0.006,-0.015,101.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.537,13.28,0.021,105.9
2021-07-08T08:37:03,42.805,6.029,0.021,-0.001,-0.004,101.0,101.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.601,13.28,0.021,92.7
2021-07-08T08:40:03,42.805,6.029,0.007,-0.015,0.004,101.0,101.0,100.0,13.3,1505.2,326.5,-0.8,1.9,2470.527,13.28,0.016,155.0
2021-07-08T08:43:03,42.805,6.029,0.007,-0.009,-0.001,100.0,101.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.554,13.28,0.011,142.1
2021-07-08T08:46:03,42.805,6.029,0.011,-0.013,-0.009,101.0,102.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.548,13.28,0.017,139.8
2021-07-08T08:49:03,42.805,6.029,-0.016,-0.007,-0.016,100.0,103.0,99.0,13.3,1505.2,328.9,-0.7,1.8,2470.527,13.28,0.017,246.4
2021-07-08T08:52:03,42.805,6.029,0.027,0.021,0.01,100.0,101.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.547,13.28,0.034,52.1
2021-07-08T08:55:03,42.805,6.029,0.015,-0.005,-0.036,101.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.559,13.28,0.015,108.4
2021-07-08T08:58:03,42.805,6.029,0.008,-0.015,0.003,101.0,104.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.526,13.28,0.017,151.9
2021-07-08T09:04:03,42.805,6.029,0.009,-0.027,-0.045,100.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.593,13.28,0.028,161.6
2021-07-08T09:07:03,42.805,6.029,0.012,-0.003,-0.001,100.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.564,13.28,0.012,104.0
2021-07-08T09:10:03,42.805,6.029,0.016,0.0,0.024,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.601,13.28,0.016,90.0
2021-07-08T09:13:03,42.805,6.029,0.021,-0.019,-0.023,100.0,101.0,101.0,13.4,1505.2,327.3,-0.8,1.9,2470.556,13.28,0.028,132.1
2021-07-08T09:16:03,42.805,6.029,0.001,0.011,0.018,100.0,103.0,99.0,13.3,1505.2,328.3,-0.7,1.8,2470.545,13.28,0.011,5.2
2021-07-08T09:19:03,42.805,6.029,0.006,-0.003,-0.022,103.0,99.0,100.0,13.4,1505.2,329.0,-0.7,1.9,2470.501,13.28,0.006,116.6
2021-07-08T09:22:03,42.805,6.029,-0.001,0.008,-0.017,99.0,103.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2470.508,13.28,0.008,352.9
2021-07-08T09:25:03,42.805,6.029,0.012,0.0,-0.014,100.0,102.0,100.0,13.3,1505.2,325.2,-0.7,1.8,2470.532,13.28,0.012,90.0
2021-07-08T09:28:03,42.805,6.029,0.004,-0.003,0.001,100.0,104.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.49,13.28,0.005,126.9
2021-07-08T09:31:03,42.805,6.029,-0.008,-0.006,-0.025,101.0,102.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.482,13.28,0.01,233.1
2021-07-08T09:34:03,42.805,6.029,0.003,0.004,-0.001,101.0,103.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.487,13.28,0.005,36.9
2021-07-08T09:37:03,42.805,6.029,0.015,-0.009,0.001,101.0,101.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.482,13.28,0.017,121.0
2021-07-08T09:40:03,42.805,6.029,0.011,-0.005,-0.027,99.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.513,13.28,0.012,114.4
2021-07-08T09:43:03,42.805,6.029,-0.003,0.003,-0.009,101.0,102.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2470.515,13.28,0.004,315.0
2021-07-08T09:46:03,42.805,6.029,0.006,-0.006,-0.029,100.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.459,13.28,0.008,135.0
2021-07-08T09:49:03,42.805,6.029,-0.004,-0.001,-0.031,100.0,101.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.498,13.28,0.004,256.0
2021-07-08T09:52:03,42.805,6.029,0.016,-0.017,-0.034,102.0,101.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.509,13.28,0.023,136.7
2021-07-08T09:55:03,42.805,6.029,-0.013,0.008,-0.007,100.0,103.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.534,13.28,0.015,301.6
2021-07-08T09:58:03,42.805,6.029,0.013,-0.012,0.004,100.0,102.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.504,13.28,0.017,132.7