contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-11-03T00:01:27,42.805,6.029,4330,1995,198.276,60.633,13.286
2017-11-03T00:04:27,42.805,6.029,4330,1995,198.124,60.587,13.286
2017-11-03T00:07:27,42.805,6.029,4330,1995,198.184,60.605,13.286
2017-11-03T00:10:27,42.805,6.029,4330,1995,198.243,60.623,13.286
2017-11-03T00:13:27,42.805,6.029,4330,1995,198.306,60.642,13.286
2017-11-03T00:16:27,42.805,6.029,4330,1995,198.264,60.629,13.286
2017-11-03T00:19:27,42.805,6.029,4330,1995,198.285,60.636,13.286
2017-11-03T00:22:27,42.805,6.029,4330,1995,198.273,60.632,13.286
2017-11-03T00:25:27,42.805,6.029,4330,1995,198.303,60.641,13.286
2017-11-03T00:28:27,42.805,6.029,4330,1995,198.312,60.644,13.286
2017-11-03T00:31:27,42.805,6.029,4330,1995,198.334,60.651,13.286
2017-11-03T00:34:27,42.805,6.029,4330,1995,198.413,60.675,13.286
2017-11-03T00:37:27,42.805,6.029,4330,1995,198.384,60.666,13.286
2017-11-03T00:40:27,42.805,6.029,4330,1995,198.413,60.675,13.286
2017-11-03T00:43:27,42.805,6.029,4330,1995,198.380,60.665,13.286
2017-11-03T00:46:27,42.805,6.029,4330,1995,198.403,60.672,13.286
2017-11-03T00:49:27,42.805,6.029,4330,1995,198.398,60.670,13.286
2017-11-03T00:52:27,42.805,6.029,4330,1995,198.346,60.654,13.286
2017-11-03T00:55:27,42.805,6.029,4330,1995,198.404,60.672,13.286
2017-11-03T00:58:27,42.805,6.029,4330,1995,198.411,60.674,13.286
2017-11-03T01:01:27,42.805,6.029,4330,1995,198.444,60.685,13.286
2017-11-03T01:04:27,42.805,6.029,4330,1995,198.345,60.654,13.286
2017-11-03T01:07:27,42.805,6.029,4330,1995,198.346,60.654,13.286
2017-11-03T01:10:27,42.805,6.029,4330,1995,198.392,60.668,13.286
2017-11-03T01:13:27,42.805,6.029,4330,1995,198.354,60.656,13.286
2017-11-03T01:16:27,42.805,6.029,4330,1995,198.346,60.654,13.286
2017-11-03T01:19:27,42.805,6.029,4330,1995,198.329,60.649,13.286
2017-11-03T01:22:27,42.805,6.029,4330,1995,198.290,60.637,13.286
2017-11-03T01:25:27,42.805,6.029,4330,1995,198.298,60.639,13.286
2017-11-03T01:28:27,42.805,6.029,4330,1995,198.237,60.621,13.286
2017-11-03T01:31:27,42.805,6.029,4330,1995,198.249,60.625,13.286
2017-11-03T01:34:27,42.805,6.029,4330,1995,198.251,60.625,13.286
2017-11-03T01:37:27,42.805,6.029,4330,1995,198.210,60.613,13.286
2017-11-03T01:40:27,42.805,6.029,4330,1995,198.154,60.596,13.286
2017-11-03T01:43:27,42.805,6.029,4330,1995,198.175,60.602,13.286
2017-11-03T01:46:27,42.805,6.029,4330,1995,198.223,60.617,13.286
2017-11-03T01:49:27,42.805,6.029,4330,1995,198.205,60.612,13.286
2017-11-03T01:52:27,42.805,6.029,4330,1995,198.266,60.630,13.286
2017-11-03T01:55:27,42.805,6.029,4330,1995,198.297,60.640,13.286
2017-11-03T01:58:27,42.805,6.029,4330,1995,198.332,60.651,13.287
2017-11-03T02:01:27,42.805,6.029,4330,1995,198.454,60.688,13.286
2017-11-03T02:04:27,42.805,6.029,4330,1995,198.459,60.689,13.286
2017-11-03T02:07:27,42.805,6.029,4330,1995,198.596,60.731,13.286
2017-11-03T02:10:27,42.805,6.029,4330,1995,198.704,60.764,13.286
2017-11-03T02:13:27,42.805,6.029,4330,1995,198.678,60.756,13.286
2017-11-03T02:16:27,42.805,6.029,4330,1995,198.732,60.772,13.286
2017-11-03T02:19:27,42.805,6.029,4330,1995,198.735,60.774,13.286
2017-11-03T02:22:27,42.805,6.029,4330,1995,198.774,60.786,13.286
2017-11-03T02:25:27,42.805,6.029,4330,1995,198.874,60.816,13.286
2017-11-03T02:28:27,42.805,6.029,4330,1995,198.845,60.807,13.286
2017-11-03T02:31:27,42.805,6.029,4330,1995,198.827,60.802,13.286
2017-11-03T02:34:27,42.805,6.029,4330,1995,198.888,60.820,13.286
2017-11-03T02:37:27,42.805,6.029,4330,1995,198.838,60.805,13.286
2017-11-03T02:40:27,42.805,6.029,4330,1995,198.930,60.833,13.286
2017-11-03T02:43:27,42.805,6.029,4330,1995,198.968,60.844,13.286
2017-11-03T02:46:27,42.805,6.029,4330,1995,198.911,60.827,13.286
2017-11-03T02:49:27,42.805,6.029,4330,1995,198.836,60.805,13.286
2017-11-03T02:52:27,42.805,6.029,4330,1995,198.843,60.806,13.286
2017-11-03T02:55:27,42.805,6.029,4330,1995,198.900,60.824,13.286
2017-11-03T02:58:27,42.805,6.029,4330,1995,198.868,60.814,13.286
2017-11-03T03:01:27,42.805,6.029,4330,1995,198.986,60.850,13.286
2017-11-03T03:04:27,42.805,6.029,4330,1995,198.950,60.839,13.286
2017-11-03T03:07:27,42.805,6.029,4330,1995,198.953,60.840,13.286
2017-11-03T03:10:27,42.805,6.029,4330,1995,198.897,60.823,13.286
2017-11-03T03:13:27,42.805,6.029,4330,1995,198.932,60.833,13.286
2017-11-03T03:16:27,42.805,6.029,4330,1995,198.889,60.820,13.286
2017-11-03T03:19:27,42.805,6.029,4330,1995,198.831,60.803,13.286
2017-11-03T03:22:27,42.805,6.029,4330,1995,198.910,60.827,13.286
2017-11-03T03:25:27,42.805,6.029,4330,1995,198.942,60.836,13.286
2017-11-03T03:28:27,42.805,6.029,4330,1995,198.891,60.821,13.286
2017-11-03T03:31:27,42.805,6.029,4330,1995,198.898,60.823,13.286
2017-11-03T03:34:27,42.805,6.029,4330,1995,198.887,60.820,13.286
2017-11-03T03:37:27,42.805,6.029,4330,1995,198.844,60.806,13.286
2017-11-03T03:40:27,42.805,6.029,4330,1995,198.860,60.811,13.286
2017-11-03T03:43:27,42.805,6.029,4330,1995,198.932,60.834,13.286
2017-11-03T03:46:27,42.805,6.029,4330,1995,198.821,60.800,13.286
2017-11-03T03:49:27,42.805,6.029,4330,1995,198.858,60.811,13.286
2017-11-03T03:52:27,42.805,6.029,4330,1995,198.935,60.834,13.286
2017-11-03T03:55:27,42.805,6.029,4330,1995,198.871,60.815,13.286
2017-11-03T03:58:27,42.805,6.029,4330,1995,198.871,60.815,13.286
2017-11-03T04:01:27,42.805,6.029,4330,1995,198.874,60.816,13.287
2017-11-03T04:04:27,42.805,6.029,4330,1995,198.889,60.820,13.286
2017-11-03T04:07:27,42.805,6.029,4330,1995,198.822,60.800,13.286
2017-11-03T04:10:27,42.805,6.029,4330,1995,198.809,60.796,13.286
2017-11-03T04:13:27,42.805,6.029,4330,1995,198.764,60.783,13.286
2017-11-03T04:16:27,42.805,6.029,4330,1995,198.787,60.789,13.286
2017-11-03T04:19:27,42.805,6.029,4330,1995,198.796,60.792,13.286
2017-11-03T04:22:27,42.805,6.029,4330,1995,198.812,60.797,13.286
2017-11-03T04:25:27,42.805,6.029,4330,1995,198.768,60.784,13.287
2017-11-03T04:28:27,42.805,6.029,4330,1995,198.713,60.767,13.286
2017-11-03T04:31:27,42.805,6.029,4330,1995,198.739,60.775,13.286
2017-11-03T04:34:27,42.805,6.029,4330,1995,198.637,60.743,13.286
2017-11-03T04:37:27,42.805,6.029,4330,1995,198.735,60.773,13.286
2017-11-03T04:40:27,42.805,6.029,4330,1995,198.622,60.739,13.286
2017-11-03T04:43:27,42.805,6.029,4330,1995,198.679,60.756,13.286
2017-11-03T04:46:27,42.805,6.029,4330,1995,198.695,60.761,13.286
2017-11-03T04:49:27,42.805,6.029,4330,1995,198.649,60.747,13.286
2017-11-03T04:52:27,42.805,6.029,4330,1995,198.607,60.735,13.287
2017-11-03T04:55:27,42.805,6.029,4330,1995,198.602,60.733,13.286
2017-11-03T04:58:27,42.805,6.029,4330,1995,198.597,60.732,13.286
2017-11-03T05:01:27,42.805,6.029,4330,1995,198.517,60.708,13.287
2017-11-03T05:04:27,42.805,6.029,4330,1995,198.507,60.704,13.286
2017-11-03T05:07:27,42.805,6.029,4330,1995,198.558,60.720,13.287
2017-11-03T05:10:27,42.805,6.029,4330,1995,198.570,60.723,13.286
2017-11-03T05:13:27,42.805,6.029,4330,1995,198.549,60.717,13.287
2017-11-03T05:16:27,42.805,6.029,4330,1995,198.461,60.690,13.286
2017-11-03T05:19:27,42.805,6.029,4330,1995,198.404,60.673,13.286
2017-11-03T05:22:27,42.805,6.029,4330,1995,198.320,60.647,13.287
2017-11-03T05:25:27,42.805,6.029,4330,1995,198.353,60.657,13.287
2017-11-03T05:28:27,42.805,6.029,4330,1995,198.342,60.653,13.286
2017-11-03T05:31:27,42.805,6.029,4330,1995,198.335,60.652,13.286
2017-11-03T05:34:27,42.805,6.029,4330,1995,198.306,60.642,13.286
2017-11-03T05:37:27,42.805,6.029,4330,1995,198.311,60.644,13.287
2017-11-03T05:40:27,42.805,6.029,4330,1995,198.343,60.654,13.286
2017-11-03T05:43:27,42.805,6.029,4330,1995,198.377,60.664,13.286
2017-11-03T05:46:27,42.805,6.029,4330,1995,198.424,60.679,13.287
2017-11-03T05:49:27,42.805,6.029,4330,1995,198.261,60.629,13.287
2017-11-03T05:52:27,42.805,6.029,4330,1995,198.317,60.646,13.286
2017-11-03T05:55:27,42.805,6.029,4330,1995,198.294,60.639,13.286
2017-11-03T05:58:27,42.805,6.029,4330,1995,198.242,60.623,13.286
2017-11-03T06:01:27,42.805,6.029,4330,1995,198.286,60.636,13.286
2017-11-03T06:04:27,42.805,6.029,4330,1995,198.379,60.665,13.287
2017-11-03T06:07:27,42.805,6.029,4330,1995,198.274,60.633,13.286
2017-11-03T06:10:27,42.805,6.029,4330,1995,198.198,60.610,13.287
2017-11-03T06:13:27,42.805,6.029,4330,1995,198.110,60.583,13.286
2017-11-03T06:16:27,42.805,6.029,4330,1995,198.071,60.571,13.286
2017-11-03T06:19:27,42.805,6.029,4330,1995,198.155,60.598,13.287
2017-11-03T06:22:27,42.805,6.029,4330,1995,198.141,60.593,13.287
2017-11-03T06:25:27,42.805,6.029,4330,1995,198.147,60.595,13.287
2017-11-03T06:28:27,42.805,6.029,4330,1995,198.122,60.587,13.287
2017-11-03T06:31:27,42.805,6.029,4330,1995,198.067,60.570,13.286
2017-11-03T06:34:27,42.805,6.029,4330,1995,198.075,60.572,13.286
2017-11-03T06:37:27,42.805,6.029,4330,1995,198.163,60.599,13.287
2017-11-03T06:40:27,42.805,6.029,4330,1995,198.145,60.594,13.287
2017-11-03T06:43:27,42.805,6.029,4330,1995,198.070,60.571,13.286
2017-11-03T06:46:27,42.805,6.029,4330,1995,198.116,60.586,13.287
2017-11-03T06:49:27,42.805,6.029,4330,1995,197.999,60.549,13.286
2017-11-03T06:52:27,42.805,6.029,4330,1995,198.144,60.593,13.287
2017-11-03T06:55:27,42.805,6.029,4330,1995,197.904,60.520,13.287
2017-11-03T06:58:27,42.805,6.029,4330,1995,198.011,60.553,13.287
2017-11-03T07:01:27,42.805,6.029,4330,1995,198.105,60.581,13.286
2017-11-03T07:04:27,42.805,6.029,4330,1995,197.995,60.547,13.286
2017-11-03T07:07:27,42.805,6.029,4330,1995,197.956,60.536,13.287
2017-11-03T07:10:27,42.805,6.029,4330,1995,197.948,60.533,13.286
2017-11-03T07:13:27,42.805,6.029,4330,1995,198.110,60.583,13.287
2017-11-03T07:16:27,42.805,6.029,4330,1995,197.943,60.532,13.287
2017-11-03T07:19:27,42.805,6.029,4330,1995,197.915,60.524,13.287
2017-11-03T07:22:27,42.805,6.029,4330,1995,197.880,60.513,13.287
2017-11-03T07:25:27,42.805,6.029,4330,1995,197.888,60.515,13.286
2017-11-03T07:28:27,42.805,6.029,4330,1995,197.813,60.492,13.286
2017-11-03T07:31:27,42.805,6.029,4330,1995,197.781,60.482,13.287
2017-11-03T07:34:27,42.805,6.029,4330,1995,197.871,60.510,13.287
2017-11-03T07:37:27,42.805,6.029,4330,1995,197.910,60.522,13.287
2017-11-03T07:40:27,42.805,6.029,4330,1995,197.985,60.544,13.286
2017-11-03T07:43:27,42.805,6.029,4330,1995,198.000,60.549,13.287
2017-11-03T07:46:27,42.805,6.029,4330,1995,197.997,60.549,13.287
2017-11-03T07:49:27,42.805,6.029,4330,1995,197.978,60.543,13.287
2017-11-03T07:52:27,42.805,6.029,4330,1995,197.857,60.506,13.287
2017-11-03T07:55:27,42.805,6.029,4330,1995,197.769,60.479,13.286
2017-11-03T07:58:27,42.805,6.029,4330,1995,197.912,60.523,13.287
2017-11-03T08:01:27,42.805,6.029,4330,1995,197.874,60.511,13.287
2017-11-03T08:04:27,42.805,6.029,4330,1995,197.733,60.468,13.287
2017-11-03T08:07:27,42.805,6.029,4330,1995,197.803,60.489,13.287
2017-11-03T08:10:27,42.805,6.029,4330,1995,197.755,60.475,13.287
2017-11-03T08:13:27,42.805,6.029,4330,1995,197.742,60.470,13.286
2017-11-03T08:16:27,42.805,6.029,4330,1995,197.836,60.499,13.287
2017-11-03T08:19:27,42.805,6.029,4330,1995,197.872,60.510,13.287
2017-11-03T08:22:27,42.805,6.029,4330,1995,197.757,60.474,13.286
2017-11-03T08:25:27,42.805,6.029,4330,1995,197.719,60.463,13.287
2017-11-03T08:28:27,42.805,6.029,4330,1995,197.671,60.449,13.287
2017-11-03T08:31:27,42.805,6.029,4330,1995,197.719,60.463,13.286
2017-11-03T08:34:27,42.805,6.029,4330,1995,197.678,60.451,13.287
2017-11-03T08:37:27,42.805,6.029,4330,1995,197.692,60.455,13.287
2017-11-03T08:40:27,42.805,6.029,4330,1995,197.754,60.474,13.287
2017-11-03T08:43:27,42.805,6.029,4330,1995,197.791,60.485,13.286
2017-11-03T08:46:27,42.805,6.029,4330,1995,197.743,60.471,13.287
2017-11-03T08:49:27,42.805,6.029,4330,1995,197.745,60.471,13.287
2017-11-03T08:52:27,42.805,6.029,4330,1995,197.763,60.476,13.286
2017-11-03T08:55:27,42.805,6.029,4330,1995,197.711,60.462,13.287
2017-11-03T08:58:27,42.805,6.029,4330,1995,197.655,60.444,13.286
2017-11-03T09:01:27,42.805,6.029,4330,1995,197.692,60.455,13.287
2017-11-03T09:04:27,42.805,6.029,4330,1995,197.703,60.458,13.286
2017-11-03T09:07:27,42.805,6.029,4330,1995,197.674,60.449,13.286
2017-11-03T09:10:27,42.805,6.029,4330,1995,197.615,60.431,13.286
2017-11-03T09:13:27,42.805,6.029,4330,1995,197.723,60.465,13.287
2017-11-03T09:16:27,42.805,6.029,4330,1995,197.758,60.476,13.287
2017-11-03T09:19:27,42.805,6.029,4330,1995,197.787,60.484,13.287
2017-11-03T09:22:27,42.805,6.029,4330,1995,197.717,60.462,13.286
2017-11-03T09:25:27,42.805,6.029,4330,1995,197.765,60.478,13.287
2017-11-03T09:28:27,42.805,6.029,4330,1995,197.772,60.480,13.287
2017-11-03T09:31:27,42.805,6.029,4330,1995,197.778,60.481,13.287
2017-11-03T09:34:27,42.805,6.029,4330,1995,197.872,60.510,13.286
2017-11-03T09:37:27,42.805,6.029,4330,1995,197.896,60.518,13.287
2017-11-03T09:40:27,42.805,6.029,4330,1995,197.910,60.521,13.286
2017-11-03T09:43:27,42.805,6.029,4330,1995,197.923,60.526,13.286
2017-11-03T09:46:27,42.805,6.029,4330,1995,197.881,60.513,13.286
2017-11-03T09:49:27,42.805,6.029,4330,1995,197.939,60.530,13.286
2017-11-03T09:52:27,42.805,6.029,4330,1995,198.001,60.549,13.286
2017-11-03T09:55:27,42.805,6.029,4330,1995,197.935,60.529,13.286
2017-11-03T09:58:27,42.805,6.029,4330,1995,197.956,60.535,13.286
2017-11-03T10:01:27,42.805,6.029,4330,1995,197.996,60.548,13.286
2017-11-03T10:04:27,42.805,6.029,4330,1995,197.975,60.541,13.286
2017-11-03T10:07:27,42.805,6.029,4330,1995,197.985,60.544,13.286
2017-11-03T10:10:27,42.805,6.029,4330,1995,198.003,60.550,13.286
2017-11-03T10:13:27,42.805,6.029,4330,1995,198.074,60.572,13.286
2017-11-03T10:16:27,42.805,6.029,4330,1995,198.002,60.550,13.286
2017-11-03T10:19:27,42.805,6.029,4330,1995,198.090,60.577,13.286
2017-11-03T10:22:27,42.805,6.029,4330,1995,198.043,60.562,13.286
2017-11-03T10:25:27,42.805,6.029,4330,1995,197.998,60.548,13.286
2017-11-03T10:28:27,42.805,6.029,4330,1995,198.028,60.557,13.286
2017-11-03T10:31:27,42.805,6.029,4330,1995,198.091,60.576,13.286
2017-11-03T10:34:27,42.805,6.029,4330,1995,198.074,60.571,13.286
2017-11-03T10:37:26,42.805,6.029,4330,1995,198.137,60.590,13.286
2017-11-03T10:40:26,42.805,6.029,4330,1995,198.106,60.581,13.286
2017-11-03T10:43:26,42.805,6.029,4330,1995,198.160,60.597,13.286
2017-11-03T10:46:26,42.805,6.029,4330,1995,198.180,60.604,13.286
2017-11-03T10:49:26,42.805,6.029,4330,1995,198.199,60.609,13.286
2017-11-03T10:52:26,42.805,6.029,4330,1995,198.205,60.611,13.286
2017-11-03T10:55:26,42.805,6.029,4330,1995,198.229,60.619,13.286
2017-11-03T10:58:26,42.805,6.029,4330,1995,198.244,60.623,13.286
2017-11-03T11:01:26,42.805,6.029,4330,1995,198.290,60.637,13.286
2017-11-03T11:04:26,42.805,6.029,4330,1995,198.264,60.629,13.286
2017-11-03T11:07:26,42.805,6.029,4330,1995,198.228,60.618,13.286
2017-11-03T11:10:26,42.805,6.029,4330,1995,198.252,60.626,13.286
2017-11-03T11:13:26,42.805,6.029,4330,1995,198.194,60.608,13.286
2017-11-03T11:16:26,42.805,6.029,4330,1995,198.160,60.598,13.286
2017-11-03T11:19:26,42.805,6.029,4330,1995,198.278,60.634,13.286
2017-11-03T11:22:26,42.805,6.029,4330,1995,198.206,60.612,13.286
2017-11-03T11:25:26,42.805,6.029,4330,1995,198.160,60.597,13.286
2017-11-03T11:28:26,42.805,6.029,4330,1995,198.168,60.600,13.286
2017-11-03T11:31:26,42.805,6.029,4330,1995,198.227,60.618,13.286
2017-11-03T11:34:26,42.805,6.029,4330,1995,198.229,60.619,13.286
2017-11-03T11:37:26,42.805,6.029,4330,1995,198.295,60.639,13.286
2017-11-03T11:40:26,42.805,6.029,4330,1995,198.257,60.627,13.286
2017-11-03T11:43:26,42.805,6.029,4330,1995,198.296,60.639,13.286
2017-11-03T11:46:26,42.805,6.029,4330,1995,198.251,60.626,13.286
2017-11-03T11:49:26,42.805,6.029,4330,1995,198.309,60.643,13.286
2017-11-03T11:52:26,42.805,6.029,4330,1995,198.293,60.638,13.286
2017-11-03T11:55:26,42.805,6.029,4330,1995,198.272,60.632,13.286
2017-11-03T11:58:26,42.805,6.029,4330,1995,198.298,60.640,13.286
2017-11-03T12:01:26,42.805,6.029,4330,1995,198.355,60.657,13.286
2017-11-03T12:04:26,42.805,6.029,4330,1995,198.406,60.673,13.286
2017-11-03T12:07:26,42.805,6.029,4330,1995,198.424,60.678,13.286
2017-11-03T12:10:26,42.805,6.029,4330,1995,198.333,60.650,13.286
2017-11-03T12:13:26,42.805,6.029,4330,1995,198.399,60.671,13.286
2017-11-03T12:16:26,42.805,6.029,4330,1995,198.439,60.683,13.286
2017-11-03T12:19:26,42.805,6.029,4330,1995,198.437,60.682,13.286
2017-11-03T12:22:26,42.805,6.029,4330,1995,198.429,60.680,13.286
2017-11-03T12:25:26,42.805,6.029,4330,1995,198.402,60.672,13.286
2017-11-03T12:28:26,42.805,6.029,4330,1995,198.444,60.684,13.286
2017-11-03T12:31:26,42.805,6.029,4330,1995,198.494,60.700,13.286
2017-11-03T12:34:26,42.805,6.029,4330,1995,198.470,60.692,13.286
2017-11-03T12:37:26,42.805,6.029,4330,1995,198.404,60.672,13.286
2017-11-03T12:40:26,42.805,6.029,4330,1995,198.417,60.676,13.286
2017-11-03T12:43:26,42.805,6.029,4330,1995,198.463,60.690,13.286
2017-11-03T12:46:26,42.805,6.029,4330,1995,198.494,60.699,13.286
2017-11-03T12:49:26,42.805,6.029,4330,1995,198.434,60.681,13.286
2017-11-03T12:52:26,42.805,6.029,4330,1995,198.464,60.690,13.286
2017-11-03T12:55:26,42.805,6.029,4330,1995,198.470,60.692,13.286
2017-11-03T12:58:26,42.805,6.029,4330,1995,198.487,60.697,13.286
2017-11-03T13:01:26,42.805,6.029,4330,1995,198.473,60.693,13.286
2017-11-03T13:04:26,42.805,6.029,4330,1995,198.504,60.703,13.286
2017-11-03T13:07:26,42.805,6.029,4330,1995,198.526,60.709,13.286
2017-11-03T13:10:26,42.805,6.029,4330,1995,198.503,60.702,13.286
2017-11-03T13:13:26,42.805,6.029,4330,1995,198.539,60.713,13.286
2017-11-03T13:16:26,42.805,6.029,4330,1995,198.526,60.709,13.286
2017-11-03T13:19:26,42.805,6.029,4330,1995,198.563,60.721,13.286
2017-11-03T13:22:26,42.805,6.029,4330,1995,198.503,60.702,13.286
2017-11-03T13:25:26,42.805,6.029,4330,1995,198.490,60.698,13.286
2017-11-03T13:28:26,42.805,6.029,4330,1995,198.486,60.697,13.286
2017-11-03T13:31:26,42.805,6.029,4330,1995,198.506,60.703,13.286
2017-11-03T13:34:26,42.805,6.029,4330,1995,198.479,60.695,13.286
2017-11-03T13:37:26,42.805,6.029,4330,1995,198.552,60.717,13.286
2017-11-03T13:40:26,42.805,6.029,4330,1995,198.550,60.717,13.286
2017-11-03T13:43:26,42.805,6.029,4330,1995,198.585,60.727,13.286
2017-11-03T13:46:26,42.805,6.029,4330,1995,198.516,60.707,13.286
2017-11-03T13:49:26,42.805,6.029,4330,1995,198.499,60.701,13.286
2017-11-03T13:52:26,42.805,6.029,4330,1995,198.551,60.717,13.286
2017-11-03T13:55:26,42.805,6.029,4330,1995,198.488,60.698,13.286
2017-11-03T13:58:26,42.805,6.029,4330,1995,198.493,60.700,13.286
2017-11-03T14:01:26,42.805,6.029,4330,1995,198.477,60.695,13.286
2017-11-03T14:04:26,42.805,6.029,4330,1995,198.463,60.690,13.286
2017-11-03T14:07:26,42.805,6.029,4330,1995,198.536,60.712,13.286
2017-11-03T14:10:26,42.805,6.029,4330,1995,198.460,60.689,13.286
2017-11-03T14:13:26,42.805,6.029,4330,1995,198.495,60.700,13.286
2017-11-03T14:16:26,42.805,6.029,4330,1995,198.509,60.704,13.286
2017-11-03T14:19:26,42.805,6.029,4330,1995,198.463,60.690,13.286
2017-11-03T14:22:26,42.805,6.029,4330,1995,198.513,60.705,13.286
2017-11-03T14:25:26,42.805,6.029,4330,1995,198.500,60.701,13.286
2017-11-03T14:28:26,42.805,6.029,4330,1995,198.422,60.677,13.286
2017-11-03T14:31:26,42.805,6.029,4330,1995,198.491,60.699,13.286
2017-11-03T14:34:26,42.805,6.029,4330,1995,198.509,60.704,13.286
2017-11-03T14:37:26,42.805,6.029,4330,1995,198.480,60.695,13.286
2017-11-03T14:40:26,42.805,6.029,4330,1995,198.492,60.699,13.286
2017-11-03T14:43:26,42.805,6.029,4330,1995,198.425,60.678,13.286
2017-11-03T14:46:26,42.805,6.029,4330,1995,198.559,60.719,13.286
2017-11-03T14:49:26,42.805,6.029,4330,1995,198.577,60.725,13.286
2017-11-03T14:52:26,42.805,6.029,4330,1995,198.548,60.716,13.286
2017-11-03T14:55:26,42.805,6.029,4330,1995,198.604,60.733,13.286
2017-11-03T14:58:26,42.805,6.029,4330,1995,198.699,60.762,13.286
2017-11-03T15:01:26,42.805,6.029,4330,1995,198.592,60.729,13.286
2017-11-03T15:04:26,42.805,6.029,4330,1995,198.603,60.733,13.286
2017-11-03T15:07:26,42.805,6.029,4330,1995,198.665,60.752,13.286
2017-11-03T15:10:26,42.805,6.029,4330,1995,198.653,60.748,13.286
2017-11-03T15:13:26,42.805,6.029,4330,1995,198.653,60.748,13.286
2017-11-03T15:16:26,42.805,6.029,4330,1995,198.659,60.750,13.286
2017-11-03T15:19:26,42.805,6.029,4330,1995,198.659,60.750,13.286
2017-11-03T15:22:26,42.805,6.029,4330,1995,198.590,60.729,13.286
2017-11-03T15:25:26,42.805,6.029,4330,1995,198.636,60.743,13.286
2017-11-03T15:28:26,42.805,6.029,4330,1995,198.700,60.763,13.286
2017-11-03T15:31:26,42.805,6.029,4330,1995,198.728,60.771,13.286
2017-11-03T15:34:26,42.805,6.029,4330,1995,198.605,60.733,13.286
2017-11-03T15:37:26,42.805,6.029,4330,1995,198.587,60.728,13.286
2017-11-03T15:40:26,42.805,6.029,4330,1995,198.592,60.730,13.286
2017-11-03T15:43:26,42.805,6.029,4330,1995,198.554,60.718,13.286
2017-11-03T15:46:26,42.805,6.029,4330,1995,198.591,60.729,13.286
2017-11-03T15:49:26,42.805,6.029,4330,1995,198.494,60.700,13.286
2017-11-03T15:52:26,42.805,6.029,4330,1995,198.546,60.715,13.286
2017-11-03T15:55:26,42.805,6.029,4330,1995,198.515,60.706,13.286
2017-11-03T15:58:26,42.805,6.029,4330,1995,198.593,60.730,13.286
2017-11-03T16:01:26,42.805,6.029,4330,1995,198.433,60.681,13.286
2017-11-03T16:04:26,42.805,6.029,4330,1995,198.453,60.687,13.286
2017-11-03T16:07:26,42.805,6.029,4330,1995,198.496,60.700,13.286
2017-11-03T16:10:26,42.805,6.029,4330,1995,198.528,60.710,13.286
2017-11-03T16:13:26,42.805,6.029,4330,1995,198.503,60.703,13.286
2017-11-03T16:16:26,42.805,6.029,4330,1995,198.469,60.692,13.286
2017-11-03T16:19:26,42.805,6.029,4330,1995,198.447,60.685,13.286
2017-11-03T16:22:26,42.805,6.029,4330,1995,198.481,60.696,13.286
2017-11-03T16:25:26,42.805,6.029,4330,1995,198.447,60.685,13.286
2017-11-03T16:28:26,42.805,6.029,4330,1995,198.462,60.690,13.286
2017-11-03T16:31:26,42.805,6.029,4330,1995,198.498,60.701,13.286
2017-11-03T16:34:26,42.805,6.029,4330,1995,198.428,60.679,13.286
2017-11-03T16:37:26,42.805,6.029,4330,1995,198.392,60.669,13.286
2017-11-03T16:40:26,42.805,6.029,4330,1995,198.411,60.674,13.286
2017-11-03T16:43:26,42.805,6.029,4330,1995,198.409,60.674,13.286
2017-11-03T16:46:26,42.805,6.029,4330,1995,198.419,60.677,13.286
2017-11-03T16:49:26,42.805,6.029,4330,1995,198.474,60.694,13.286
2017-11-03T16:52:26,42.805,6.029,4330,1995,198.486,60.697,13.286
2017-11-03T16:55:26,42.805,6.029,4330,1995,198.497,60.701,13.286
2017-11-03T16:58:26,42.805,6.029,4330,1995,198.598,60.732,13.286
2017-11-03T17:01:26,42.805,6.029,4330,1995,198.505,60.703,13.286
2017-11-03T17:04:26,42.805,6.029,4330,1995,198.522,60.708,13.286
2017-11-03T17:07:26,42.805,6.029,4330,1995,198.602,60.733,13.286
2017-11-03T17:10:26,42.805,6.029,4330,1995,198.581,60.726,13.286
2017-11-03T17:13:26,42.805,6.029,4330,1995,198.649,60.747,13.286
2017-11-03T17:16:26,42.805,6.029,4330,1995,198.604,60.733,13.286
2017-11-03T17:19:26,42.805,6.029,4330,1995,198.614,60.737,13.286
2017-11-03T17:22:26,42.805,6.029,4330,1995,198.684,60.758,13.286
2017-11-03T17:25:26,42.805,6.029,4330,1995,198.648,60.747,13.286
2017-11-03T17:28:26,42.805,6.029,4330,1995,198.702,60.763,13.286
2017-11-03T17:31:26,42.805,6.029,4330,1995,198.822,60.800,13.286
2017-11-03T17:34:26,42.805,6.029,4330,1995,198.838,60.805,13.286
2017-11-03T17:37:26,42.805,6.029,4330,1995,198.869,60.814,13.286
2017-11-03T17:40:26,42.805,6.029,4330,1995,198.915,60.828,13.286
2017-11-03T17:43:26,42.805,6.029,4330,1995,198.907,60.826,13.286
2017-11-03T17:46:26,42.805,6.029,4330,1995,198.900,60.824,13.286
2017-11-03T17:49:26,42.805,6.029,4330,1995,198.981,60.848,13.286
2017-11-03T17:52:26,42.805,6.029,4330,1995,198.974,60.846,13.286
2017-11-03T17:55:26,42.805,6.029,4330,1995,199.009,60.857,13.286
2017-11-03T17:58:26,42.805,6.029,4330,1995,198.950,60.839,13.286
2017-11-03T18:01:26,42.805,6.029,4330,1995,198.964,60.843,13.286
2017-11-03T18:04:26,42.805,6.029,4330,1995,198.971,60.845,13.286
2017-11-03T18:07:26,42.805,6.029,4330,1995,198.932,60.833,13.286