Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-15T00:00:00, 5.42, 43.37, 60.03, 21.13, 1205, 9999.999, 0.017
2022-08-15T00:15:00, 5.42, 43.37, 63.16, 20.31, 1253, 360, 0.022
2022-08-15T00:30:00, 5.42, 43.37, 60.08, 21.25, 1079, 0, 0.02
2022-08-15T00:45:00, 5.42, 43.37, 60.21, 21.22, 1178, 180, 0
2022-08-15T01:00:00, 5.42, 43.37, 60.08, 21.17, 1230, 360, 0.01
2022-08-15T01:15:00, 5.42, 43.37, 61.15, 20.81, 1221, -360, 0.017
2022-08-15T01:30:00, 5.42, 43.37, 55.8, 22.34, 1183, 9999.999, 0.015
2022-08-15T01:45:00, 5.42, 43.37, 59.54, 21.33, 966, 9999.999, 0.006
2022-08-15T02:00:00, 5.42, 43.37, 65.17, 20.05, 1496, 9999.999, 0.008
2022-08-15T02:15:00, 5.42, 43.37, 66.19, 20.03, 1054, 9999.999, 0.028
2022-08-15T02:30:00, 5.42, 43.37, 65.6, 19.52, 928, 9999.999, 0.014
2022-08-15T02:45:00, 5.42, 43.37, 61.43, 20.13, 1021, 360, 0.008
2022-08-15T03:00:00, 5.42, 43.37, 64, 20.12, 1353, 9999.999, 0.015
2022-08-15T03:15:00, 5.42, 43.37, 62.77, 20.35, 1725, 9999.999, 0.022
2022-08-15T03:30:00, 5.42, 43.37, 64.22, 19.52, 887, 360, 0.021
2022-08-15T03:45:00, 5.42, 43.37, 63.87, 19.49, 1341, 360, 0.023
2022-08-15T04:00:00, 5.42, 43.37, 63.31, 19.51, 1207, 0, 0.023
2022-08-15T04:15:00, 5.42, 43.37, 61.52, 20.04, 1233, 9999.999, 0.02
2022-08-15T04:30:00, 5.42, 43.37, 61.62, 19.97, 1323, 9999.999, 0.014
2022-08-15T04:45:00, 5.42, 43.37, 65.15, 19.31, 1458, 9999.999, 0.015
2022-08-15T05:00:00, 5.42, 43.37, 58.84, 20.4, 1878, 0, 0.011
2022-08-15T05:15:00, 5.42, 43.37, 61.06, 19.84, 1401, 9999.999, 0.017
2022-08-15T05:30:00, 5.42, 43.37, 55.1, 21.81, 2057, 360, 0.01
2022-08-15T05:45:00, 5.42, 43.37, 56.86, 22.17, 2198, 9999.999, 0.001
2022-08-15T06:00:00, 5.42, 43.37, 53.97, 23.22, 2056, 9999.999, 0.01
2022-08-15T06:15:00, 5.42, 43.37, 51.63, 24.01, 2445, 9999.999, 0.017
2022-08-15T06:30:00, 5.42, 43.37, 48.39, 23.98, 1412, 9999.999, 0.011
2022-08-15T06:45:00, 5.42, 43.37, 50.49, 24.23, 805, 9999.999, 0.028
2022-08-15T07:00:00, 5.42, 43.37, 46.08, 25.26, 2842, 360, 0.016
2022-08-15T07:15:00, 5.42, 43.37, 45.55, 26.39, 1867, 540.3, 0.007
2022-08-15T07:30:00, 5.42, 43.37, 40.23, 27.12, 2421, 0, 0.026
2022-08-15T07:45:00, 5.42, 43.37, 42.76, 27.1, 1081, 180, 0.022
2022-08-15T08:00:00, 5.42, 43.37, 35.09, 28.3, 2615, 0, 0.028
2022-08-15T08:15:00, 5.42, 43.37, 34.84, 27.96, 1472, 9999.999, 0.023
2022-08-15T08:30:00, 5.42, 43.37, 35.01, 28.26, 1836, 9999.999, 0.071
2022-08-15T08:45:00, 5.42, 43.37, 34.18, 29.07, 3195, 0, 0.08
2022-08-15T09:00:00, 5.42, 43.37, 34.94, 28.96, 2035, 0, 0.05
2022-08-15T09:15:00, 5.42, 43.37, 35.83, 28.97, 2490, 269.9, 0.078
2022-08-15T09:30:00, 5.42, 43.37, 34.28, 29.07, 2337, 360, 0.083
2022-08-15T09:45:00, 5.42, 43.37, 32.82, 29.89, 3448, 718.9, 0.111
2022-08-15T10:00:00, 5.42, 43.37, 34.89, 29.79, 1579, 540.3, 0.064
2022-08-15T10:15:00, 5.42, 43.37, 33.92, 30.59, 9999.999, 0, 0.05
2022-08-15T10:30:00, 5.42, 43.37, 34.77, 30.76, 3072, -360, 0.08
2022-08-15T10:45:00, 5.42, 43.37, 35.94, 30.33, 3010, 0, 0.062
2022-08-15T11:00:00, 5.42, 43.37, 31.55, 31.54, 3793, 720, 0.048
2022-08-15T11:15:00, 5.42, 43.37, 31.89, 31.76, 9999.999, 0, 0.065
2022-08-15T11:30:00, 5.42, 43.37, 30.13, 32.23, 9999.999, 9999.999, 0.048
2022-08-15T11:45:00, 5.42, 43.37, 31.76, 32.03, 2579, -360, 0.041
2022-08-15T12:00:00, 5.42, 43.37, 31.97, 32.33, 3422, 288.1, 0.044
2022-08-15T12:15:00, 5.42, 43.37, 32.69, 32.18, 2561, 360, 0.031
2022-08-15T12:30:00, 5.42, 43.37, 33.35, 31.42, 1866, 120.1, 0.076
2022-08-15T12:45:00, 5.42, 43.37, 31.28, 32.42, 9999.999, -1079, 0.053
2022-08-15T13:00:00, 5.42, 43.37, 31.8, 32.26, 2645, 360, 0.019
2022-08-15T13:15:00, 5.42, 43.37, 32.76, 31.61, 2509, 360, 0.063
2022-08-15T13:30:00, 5.42, 43.37, 30.44, 32.8, 3171, 120.1, 0.06
2022-08-15T13:45:00, 5.42, 43.37, 32.18, 31.97, 2164, 9999.999, 0.065
2022-08-15T14:00:00, 5.42, 43.37, 31.69, 31.88, 2305, 9999.999, 0.083
2022-08-15T14:15:00, 5.42, 43.37, 31.29, 32.35, 2819, 9999.999, 0.083
2022-08-15T14:30:00, 5.42, 43.37, 31.16, 31.96, 2449, 720, 0.038
2022-08-15T14:45:00, 5.42, 43.37, 31.74, 31.86, 1983, -360, 0.051
2022-08-15T15:00:00, 5.42, 43.37, 34.85, 32.04, 2168, -359.5, 0.042
2022-08-15T15:15:00, 5.42, 43.37, 35.34, 31.78, 2077, 9999.999, 0.041
2022-08-15T15:30:00, 5.42, 43.37, 36.79, 30.97, 1735, 720, 0.041
2022-08-15T15:45:00, 5.42, 43.37, 36.57, 31.14, 2053, 9999.999, 0.046
2022-08-15T16:00:00, 5.42, 43.37, 38.17, 30.83, 1711, 360, 0.071
2022-08-15T16:15:00, 5.42, 43.37, 37.44, 30.88, 2020, 0, 0.051
2022-08-15T16:30:00, 5.42, 43.37, 38.3, 30.43, 1878, 360, 0.038
2022-08-15T16:45:00, 5.42, 43.37, 37.87, 30.42, 1788, 9999.999, 0.033
2022-08-15T17:00:00, 5.42, 43.37, 37.63, 30.01, 1676, 9999.999, 0.038
2022-08-15T17:15:00, 5.42, 43.37, 35.85, 29.78, 1493, 9999.999, 0.049
2022-08-15T17:30:00, 5.42, 43.37, 37.46, 29.47, 1427, 9999.999, 0.045
2022-08-15T17:45:00, 5.42, 43.37, 40.16, 29.11, 903, 360, 0.021
2022-08-15T18:00:00, 5.42, 43.37, 41.58, 28.67, 477.5, 0, 0.035
2022-08-15T18:15:00, 5.42, 43.37, 48.86, 27.54, -258, 360, 0.013
2022-08-15T18:30:00, 5.42, 43.37, 52.86, 26.46, -338.7, 9999.999, 0.019
2022-08-15T18:45:00, 5.42, 43.37, 58.4, 25.08, -881, 0, 0.02
2022-08-15T19:00:00, 5.42, 43.37, 53.77, 24.49, -234.3, 0, 0.02
2022-08-15T19:15:00, 5.42, 43.37, 55.7, 24.48, 1468, 180, 0.021
2022-08-15T19:30:00, 5.42, 43.37, 63.02, 24.5, 2361, 360, 0.052
2022-08-15T19:45:00, 5.42, 43.37, 63.37, 24.01, 1821, 0, 0.045
2022-08-15T20:00:00, 5.42, 43.37, 66.58, 24.05, 1964, 360, 0.05
2022-08-15T20:15:00, 5.42, 43.37, 68.83, 23.47, 865, 360, 0.027
2022-08-15T20:30:00, 5.42, 43.37, 71.34, 22.75, 515.8, 9999.999, 0.016
2022-08-15T20:45:00, 5.42, 43.37, 69.33, 23, 1581, 0, 0.014
2022-08-15T21:00:00, 5.42, 43.37, 67.02, 23.84, 3354, 9999.999, 0.019
2022-08-15T21:15:00, 5.42, 43.37, 69.73, 23.23, 1869, 9999.999, 0.02
2022-08-15T21:30:00, 5.42, 43.37, 68.61, 23.09, 1937, 0, 0.013
2022-08-15T21:45:00, 5.42, 43.37, 69.06, 23.48, 9999.999, 9999.999, 0.02
2022-08-15T22:00:00, 5.42, 43.37, 65.15, 23.98, 9999.999, 0, 0.053
2022-08-15T22:15:00, 5.42, 43.37, 62.73, 24.01, 9999.999, 9999.999, 0.071
2022-08-15T22:30:00, 5.42, 43.37, 63.45, 23.47, 2438, 0, 0.034
2022-08-15T22:45:00, 5.42, 43.37, 60.54, 23.58, 2357, 9999.999, 0.01
2022-08-15T23:00:00, 5.42, 43.37, 53.41, 24.19, 9999.999, -360, 0.027
2022-08-15T23:15:00, 5.42, 43.37, 50.96, 24.45, 9999.999, 9999.999, 0.054
2022-08-15T23:30:00, 5.42, 43.37, 51.03, 24.5, 9999.999, 0, 0.044
2022-08-15T23:45:00, 5.42, 43.37, 52.3, 24.16, 2980, 0, 0.051
