contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-09T00:04:03,42.805,6.029,-0.02,0.028,0.017,108.0,114.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.498,13.31,0.034,324.5
2020-06-09T00:07:03,42.805,6.029,-0.063,0.032,-0.006,109.0,112.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.504,13.31,0.07,296.9
2020-06-09T00:10:03,42.805,6.029,-0.045,0.009,-0.008,110.0,113.0,105.0,13.4,1505.3,323.6,-0.7,1.8,2470.46,13.32,0.045,281.3
2020-06-09T00:13:03,42.805,6.029,-0.059,0.019,-0.034,109.0,112.0,104.0,13.3,1505.3,323.7,-0.7,1.8,2470.484,13.32,0.061,287.8
2020-06-09T00:16:03,42.805,6.029,-0.05,0.019,-0.035,109.0,113.0,104.0,13.3,1505.3,326.3,-0.7,1.9,2470.472,13.32,0.053,290.8
2020-06-09T00:19:03,42.805,6.029,-0.052,0.025,-0.016,109.0,114.0,104.0,13.3,1505.3,326.1,-0.7,1.8,2470.455,13.32,0.057,295.7
2020-06-09T00:22:03,42.805,6.029,-0.025,0.046,-0.005,109.0,115.0,105.0,13.3,1505.3,325.7,-0.7,1.8,2470.449,13.32,0.052,331.5
2020-06-09T00:25:03,42.805,6.029,-0.05,0.016,-0.015,110.0,113.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.427,13.33,0.052,287.7
2020-06-09T00:28:03,42.805,6.029,-0.033,0.014,-0.019,110.0,114.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.456,13.33,0.035,293.0
2020-06-09T00:31:03,42.805,6.029,-0.06,0.03,0.0,109.0,113.0,106.0,13.4,1505.3,323.8,-0.7,1.9,2470.469,13.33,0.067,296.6
2020-06-09T00:34:03,42.805,6.029,-0.062,0.023,-0.041,110.0,116.0,107.0,13.3,1505.3,324.9,-0.7,1.8,2470.465,13.33,0.066,290.3
2020-06-09T00:37:03,42.805,6.029,-0.051,0.03,-0.008,110.0,115.0,107.0,13.4,1505.3,327.8,-0.7,1.8,2470.403,13.33,0.059,300.5
2020-06-09T00:40:03,42.805,6.029,-0.059,0.015,-0.016,110.0,112.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.421,13.33,0.06,284.3
2020-06-09T00:43:03,42.805,6.029,-0.038,0.019,-0.011,110.0,113.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.43,13.33,0.042,296.6
2020-06-09T00:46:03,42.805,6.029,-0.036,0.032,-0.009,109.0,114.0,106.0,13.4,1505.3,325.0,-0.7,1.8,2470.443,13.33,0.048,311.6
2020-06-09T00:49:03,42.805,6.029,-0.063,0.02,-0.036,109.0,113.0,105.0,13.4,1505.3,324.2,-0.7,1.8,2470.438,13.33,0.066,287.6
2020-06-09T00:52:03,42.805,6.029,-0.051,0.017,-0.02,111.0,115.0,105.0,13.3,1505.3,323.7,-0.7,1.8,2470.482,13.33,0.053,288.4
2020-06-09T00:55:03,42.805,6.029,-0.026,0.023,-0.021,110.0,114.0,105.0,13.4,1505.3,328.0,-0.8,1.8,2470.453,13.33,0.034,311.5
2020-06-09T00:58:03,42.805,6.029,-0.047,0.026,-0.012,110.0,114.0,106.0,13.3,1505.3,324.6,-0.7,1.8,2470.412,13.33,0.053,298.9
2020-06-09T01:04:03,42.805,6.029,-0.043,0.037,-0.001,111.0,117.0,106.0,13.4,1505.3,327.6,-0.7,1.8,2470.441,13.31,0.056,310.7
2020-06-09T01:07:03,42.805,6.029,-0.042,0.033,-0.001,109.0,115.0,105.0,13.4,1505.3,326.2,-0.7,1.8,2470.436,13.31,0.053,308.2
2020-06-09T01:10:03,42.805,6.029,-0.024,0.002,-0.009,109.0,114.0,105.0,13.4,1505.3,323.6,-0.7,1.8,2470.451,13.32,0.024,274.8
2020-06-09T01:13:03,42.805,6.029,-0.045,0.014,-0.019,109.0,114.0,105.0,13.4,1505.3,328.0,-0.7,1.9,2470.411,13.32,0.047,287.3
2020-06-09T01:16:03,42.805,6.029,-0.034,0.012,0.014,108.0,115.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.419,13.32,0.036,289.4
2020-06-09T01:19:03,42.805,6.029,-0.057,0.048,0.004,107.0,117.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.451,13.32,0.074,310.1
2020-06-09T01:22:03,42.805,6.029,-0.051,0.021,0.004,109.0,114.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.419,13.32,0.055,292.4
2020-06-09T01:25:03,42.805,6.029,-0.076,0.028,-0.051,108.0,114.0,105.0,13.4,1505.3,326.2,-0.7,1.8,2470.413,13.32,0.08,290.2
2020-06-09T01:28:03,42.805,6.029,-0.066,0.023,0.003,108.0,113.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.47,13.32,0.069,289.2
2020-06-09T01:31:03,42.805,6.029,-0.051,0.045,-0.001,108.0,115.0,102.0,13.4,1505.3,328.1,-0.7,1.9,2470.386,13.32,0.068,311.4
2020-06-09T01:34:03,42.805,6.029,-0.036,0.035,-0.022,109.0,117.0,102.0,13.4,1505.3,324.0,-0.7,1.9,2470.399,13.32,0.05,314.2
2020-06-09T01:37:03,42.805,6.029,-0.025,0.045,0.012,107.0,114.0,103.0,13.4,1505.3,323.6,-0.7,1.9,2470.409,13.33,0.051,330.9
2020-06-09T01:40:03,42.805,6.029,-0.068,0.044,-0.015,107.0,115.0,104.0,13.3,1505.3,325.6,-0.7,1.8,2470.385,13.33,0.08,302.9
2020-06-09T01:43:03,42.805,6.029,-0.027,0.034,-0.008,106.0,114.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.414,13.33,0.043,321.5
2020-06-09T01:46:03,42.805,6.029,-0.046,0.02,0.012,107.0,114.0,103.0,13.4,1505.3,327.3,-0.7,1.9,2470.427,13.33,0.05,293.5
2020-06-09T01:49:03,42.805,6.029,-0.037,0.027,-0.004,107.0,114.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.408,13.33,0.045,306.1
2020-06-09T01:52:03,42.805,6.029,-0.038,0.008,-0.035,107.0,112.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.368,13.33,0.038,281.9
2020-06-09T01:55:03,42.805,6.029,-0.03,0.03,-0.013,107.0,112.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.433,13.33,0.042,315.0
2020-06-09T01:58:03,42.805,6.029,-0.045,0.047,-0.004,106.0,113.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.399,13.33,0.065,316.2
2020-06-09T02:04:03,42.805,6.029,-0.036,0.039,-0.026,106.0,115.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.432,13.31,0.053,317.3
2020-06-09T02:07:03,42.805,6.029,-0.053,0.03,-0.011,107.0,114.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.414,13.31,0.06,299.5
2020-06-09T02:10:03,42.805,6.029,-0.057,0.043,-0.04,107.0,116.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.419,13.32,0.071,307.0
2020-06-09T02:13:03,42.805,6.029,-0.041,0.01,-0.04,106.0,112.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.42,13.32,0.042,283.7
2020-06-09T02:16:03,42.805,6.029,-0.042,0.019,-0.003,106.0,111.0,102.0,13.3,1505.3,325.7,-0.7,1.9,2470.414,13.32,0.046,294.3
2020-06-09T02:19:03,42.805,6.029,-0.055,0.034,-0.03,107.0,113.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.373,13.32,0.064,301.7
2020-06-09T02:22:03,42.805,6.029,-0.035,0.041,-0.009,106.0,113.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.357,13.33,0.053,319.5
2020-06-09T02:25:03,42.805,6.029,-0.031,0.01,-0.011,107.0,113.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.394,13.33,0.032,287.9
2020-06-09T02:28:03,42.805,6.029,-0.03,0.022,-0.042,107.0,112.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.388,13.33,0.037,306.3
2020-06-09T02:31:03,42.805,6.029,-0.046,0.057,-0.003,106.0,114.0,102.0,13.3,1505.3,327.3,-0.7,1.9,2470.373,13.33,0.073,321.1
2020-06-09T02:34:03,42.805,6.029,-0.034,0.048,0.006,106.0,117.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.387,13.32,0.058,324.7
2020-06-09T02:37:03,42.805,6.029,-0.047,0.062,0.0,105.0,113.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.373,13.33,0.077,322.8
2020-06-09T02:40:03,42.805,6.029,-0.045,0.032,-0.035,105.0,112.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.354,13.32,0.055,305.4
2020-06-09T02:43:03,42.805,6.029,-0.039,0.035,-0.025,102.0,116.0,102.0,13.4,1505.3,324.9,-0.7,1.9,2470.346,13.32,0.052,311.9
2020-06-09T02:46:03,42.805,6.029,-0.043,0.031,-0.006,106.0,114.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.347,13.33,0.053,305.8
2020-06-09T02:49:03,42.805,6.029,-0.047,0.031,-0.013,106.0,113.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.366,13.33,0.056,303.4
2020-06-09T02:52:03,42.805,6.029,-0.056,0.034,0.003,105.0,111.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.372,13.33,0.065,301.3
2020-06-09T02:55:03,42.805,6.029,-0.059,0.047,-0.001,105.0,114.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.366,13.33,0.075,308.5
2020-06-09T02:58:03,42.805,6.029,-0.047,0.039,-0.017,105.0,115.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.337,13.33,0.061,309.7
2020-06-09T03:04:03,42.805,6.029,-0.059,0.034,-0.036,104.0,115.0,102.0,13.4,1505.3,324.5,-0.8,1.8,2470.399,13.31,0.068,300.0
2020-06-09T03:07:03,42.805,6.029,-0.054,0.04,-0.023,104.0,113.0,102.0,13.3,1505.3,325.6,-0.7,1.9,2470.367,13.31,0.067,306.5
2020-06-09T03:10:03,42.805,6.029,-0.025,0.045,0.013,104.0,114.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.371,13.32,0.051,330.9
2020-06-09T03:13:03,42.805,6.029,-0.006,0.013,0.007,106.0,112.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.417,13.32,0.014,335.2
2020-06-09T03:16:03,42.805,6.029,-0.038,0.015,-0.031,105.0,113.0,102.0,13.4,1505.3,323.0,-0.7,1.9,2470.333,13.32,0.04,291.5
2020-06-09T03:19:03,42.805,6.029,-0.045,0.019,-0.014,105.0,112.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.336,13.33,0.048,292.9
2020-06-09T03:22:03,42.805,6.029,-0.032,0.034,-0.007,107.0,110.0,103.0,13.3,1505.3,326.4,-0.7,1.9,2470.333,13.33,0.046,316.7
2020-06-09T03:25:03,42.805,6.029,-0.034,0.046,0.002,104.0,111.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.341,13.33,0.057,323.5
2020-06-09T03:28:03,42.805,6.029,-0.053,0.019,-0.048,105.0,112.0,102.0,13.4,1505.3,325.8,-0.7,1.9,2470.378,13.33,0.056,289.7
2020-06-09T03:31:03,42.805,6.029,-0.042,0.036,-0.022,106.0,111.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.3,13.33,0.055,310.6
2020-06-09T03:34:03,42.805,6.029,-0.025,0.024,-0.002,105.0,110.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.315,13.33,0.034,313.8
2020-06-09T03:37:03,42.805,6.029,-0.013,0.032,-0.009,106.0,109.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.352,13.33,0.034,337.9
2020-06-09T03:40:03,42.805,6.029,-0.018,0.023,-0.02,104.0,109.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.306,13.33,0.029,322.0
2020-06-09T03:43:03,42.805,6.029,-0.023,0.021,-0.005,105.0,112.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.317,13.33,0.031,312.4
2020-06-09T03:46:03,42.805,6.029,-0.029,0.015,-0.027,103.0,108.0,102.0,13.4,1505.3,323.7,-0.7,1.9,2470.331,13.33,0.032,297.4
2020-06-09T03:49:03,42.805,6.029,-0.016,0.024,-0.008,104.0,109.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.359,13.33,0.028,326.3
2020-06-09T03:52:03,42.805,6.029,-0.066,0.045,-0.03,106.0,108.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.3,13.33,0.079,304.3
2020-06-09T03:55:03,42.805,6.029,-0.028,0.033,-0.004,105.0,111.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.304,13.33,0.043,319.7
2020-06-09T03:58:03,42.805,6.029,-0.027,0.041,-0.024,104.0,110.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.342,13.33,0.049,326.6
2020-06-09T04:04:03,42.805,6.029,-0.031,0.049,0.014,105.0,109.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.368,13.31,0.057,327.7
2020-06-09T04:07:03,42.805,6.029,-0.023,0.035,-0.007,106.0,108.0,102.0,13.4,1505.3,326.8,-0.8,1.8,2470.341,13.32,0.041,326.7
2020-06-09T04:10:03,42.805,6.029,-0.025,0.03,0.01,104.0,111.0,103.0,13.4,1505.3,324.5,-0.7,1.9,2470.365,13.32,0.039,320.2
2020-06-09T04:13:03,42.805,6.029,-0.029,0.016,-0.037,105.0,109.0,102.0,13.4,1505.3,324.9,-0.7,1.9,2470.342,13.32,0.033,298.9
2020-06-09T04:16:03,42.805,6.029,-0.051,0.011,-0.01,104.0,109.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.341,13.32,0.052,282.2
2020-06-09T04:19:03,42.805,6.029,-0.004,0.031,-0.022,105.0,108.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.33,13.33,0.031,352.7
2020-06-09T04:22:03,42.805,6.029,-0.052,0.006,-0.03,104.0,109.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.324,13.33,0.052,276.6
2020-06-09T04:25:03,42.805,6.029,-0.008,0.008,0.03,104.0,109.0,101.0,13.3,1505.3,326.4,-0.6,1.8,2470.329,13.33,0.011,315.0
2020-06-09T04:28:03,42.805,6.029,-0.05,0.014,-0.025,105.0,109.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.342,13.33,0.051,285.6
2020-06-09T04:31:03,42.805,6.029,0.016,0.02,0.008,105.0,109.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.329,13.33,0.025,38.7
2020-06-09T04:34:03,42.805,6.029,-0.014,0.033,0.01,106.0,108.0,105.0,13.4,1505.3,325.6,-0.8,1.8,2470.341,13.33,0.035,337.0
2020-06-09T04:37:03,42.805,6.029,-0.04,0.041,0.016,104.0,107.0,102.0,13.3,1505.3,328.4,-0.7,1.8,2470.3,13.33,0.057,315.7
2020-06-09T04:40:03,42.805,6.029,-0.027,0.029,-0.05,104.0,109.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.306,13.33,0.039,317.0
2020-06-09T04:43:03,42.805,6.029,-0.047,0.028,-0.021,104.0,109.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.322,13.33,0.054,300.8
2020-06-09T04:46:03,42.805,6.029,-0.004,0.038,0.018,104.0,110.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.317,13.33,0.038,354.0
2020-06-09T04:49:03,42.805,6.029,-0.024,0.03,-0.026,104.0,109.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.308,13.33,0.038,321.3
2020-06-09T04:52:03,42.805,6.029,-0.009,0.035,0.007,104.0,110.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.376,13.33,0.036,345.6
2020-06-09T04:55:03,42.805,6.029,-0.014,0.022,-0.022,104.0,109.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.307,13.33,0.026,327.5
2020-06-09T04:58:03,42.805,6.029,-0.025,0.047,0.0,104.0,110.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.337,13.33,0.053,332.0
2020-06-09T05:04:03,42.805,6.029,-0.011,0.012,-0.027,104.0,109.0,102.0,13.3,1505.3,324.5,-0.8,1.8,2470.336,13.31,0.016,317.5
2020-06-09T05:07:03,42.805,6.029,0.009,0.037,0.038,105.0,110.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.34,13.32,0.038,13.7
2020-06-09T05:10:03,42.805,6.029,-0.005,0.022,0.011,104.0,108.0,102.0,13.4,1505.3,327.1,-0.8,1.9,2470.35,13.32,0.022,347.2
2020-06-09T05:13:03,42.805,6.029,0.001,0.033,0.012,106.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.367,13.32,0.033,1.7
2020-06-09T05:16:03,42.805,6.029,-0.036,0.015,-0.01,104.0,110.0,102.0,13.3,1505.3,326.5,-0.6,1.8,2470.331,13.33,0.039,292.6
2020-06-09T05:19:03,42.805,6.029,-0.02,0.033,0.02,104.0,108.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.349,13.33,0.038,328.8
2020-06-09T05:22:03,42.805,6.029,0.002,0.02,0.01,106.0,109.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.335,13.33,0.02,5.7
2020-06-09T05:25:03,42.805,6.029,-0.015,0.026,-0.017,104.0,109.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.361,13.33,0.03,330.0
2020-06-09T05:28:03,42.805,6.029,-0.017,0.025,-0.008,104.0,108.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.332,13.33,0.03,325.8
2020-06-09T05:31:03,42.805,6.029,-0.03,0.018,-0.021,104.0,109.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.336,13.33,0.034,301.0
2020-06-09T05:34:03,42.805,6.029,-0.038,0.04,-0.009,104.0,108.0,103.0,13.4,1505.3,325.9,-0.7,1.9,2470.325,13.33,0.055,316.5
2020-06-09T05:37:03,42.805,6.029,-0.017,0.019,-0.026,106.0,110.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.351,13.33,0.025,318.2
2020-06-09T05:40:03,42.805,6.029,-0.021,0.021,-0.003,105.0,107.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.317,13.33,0.029,315.0
2020-06-09T05:43:03,42.805,6.029,-0.022,0.018,-0.032,105.0,109.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.344,13.33,0.028,309.3
2020-06-09T05:46:03,42.805,6.029,-0.016,0.03,0.005,104.0,107.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.352,13.33,0.034,331.9
2020-06-09T05:49:03,42.805,6.029,0.0,0.013,-0.012,103.0,107.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.37,13.33,0.013,0.0
2020-06-09T05:52:03,42.805,6.029,-0.017,0.024,-0.034,105.0,107.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.377,13.33,0.029,324.7
2020-06-09T05:55:03,42.805,6.029,-0.034,0.043,-0.011,104.0,109.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.375,13.33,0.054,321.7
2020-06-09T05:58:03,42.805,6.029,-0.035,0.048,-0.047,104.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.344,13.33,0.059,323.9
2020-06-09T06:04:03,42.805,6.029,0.002,0.029,-0.003,104.0,107.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.408,13.31,0.029,3.9
2020-06-09T06:07:03,42.805,6.029,-0.007,0.0,-0.039,105.0,107.0,102.0,13.4,1505.3,323.2,-0.8,1.8,2470.374,13.32,0.007,270.0
2020-06-09T06:10:03,42.805,6.029,-0.024,0.025,-0.008,106.0,106.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.305,13.32,0.034,316.2
2020-06-09T06:13:03,42.805,6.029,-0.007,0.018,-0.004,103.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.375,13.33,0.019,338.8
2020-06-09T06:16:03,42.805,6.029,-0.034,0.015,-0.015,105.0,108.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.353,13.33,0.037,293.8
2020-06-09T06:19:03,42.805,6.029,-0.014,0.024,-0.027,104.0,108.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.346,13.33,0.027,329.7
2020-06-09T06:22:03,42.805,6.029,0.01,0.013,0.004,105.0,109.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.335,13.33,0.016,37.6
2020-06-09T06:25:03,42.805,6.029,-0.005,0.031,-0.009,107.0,108.0,102.0,13.3,1505.3,324.3,-0.7,1.9,2470.343,13.33,0.031,350.8
2020-06-09T06:28:03,42.805,6.029,-0.049,0.009,-0.042,105.0,112.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.383,13.33,0.049,280.4
2020-06-09T06:31:03,42.805,6.029,-0.038,-0.009,-0.045,105.0,108.0,102.0,13.4,1505.3,322.6,-0.7,1.8,2470.344,13.33,0.039,256.7
2020-06-09T06:34:03,42.805,6.029,0.0,0.03,0.0,105.0,108.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.372,13.33,0.03,0.0
2020-06-09T06:37:03,42.805,6.029,-0.038,0.015,-0.029,104.0,109.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.318,13.33,0.04,291.5
2020-06-09T06:40:03,42.805,6.029,-0.035,0.024,-0.004,104.0,109.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.36,13.33,0.042,304.4
2020-06-09T06:46:03,42.805,6.029,-0.036,-0.009,-0.061,104.0,110.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.422,13.31,0.037,256.0
2020-06-09T06:52:03,42.805,6.029,-0.032,0.021,-0.013,104.0,108.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.448,13.3,0.038,303.3
2020-06-09T06:55:03,42.805,6.029,0.008,0.023,0.001,103.0,108.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.427,13.31,0.024,19.2
2020-06-09T06:58:03,42.805,6.029,-0.022,-0.008,-0.013,105.0,108.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.403,13.32,0.023,250.0
2020-06-09T07:04:03,42.805,6.029,-0.029,0.011,0.005,103.0,109.0,103.0,13.4,1505.3,325.4,-0.8,1.8,2470.491,13.31,0.031,290.8
2020-06-09T07:07:03,42.805,6.029,-0.053,0.017,-0.046,105.0,110.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.432,13.31,0.055,287.8
2020-06-09T07:10:03,42.805,6.029,-0.028,0.008,-0.016,105.0,109.0,102.0,13.4,1505.3,323.7,-0.7,1.9,2470.448,13.32,0.029,285.9
2020-06-09T07:13:03,42.805,6.029,-0.05,0.028,-0.054,105.0,108.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.408,13.32,0.057,299.3
2020-06-09T07:16:03,42.805,6.029,-0.02,0.021,-0.027,105.0,109.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.451,13.32,0.028,316.4
2020-06-09T07:19:03,42.805,6.029,-0.019,0.023,-0.026,105.0,107.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.395,13.33,0.029,320.4
2020-06-09T07:22:03,42.805,6.029,-0.028,0.017,-0.021,105.0,108.0,102.0,13.4,1505.3,323.2,-0.7,1.9,2470.373,13.33,0.032,301.3
2020-06-09T07:25:03,42.805,6.029,0.002,0.034,0.017,106.0,107.0,101.0,13.4,1505.3,327.3,-0.7,1.9,2470.42,13.33,0.034,3.4
2020-06-09T07:28:03,42.805,6.029,-0.032,0.01,-0.011,104.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.437,13.33,0.033,287.4
2020-06-09T07:31:03,42.805,6.029,-0.057,0.017,-0.015,104.0,109.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.351,13.33,0.059,286.6
2020-06-09T07:34:03,42.805,6.029,-0.05,0.03,-0.015,104.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.371,13.33,0.058,301.0
2020-06-09T07:37:03,42.805,6.029,0.004,0.033,0.024,106.0,109.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.397,13.33,0.033,6.9
2020-06-09T07:40:03,42.805,6.029,-0.033,0.004,-0.026,104.0,110.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.382,13.33,0.033,276.9
2020-06-09T07:43:03,42.805,6.029,-0.047,0.014,-0.021,105.0,109.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.371,13.33,0.049,286.6
2020-06-09T07:46:03,42.805,6.029,-0.049,0.017,-0.021,107.0,109.0,102.0,13.4,1505.3,324.1,-0.7,1.9,2470.386,13.33,0.051,289.1
2020-06-09T07:49:03,42.805,6.029,-0.022,0.01,-0.014,104.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.427,13.33,0.024,294.4
2020-06-09T07:52:03,42.805,6.029,-0.048,0.017,-0.033,104.0,109.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.375,13.33,0.05,289.5
2020-06-09T07:55:03,42.805,6.029,-0.003,0.026,-0.006,105.0,110.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.379,13.33,0.026,353.4
2020-06-09T07:58:03,42.805,6.029,-0.024,0.015,-0.024,105.0,109.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.38,13.33,0.028,302.0
2020-06-09T08:04:03,42.805,6.029,-0.02,0.013,-0.01,105.0,108.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.427,13.31,0.023,303.0
2020-06-09T08:07:03,42.805,6.029,-0.009,0.029,-0.013,105.0,109.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.369,13.32,0.03,342.8
2020-06-09T08:10:03,42.805,6.029,-0.034,0.029,-0.03,106.0,108.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.43,13.32,0.044,310.5
2020-06-09T08:13:03,42.805,6.029,-0.027,0.014,-0.029,105.0,108.0,102.0,13.4,1505.3,327.7,-0.7,1.9,2470.451,13.32,0.03,297.4
2020-06-09T08:16:03,42.805,6.029,-0.035,0.014,0.013,105.0,106.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.391,13.33,0.037,291.8
2020-06-09T08:19:03,42.805,6.029,-0.011,0.001,-0.022,104.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.393,13.33,0.011,275.2
2020-06-09T08:22:03,42.805,6.029,-0.029,0.031,-0.021,104.0,108.0,102.0,13.4,1505.3,327.6,-0.7,1.9,2470.421,13.33,0.042,316.9
2020-06-09T08:25:03,42.805,6.029,-0.037,0.031,-0.006,105.0,107.0,101.0,13.3,1505.3,324.5,-0.7,1.9,2470.427,13.33,0.048,310.0
2020-06-09T08:28:03,42.805,6.029,-0.046,0.033,-0.02,105.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.9,2470.407,13.33,0.056,305.7
2020-06-09T08:31:03,42.805,6.029,-0.028,0.019,-0.011,105.0,107.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.412,13.33,0.033,304.2
2020-06-09T08:34:03,42.805,6.029,-0.049,-0.002,-0.053,105.0,109.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.429,13.33,0.049,267.7
2020-06-09T08:37:03,42.805,6.029,-0.012,0.029,-0.015,105.0,108.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.407,13.33,0.031,337.5
2020-06-09T08:40:03,42.805,6.029,-0.042,-0.007,-0.035,106.0,106.0,103.0,13.4,1505.3,325.7,-0.7,1.9,2470.395,13.33,0.042,260.5
2020-06-09T08:43:03,42.805,6.029,-0.042,0.013,-0.031,105.0,107.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.4,13.33,0.043,287.2
2020-06-09T08:46:03,42.805,6.029,-0.004,0.009,-0.014,105.0,109.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.433,13.33,0.009,336.0
2020-06-09T08:49:03,42.805,6.029,0.0,0.033,-0.007,105.0,106.0,101.0,13.3,1505.3,323.6,-0.7,1.9,2470.422,13.33,0.033,0.0
2020-06-09T08:52:03,42.805,6.029,-0.031,0.032,0.021,103.0,106.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.44,13.33,0.044,315.9
2020-06-09T08:55:03,42.805,6.029,-0.045,0.02,-0.027,104.0,106.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.427,13.33,0.049,294.0
2020-06-09T08:58:03,42.805,6.029,-0.026,0.024,-0.003,106.0,108.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.41,13.33,0.035,312.7
2020-06-09T09:04:03,42.805,6.029,-0.031,0.02,0.003,105.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.423,13.31,0.036,302.8
2020-06-09T09:07:03,42.805,6.029,-0.023,0.017,-0.019,105.0,107.0,101.0,13.4,1505.3,327.7,-0.7,1.9,2470.483,13.31,0.028,306.5
2020-06-09T09:10:03,42.805,6.029,-0.026,0.0,-0.061,105.0,109.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.42,13.32,0.026,270.0
2020-06-09T09:13:03,42.805,6.029,-0.056,0.034,-0.018,105.0,109.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.479,13.32,0.065,301.3
2020-06-09T09:16:03,42.805,6.029,-0.037,0.03,-0.014,106.0,108.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.429,13.33,0.047,309.0
2020-06-09T09:19:03,42.805,6.029,-0.044,0.0,-0.035,105.0,108.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.46,13.33,0.044,270.0
2020-06-09T09:22:03,42.805,6.029,-0.03,0.018,-0.012,105.0,108.0,101.0,13.4,1505.3,327.5,-0.8,1.8,2470.437,13.33,0.034,301.0
2020-06-09T09:25:03,42.805,6.029,-0.022,0.013,-0.021,105.0,109.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.433,13.33,0.025,300.6
2020-06-09T09:28:03,42.805,6.029,-0.035,0.03,0.002,106.0,107.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.457,13.33,0.046,310.6
2020-06-09T09:31:03,42.805,6.029,-0.05,0.023,-0.016,105.0,108.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.404,13.33,0.055,294.7
2020-06-09T09:34:03,42.805,6.029,-0.038,0.012,-0.031,104.0,108.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.455,13.33,0.039,287.5
2020-06-09T09:37:03,42.805,6.029,-0.014,0.01,0.024,105.0,109.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.429,13.33,0.017,305.5
2020-06-09T09:40:03,42.805,6.029,-0.026,0.024,-0.046,104.0,108.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.426,13.33,0.035,312.7
2020-06-09T09:43:03,42.805,6.029,-0.007,0.013,-0.028,105.0,106.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.413,13.33,0.014,331.7
2020-06-09T09:46:03,42.805,6.029,-0.05,0.023,-0.019,105.0,108.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.433,13.33,0.055,294.7
2020-06-09T09:49:03,42.805,6.029,-0.055,0.012,-0.04,105.0,108.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.431,13.33,0.056,282.3
2020-06-09T09:52:03,42.805,6.029,-0.038,0.013,-0.021,103.0,108.0,102.0,13.4,1505.3,327.5,-0.7,1.9,2470.424,13.33,0.04,288.9
2020-06-09T09:55:03,42.805,6.029,-0.042,0.025,-0.01,105.0,109.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.439,13.33,0.048,300.8
2020-06-09T09:58:03,42.805,6.029,-0.049,0.013,-0.047,105.0,107.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.443,13.33,0.05,284.9
2020-06-09T10:04:03,42.805,6.029,-0.053,0.019,-0.023,104.0,108.0,101.0,13.4,1505.3,328.1,-0.8,1.8,2470.499,13.31,0.056,289.7