Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-21T00:00:00, 11.1, 51.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T00:06:00, 11.2, 52.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2022-03-21T00:12:00, 11.2, 52.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2022-03-21T00:18:00, 11.2, 52.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2022-03-21T00:24:00, 11.2, 52.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T00:30:00, 11.3, 52.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T00:36:00, 11.3, 52.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T00:42:00, 11.3, 53.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T00:48:00, 11.3, 53.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T00:54:00, 11.3, 54.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T01:00:00, 11.3, 55.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T01:06:00, 11.3, 55.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T01:12:00, 11.3, 56.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2022-03-21T01:18:00, 11.2, 56.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2022-03-21T01:24:00, 11.2, 57.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2022-03-21T01:30:00, 11.1, 57.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2022-03-21T01:36:00, 11.1, 57.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-03-21T01:42:00, 11.1, 57.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-03-21T01:48:00, 11.2, 57.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-21T01:54:00, 11.2, 57.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-21T02:00:00, 11.3, 57.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-21T02:06:00, 11.3, 57.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-21T02:12:00, 11.2, 57.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-21T02:18:00, 11.2, 57.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-21T02:24:00, 11.2, 56.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-03-21T02:30:00, 11.1, 55.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-03-21T02:36:00, 11.0, 55.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-03-21T02:42:00, 11.1, 53.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-03-21T02:48:00, 10.9, 52.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-03-21T02:54:00, 10.9, 52.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-21T03:00:00, 10.9, 51.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-21T03:06:00, 10.8, 52.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T03:12:00, 10.8, 52.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T03:18:00, 10.8, 52.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T03:24:00, 10.6, 53.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T03:30:00, 10.6, 53.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T03:36:00, 10.5, 53.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T03:42:00, 10.6, 52.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T03:48:00, 10.4, 52.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T03:54:00, 10.4, 52.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T04:00:00, 10.4, 51.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T04:06:00, 10.4, 50.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T04:12:00, 10.4, 49.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T04:18:00, 10.3, 48.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-03-21T04:24:00, 10.3, 47.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-03-21T04:30:00, 10.3, 47.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T04:36:00, 10.2, 48.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T04:42:00, 10.1, 48.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T04:48:00, 10.2, 50.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T04:54:00, 10.4, 50.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T05:00:00, 10.3, 50.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T05:06:00, 10.2, 50.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T05:12:00, 10.1, 50.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T05:18:00, 10.1, 52.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T05:24:00, 10.1, 52.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T05:30:00, 10.1, 54.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-21T05:36:00, 10.2, 55.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T05:42:00, 10.1, 56.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T05:48:00, 10.2, 58.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T05:54:00, 10.3, 58.0, 0.0, 1100.0, 70.0, 3.6, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T06:00:00, 10.2, 58.0, 0.0, 6500.0, 70.0, 3.1, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T06:06:00, 10.2, 58.0, 0.0, 10500.0, 60.0, 2.9, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T06:12:00, 10.3, 59.0, 0.0, 14000.0, 70.0, 2.9, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T06:18:00, 10.4, 60.0, 0.0, 17100.0, 70.0, 2.8, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T06:24:00, 10.5, 59.0, 0.0, 20500.0, 70.0, 3.4, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T06:30:00, 10.6, 58.0, 0.0, 25500.0, 60.0, 3.2, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-21T06:36:00, 10.7, 56.0, 0.0, 27600.0, 60.0, 3.0, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2022-03-21T06:42:00, 10.8, 56.0, 0.0, 32300.0, 60.0, 3.8, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2022-03-21T06:48:00, 11.0, 55.0, 0.0, 43200.0, 70.0, 4.0, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2022-03-21T06:54:00, 11.1, 55.0, 0.0, 47700.0, 80.0, 4.1, 9999.999, 9999.999, 1025.6, 1034.4, 6.011558, 43.135978
2022-03-21T07:00:00, 11.3, 55.0, 0.0, 57600.0, 80.0, 4.2, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2022-03-21T07:06:00, 11.4, 54.0, 0.0, 62900.0, 80.0, 3.7, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2022-03-21T07:12:00, 11.5, 53.0, 0.0, 68100.0, 80.0, 4.8, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2022-03-21T07:18:00, 11.6, 52.0, 0.0, 75200.0, 80.0, 5.8, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-03-21T07:24:00, 11.8, 52.0, 0.0, 81600.0, 90.0, 5.5, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-03-21T07:30:00, 11.8, 50.0, 0.0, 89400.0, 90.0, 5.7, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-03-21T07:36:00, 12.0, 49.0, 0.0, 96100.0, 90.0, 5.4, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2022-03-21T07:42:00, 12.2, 48.0, 0.0, 102800.0, 90.0, 5.2, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-03-21T07:48:00, 12.0, 47.0, 0.0, 109600.0, 80.0, 6.0, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-03-21T07:54:00, 12.0, 46.0, 0.0, 115800.0, 80.0, 7.1, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-03-21T08:00:00, 12.1, 47.0, 0.0, 122700.0, 80.0, 6.7, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-03-21T08:06:00, 12.3, 47.0, 0.0, 130400.0, 80.0, 5.9, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-03-21T08:12:00, 12.4, 46.0, 0.0, 137200.0, 80.0, 5.7, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-03-21T08:18:00, 12.6, 45.0, 0.0, 141000.0, 80.0, 5.5, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-03-21T08:24:00, 12.6, 45.0, 0.0, 148700.0, 80.0, 5.5, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T08:30:00, 12.7, 44.0, 0.0, 153300.0, 90.0, 5.9, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T08:36:00, 12.9, 44.0, 0.0, 158500.0, 90.0, 6.1, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T08:42:00, 12.8, 45.0, 0.0, 166300.0, 90.0, 5.9, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T08:48:00, 12.9, 45.0, 0.0, 172500.0, 90.0, 6.2, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-03-21T08:54:00, 12.9, 43.0, 0.0, 177800.0, 90.0, 6.7, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T09:00:00, 13.0, 44.0, 0.0, 184000.0, 90.0, 6.6, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T09:06:00, 13.2, 43.0, 0.0, 189300.0, 90.0, 6.0, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-03-21T09:12:00, 13.0, 41.0, 0.0, 197000.0, 90.0, 6.8, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-03-21T09:18:00, 13.2, 43.0, 0.0, 200700.0, 90.0, 6.8, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T09:24:00, 13.2, 41.0, 0.0, 204800.0, 100.0, 6.9, 9999.999, 9999.999, 1026.6, 1035.3, 6.011558, 43.135978
2022-03-21T09:30:00, 13.1, 42.0, 0.0, 212200.0, 100.0, 7.6, 9999.999, 9999.999, 1026.7, 1035.4, 6.011558, 43.135978
2022-03-21T09:36:00, 13.3, 43.0, 0.0, 217000.0, 100.0, 7.4, 9999.999, 9999.999, 1026.6, 1035.3, 6.011558, 43.135978
2022-03-21T09:42:00, 13.4, 41.0, 0.0, 221000.0, 100.0, 7.5, 9999.999, 9999.999, 1026.6, 1035.3, 6.011558, 43.135978
2022-03-21T09:48:00, 13.6, 40.0, 0.0, 222500.0, 100.0, 6.7, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-03-21T09:54:00, 13.4, 40.0, 0.0, 227200.0, 100.0, 6.8, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-03-21T10:00:00, 13.5, 40.0, 0.0, 232000.0, 100.0, 7.5, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-03-21T10:06:00, 13.3, 39.0, 0.0, 234500.0, 100.0, 7.6, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T10:12:00, 13.6, 40.0, 0.0, 237200.0, 110.0, 7.2, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-03-21T10:18:00, 13.6, 37.0, 0.0, 239700.0, 100.0, 6.9, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-03-21T10:24:00, 13.6, 38.0, 0.0, 243100.0, 100.0, 7.1, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-03-21T10:30:00, 13.7, 37.0, 0.0, 245100.0, 100.0, 6.7, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-03-21T10:36:00, 13.7, 37.0, 0.0, 249000.0, 90.0, 6.6, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-03-21T10:42:00, 13.5, 36.0, 0.0, 251300.0, 90.0, 7.1, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-03-21T10:48:00, 13.5, 33.0, 0.0, 254800.0, 100.0, 7.9, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-03-21T10:54:00, 14.0, 35.0, 0.0, 256700.0, 100.0, 7.0, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-03-21T11:00:00, 13.9, 33.0, 0.0, 259500.0, 100.0, 6.7, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-03-21T11:06:00, 13.7, 34.0, 0.0, 260400.0, 100.0, 7.6, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-03-21T11:12:00, 13.9, 34.0, 0.0, 262600.0, 100.0, 7.5, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-03-21T11:18:00, 14.1, 33.0, 0.0, 264400.0, 100.0, 6.7, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2022-03-21T11:24:00, 14.1, 33.0, 0.0, 265400.0, 100.0, 6.2, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-03-21T11:30:00, 13.9, 32.0, 0.0, 266200.0, 100.0, 6.9, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-03-21T11:36:00, 13.8, 33.0, 0.0, 267000.0, 90.0, 7.0, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2022-03-21T11:42:00, 14.1, 32.0, 0.0, 270200.0, 90.0, 5.9, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2022-03-21T11:48:00, 14.2, 31.0, 0.0, 271000.0, 90.0, 6.2, 9999.999, 9999.999, 1025.6, 1034.3, 6.011558, 43.135978
2022-03-21T11:54:00, 14.1, 32.0, 0.0, 270400.0, 100.0, 7.0, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-21T12:00:00, 14.0, 31.0, 0.0, 270900.0, 90.0, 7.0, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-03-21T12:06:00, 14.0, 32.0, 0.0, 271700.0, 100.0, 7.4, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2022-03-21T12:12:00, 14.0, 32.0, 0.0, 271400.0, 100.0, 7.9, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2022-03-21T12:18:00, 14.1, 32.0, 0.0, 270400.0, 100.0, 7.9, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2022-03-21T12:24:00, 14.0, 32.0, 0.0, 271600.0, 100.0, 7.2, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T12:30:00, 14.2, 32.0, 0.0, 270200.0, 100.0, 7.2, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T12:36:00, 14.4, 29.0, 0.0, 270200.0, 100.0, 6.6, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2022-03-21T12:42:00, 14.2, 31.0, 0.0, 270400.0, 100.0, 6.2, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-03-21T12:48:00, 14.2, 30.0, 0.0, 268700.0, 100.0, 6.7, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2022-03-21T12:54:00, 14.6, 30.0, 0.0, 267900.0, 90.0, 6.4, 9999.999, 9999.999, 1024.8, 1033.4, 6.011558, 43.135978
2022-03-21T13:00:00, 14.3, 28.0, 0.0, 264800.0, 100.0, 6.7, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2022-03-21T13:06:00, 14.2, 30.0, 0.0, 261000.0, 100.0, 7.5, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-03-21T13:12:00, 14.1, 29.0, 0.0, 261200.0, 100.0, 7.1, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-03-21T13:18:00, 14.5, 29.0, 0.0, 257300.0, 9999.999, 6.9, 9999.999, 9999.999, 1024.7, 1033.3, 6.011558, 43.135978
2022-03-21T13:24:00, 14.6, 30.0, 0.0, 256700.0, 90.0, 5.8, 9999.999, 9999.999, 1024.6, 1033.2, 6.011558, 43.135978
2022-03-21T13:30:00, 14.2, 32.0, 0.0, 252600.0, 100.0, 6.2, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-03-21T13:36:00, 14.4, 32.0, 0.0, 247200.0, 100.0, 6.7, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-03-21T13:42:00, 14.4, 32.0, 0.0, 245400.0, 100.0, 6.2, 9999.999, 9999.999, 1024.6, 1033.2, 6.011558, 43.135978
2022-03-21T13:48:00, 14.2, 32.0, 0.0, 242000.0, 100.0, 6.4, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-21T13:54:00, 14.1, 32.0, 0.0, 236800.0, 100.0, 6.8, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-21T14:00:00, 13.9, 31.0, 0.0, 230900.0, 100.0, 7.5, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-21T14:06:00, 13.8, 33.0, 0.0, 227200.0, 100.0, 7.4, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-03-21T14:12:00, 14.0, 32.0, 0.0, 225000.0, 100.0, 7.1, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-21T14:18:00, 13.8, 33.0, 0.0, 220600.0, 100.0, 7.2, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-21T14:24:00, 14.0, 32.0, 0.0, 215700.0, 100.0, 7.3, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-21T14:30:00, 13.8, 32.0, 0.0, 211100.0, 100.0, 6.9, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-21T14:36:00, 14.0, 31.0, 0.0, 204100.0, 100.0, 6.9, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T14:42:00, 13.8, 32.0, 0.0, 198700.0, 100.0, 6.8, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-21T14:48:00, 13.8, 32.0, 0.0, 194400.0, 100.0, 6.3, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-21T14:54:00, 13.6, 32.0, 0.0, 188400.0, 100.0, 6.4, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T15:00:00, 13.6, 33.0, 0.0, 182800.0, 100.0, 7.0, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T15:06:00, 13.8, 33.0, 0.0, 176500.0, 100.0, 6.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T15:12:00, 13.8, 32.0, 0.0, 169500.0, 100.0, 5.7, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T15:18:00, 13.7, 32.0, 0.0, 162700.0, 90.0, 6.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T15:24:00, 13.5, 29.0, 0.0, 157300.0, 100.0, 6.9, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-21T15:30:00, 13.5, 29.0, 0.0, 150800.0, 100.0, 7.2, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T15:36:00, 13.5, 30.0, 0.0, 145100.0, 100.0, 6.9, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T15:42:00, 13.3, 28.0, 0.0, 138600.0, 100.0, 7.7, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T15:48:00, 13.2, 28.0, 0.0, 132400.0, 100.0, 7.3, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-21T15:54:00, 13.3, 27.0, 0.0, 125900.0, 90.0, 6.7, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T16:00:00, 13.0, 24.0, 0.0, 120100.0, 90.0, 6.8, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T16:06:00, 12.9, 26.0, 0.0, 114200.0, 90.0, 7.4, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T16:12:00, 12.8, 27.0, 0.0, 107800.0, 90.0, 7.6, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T16:18:00, 12.6, 28.0, 0.0, 99700.0, 90.0, 7.5, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T16:24:00, 12.7, 28.0, 0.0, 92500.0, 90.0, 7.0, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-21T16:30:00, 12.7, 26.0, 0.0, 84700.0, 80.0, 6.6, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-21T16:36:00, 12.5, 25.0, 0.0, 77800.0, 90.0, 7.1, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-21T16:42:00, 12.4, 23.0, 0.0, 70500.0, 90.0, 6.8, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-21T16:48:00, 12.3, 26.0, 0.0, 63400.0, 90.0, 6.6, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T16:54:00, 12.3, 28.0, 0.0, 55100.0, 90.0, 5.5, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T17:00:00, 12.1, 30.0, 0.0, 47000.0, 80.0, 5.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T17:06:00, 11.9, 32.0, 0.0, 39800.0, 90.0, 5.2, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-21T17:12:00, 11.8, 32.0, 0.0, 33100.0, 90.0, 5.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T17:18:00, 11.6, 33.0, 0.0, 27000.0, 80.0, 4.9, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T17:24:00, 11.4, 32.0, 0.0, 21400.0, 90.0, 4.9, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T17:30:00, 11.3, 31.0, 0.0, 16700.0, 90.0, 4.8, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T17:36:00, 11.2, 31.0, 0.0, 11400.0, 90.0, 4.9, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T17:42:00, 11.0, 31.0, 0.0, 7800.0, 80.0, 4.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T17:48:00, 10.9, 31.0, 0.0, 2500.0, 80.0, 4.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T17:54:00, 10.9, 31.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T18:00:00, 10.8, 32.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T18:06:00, 10.7, 32.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T18:12:00, 10.6, 32.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T18:18:00, 10.7, 33.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T18:24:00, 10.6, 33.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T18:30:00, 10.6, 34.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T18:36:00, 10.5, 35.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-03-21T18:42:00, 10.5, 36.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T18:48:00, 10.4, 36.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T18:54:00, 10.4, 37.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T19:00:00, 10.3, 37.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T19:06:00, 10.3, 37.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T19:12:00, 10.3, 37.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-21T19:18:00, 10.2, 37.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-21T19:24:00, 10.2, 37.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-21T19:30:00, 10.0, 38.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T19:36:00, 9.8, 38.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T19:42:00, 9.8, 38.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T19:48:00, 9.8, 38.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T19:54:00, 9.8, 38.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T20:00:00, 9.7, 37.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T20:06:00, 9.7, 37.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T20:12:00, 9.6, 37.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:18:00, 9.6, 37.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:24:00, 9.4, 37.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:30:00, 9.4, 38.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:36:00, 9.5, 38.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:42:00, 9.5, 38.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:48:00, 9.5, 38.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:54:00, 9.8, 37.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978