Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-24T00:00:00, 21.5, 83.0, 0.0, 9000.0, 40.0, 0.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-24T00:06:00, 21.5, 83.0, 0.0, 9000.0, 40.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-24T00:12:00, 21.5, 84.0, 0.0, 9000.0, 40.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T00:18:00, 21.5, 83.0, 0.0, 8900.0, 40.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T00:24:00, 21.5, 84.0, 0.0, 8700.0, 50.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T00:30:00, 21.5, 84.0, 0.0, 8700.0, 50.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T00:36:00, 21.4, 84.0, 0.0, 8700.0, 40.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T00:42:00, 21.4, 84.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T00:48:00, 21.3, 84.0, 0.0, 8400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T00:54:00, 21.2, 84.0, 0.0, 8300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T01:00:00, 21.1, 84.0, 0.0, 8100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T01:06:00, 21.1, 85.0, 0.0, 7700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T01:12:00, 21.0, 85.0, 0.0, 7500.0, 120.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T01:18:00, 20.9, 85.0, 0.0, 7400.0, 150.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T01:24:00, 20.8, 85.0, 0.0, 7100.0, 170.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-24T01:30:00, 20.6, 85.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-24T01:36:00, 20.4, 86.0, 0.0, 6800.0, 90.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-06-24T01:42:00, 20.4, 86.0, 0.0, 6500.0, 100.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T01:48:00, 20.5, 86.0, 0.0, 6000.0, 90.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T01:54:00, 20.2, 86.0, 0.0, 6200.0, 90.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:00:00, 19.9, 86.0, 0.0, 6300.0, 90.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:06:00, 19.8, 86.0, 0.0, 6400.0, 80.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:12:00, 19.8, 87.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:18:00, 19.9, 87.0, 0.0, 5600.0, 70.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:24:00, 20.0, 87.0, 0.0, 5500.0, 80.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:30:00, 20.1, 87.0, 0.0, 5800.0, 100.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:36:00, 20.1, 87.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:42:00, 20.0, 87.0, 0.0, 6600.0, 50.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T02:48:00, 20.1, 87.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T02:54:00, 20.2, 87.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T03:00:00, 20.1, 87.0, 0.0, 8900.0, 170.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T03:06:00, 20.0, 87.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T03:12:00, 20.0, 87.0, 0.0, 8900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T03:18:00, 19.9, 87.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-06-24T03:24:00, 20.0, 87.0, 0.0, 8300.0, 50.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-06-24T03:30:00, 19.9, 87.0, 0.0, 8200.0, 60.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T03:36:00, 19.9, 87.0, 0.0, 8100.0, 50.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T03:42:00, 19.9, 87.0, 0.0, 7700.0, 50.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-24T03:48:00, 19.8, 87.0, 0.0, 7500.0, 40.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T03:54:00, 19.8, 87.0, 0.0, 7400.0, 40.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T04:00:00, 19.9, 87.0, 0.0, 7400.0, 50.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-06-24T04:06:00, 20.0, 87.0, 0.0, 7700.0, 50.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-06-24T04:12:00, 20.2, 87.0, 0.0, 7900.0, 50.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-06-24T04:18:00, 20.3, 87.0, 0.0, 8100.0, 50.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-24T04:24:00, 20.3, 87.0, 0.0, 8300.0, 40.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-24T04:30:00, 20.5, 87.0, 0.0, 8300.0, 60.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-24T04:36:00, 20.6, 87.0, 0.0, 8400.0, 60.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-24T04:42:00, 20.7, 87.0, 0.0, 8300.0, 50.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-24T04:48:00, 21.0, 87.0, 0.0, 8200.0, 60.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-24T04:54:00, 21.3, 86.0, 0.0, 8700.0, 60.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-24T05:00:00, 21.6, 86.0, 0.0, 16600.0, 60.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-24T05:06:00, 21.8, 86.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-24T05:12:00, 21.8, 85.0, 0.0, 9500.0, 100.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T05:18:00, 21.8, 84.0, 0.0, 9400.0, 90.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T05:24:00, 21.7, 84.0, 0.0, 9600.0, 60.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T05:30:00, 21.6, 84.0, 0.0, 9300.0, 60.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T05:36:00, 21.6, 83.0, 0.0, 9200.0, 50.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T05:42:00, 21.7, 83.0, 0.0, 9100.0, 70.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T05:48:00, 21.7, 83.0, 0.0, 9100.0, 90.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T05:54:00, 21.8, 83.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T06:00:00, 21.9, 83.0, 0.0, 10800.0, 190.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-24T06:06:00, 22.0, 83.0, 0.0, 11600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T06:12:00, 22.2, 83.0, 0.0, 12100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T06:18:00, 22.4, 82.0, 0.0, 13200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-24T06:24:00, 22.7, 82.0, 0.0, 12200.0, 150.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T06:30:00, 22.7, 82.0, 0.0, 12100.0, 220.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T06:36:00, 22.9, 82.0, 0.0, 13400.0, 190.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T06:42:00, 23.1, 81.0, 0.0, 14000.0, 190.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T06:48:00, 23.7, 81.0, 0.0, 46700.0, 220.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T06:54:00, 24.4, 79.0, 0.0, 78400.0, 230.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-24T07:00:00, 24.0, 78.0, 0.0, 62700.0, 230.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-24T07:06:00, 24.0, 77.0, 0.0, 58900.0, 220.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T07:12:00, 24.2, 75.0, 0.0, 83700.0, 220.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T07:18:00, 24.4, 73.0, 0.0, 91800.0, 220.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-24T07:24:00, 24.5, 73.0, 0.0, 95700.0, 220.0, 3.2, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-24T07:30:00, 24.8, 71.0, 0.0, 80000.0, 210.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-24T07:36:00, 24.9, 69.0, 0.0, 79300.0, 210.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-24T07:42:00, 24.9, 70.0, 0.0, 84900.0, 220.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-24T07:48:00, 24.8, 68.0, 0.0, 53200.0, 220.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-24T07:54:00, 24.8, 70.0, 0.0, 55200.0, 220.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-24T08:00:00, 25.1, 70.0, 0.0, 77800.0, 230.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-24T08:06:00, 25.7, 69.0, 0.0, 106700.0, 240.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T08:12:00, 25.9, 63.0, 0.0, 210600.0, 220.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T08:18:00, 25.6, 62.0, 0.0, 160800.0, 220.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T08:24:00, 25.2, 63.0, 0.0, 106600.0, 220.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T08:30:00, 25.8, 63.0, 0.0, 217100.0, 210.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T08:36:00, 25.6, 63.0, 0.0, 165500.0, 200.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T08:42:00, 25.7, 64.0, 0.0, 211300.0, 210.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T08:48:00, 26.0, 64.0, 0.0, 259900.0, 220.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T08:54:00, 26.5, 63.0, 0.0, 275800.0, 210.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-24T09:00:00, 27.0, 61.0, 0.0, 271300.0, 220.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T09:06:00, 26.6, 61.0, 0.0, 245400.0, 210.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T09:12:00, 26.3, 61.0, 0.0, 202200.0, 220.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T09:18:00, 26.2, 62.0, 0.0, 209400.0, 230.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T09:24:00, 27.0, 61.0, 0.0, 275000.0, 240.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-24T09:30:00, 27.1, 58.0, 0.0, 263200.0, 240.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T09:36:00, 27.4, 57.0, 0.0, 277600.0, 240.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T09:42:00, 27.5, 56.0, 0.0, 278500.0, 240.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-24T09:48:00, 27.9, 55.0, 0.0, 305100.0, 230.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T09:54:00, 26.8, 58.0, 0.0, 229200.0, 240.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T10:00:00, 27.1, 57.0, 0.0, 272900.0, 240.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T10:06:00, 26.4, 59.0, 0.0, 189500.0, 250.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T10:12:00, 26.6, 58.0, 0.0, 311000.0, 240.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T10:18:00, 27.0, 56.0, 0.0, 312400.0, 240.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T10:24:00, 27.3, 55.0, 0.0, 313000.0, 240.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-24T10:30:00, 27.1, 55.0, 0.0, 316600.0, 240.0, 5.0, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T10:36:00, 27.7, 53.0, 0.0, 314800.0, 250.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T10:42:00, 27.6, 52.0, 0.0, 318100.0, 240.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T10:48:00, 27.6, 53.0, 0.0, 319100.0, 240.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T10:54:00, 27.3, 56.0, 0.0, 318700.0, 240.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T11:00:00, 27.5, 54.0, 0.0, 306500.0, 240.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T11:06:00, 27.6, 53.0, 0.0, 311400.0, 250.0, 5.5, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-24T11:12:00, 27.4, 53.0, 0.0, 313600.0, 250.0, 5.7, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T11:18:00, 27.4, 53.0, 0.0, 313300.0, 240.0, 6.1, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T11:24:00, 27.6, 53.0, 0.0, 312000.0, 240.0, 5.8, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-24T11:30:00, 27.5, 52.0, 0.0, 310400.0, 240.0, 6.0, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T11:36:00, 27.9, 51.0, 0.0, 308000.0, 250.0, 5.3, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T11:42:00, 27.7, 51.0, 0.0, 308900.0, 240.0, 5.0, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-24T11:48:00, 28.0, 49.0, 0.0, 306200.0, 230.0, 4.9, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-24T11:54:00, 28.2, 49.0, 0.0, 303700.0, 240.0, 4.7, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-24T12:00:00, 28.8, 47.0, 0.0, 302200.0, 240.0, 4.0, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-24T12:06:00, 28.6, 44.0, 0.0, 302400.0, 240.0, 3.6, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-24T12:12:00, 28.7, 43.0, 0.0, 301900.0, 220.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-24T12:18:00, 28.6, 42.0, 0.0, 298800.0, 220.0, 3.2, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-24T12:24:00, 29.3, 40.0, 0.0, 297300.0, 240.0, 3.6, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-24T12:30:00, 29.6, 42.0, 0.0, 295300.0, 240.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-24T12:36:00, 29.8, 44.0, 0.0, 295700.0, 230.0, 3.0, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-24T12:42:00, 29.2, 45.0, 0.0, 295600.0, 230.0, 3.8, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-24T12:48:00, 28.7, 47.0, 0.0, 295300.0, 230.0, 4.5, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-24T12:54:00, 28.3, 50.0, 0.0, 294300.0, 230.0, 4.7, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-24T13:00:00, 28.3, 51.0, 0.0, 291700.0, 230.0, 4.3, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-24T13:06:00, 28.6, 49.0, 0.0, 291000.0, 230.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-24T13:12:00, 28.5, 49.0, 0.0, 291800.0, 230.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-24T13:18:00, 28.2, 48.0, 0.0, 291900.0, 230.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-24T13:24:00, 28.7, 48.0, 0.0, 291000.0, 240.0, 4.0, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-06-24T13:30:00, 28.9, 45.0, 0.0, 289500.0, 240.0, 4.3, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-06-24T13:36:00, 28.8, 43.0, 0.0, 289400.0, 240.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-06-24T13:42:00, 29.1, 42.0, 0.0, 285200.0, 240.0, 4.6, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-24T13:48:00, 29.6, 40.0, 0.0, 281200.0, 240.0, 4.2, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-24T13:54:00, 29.5, 40.0, 0.0, 268100.0, 240.0, 4.1, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-24T14:00:00, 29.5, 43.0, 0.0, 274700.0, 230.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-24T14:06:00, 29.0, 45.0, 0.0, 270300.0, 220.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-24T14:12:00, 29.2, 44.0, 0.0, 267800.0, 220.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-06-24T14:18:00, 28.5, 44.0, 0.0, 263700.0, 220.0, 3.9, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-24T14:24:00, 28.9, 44.0, 0.0, 259000.0, 220.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-24T14:30:00, 28.7, 42.0, 0.0, 256500.0, 230.0, 4.0, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-24T14:36:00, 29.0, 42.0, 0.0, 249600.0, 230.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-06-24T14:42:00, 28.7, 40.0, 0.0, 244600.0, 230.0, 4.1, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-06-24T14:48:00, 28.6, 39.0, 0.0, 171100.0, 230.0, 4.9, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-24T14:54:00, 28.5, 39.0, 0.0, 68100.0, 230.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T15:00:00, 28.2, 38.0, 0.0, 53500.0, 230.0, 5.5, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T15:06:00, 28.4, 37.0, 0.0, 90100.0, 230.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T15:12:00, 28.4, 36.0, 0.0, 83100.0, 230.0, 5.0, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T15:18:00, 28.6, 36.0, 0.0, 163300.0, 230.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T15:24:00, 28.4, 36.0, 0.0, 196700.0, 230.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T15:30:00, 28.3, 37.0, 0.0, 172500.0, 230.0, 5.0, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T15:36:00, 28.2, 37.0, 0.0, 149500.0, 230.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T15:42:00, 28.4, 36.0, 0.0, 95600.0, 230.0, 5.0, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T15:48:00, 28.2, 36.0, 0.0, 75300.0, 240.0, 5.2, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T15:54:00, 27.7, 38.0, 0.0, 69900.0, 230.0, 5.6, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T16:00:00, 27.9, 37.0, 0.0, 152400.0, 230.0, 5.2, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T16:06:00, 28.0, 38.0, 0.0, 152600.0, 240.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T16:12:00, 27.6, 39.0, 0.0, 149200.0, 240.0, 5.2, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T16:18:00, 27.6, 40.0, 0.0, 146200.0, 240.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T16:24:00, 27.3, 40.0, 0.0, 143500.0, 240.0, 5.1, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-24T16:30:00, 27.4, 41.0, 0.0, 143200.0, 240.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-24T16:36:00, 27.3, 41.0, 0.0, 137400.0, 250.0, 4.9, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T16:42:00, 27.4, 41.0, 0.0, 116200.0, 240.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T16:48:00, 27.2, 40.0, 0.0, 89200.0, 250.0, 4.7, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T16:54:00, 27.1, 40.0, 0.0, 40400.0, 250.0, 5.1, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:00:00, 27.1, 41.0, 0.0, 110600.0, 250.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-24T17:06:00, 26.9, 41.0, 0.0, 86600.0, 250.0, 4.5, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:12:00, 26.8, 42.0, 0.0, 17000.0, 250.0, 5.0, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:18:00, 26.6, 44.0, 0.0, 65400.0, 250.0, 4.9, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:24:00, 26.5, 44.0, 0.0, 37700.0, 250.0, 4.9, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:30:00, 26.5, 45.0, 0.0, 84200.0, 250.0, 4.7, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:36:00, 26.3, 46.0, 0.0, 83900.0, 250.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:42:00, 26.4, 46.0, 0.0, 78800.0, 250.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-24T17:48:00, 26.1, 47.0, 0.0, 27200.0, 240.0, 4.7, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-24T17:54:00, 26.0, 48.0, 0.0, 15800.0, 240.0, 4.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-24T18:00:00, 25.8, 49.0, 0.0, 16100.0, 240.0, 4.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-24T18:06:00, 25.6, 50.0, 0.0, 16700.0, 240.0, 4.4, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-24T18:12:00, 25.4, 51.0, 0.0, 17200.0, 230.0, 4.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-24T18:18:00, 25.2, 52.0, 0.0, 17500.0, 230.0, 4.6, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T18:24:00, 25.2, 52.0, 0.0, 17600.0, 230.0, 4.4, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T18:30:00, 25.0, 53.0, 0.0, 17300.0, 240.0, 3.8, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-24T18:36:00, 24.8, 54.0, 0.0, 17500.0, 230.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-24T18:42:00, 24.5, 55.0, 0.0, 17800.0, 240.0, 4.9, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-24T18:48:00, 24.3, 56.0, 0.0, 17400.0, 240.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-24T18:54:00, 24.2, 56.0, 0.0, 17000.0, 240.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-24T19:00:00, 24.0, 56.0, 0.0, 17300.0, 240.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-24T19:06:00, 23.7, 57.0, 0.0, 17300.0, 240.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-24T19:12:00, 23.5, 58.0, 0.0, 17200.0, 240.0, 4.8, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T19:18:00, 23.4, 59.0, 0.0, 17100.0, 240.0, 4.8, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-24T19:24:00, 23.3, 60.0, 0.0, 16800.0, 240.0, 5.4, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T19:30:00, 23.2, 60.0, 0.0, 16100.0, 240.0, 5.4, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-24T19:36:00, 23.1, 61.0, 0.0, 15700.0, 240.0, 5.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-24T19:42:00, 23.1, 61.0, 0.0, 15600.0, 240.0, 5.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-24T19:48:00, 23.0, 61.0, 0.0, 13400.0, 250.0, 5.3, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-24T19:54:00, 22.9, 62.0, 0.0, 13000.0, 250.0, 4.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-24T20:00:00, 22.9, 61.0, 0.0, 12800.0, 240.0, 4.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-24T20:06:00, 22.9, 61.0, 0.0, 12700.0, 250.0, 5.3, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-24T20:12:00, 22.9, 62.0, 0.0, 12500.0, 250.0, 5.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-24T20:18:00, 22.8, 62.0, 0.0, 13500.0, 240.0, 5.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-24T20:24:00, 22.8, 62.0, 0.0, 13700.0, 240.0, 4.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-24T20:30:00, 22.7, 62.0, 0.0, 13600.0, 240.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T20:36:00, 22.7, 63.0, 0.0, 10600.0, 240.0, 4.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-24T20:42:00, 22.7, 63.0, 0.0, 8000.0, 250.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-24T20:48:00, 22.6, 63.0, 0.0, 8700.0, 260.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-24T20:54:00, 22.6, 63.0, 0.0, 8900.0, 250.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978