Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-10-01 00:00:04.0,28432364.9760336,5775849.0648121,1207.4560746,14.7253130,40.8568,28.1523
2019-10-01 00:00:09.0,28432365.0971055,5775849.0671404,1207.4559810,14.7253036,40.8568,28.1523
2019-10-01 00:00:14.0,28432365.0598526,5775849.0671404,1207.4560100,14.7253036,40.8568,28.1523
2019-10-01 00:00:19.0,28432365.1064187,5775849.0671404,1207.4559738,14.7253036,40.8568,28.1523
2019-10-01 00:00:24.0,28432365.1902378,5775849.0671404,1207.4559085,14.7253036,40.8568,28.1523
2019-10-01 00:00:29.0,28432365.1250452,5775849.0671404,1207.4559593,14.7253036,40.8568,28.1523
2019-10-01 00:00:34.0,28432365.2088642,5775849.0671404,1207.4558940,14.7253036,40.8568,28.1523
2019-10-01 00:00:39.0,28432365.2554303,5775849.0671404,1207.4558577,14.7253036,40.8568,28.1523
2019-10-01 00:00:44.0,28432365.3392494,5775849.0671404,1207.4557924,14.7253036,40.8568,28.1523
2019-10-01 00:00:49.0,28432365.2833700,5775849.0671404,1207.4558359,14.7253036,40.8568,28.1523
2019-10-01 00:00:54.0,28432365.3299361,5775849.0671404,1207.4557996,14.7253036,40.8568,28.1523
2019-10-01 00:00:59.0,28432365.3299361,5775849.0648121,1207.4557989,14.7253130,40.8568,28.1523
2019-10-01 00:01:04.0,28432365.3019965,5775849.0624838,1207.4558199,14.7253223,40.8568,28.1523
2019-10-01 00:01:09.0,28432365.1995510,5775849.0671404,1207.4559012,14.7253036,40.8568,28.1523
2019-10-01 00:01:14.0,28432365.2274907,5775849.0671404,1207.4558795,14.7253036,40.8568,28.1523
2019-10-01 00:01:19.0,28432365.2926832,5775849.0671404,1207.4558287,14.7253036,40.8568,28.1523
2019-10-01 00:01:24.0,28432365.3765023,5775849.0648121,1207.4557626,14.7253130,40.8568,28.1523
2019-10-01 00:01:29.0,28432365.2833700,5775849.0648121,1207.4558352,14.7253130,40.8568,28.1523
2019-10-01 00:01:34.0,28432365.3206229,5775849.0671404,1207.4558069,14.7253036,40.8568,28.1523
2019-10-01 00:01:39.0,28432365.3299361,5775849.0648121,1207.4557989,14.7253130,40.8568,28.1523
2019-10-01 00:01:44.0,28432365.3019965,5775849.0671404,1207.4558214,14.7253036,40.8568,28.1523
2019-10-01 00:01:49.0,28432365.2740568,5775849.0648121,1207.4558424,14.7253130,40.8568,28.1523
2019-10-01 00:01:54.0,28432365.3113097,5775849.0648121,1207.4558134,14.7253130,40.8568,28.1523
2019-10-01 00:01:59.0,28432365.3485626,5775849.0694687,1207.4557859,14.7252943,40.8568,28.1523
2019-10-01 00:02:04.0,28432365.2833700,5775849.0671404,1207.4558359,14.7253036,40.8568,28.1523
2019-10-01 00:02:09.0,28432365.2926832,5775849.0671404,1207.4558287,14.7253036,40.8568,28.1523
2019-10-01 00:02:14.0,28432365.2833700,5775849.0671404,1207.4558359,14.7253036,40.8568,28.1523
2019-10-01 00:02:19.0,28432365.2368039,5775849.0648121,1207.4558715,14.7253130,40.8568,28.1523
2019-10-01 00:02:24.0,28432365.3019965,5775849.0648121,1207.4558207,14.7253130,40.8568,28.1523
2019-10-01 00:02:29.0,28432365.2740568,5775849.0671404,1207.4558432,14.7253036,40.8568,28.1523
2019-10-01 00:02:34.0,28432365.2181774,5775849.0694687,1207.4558874,14.7252943,40.8568,28.1523
2019-10-01 00:02:39.0,28432365.2461171,5775849.0694687,1207.4558657,14.7252943,40.8568,28.1523
2019-10-01 00:02:44.0,28432365.3206229,5775849.0694687,1207.4558076,14.7252943,40.8568,28.1523
2019-10-01 00:02:49.0,28432365.1995510,5775849.0671404,1207.4559012,14.7253036,40.8568,28.1523
2019-10-01 00:02:54.0,28432365.1622981,5775849.0694687,1207.4559310,14.7252943,40.8568,28.1523
2019-10-01 00:02:59.0,28432365.1716113,5775849.0671404,1207.4559230,14.7253036,40.8568,28.1523
2019-10-01 00:03:04.0,28432365.1622981,5775849.0694687,1207.4559310,14.7252943,40.8568,28.1523
2019-10-01 00:03:09.0,28432365.2461171,5775849.0694687,1207.4558657,14.7252943,40.8568,28.1523
2019-10-01 00:03:14.0,28432365.0598526,5775849.0671404,1207.4560100,14.7253036,40.8568,28.1523
2019-10-01 00:03:19.0,28432365.1436716,5775849.0671404,1207.4559447,14.7253036,40.8568,28.1523
2019-10-01 00:03:24.0,28432365.0971055,5775849.0671404,1207.4559810,14.7253036,40.8568,28.1523
2019-10-01 00:03:29.0,28432365.0784791,5775849.0671404,1207.4559955,14.7253036,40.8568,28.1523
2019-10-01 00:03:34.0,28432365.0784791,5775849.0671404,1207.4559955,14.7253036,40.8568,28.1523
2019-10-01 00:03:39.0,28432365.0412262,5775849.0671404,1207.4560246,14.7253036,40.8568,28.1523
2019-10-01 00:03:44.0,28432365.1622981,5775849.0671404,1207.4559302,14.7253036,40.8568,28.1523
2019-10-01 00:03:49.0,28432365.1902378,5775849.0671404,1207.4559085,14.7253036,40.8568,28.1523
2019-10-01 00:03:54.0,28432365.1622981,5775849.0671404,1207.4559302,14.7253036,40.8568,28.1523
2019-10-01 00:03:59.0,28432365.1157320,5775849.0694687,1207.4559673,14.7252943,40.8568,28.1523
2019-10-01 00:04:04.0,28432365.1343584,5775849.0671404,1207.4559520,14.7253036,40.8568,28.1523
2019-10-01 00:04:09.0,28432365.1157320,5775849.0671404,1207.4559665,14.7253036,40.8568,28.1523
2019-10-01 00:04:14.0,28432365.0784791,5775849.0671404,1207.4559955,14.7253036,40.8568,28.1523
2019-10-01 00:04:19.0,28432365.0132865,5775849.0671404,1207.4560463,14.7253036,40.8568,28.1523
2019-10-01 00:04:24.0,28432365.0319129,5775849.0671404,1207.4560318,14.7253036,40.8568,28.1523
2019-10-01 00:04:29.0,28432365.0225997,5775849.0671404,1207.4560391,14.7253036,40.8568,28.1523
2019-10-01 00:04:34.0,28432365.0598526,5775849.0671404,1207.4560100,14.7253036,40.8568,28.1523
2019-10-01 00:04:39.0,28432365.0319129,5775849.0671404,1207.4560318,14.7253036,40.8568,28.1523
2019-10-01 00:04:44.0,28432364.9387807,5775849.0648121,1207.4561036,14.7253130,40.8568,28.1523
2019-10-01 00:04:49.0,28432364.8642749,5775849.0671404,1207.4561624,14.7253036,40.8568,28.1523
2019-10-01 00:04:54.0,28432365.1343584,5775849.0671404,1207.4559520,14.7253036,40.8568,28.1523
2019-10-01 00:04:59.0,28432364.9667203,5775849.0648121,1207.4560819,14.7253130,40.8568,28.1523
2019-10-01 00:05:04.0,28432364.9015278,5775849.0671404,1207.4561334,14.7253036,40.8568,28.1523
2019-10-01 00:05:09.0,28432365.0225997,5775849.0648121,1207.4560383,14.7253130,40.8568,28.1523
2019-10-01 00:05:14.0,28432364.8922145,5775849.0671404,1207.4561406,14.7253036,40.8568,28.1523
2019-10-01 00:05:19.0,28432364.9387807,5775849.0694687,1207.4561051,14.7252943,40.8568,28.1523
2019-10-01 00:05:24.0,28432364.7897691,5775849.0671404,1207.4562204,14.7253036,40.8568,28.1523
2019-10-01 00:05:29.0,28432364.8642749,5775849.0671404,1207.4561624,14.7253036,40.8568,28.1523
2019-10-01 00:05:34.0,28432364.9015278,5775849.0671404,1207.4561334,14.7253036,40.8568,28.1523
2019-10-01 00:05:39.0,28432364.8083955,5775849.0624838,1207.4562045,14.7253223,40.8568,28.1523
2019-10-01 00:05:44.0,28432364.9387807,5775849.0648121,1207.4561036,14.7253130,40.8568,28.1523
2019-10-01 00:05:49.0,28432364.8177087,5775849.0624838,1207.4561972,14.7253223,40.8568,28.1523
2019-10-01 00:05:54.0,28432364.8270220,5775849.0648121,1207.4561907,14.7253130,40.8568,28.1523
2019-10-01 00:05:59.0,28432364.8456484,5775849.0648121,1207.4561762,14.7253130,40.8568,28.1523
2019-10-01 00:06:04.0,28432364.7245765,5775849.0648121,1207.4562705,14.7253130,40.8568,28.1523
2019-10-01 00:06:09.0,28432364.7990823,5775849.0648121,1207.4562124,14.7253130,40.8568,28.1523
2019-10-01 00:06:14.0,28432364.7432029,5775849.0648121,1207.4562560,14.7253130,40.8568,28.1523
2019-10-01 00:06:19.0,28432364.7432029,5775849.0648121,1207.4562560,14.7253130,40.8568,28.1523
2019-10-01 00:06:24.0,28432364.7152632,5775849.0648121,1207.4562777,14.7253130,40.8568,28.1523
2019-10-01 00:06:29.0,28432364.6780103,5775849.0671404,1207.4563075,14.7253036,40.8568,28.1523
2019-10-01 00:06:34.0,28432364.7804558,5775849.0694687,1207.4562284,14.7252943,40.8568,28.1523
2019-10-01 00:06:39.0,28432364.7432029,5775849.0671404,1207.4562567,14.7253036,40.8568,28.1523
2019-10-01 00:06:44.0,28432364.7618294,5775849.0694687,1207.4562429,14.7252943,40.8568,28.1523
2019-10-01 00:06:49.0,28432364.7059500,5775849.0694687,1207.4562865,14.7252943,40.8568,28.1523
2019-10-01 00:06:54.0,28432364.6500707,5775849.0694687,1207.4563300,14.7252943,40.8568,28.1523
2019-10-01 00:06:59.0,28432364.6593839,5775849.0648121,1207.4563213,14.7253130,40.8568,28.1523
2019-10-01 00:07:04.0,28432364.5941913,5775849.0671404,1207.4563728,14.7253036,40.8568,28.1523
2019-10-01 00:07:09.0,28432364.6407574,5775849.0671404,1207.4563365,14.7253036,40.8568,28.1523
2019-10-01 00:07:14.0,28432364.5941913,5775849.0694687,1207.4563735,14.7252943,40.8568,28.1523
2019-10-01 00:07:19.0,28432364.5662516,5775849.0671404,1207.4563946,14.7253036,40.8568,28.1523
2019-10-01 00:07:24.0,28432364.6035045,5775849.0694687,1207.4563663,14.7252943,40.8568,28.1523
2019-10-01 00:07:29.0,28432364.6221310,5775849.0694687,1207.4563518,14.7252943,40.8568,28.1523
2019-10-01 00:07:34.0,28432364.6035045,5775849.0694687,1207.4563663,14.7252943,40.8568,28.1523
2019-10-01 00:07:39.0,28432364.5476252,5775849.0671404,1207.4564091,14.7253036,40.8568,28.1523
2019-10-01 00:07:44.0,28432364.4638062,5775849.0671404,1207.4564744,14.7253036,40.8568,28.1523
2019-10-01 00:07:49.0,28432364.5848781,5775849.0694687,1207.4563808,14.7252943,40.8568,28.1523
2019-10-01 00:07:54.0,28432364.5941913,5775849.0648121,1207.4563721,14.7253130,40.8568,28.1523
2019-10-01 00:07:59.0,28432364.6035045,5775849.0671404,1207.4563655,14.7253036,40.8568,28.1523
2019-10-01 00:08:04.0,28432364.6686971,5775849.0671404,1207.4563148,14.7253036,40.8568,28.1523
2019-10-01 00:08:09.0,28432364.6593839,5775849.0671404,1207.4563220,14.7253036,40.8568,28.1523
2019-10-01 00:08:14.0,28432364.7618294,5775849.0648121,1207.4562415,14.7253130,40.8568,28.1523
2019-10-01 00:08:19.0,28432364.7152632,5775849.0671404,1207.4562785,14.7253036,40.8568,28.1523
2019-10-01 00:08:24.0,28432364.6593839,5775849.0648121,1207.4563213,14.7253130,40.8568,28.1523
2019-10-01 00:08:29.0,28432364.7711426,5775849.0648121,1207.4562342,14.7253130,40.8568,28.1523
2019-10-01 00:08:34.0,28432364.7059500,5775849.0671404,1207.4562857,14.7253036,40.8568,28.1523
2019-10-01 00:08:39.0,28432364.7152632,5775849.0648121,1207.4562777,14.7253130,40.8568,28.1523
2019-10-01 00:08:44.0,28432364.5941913,5775849.0694687,1207.4563735,14.7252943,40.8568,28.1523
2019-10-01 00:08:49.0,28432364.6593839,5775849.0671404,1207.4563220,14.7253036,40.8568,28.1523
2019-10-01 00:08:54.0,28432364.6873236,5775849.0671404,1207.4563002,14.7253036,40.8568,28.1523
2019-10-01 00:08:59.0,28432364.7804558,5775849.0717970,1207.4562292,14.7252850,40.8568,28.1523
2019-10-01 00:09:04.0,28432364.7152632,5775849.0671404,1207.4562785,14.7253036,40.8568,28.1523
2019-10-01 00:09:09.0,28432364.7245765,5775849.0671404,1207.4562712,14.7253036,40.8568,28.1523
2019-10-01 00:09:14.0,28432364.6500707,5775849.0671404,1207.4563293,14.7253036,40.8568,28.1523
2019-10-01 00:09:19.0,28432364.6407574,5775849.0648121,1207.4563358,14.7253130,40.8568,28.1523
2019-10-01 00:09:24.0,28432364.6966368,5775849.0671404,1207.4562930,14.7253036,40.8568,28.1523
2019-10-01 00:09:29.0,28432364.6314442,5775849.0671404,1207.4563438,14.7253036,40.8568,28.1523
2019-10-01 00:09:34.0,28432364.6221310,5775849.0694687,1207.4563518,14.7252943,40.8568,28.1523
2019-10-01 00:09:39.0,28432364.6407574,5775849.0671404,1207.4563365,14.7253036,40.8568,28.1523
2019-10-01 00:09:44.0,28432364.5662516,5775849.0671404,1207.4563946,14.7253036,40.8568,28.1523
2019-10-01 00:09:49.0,28432364.4824326,5775849.0694687,1207.4564606,14.7252943,40.8568,28.1523
2019-10-01 00:09:54.0,28432364.5569384,5775849.0694687,1207.4564026,14.7252943,40.8568,28.1523
2019-10-01 00:09:59.0,28432364.4358665,5775849.0694687,1207.4564969,14.7252943,40.8568,28.1523
2019-10-01 00:10:04.0,28432364.5755649,5775849.0694687,1207.4563881,14.7252943,40.8568,28.1523
2019-10-01 00:10:09.0,28432364.5383120,5775849.0671404,1207.4564163,14.7253036,40.8568,28.1523
2019-10-01 00:10:14.0,28432364.4358665,5775849.0694687,1207.4564969,14.7252943,40.8568,28.1523
2019-10-01 00:10:19.0,28432364.5662516,5775849.0671404,1207.4563946,14.7253036,40.8568,28.1523
2019-10-01 00:10:24.0,28432364.5476252,5775849.0671404,1207.4564091,14.7253036,40.8568,28.1523
2019-10-01 00:10:29.0,28432364.4544929,5775849.0694687,1207.4564824,14.7252943,40.8568,28.1523
2019-10-01 00:10:34.0,28432364.3986136,5775849.0671404,1207.4565252,14.7253036,40.8568,28.1523
2019-10-01 00:10:39.0,28432364.3893003,5775849.0694687,1207.4565332,14.7252943,40.8568,28.1523
2019-10-01 00:10:44.0,28432364.3893003,5775849.0671404,1207.4565324,14.7253036,40.8568,28.1523
2019-10-01 00:10:49.0,28432364.4079268,5775849.0671404,1207.4565179,14.7253036,40.8568,28.1523
2019-10-01 00:10:54.0,28432364.4172400,5775849.0694687,1207.4565114,14.7252943,40.8568,28.1523
2019-10-01 00:10:59.0,28432364.4172400,5775849.0671404,1207.4565106,14.7253036,40.8568,28.1523
2019-10-01 00:11:04.0,28432364.4544929,5775849.0671404,1207.4564816,14.7253036,40.8568,28.1523
2019-10-01 00:11:09.0,28432364.4265533,5775849.0694687,1207.4565041,14.7252943,40.8568,28.1523
2019-10-01 00:11:14.0,28432364.4451797,5775849.0694687,1207.4564896,14.7252943,40.8568,28.1523
2019-10-01 00:11:19.0,28432364.3520474,5775849.0694687,1207.4565622,14.7252943,40.8568,28.1523
2019-10-01 00:11:24.0,28432364.3427342,5775849.0671404,1207.4565687,14.7253036,40.8568,28.1523
2019-10-01 00:11:29.0,28432364.4265533,5775849.0694687,1207.4565041,14.7252943,40.8568,28.1523
2019-10-01 00:11:34.0,28432364.3986136,5775849.0671404,1207.4565252,14.7253036,40.8568,28.1523
2019-10-01 00:11:39.0,28432364.3706739,5775849.0671404,1207.4565469,14.7253036,40.8568,28.1523
2019-10-01 00:11:44.0,28432364.4265533,5775849.0694687,1207.4565041,14.7252943,40.8568,28.1523
2019-10-01 00:11:49.0,28432364.3706739,5775849.0694687,1207.4565477,14.7252943,40.8568,28.1523
2019-10-01 00:11:54.0,28432364.3799871,5775849.0694687,1207.4565404,14.7252943,40.8568,28.1523
2019-10-01 00:11:59.0,28432364.3054813,5775849.0671404,1207.4565977,14.7253036,40.8568,28.1523
2019-10-01 00:12:04.0,28432364.3054813,5775849.0671404,1207.4565977,14.7253036,40.8568,28.1523
2019-10-01 00:12:09.0,28432364.3520474,5775849.0717970,1207.4565629,14.7252850,40.8568,28.1523
2019-10-01 00:12:14.0,28432364.3241078,5775849.0671404,1207.4565832,14.7253036,40.8568,28.1523
2019-10-01 00:12:19.0,28432364.3334210,5775849.0694687,1207.4565767,14.7252943,40.8568,28.1523
2019-10-01 00:12:24.0,28432364.3706739,5775849.0671404,1207.4565469,14.7253036,40.8568,28.1523
2019-10-01 00:12:29.0,28432364.3147945,5775849.0671404,1207.4565905,14.7253036,40.8568,28.1523
2019-10-01 00:12:34.0,28432364.2961681,5775849.0694687,1207.4566057,14.7252943,40.8568,28.1523
2019-10-01 00:12:39.0,28432364.2123491,5775849.0717970,1207.4566717,14.7252850,40.8568,28.1523
2019-10-01 00:12:44.0,28432364.3986136,5775849.0694687,1207.4565259,14.7252943,40.8568,28.1523
2019-10-01 00:12:49.0,28432364.2775416,5775849.0717970,1207.4566210,14.7252850,40.8568,28.1523
2019-10-01 00:12:54.0,28432364.2496020,5775849.0717970,1207.4566427,14.7252850,40.8568,28.1523
2019-10-01 00:12:59.0,28432364.1750962,5775849.0671404,1207.4566993,14.7253036,40.8568,28.1523
2019-10-01 00:13:04.0,28432364.2868549,5775849.0694687,1207.4566130,14.7252943,40.8568,28.1523
2019-10-01 00:13:09.0,28432364.2775416,5775849.0717970,1207.4566210,14.7252850,40.8568,28.1523
2019-10-01 00:13:14.0,28432364.2309755,5775849.0694687,1207.4566565,14.7252943,40.8568,28.1523
2019-10-01 00:13:19.0,28432364.2496020,5775849.0694687,1207.4566420,14.7252943,40.8568,28.1523
2019-10-01 00:13:24.0,28432364.2496020,5775849.0694687,1207.4566420,14.7252943,40.8568,28.1523
2019-10-01 00:13:29.0,28432364.1657829,5775849.0717970,1207.4567080,14.7252850,40.8568,28.1523
2019-10-01 00:13:34.0,28432364.1657829,5775849.0717970,1207.4567080,14.7252850,40.8568,28.1523
2019-10-01 00:13:39.0,28432364.1657829,5775849.0717970,1207.4567080,14.7252850,40.8568,28.1523
2019-10-01 00:13:44.0,28432364.2775416,5775849.0717970,1207.4566210,14.7252850,40.8568,28.1523
2019-10-01 00:13:49.0,28432364.2868549,5775849.0717970,1207.4566137,14.7252850,40.8568,28.1523
2019-10-01 00:13:54.0,28432364.2309755,5775849.0717970,1207.4566572,14.7252850,40.8568,28.1523
2019-10-01 00:13:59.0,28432364.3147945,5775849.0717970,1207.4565919,14.7252850,40.8568,28.1523
2019-10-01 00:14:04.0,28432364.3334210,5775849.0717970,1207.4565774,14.7252850,40.8568,28.1523
2019-10-01 00:14:09.0,28432364.3893003,5775849.0741253,1207.4565346,14.7252757,40.8568,28.1523
2019-10-01 00:14:14.0,28432364.3334210,5775849.0717970,1207.4565774,14.7252850,40.8568,28.1523
2019-10-01 00:14:19.0,28432364.3613607,5775849.0717970,1207.4565557,14.7252850,40.8568,28.1523
2019-10-01 00:14:24.0,28432364.3520474,5775849.0694687,1207.4565622,14.7252943,40.8568,28.1523
2019-10-01 00:14:29.0,28432364.3520474,5775849.0694687,1207.4565622,14.7252943,40.8568,28.1523
2019-10-01 00:14:34.0,28432364.3241078,5775849.0671404,1207.4565832,14.7253036,40.8568,28.1523
2019-10-01 00:14:39.0,28432364.4172400,5775849.0694687,1207.4565114,14.7252943,40.8568,28.1523
2019-10-01 00:14:44.0,28432364.3799871,5775849.0717970,1207.4565411,14.7252850,40.8568,28.1523
2019-10-01 00:14:49.0,28432364.3799871,5775849.0694687,1207.4565404,14.7252943,40.8568,28.1523
2019-10-01 00:14:54.0,28432364.4824326,5775849.0717970,1207.4564613,14.7252850,40.8568,28.1523
2019-10-01 00:14:59.0,28432364.3893003,5775849.0694687,1207.4565332,14.7252943,40.8568,28.1523
2019-10-01 00:15:04.0,28432364.4358665,5775849.0717970,1207.4564976,14.7252850,40.8568,28.1523
2019-10-01 00:15:09.0,28432364.5383120,5775849.0694687,1207.4564171,14.7252943,40.8568,28.1523
2019-10-01 00:15:14.0,28432364.4358665,5775849.0694687,1207.4564969,14.7252943,40.8568,28.1523
2019-10-01 00:15:19.0,28432364.6314442,5775849.0717970,1207.4563453,14.7252850,40.8568,28.1523
2019-10-01 00:15:24.0,28432364.6035045,5775849.0694687,1207.4563663,14.7252943,40.8568,28.1523
2019-10-01 00:15:29.0,28432364.6686971,5775849.0741253,1207.4563170,14.7252757,40.8568,28.1523
2019-10-01 00:15:34.0,28432364.6686971,5775849.0717970,1207.4563162,14.7252850,40.8568,28.1523
2019-10-01 00:15:39.0,28432364.6686971,5775849.0694687,1207.4563155,14.7252943,40.8568,28.1523
2019-10-01 00:15:44.0,28432364.7618294,5775849.0717970,1207.4562437,14.7252850,40.8568,28.1523
2019-10-01 00:15:49.0,28432364.8363352,5775849.0717970,1207.4561856,14.7252850,40.8568,28.1523
2019-10-01 00:15:54.0,28432364.8829013,5775849.0717970,1207.4561494,14.7252850,40.8568,28.1523
2019-10-01 00:15:59.0,28432364.8829013,5775849.0717970,1207.4561494,14.7252850,40.8568,28.1523
2019-10-01 00:16:04.0,28432364.9480939,5775849.0717970,1207.4560986,14.7252850,40.8568,28.1523
2019-10-01 00:16:09.0,28432364.9480939,5775849.0717970,1207.4560986,14.7252850,40.8568,28.1523
2019-10-01 00:16:14.0,28432364.9760336,5775849.0717970,1207.4560768,14.7252850,40.8568,28.1523
2019-10-01 00:16:19.0,28432365.0319129,5775849.0717970,1207.4560333,14.7252850,40.8568,28.1523
2019-10-01 00:16:24.0,28432365.1064187,5775849.0717970,1207.4559752,14.7252850,40.8568,28.1523
2019-10-01 00:16:29.0,28432365.0877923,5775849.0717970,1207.4559898,14.7252850,40.8568,28.1523
2019-10-01 00:16:34.0,28432365.2833700,5775849.0717970,1207.4558374,14.7252850,40.8568,28.1523
2019-10-01 00:16:39.0,28432365.2461171,5775849.0717970,1207.4558664,14.7252850,40.8568,28.1523
2019-10-01 00:16:44.0,28432365.2647436,5775849.0741253,1207.4558526,14.7252757,40.8568,28.1523
2019-10-01 00:16:49.0,28432365.3392494,5775849.0717970,1207.4557939,14.7252850,40.8568,28.1523
2019-10-01 00:16:54.0,28432365.3485626,5775849.0717970,1207.4557866,14.7252850,40.8568,28.1523
2019-10-01 00:16:59.0,28432365.4044420,5775849.0764536,1207.4557446,14.7252664,40.8568,28.1523
2019-10-01 00:17:04.0,28432365.5348271,5775849.0741253,1207.4556422,14.7252757,40.8568,28.1523
2019-10-01 00:17:09.0,28432365.5720800,5775849.0741253,1207.4556132,14.7252757,40.8568,28.1523
2019-10-01 00:17:14.0,28432365.4696345,5775849.0717970,1207.4556923,14.7252850,40.8568,28.1523
2019-10-01 00:17:19.0,28432365.4882610,5775849.0717970,1207.4556778,14.7252850,40.8568,28.1523
2019-10-01 00:17:24.0,28432365.5068874,5775849.0741253,1207.4556640,14.7252757,40.8568,28.1523
2019-10-01 00:17:29.0,28432365.5534536,5775849.0741253,1207.4556277,14.7252757,40.8568,28.1523
2019-10-01 00:17:34.0,28432365.7210916,5775849.0741253,1207.4554971,14.7252757,40.8568,28.1523
2019-10-01 00:17:39.0,28432365.7117784,5775849.0741253,1207.4555044,14.7252757,40.8568,28.1523
2019-10-01 00:17:44.0,28432365.7397181,5775849.0741253,1207.4554826,14.7252757,40.8568,28.1523
2019-10-01 00:17:49.0,28432365.7490313,5775849.0764536,1207.4554761,14.7252664,40.8568,28.1523
2019-10-01 00:17:54.0,28432365.6745255,5775849.0741253,1207.4555334,14.7252757,40.8568,28.1523
2019-10-01 00:17:59.0,28432365.7769710,5775849.0741253,1207.4554536,14.7252757,40.8568,28.1523
2019-10-01 00:18:04.0,28432365.8421636,5775849.0741253,1207.4554028,14.7252757,40.8568,28.1523
2019-10-01 00:18:09.0,28432365.8980429,5775849.0764536,1207.4553600,14.7252664,40.8568,28.1523
2019-10-01 00:18:14.0,28432365.9539223,5775849.0741253,1207.4553158,14.7252757,40.8568,28.1523
2019-10-01 00:18:19.0,28432366.0004884,5775849.0741253,1207.4552795,14.7252757,40.8568,28.1523
2019-10-01 00:18:24.0,28432366.0284281,5775849.0717970,1207.4552570,14.7252850,40.8568,28.1523
2019-10-01 00:18:29.0,28432366.1867529,5775849.0764536,1207.4551351,14.7252664,40.8568,28.1523
2019-10-01 00:18:34.0,28432366.1495000,5775849.0741253,1207.4551634,14.7252757,40.8568,28.1523
2019-10-01 00:18:39.0,28432366.2333190,5775849.0741253,1207.4550981,14.7252757,40.8568,28.1523
2019-10-01 00:18:44.0,28432366.2798852,5775849.0741253,1207.4550618,14.7252757,40.8568,28.1523
2019-10-01 00:18:49.0,28432366.4195836,5775849.0741253,1207.4549530,14.7252757,40.8568,28.1523
2019-10-01 00:18:54.0,28432366.4661497,5775849.0717970,1207.4549160,14.7252850,40.8568,28.1523
2019-10-01 00:18:59.0,28432366.5034026,5775849.0741253,1207.4548877,14.7252757,40.8568,28.1523
2019-10-01 00:19:04.0,28432366.5499687,5775849.0717970,1207.4548507,14.7252850,40.8568,28.1523
2019-10-01 00:19:09.0,28432366.5499687,5775849.0741253,1207.4548514,14.7252757,40.8568,28.1523
2019-10-01 00:19:14.0,28432366.7362332,5775849.0717970,1207.4547056,14.7252850,40.8568,28.1523
2019-10-01 00:19:19.0,28432366.7921126,5775849.0717970,1207.4546621,14.7252850,40.8568,28.1523
2019-10-01 00:19:24.0,28432366.9504374,5775849.0694687,1207.4545380,14.7252943,40.8568,28.1523
2019-10-01 00:19:29.0,28432366.9224978,5775849.0717970,1207.4545605,14.7252850,40.8568,28.1523
2019-10-01 00:19:34.0,28432366.9970036,5775849.0717970,1207.4545024,14.7252850,40.8568,28.1523
2019-10-01 00:19:39.0,28432367.0808226,5775849.0741253,1207.4544379,14.7252757,40.8568,28.1523
2019-10-01 00:19:44.0,28432367.1273887,5775849.0717970,1207.4544009,14.7252850,40.8568,28.1523
2019-10-01 00:19:49.0,28432367.1646416,5775849.0717970,1207.4543719,14.7252850,40.8568,28.1523
2019-10-01 00:19:54.0,28432367.2764003,5775849.0694687,1207.4542841,14.7252943,40.8568,28.1523
2019-10-01 00:19:59.0,28432367.2857136,5775849.0717970,1207.4542775,14.7252850,40.8568,28.1523
2019-10-01 00:20:04.0,28432367.3881590,5775849.0764536,1207.4541992,14.7252664,40.8568,28.1523
2019-10-01 00:20:09.0,28432367.3602194,5775849.0741253,1207.4542202,14.7252757,40.8568,28.1523
2019-10-01 00:20:14.0,28432367.4160987,5775849.0764536,1207.4541774,14.7252664,40.8568,28.1523
2019-10-01 00:20:19.0,28432367.5464839,5775849.0741253,1207.4540751,14.7252757,40.8568,28.1523
2019-10-01 00:20:24.0,28432367.6303029,5775849.0741253,1207.4540098,14.7252757,40.8568,28.1523
2019-10-01 00:20:29.0,28432367.6489294,5775849.0764536,1207.4539961,14.7252664,40.8568,28.1523
2019-10-01 00:20:34.0,28432367.7420616,5775849.0741253,1207.4539228,14.7252757,40.8568,28.1523
2019-10-01 00:20:39.0,28432367.8910732,5775849.0764536,1207.4538074,14.7252664,40.8568,28.1523
2019-10-01 00:20:44.0,28432367.8445071,5775849.0764536,1207.4538437,14.7252664,40.8568,28.1523
2019-10-01 00:20:49.0,28432367.9003865,5775849.0717970,1207.4537987,14.7252850,40.8568,28.1523
2019-10-01 00:20:54.0,28432368.0307716,5775849.0764536,1207.4536986,14.7252664,40.8568,28.1523