contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-06-25T00:04:03,42.805,6.029,0.025,-0.003,-0.008,106.0,104.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2470.847,13.28,0.025,96.8
2022-06-25T00:07:03,42.805,6.029,0.037,0.008,0.006,104.0,104.0,103.0,13.3,1505.2,322.7,-0.8,1.8,2470.867,13.28,0.037,77.8
2022-06-25T00:10:03,42.805,6.029,0.037,-0.001,-0.005,106.0,104.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.849,13.28,0.037,91.5
2022-06-25T00:13:03,42.805,6.029,0.011,0.008,-0.011,105.0,104.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2470.846,13.28,0.013,54.0
2022-06-25T00:16:03,42.805,6.029,0.041,-0.01,-0.015,105.0,104.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2470.86,13.28,0.042,103.7
2022-06-25T00:19:03,42.805,6.029,0.026,0.017,0.004,105.0,104.0,102.0,13.4,1505.2,323.2,-0.7,1.9,2470.83,13.28,0.031,56.8
2022-06-25T00:22:03,42.805,6.029,0.027,-0.01,-0.01,105.0,105.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.839,13.28,0.028,110.3
2022-06-25T00:25:03,42.805,6.029,0.035,0.001,-0.029,105.0,105.0,103.0,13.4,1505.2,321.4,-0.7,1.8,2470.858,13.28,0.035,88.4
2022-06-25T00:28:03,42.805,6.029,0.033,-0.001,0.016,104.0,105.0,103.0,13.4,1505.2,324.7,-0.7,1.8,2470.893,13.28,0.033,91.7
2022-06-25T00:31:03,42.805,6.029,0.036,-0.009,-0.008,105.0,104.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.873,13.28,0.037,104.0
2022-06-25T00:34:03,42.805,6.029,0.035,-0.019,-0.029,105.0,106.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.855,13.28,0.039,118.5
2022-06-25T00:37:03,42.805,6.029,0.024,-0.01,-0.021,105.0,103.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.875,13.28,0.026,112.6
2022-06-25T00:40:03,42.805,6.029,0.012,0.0,-0.024,105.0,104.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.833,13.28,0.012,90.0
2022-06-25T00:43:03,42.805,6.029,0.013,0.005,-0.006,106.0,104.0,102.0,13.4,1505.2,320.3,-0.7,1.9,2470.875,13.28,0.013,69.0
2022-06-25T00:46:03,42.805,6.029,0.058,-0.007,-0.008,105.0,104.0,103.0,13.3,1505.2,326.9,-0.7,1.8,2470.856,13.28,0.058,96.9
2022-06-25T00:49:03,42.805,6.029,0.027,-0.014,0.006,105.0,103.0,103.0,13.4,1505.2,333.2,-0.8,1.8,2470.844,13.28,0.03,117.4
2022-06-25T00:52:03,42.805,6.029,0.033,-0.002,-0.005,106.0,105.0,103.0,13.4,1505.2,328.7,-0.7,1.8,2470.855,13.28,0.033,93.5
2022-06-25T00:55:03,42.805,6.029,0.038,-0.004,-0.021,105.0,104.0,103.0,13.3,1505.2,323.8,-0.8,1.8,2470.836,13.28,0.038,96.0
2022-06-25T00:58:03,42.805,6.029,0.028,-0.007,0.006,104.0,104.0,102.0,13.3,1505.2,324.9,-0.8,1.8,2470.881,13.28,0.028,104.0
2022-06-25T01:04:03,42.805,6.029,0.032,0.012,0.011,105.0,104.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.916,13.28,0.034,69.4
2022-06-25T01:07:03,42.805,6.029,0.035,-0.013,-0.002,105.0,106.0,102.0,13.3,1505.2,330.5,-0.7,1.8,2470.869,13.28,0.037,110.4
2022-06-25T01:10:03,42.805,6.029,0.056,-0.022,-0.006,106.0,103.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.871,13.28,0.06,111.4
2022-06-25T01:13:03,42.805,6.029,0.04,-0.02,-0.003,105.0,105.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.894,13.28,0.044,116.6
2022-06-25T01:16:03,42.805,6.029,0.012,-0.001,-0.028,104.0,106.0,102.0,13.3,1505.2,322.5,-0.8,1.8,2470.892,13.28,0.012,94.8
2022-06-25T01:19:03,42.805,6.029,0.038,-0.009,0.006,105.0,104.0,103.0,13.4,1505.2,320.7,-0.8,1.8,2470.869,13.28,0.039,103.3
2022-06-25T01:22:03,42.805,6.029,0.055,-0.024,-0.037,104.0,104.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.881,13.28,0.06,113.6
2022-06-25T01:25:03,42.805,6.029,0.027,-0.019,-0.003,105.0,103.0,104.0,13.4,1505.2,322.9,-0.8,1.8,2470.838,13.28,0.033,125.1
2022-06-25T01:28:03,42.805,6.029,0.046,-0.016,-0.02,106.0,104.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.836,13.28,0.048,109.2
2022-06-25T01:31:03,42.805,6.029,0.056,-0.012,-0.013,105.0,104.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.861,13.28,0.057,102.1
2022-06-25T01:34:03,42.805,6.029,0.049,0.002,-0.022,105.0,104.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.897,13.28,0.049,87.7
2022-06-25T01:37:03,42.805,6.029,0.041,-0.026,-0.038,105.0,104.0,103.0,13.3,1505.2,323.6,-0.7,1.8,2470.89,13.28,0.048,122.4
2022-06-25T01:40:03,42.805,6.029,0.032,-0.012,-0.025,105.0,104.0,103.0,13.4,1505.2,321.5,-0.7,1.8,2470.894,13.28,0.034,110.6
2022-06-25T01:43:03,42.805,6.029,0.029,0.014,-0.014,106.0,104.0,102.0,13.3,1505.2,330.1,-0.8,1.8,2470.893,13.28,0.032,64.2
2022-06-25T01:46:03,42.805,6.029,0.025,-0.024,-0.036,105.0,106.0,103.0,13.3,1505.2,332.5,-0.8,1.8,2470.889,13.28,0.034,133.8
2022-06-25T01:49:03,42.805,6.029,0.046,-0.009,-0.02,106.0,104.0,102.0,13.4,1505.2,333.8,-0.7,1.8,2470.849,13.28,0.046,101.1
2022-06-25T01:52:03,42.805,6.029,0.068,-0.023,0.0,105.0,104.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2470.896,13.28,0.071,108.7
2022-06-25T01:55:03,42.805,6.029,0.033,0.003,-0.003,103.0,104.0,102.0,13.4,1505.2,330.4,-0.7,1.9,2470.89,13.28,0.033,84.8
2022-06-25T01:58:03,42.805,6.029,0.047,-0.008,-0.033,104.0,103.0,102.0,13.3,1505.2,322.1,-0.8,1.8,2470.911,13.28,0.047,99.7
2022-06-25T02:04:03,42.805,6.029,0.049,0.016,0.004,104.0,105.0,103.0,13.3,1505.2,320.6,-0.8,1.8,2470.914,13.28,0.051,71.9
2022-06-25T02:07:03,42.805,6.029,0.017,0.0,0.026,104.0,104.0,102.0,13.4,1505.2,332.2,-0.8,1.8,2470.916,13.28,0.017,90.0
2022-06-25T02:10:03,42.805,6.029,0.024,-0.014,0.0,104.0,105.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.916,13.28,0.027,120.3
2022-06-25T02:13:03,42.805,6.029,0.035,-0.016,-0.028,104.0,106.0,100.0,13.3,1505.2,323.6,-0.7,1.8,2470.913,13.28,0.038,114.6
2022-06-25T02:16:03,42.805,6.029,0.041,-0.005,0.007,105.0,104.0,103.0,13.3,1505.2,333.2,-0.8,1.8,2470.921,13.28,0.041,97.0
2022-06-25T02:19:03,42.805,6.029,0.042,-0.01,-0.016,104.0,105.0,103.0,13.3,1505.2,323.1,-0.8,1.9,2470.929,13.28,0.043,103.4
2022-06-25T02:22:03,42.805,6.029,0.047,0.0,-0.015,105.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.904,13.28,0.047,90.0
2022-06-25T02:25:03,42.805,6.029,0.015,-0.025,-0.019,105.0,105.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.917,13.28,0.029,149.0
2022-06-25T02:28:03,42.805,6.029,0.046,-0.004,0.01,105.0,104.0,102.0,13.3,1505.2,322.6,-0.8,1.8,2470.915,13.28,0.046,95.0
2022-06-25T02:31:03,42.805,6.029,0.027,0.002,0.003,105.0,105.0,103.0,13.3,1505.2,331.0,-0.7,1.8,2470.898,13.28,0.027,85.8
2022-06-25T02:34:03,42.805,6.029,0.075,-0.014,-0.015,105.0,105.0,103.0,13.3,1505.2,331.4,-0.8,1.8,2470.903,13.28,0.076,100.6
2022-06-25T02:37:03,42.805,6.029,0.039,0.007,-0.003,102.0,105.0,103.0,13.4,1505.2,330.1,-0.7,1.8,2470.922,13.28,0.039,79.8
2022-06-25T02:40:03,42.805,6.029,0.034,0.01,-0.023,106.0,103.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.901,13.28,0.035,73.6
2022-06-25T02:43:03,42.805,6.029,0.048,-0.004,-0.007,106.0,104.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.923,13.28,0.048,94.8
2022-06-25T02:46:03,42.805,6.029,0.046,0.006,-0.004,105.0,105.0,102.0,13.4,1505.2,320.6,-0.7,1.8,2470.933,13.28,0.046,82.6
2022-06-25T02:49:03,42.805,6.029,0.032,0.005,0.001,105.0,105.0,101.0,13.4,1505.2,332.9,-0.7,1.8,2470.919,13.28,0.032,81.1
2022-06-25T02:52:03,42.805,6.029,0.048,-0.009,-0.012,104.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.948,13.28,0.048,100.6
2022-06-25T02:55:03,42.805,6.029,0.02,-0.01,0.018,106.0,105.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2470.924,13.28,0.022,116.6
2022-06-25T02:58:03,42.805,6.029,0.062,-0.012,-0.009,104.0,104.0,103.0,13.4,1505.2,332.0,-0.8,1.8,2470.889,13.28,0.063,101.0
2022-06-25T03:04:03,42.805,6.029,0.026,0.02,-0.017,105.0,104.0,103.0,13.4,1505.2,324.5,-0.8,1.9,2470.954,13.28,0.032,52.4
2022-06-25T03:07:03,42.805,6.029,0.029,-0.005,-0.002,104.0,106.0,103.0,13.3,1505.2,330.0,-0.8,1.8,2470.96,13.28,0.029,99.8
2022-06-25T03:10:03,42.805,6.029,0.045,-0.021,-0.023,105.0,106.0,102.0,13.4,1505.2,321.0,-0.8,1.8,2470.957,13.28,0.049,115.0
2022-06-25T03:13:03,42.805,6.029,0.05,0.005,-0.016,105.0,105.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2470.949,13.28,0.05,84.3
2022-06-25T03:16:03,42.805,6.029,0.037,-0.006,0.0,105.0,106.0,103.0,13.3,1505.2,329.0,-0.8,1.8,2470.953,13.28,0.037,99.2
2022-06-25T03:19:03,42.805,6.029,0.031,-0.003,-0.007,106.0,104.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.928,13.28,0.031,95.5
2022-06-25T03:22:03,42.805,6.029,0.051,-0.01,-0.009,106.0,107.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.966,13.28,0.051,101.1
2022-06-25T03:25:03,42.805,6.029,0.02,0.009,-0.001,103.0,108.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.965,13.28,0.021,65.8
2022-06-25T03:28:03,42.805,6.029,0.038,-0.001,-0.006,106.0,105.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2470.97,13.28,0.038,91.5
2022-06-25T03:31:03,42.805,6.029,0.013,0.003,0.017,107.0,105.0,102.0,13.4,1505.2,324.0,-0.7,1.9,2470.956,13.28,0.013,77.0
2022-06-25T03:34:03,42.805,6.029,0.034,-0.007,-0.016,105.0,104.0,103.0,13.4,1505.2,321.9,-0.8,1.8,2470.929,13.28,0.034,101.6
2022-06-25T03:37:03,42.805,6.029,0.027,-0.016,0.002,105.0,105.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2470.912,13.28,0.031,120.7
2022-06-25T03:40:03,42.805,6.029,0.038,0.006,-0.001,105.0,106.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.936,13.28,0.038,81.0
2022-06-25T03:43:03,42.805,6.029,0.026,-0.006,0.006,106.0,104.0,103.0,13.4,1505.2,326.0,-0.7,1.9,2470.929,13.28,0.026,103.0
2022-06-25T03:46:03,42.805,6.029,0.037,-0.009,-0.007,106.0,104.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.953,13.28,0.038,103.7
2022-06-25T03:49:03,42.805,6.029,0.039,0.006,-0.01,105.0,105.0,102.0,13.4,1505.2,330.2,-0.8,1.9,2470.972,13.28,0.039,81.3
2022-06-25T03:52:03,42.805,6.029,0.042,-0.007,-0.025,106.0,105.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.925,13.28,0.042,99.5
2022-06-25T03:55:03,42.805,6.029,0.042,-0.002,-0.005,106.0,105.0,103.0,13.4,1505.2,320.7,-0.8,1.8,2470.947,13.28,0.042,92.7
2022-06-25T03:58:03,42.805,6.029,0.052,0.003,-0.028,105.0,105.0,102.0,13.4,1505.2,319.9,-0.8,1.8,2470.919,13.28,0.052,86.7
2022-06-25T04:04:03,42.805,6.029,0.039,-0.001,0.006,105.0,104.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.971,13.28,0.039,91.5
2022-06-25T04:07:03,42.805,6.029,0.049,0.0,-0.014,105.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.978,13.28,0.049,90.0
2022-06-25T04:10:03,42.805,6.029,0.029,-0.001,0.005,105.0,104.0,102.0,13.4,1505.2,320.4,-0.7,1.8,2470.981,13.28,0.029,92.0
2022-06-25T04:13:03,42.805,6.029,0.023,0.003,-0.009,104.0,104.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2470.981,13.28,0.023,82.6
2022-06-25T04:16:03,42.805,6.029,0.045,0.011,0.035,105.0,106.0,102.0,13.4,1505.2,319.5,-0.7,1.8,2470.956,13.28,0.046,76.3
2022-06-25T04:19:03,42.805,6.029,0.056,-0.001,-0.009,104.0,105.0,103.0,13.4,1505.2,322.5,-0.7,1.8,2470.938,13.28,0.056,91.0
2022-06-25T04:22:03,42.805,6.029,0.034,0.001,-0.044,106.0,105.0,102.0,13.3,1505.2,332.0,-0.7,1.8,2470.96,13.28,0.034,88.3
2022-06-25T04:25:03,42.805,6.029,0.026,0.003,-0.021,104.0,105.0,104.0,13.4,1505.2,330.5,-0.7,1.8,2470.984,13.28,0.026,83.4
2022-06-25T04:28:03,42.805,6.029,0.044,-0.023,-0.018,105.0,105.0,102.0,13.3,1505.2,332.2,-0.8,1.8,2470.966,13.28,0.049,117.6
2022-06-25T04:31:03,42.805,6.029,0.041,-0.007,0.004,105.0,106.0,102.0,13.4,1505.2,332.7,-0.7,1.8,2470.939,13.28,0.041,99.7
2022-06-25T04:34:03,42.805,6.029,0.043,-0.004,-0.004,105.0,105.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.916,13.28,0.043,95.3
2022-06-25T04:37:03,42.805,6.029,0.032,0.001,-0.022,104.0,104.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.943,13.28,0.032,88.2
2022-06-25T04:40:03,42.805,6.029,0.024,0.005,0.004,105.0,104.0,102.0,13.4,1505.2,320.8,-0.8,1.8,2470.948,13.28,0.024,78.2
2022-06-25T04:43:03,42.805,6.029,0.043,0.001,0.0,104.0,105.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.958,13.28,0.043,88.7
2022-06-25T04:46:03,42.805,6.029,0.032,0.006,-0.02,104.0,106.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.974,13.28,0.032,79.4
2022-06-25T04:49:03,42.805,6.029,0.052,0.005,-0.006,104.0,104.0,102.0,13.4,1505.2,323.6,-0.7,1.8,2470.932,13.28,0.052,84.5
2022-06-25T04:52:03,42.805,6.029,0.058,-0.016,0.022,106.0,105.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.929,13.28,0.06,105.4
2022-06-25T04:55:03,42.805,6.029,0.074,-0.005,0.03,105.0,105.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.964,13.28,0.074,93.9
2022-06-25T04:58:03,42.805,6.029,0.044,-0.002,0.013,105.0,104.0,103.0,13.4,1505.2,320.7,-0.7,1.8,2470.958,13.28,0.044,92.6
2022-06-25T05:04:03,42.805,6.029,0.038,-0.005,-0.02,105.0,105.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.966,13.28,0.038,97.5
2022-06-25T05:07:03,42.805,6.029,0.054,0.028,0.005,106.0,105.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2471.023,13.28,0.06,62.6
2022-06-25T05:10:03,42.805,6.029,0.045,-0.004,-0.011,106.0,105.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.975,13.28,0.045,95.1
2022-06-25T05:13:03,42.805,6.029,0.039,0.003,0.014,106.0,106.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.97,13.28,0.039,85.6
2022-06-25T05:16:03,42.805,6.029,0.034,-0.012,0.011,106.0,105.0,103.0,13.3,1505.2,329.8,-0.7,1.8,2470.961,13.28,0.036,109.4
2022-06-25T05:19:03,42.805,6.029,0.039,-0.001,0.004,107.0,107.0,103.0,13.4,1505.2,322.1,-0.8,1.8,2470.958,13.28,0.039,91.5
2022-06-25T05:22:03,42.805,6.029,0.062,0.005,-0.003,105.0,105.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2470.956,13.28,0.062,85.4
2022-06-25T05:25:03,42.805,6.029,0.038,-0.003,0.002,106.0,105.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.959,13.28,0.038,94.5
2022-06-25T05:28:03,42.805,6.029,0.052,-0.008,-0.018,106.0,105.0,104.0,13.4,1505.2,322.5,-0.8,1.8,2470.934,13.28,0.052,98.7
2022-06-25T05:31:03,42.805,6.029,0.037,0.01,0.004,105.0,106.0,103.0,13.4,1505.2,322.4,-0.8,1.8,2470.917,13.28,0.038,74.9
2022-06-25T05:34:03,42.805,6.029,0.047,-0.013,-0.016,106.0,106.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.941,13.28,0.048,105.5
2022-06-25T05:37:03,42.805,6.029,0.042,-0.002,0.01,105.0,106.0,104.0,13.4,1505.2,328.7,-0.7,1.8,2470.94,13.28,0.042,92.7
2022-06-25T05:40:03,42.805,6.029,0.06,-0.002,0.004,107.0,104.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.974,13.28,0.06,91.9
2022-06-25T05:43:03,42.805,6.029,0.033,0.007,0.032,107.0,106.0,102.0,13.3,1505.2,319.4,-0.8,1.8,2470.935,13.28,0.033,78.0
2022-06-25T05:46:03,42.805,6.029,0.041,-0.003,0.011,106.0,106.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.977,13.28,0.041,94.2
2022-06-25T05:49:03,42.805,6.029,0.035,0.001,0.0,106.0,107.0,103.0,13.3,1505.2,331.8,-0.8,1.8,2470.924,13.28,0.035,88.4
2022-06-25T05:52:03,42.805,6.029,0.05,-0.004,0.0,107.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.952,13.28,0.05,94.6
2022-06-25T05:55:03,42.805,6.029,0.059,0.026,-0.014,105.0,105.0,103.0,13.3,1505.2,320.1,-0.8,1.8,2470.955,13.28,0.064,66.2
2022-06-25T05:58:03,42.805,6.029,0.073,-0.009,0.011,105.0,106.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.928,13.28,0.073,97.0
2022-06-25T06:04:03,42.805,6.029,0.053,0.006,0.032,107.0,105.0,103.0,13.4,1505.2,326.7,-0.7,1.9,2470.974,13.28,0.053,83.5
2022-06-25T06:07:03,42.805,6.029,0.044,0.003,-0.006,106.0,105.0,103.0,13.3,1505.2,323.8,-0.7,1.8,2471.003,13.28,0.044,86.1
2022-06-25T06:10:03,42.805,6.029,0.044,0.003,-0.02,106.0,105.0,103.0,13.4,1505.2,328.7,-0.7,1.8,2470.95,13.28,0.044,86.1
2022-06-25T06:13:03,42.805,6.029,0.058,-0.029,-0.006,106.0,105.0,103.0,13.3,1505.2,333.2,-0.7,1.8,2470.952,13.28,0.064,116.6
2022-06-25T06:16:03,42.805,6.029,0.028,0.011,0.011,106.0,105.0,103.0,13.4,1505.2,323.0,-0.7,1.8,2470.927,13.28,0.03,68.6
2022-06-25T06:19:03,42.805,6.029,0.03,0.005,-0.018,108.0,106.0,103.0,13.4,1505.2,323.7,-0.7,1.8,2470.916,13.28,0.03,80.5
2022-06-25T06:22:03,42.805,6.029,0.048,0.0,0.0,105.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.943,13.28,0.048,90.0
2022-06-25T06:25:03,42.805,6.029,0.061,0.016,0.015,105.0,106.0,102.0,13.4,1505.2,320.0,-0.8,1.8,2470.948,13.28,0.063,75.3
2022-06-25T06:28:03,42.805,6.029,0.061,-0.005,0.012,105.0,106.0,103.0,13.3,1505.2,324.1,-0.8,1.8,2470.929,13.28,0.061,94.7
2022-06-25T06:31:03,42.805,6.029,0.054,-0.016,-0.002,106.0,106.0,102.0,13.3,1505.2,329.0,-0.7,1.8,2470.966,13.28,0.056,106.5
2022-06-25T06:34:03,42.805,6.029,0.048,0.008,0.007,107.0,105.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.929,13.28,0.048,80.5
2022-06-25T06:37:03,42.805,6.029,0.046,0.003,0.002,105.0,105.0,103.0,13.3,1505.2,322.7,-0.8,1.8,2470.942,13.28,0.046,86.3
2022-06-25T06:40:03,42.805,6.029,0.072,-0.009,0.015,105.0,106.0,104.0,13.3,1505.2,329.1,-0.8,1.8,2470.935,13.28,0.072,97.1
2022-06-25T06:43:03,42.805,6.029,0.064,-0.031,0.003,106.0,105.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.925,13.28,0.071,115.8
2022-06-25T06:46:03,42.805,6.029,0.069,-0.009,-0.003,105.0,105.0,104.0,13.3,1505.2,331.7,-0.8,1.8,2470.903,13.28,0.069,97.4
2022-06-25T06:49:03,42.805,6.029,0.054,-0.012,-0.01,107.0,107.0,101.0,13.3,1505.2,322.7,-0.7,1.8,2470.912,13.28,0.055,102.5
2022-06-25T06:52:03,42.805,6.029,0.063,0.001,0.006,105.0,106.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.955,13.28,0.063,89.1
2022-06-25T06:55:03,42.805,6.029,0.035,0.003,0.006,106.0,104.0,104.0,13.4,1505.2,333.8,-0.8,1.8,2470.923,13.28,0.035,85.1
2022-06-25T06:58:03,42.805,6.029,0.068,-0.019,-0.031,107.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.92,13.28,0.07,105.6
2022-06-25T07:04:03,42.805,6.029,0.035,0.006,0.0,106.0,105.0,103.0,13.4,1505.2,321.7,-0.8,1.8,2470.953,13.28,0.035,80.3
2022-06-25T07:07:03,42.805,6.029,0.045,0.015,-0.024,107.0,107.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2470.951,13.28,0.047,71.6
2022-06-25T07:10:03,42.805,6.029,0.052,-0.006,-0.001,105.0,105.0,102.0,13.3,1505.2,322.2,-0.8,1.9,2470.967,13.28,0.052,96.6
2022-06-25T07:13:03,42.805,6.029,0.049,0.011,-0.031,106.0,105.0,103.0,13.4,1505.2,322.4,-0.8,1.8,2470.938,13.28,0.05,77.3
2022-06-25T07:16:03,42.805,6.029,0.072,-0.027,0.001,107.0,105.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2470.915,13.28,0.076,110.6
2022-06-25T07:19:03,42.805,6.029,0.077,-0.001,-0.003,106.0,106.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2470.93,13.28,0.077,90.7
2022-06-25T07:22:03,42.805,6.029,0.057,-0.006,-0.013,106.0,105.0,103.0,13.3,1505.2,321.7,-0.7,1.8,2470.942,13.28,0.057,96.0
2022-06-25T07:25:03,42.805,6.029,0.085,-0.003,0.005,106.0,105.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.917,13.28,0.085,92.0
2022-06-25T07:28:03,42.805,6.029,0.03,-0.002,-0.012,105.0,106.0,102.0,13.3,1505.2,332.0,-0.8,1.8,2470.918,13.28,0.03,93.8
2022-06-25T07:31:03,42.805,6.029,0.066,-0.015,0.007,105.0,106.0,103.0,13.4,1505.2,333.6,-0.8,1.8,2470.917,13.28,0.067,102.8
2022-06-25T07:34:03,42.805,6.029,0.051,0.0,0.008,106.0,106.0,103.0,13.3,1505.2,322.9,-0.7,1.8,2470.9,13.28,0.051,90.0
2022-06-25T07:37:03,42.805,6.029,0.044,-0.028,-0.023,107.0,105.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2470.893,13.28,0.052,122.5
2022-06-25T07:40:03,42.805,6.029,0.065,-0.018,-0.006,105.0,106.0,103.0,13.3,1505.2,332.0,-0.8,1.8,2470.918,13.28,0.067,105.5
2022-06-25T07:43:03,42.805,6.029,0.058,-0.009,-0.019,107.0,105.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.887,13.28,0.058,98.8
2022-06-25T07:46:03,42.805,6.029,0.051,-0.024,-0.032,105.0,107.0,103.0,13.3,1505.2,323.3,-0.7,1.8,2470.895,13.28,0.056,115.2
2022-06-25T07:49:03,42.805,6.029,0.053,-0.028,-0.041,106.0,106.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2470.884,13.28,0.059,117.9
2022-06-25T07:52:03,42.805,6.029,0.047,-0.036,-0.016,106.0,106.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.871,13.28,0.059,127.5
2022-06-25T07:55:03,42.805,6.029,0.059,-0.047,-0.026,106.0,105.0,103.0,13.4,1505.2,333.2,-0.8,1.8,2470.894,13.28,0.075,128.5
2022-06-25T07:58:03,42.805,6.029,0.052,-0.015,0.0,106.0,105.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.871,13.28,0.054,106.1
2022-06-25T08:04:03,42.805,6.029,0.038,-0.015,-0.02,104.0,106.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2470.918,13.28,0.04,111.5
2022-06-25T08:07:03,42.805,6.029,0.05,-0.02,-0.024,107.0,104.0,103.0,13.4,1505.2,330.9,-0.8,1.9,2470.866,13.28,0.053,111.8
2022-06-25T08:10:03,42.805,6.029,0.036,-0.026,-0.002,107.0,105.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.925,13.28,0.044,125.8
2022-06-25T08:13:03,42.805,6.029,0.051,-0.012,0.003,107.0,105.0,103.0,13.4,1505.2,322.7,-0.7,1.8,2470.887,13.28,0.052,103.2
2022-06-25T08:16:03,42.805,6.029,0.05,-0.035,-0.012,106.0,106.0,103.0,13.3,1505.2,324.1,-0.7,1.8,2470.884,13.28,0.061,125.0
2022-06-25T08:19:03,42.805,6.029,0.051,-0.01,0.01,107.0,105.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.889,13.28,0.051,101.1
2022-06-25T08:22:03,42.805,6.029,0.051,-0.009,-0.017,106.0,108.0,102.0,13.3,1505.2,321.4,-0.7,1.8,2470.87,13.28,0.051,100.0
2022-06-25T08:25:03,42.805,6.029,0.061,-0.01,-0.013,105.0,105.0,103.0,13.3,1505.2,334.1,-0.7,1.8,2470.866,13.28,0.061,99.3
2022-06-25T08:28:03,42.805,6.029,0.054,0.005,-0.036,106.0,104.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.811,13.28,0.054,84.7
2022-06-25T08:31:03,42.805,6.029,0.047,-0.032,-0.003,106.0,107.0,103.0,13.3,1505.2,322.6,-0.7,1.8,2470.87,13.28,0.056,124.2
2022-06-25T08:34:03,42.805,6.029,0.067,0.003,-0.005,107.0,105.0,103.0,13.4,1505.2,320.8,-0.7,1.8,2470.837,13.28,0.067,87.4
2022-06-25T08:37:03,42.805,6.029,0.045,-0.021,0.02,106.0,105.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.852,13.28,0.049,115.0
2022-06-25T08:40:03,42.805,6.029,0.058,0.013,-0.006,106.0,105.0,102.0,13.3,1505.2,323.4,-0.8,1.8,2470.874,13.28,0.059,77.4
2022-06-25T08:43:03,42.805,6.029,0.056,-0.018,-0.028,106.0,104.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.829,13.28,0.058,107.8
2022-06-25T08:46:03,42.805,6.029,0.048,-0.011,-0.014,106.0,105.0,103.0,13.4,1505.2,321.4,-0.8,1.8,2470.844,13.28,0.049,102.9
2022-06-25T08:49:03,42.805,6.029,0.06,-0.007,-0.015,106.0,105.0,103.0,13.3,1505.2,326.8,-0.7,1.8,2470.817,13.28,0.06,96.7
2022-06-25T08:52:03,42.805,6.029,0.042,0.004,-0.007,106.0,105.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2470.859,13.28,0.042,84.6
2022-06-25T08:55:03,42.805,6.029,0.06,-0.013,-0.005,106.0,105.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.878,13.28,0.061,102.2
2022-06-25T08:58:03,42.805,6.029,0.038,-0.016,-0.009,105.0,104.0,102.0,13.3,1505.2,329.2,-0.8,1.9,2470.86,13.28,0.041,112.8
2022-06-25T09:04:03,42.805,6.029,0.047,-0.04,-0.016,106.0,105.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.895,13.28,0.061,130.4
2022-06-25T09:07:03,42.805,6.029,0.04,-0.021,-0.011,106.0,105.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.859,13.28,0.045,117.7
2022-06-25T09:10:03,42.805,6.029,0.047,-0.014,0.007,107.0,106.0,102.0,13.4,1505.2,331.8,-0.8,1.9,2470.872,13.28,0.049,106.6
2022-06-25T09:13:03,42.805,6.029,0.043,-0.031,-0.021,105.0,106.0,104.0,13.4,1505.2,322.5,-0.7,1.8,2470.876,13.28,0.053,125.8
2022-06-25T09:16:03,42.805,6.029,0.036,-0.022,0.0,107.0,104.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.867,13.28,0.042,121.4
2022-06-25T09:19:03,42.805,6.029,0.053,-0.018,-0.019,106.0,105.0,103.0,13.4,1505.2,324.1,-0.7,1.8,2470.826,13.28,0.055,108.8
2022-06-25T09:22:03,42.805,6.029,0.028,-0.022,-0.012,106.0,107.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.874,13.28,0.035,128.2
2022-06-25T09:25:03,42.805,6.029,0.044,-0.014,0.008,107.0,106.0,103.0,13.4,1505.2,320.3,-0.8,1.8,2470.863,13.28,0.046,107.6
2022-06-25T09:28:03,42.805,6.029,0.038,-0.027,0.0,106.0,106.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.86,13.28,0.046,125.4
2022-06-25T09:31:03,42.805,6.029,0.048,-0.023,0.026,106.0,105.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.818,13.28,0.053,115.6
2022-06-25T09:34:03,42.805,6.029,0.029,-0.035,-0.007,106.0,106.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.832,13.28,0.045,140.4
2022-06-25T09:37:03,42.805,6.029,0.064,-0.021,-0.003,106.0,106.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2470.811,13.28,0.067,108.2
2022-06-25T09:40:03,42.805,6.029,0.043,-0.032,-0.034,105.0,105.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.836,13.28,0.053,126.7
2022-06-25T09:43:03,42.805,6.029,0.052,-0.017,-0.005,105.0,105.0,103.0,13.4,1505.2,320.4,-0.8,1.8,2470.797,13.28,0.054,108.1
2022-06-25T09:46:03,42.805,6.029,0.036,-0.022,0.017,106.0,104.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.848,13.28,0.042,121.4
2022-06-25T09:49:03,42.805,6.029,0.043,-0.034,-0.023,106.0,104.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.858,13.28,0.054,128.3
2022-06-25T09:52:03,42.805,6.029,0.042,-0.016,-0.018,106.0,105.0,103.0,13.4,1505.2,321.7,-0.7,1.8,2470.814,13.28,0.044,110.9
2022-06-25T09:55:03,42.805,6.029,0.051,-0.024,-0.018,106.0,105.0,104.0,13.4,1505.2,320.5,-0.7,1.8,2470.792,13.28,0.056,115.2
2022-06-25T09:58:03,42.805,6.029,0.037,-0.013,-0.014,105.0,107.0,103.0,13.3,1505.2,329.4,-0.8,1.8,2470.836,13.28,0.039,109.4