contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:500m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,,Percent,,Micromoles per litre,Micromoles per kilogram,
2017-08-26T14:11:28,2,4.545918,2,496.087,2,13.5,2,13.427,38.5895,66.36,2,170.03,165.22,2
2017-08-26T14:12:27,2,4.546346,2,490.916,2,13.505,2,13.4327,38.5908,65.83,2,168.65,163.88,2
2017-08-26T14:13:28,2,4.546011,2,490.894,2,13.5026,2,13.4303,38.5901,65.64,2,168.18,163.43,2
2017-08-26T14:14:27,2,4.546203,2,490.894,2,13.5034,2,13.4312,38.591,65.62,2,168.11,163.36,2
2017-08-26T14:15:27,2,4.545759,2,490.883,2,13.4996,2,13.4274,38.5906,65.7,2,168.35,163.59,2
2017-08-26T14:16:28,2,4.546961,2,490.892,2,13.5089,2,13.4367,38.5927,65.59,2,168.01,163.27,2
2017-08-26T14:17:27,2,4.54804,2,490.937,2,13.5175,2,13.4452,38.5943,65.56,2,167.92,163.17,2
2017-08-26T14:18:28,2,4.548374,2,490.948,2,13.5204,2,13.4481,38.5945,65.55,2,167.88,163.14,2
2017-08-26T14:19:27,2,4.549208,2,491.004,2,13.5265,2,13.4542,38.5963,65.49,2,167.69,162.95,2
2017-08-26T14:20:28,2,4.549249,2,491.026,2,13.5269,2,13.4545,38.5964,65.48,2,167.67,162.94,2
2017-08-26T14:21:27,2,4.546899,2,491.06,2,13.5257,2,13.4534,38.5751,65.48,2,167.7,162.96,2
2017-08-26T14:22:28,2,4.548299,2,491.094,2,13.5195,2,13.4472,38.5947,65.49,2,167.72,162.98,2
2017-08-26T14:23:27,2,4.548101,2,491.107,2,13.5176,2,13.4452,38.5948,65.46,2,167.67,162.93,2
2017-08-26T14:24:27,2,4.54776,2,491.14,2,13.5151,2,13.4427,38.594,65.49,2,167.75,163.01,2
2017-08-26T14:25:28,2,4.546913,2,491.118,2,13.5078,2,13.4355,38.5933,65.51,2,167.83,163.09,2
2017-08-26T14:26:27,2,4.545663,2,491.129,2,13.4984,2,13.4261,38.5909,65.57,2,168.0,163.25,2
2017-08-26T14:27:28,2,4.54539,2,491.127,2,13.4959,2,13.4236,38.5908,65.59,2,168.07,163.32,2
2017-08-26T14:28:27,2,4.546715,2,491.095,2,13.5063,2,13.434,38.5929,65.52,2,167.86,163.12,2
2017-08-26T14:29:28,2,4.546169,2,491.084,2,13.5019,2,13.4296,38.5921,65.57,2,168.0,163.25,2
2017-08-26T14:30:27,2,4.547316,2,491.073,2,13.5104,2,13.438,38.5946,65.61,2,168.07,163.32,2
2017-08-26T14:31:28,2,4.548081,2,491.049,2,13.5165,2,13.4442,38.5957,65.57,2,167.95,163.2,2
2017-08-26T14:32:27,2,4.548525,2,491.028,2,13.5202,2,13.4479,38.5962,65.56,2,167.9,163.16,2
2017-08-26T14:33:27,2,4.548894,2,491.004,2,13.5222,2,13.4499,38.5977,65.63,2,168.07,163.32,2
2017-08-26T14:34:28,2,4.546168,2,490.996,2,13.5009,2,13.4287,38.5932,65.7,2,168.33,163.58,2
2017-08-26T14:35:27,2,4.546018,2,490.961,2,13.4999,2,13.4276,38.5929,65.74,2,168.43,163.67,2
2017-08-26T14:36:28,2,4.544864,2,490.929,2,13.4906,2,13.4183,38.5912,65.81,2,168.65,163.89,2
2017-08-26T14:37:27,2,4.545137,2,490.894,2,13.493,2,13.4208,38.5914,65.79,2,168.6,163.83,2
2017-08-26T14:38:28,2,4.547425,2,490.881,2,13.5107,2,13.4384,38.5953,65.69,2,168.28,163.52,2
2017-08-26T14:39:27,2,4.549174,2,490.892,2,13.5245,2,13.4522,38.5981,65.6,2,167.98,163.23,2
2017-08-26T14:40:28,2,4.550403,2,490.883,2,13.5338,2,13.4615,38.6004,65.68,2,168.15,163.4,2
2017-08-26T14:41:27,2,4.549939,2,490.881,2,13.5305,2,13.4581,38.5994,65.62,2,168.01,163.26,2
2017-08-26T14:42:27,2,4.54972,2,490.894,2,13.5282,2,13.4558,38.5996,65.66,2,168.14,163.39,2
2017-08-26T14:43:28,2,4.549126,2,490.926,2,13.5242,2,13.4519,38.5979,65.62,2,168.04,163.29,2
2017-08-26T14:44:27,2,4.549372,2,490.972,2,13.526,2,13.4536,38.5985,65.67,2,168.16,163.41,2
2017-08-26T14:45:28,2,4.548716,2,490.982,2,13.5211,2,13.4488,38.5971,65.64,2,168.11,163.36,2
2017-08-26T14:46:27,2,4.548224,2,491.004,2,13.5172,2,13.4449,38.5963,65.66,2,168.16,163.41,2
2017-08-26T14:47:28,2,4.548197,2,491.017,2,13.5167,2,13.4444,38.5966,65.67,2,168.2,163.44,2
2017-08-26T14:48:27,2,4.550506,2,491.038,2,13.5346,2,13.4622,38.6005,65.59,2,167.94,163.19,2
2017-08-26T14:49:28,2,4.551107,2,491.049,2,13.5392,2,13.4668,38.6016,65.6,2,167.93,163.18,2
2017-08-26T14:50:27,2,4.551701,2,491.071,2,13.5439,2,13.4715,38.6025,65.51,2,167.68,162.94,2
2017-08-26T14:51:27,2,4.551449,2,491.071,2,13.542,2,13.4696,38.6021,65.53,2,167.75,163.01,2
2017-08-26T14:52:28,2,4.55056,2,491.06,2,13.5348,2,13.4624,38.6009,65.55,2,167.81,163.07,2
2017-08-26T14:53:27,2,4.551777,2,491.026,2,13.5445,2,13.4721,38.6027,65.56,2,167.82,163.07,2
2017-08-26T14:54:28,2,4.551531,2,491.004,2,13.5423,2,13.4699,38.6025,65.56,2,167.83,163.08,2
2017-08-26T14:55:27,2,4.550355,2,491.026,2,13.5329,2,13.4605,38.6008,65.62,2,168.01,163.26,2
2017-08-26T14:56:28,2,4.549918,2,491.004,2,13.5297,2,13.4573,38.5999,65.61,2,167.99,163.24,2
2017-08-26T14:57:27,2,4.549153,2,491.004,2,13.5234,2,13.4511,38.5989,65.65,2,168.13,163.38,2
2017-08-26T14:58:28,2,4.548176,2,490.993,2,13.5157,2,13.4433,38.5975,65.7,2,168.28,163.52,2
2017-08-26T14:59:27,2,4.546694,2,490.961,2,13.5043,2,13.432,38.5948,65.72,2,168.36,163.6,2
2017-08-26T15:00:27,2,4.548545,2,490.948,2,13.5184,2,13.446,38.5983,65.73,2,168.35,163.59,2
2017-08-26T15:01:28,2,4.549262,2,490.926,2,13.5236,2,13.4513,38.5999,65.7,2,168.25,163.5,2
2017-08-26T15:02:27,2,4.548422,2,490.916,2,13.5174,2,13.4451,38.5981,65.74,2,168.38,163.62,2
2017-08-26T15:03:28,2,4.549051,2,490.881,2,13.5225,2,13.4502,38.5989,65.71,2,168.27,163.51,2
2017-08-26T15:04:27,2,4.551373,2,490.892,2,13.5404,2,13.468,38.603,65.57,2,167.86,163.11,2
2017-08-26T15:05:28,2,4.551339,2,490.903,2,13.5403,2,13.4679,38.6028,65.67,2,168.11,163.36,2
2017-08-26T15:06:27,2,4.55136,2,490.892,2,13.5408,2,13.4684,38.6025,65.62,2,167.99,163.24,2
2017-08-26T15:07:28,2,4.549303,2,490.915,2,13.5245,2,13.4521,38.5994,65.63,2,168.06,163.31,2
2017-08-26T15:08:27,2,4.549119,2,490.926,2,13.5229,2,13.4506,38.5991,65.57,2,167.92,163.18,2
2017-08-26T15:09:27,2,4.550041,2,490.937,2,13.5298,2,13.4575,38.601,65.64,2,168.07,163.32,2
2017-08-26T15:10:28,2,4.550287,2,490.982,2,13.5323,2,13.4599,38.6009,65.57,2,167.89,163.15,2
2017-08-26T15:11:27,2,4.549618,2,490.993,2,13.5262,2,13.4539,38.6005,65.59,2,167.96,163.21,2
2017-08-26T15:12:28,2,4.548122,2,491.006,2,13.5154,2,13.443,38.5972,65.61,2,168.06,163.31,2
2017-08-26T15:13:27,2,4.547056,2,490.993,2,13.5066,2,13.4344,38.5959,65.52,2,167.86,163.11,2
2017-08-26T15:14:28,2,4.547084,2,491.004,2,13.5074,2,13.4351,38.5954,65.57,2,167.97,163.22,2
2017-08-26T15:15:27,2,4.547384,2,490.982,2,13.5094,2,13.4371,38.5963,65.62,2,168.09,163.34,2
2017-08-26T15:16:28,2,4.547193,2,490.961,2,13.5079,2,13.4356,38.596,65.63,2,168.12,163.37,2
2017-08-26T15:17:27,2,4.546558,2,490.961,2,13.5027,2,13.4304,38.5951,65.63,2,168.14,163.38,2
2017-08-26T15:18:27,2,4.550608,2,490.926,2,13.5335,2,13.4612,38.6026,65.73,2,168.28,163.53,2
2017-08-26T15:19:28,2,4.550075,2,490.927,2,13.5287,2,13.4564,38.6024,65.77,2,168.41,163.65,2
2017-08-26T15:20:27,2,4.55108,2,490.905,2,13.5375,2,13.4652,38.6031,65.7,2,168.19,163.44,2
2017-08-26T15:21:28,2,4.552569,2,490.883,2,13.5484,2,13.4759,38.6064,65.71,2,168.19,163.43,2
2017-08-26T15:22:27,2,4.552637,2,490.836,2,13.548,2,13.4756,38.6074,65.84,2,168.53,163.76,2
2017-08-26T15:23:28,2,4.551988,2,490.827,2,13.5423,2,13.4699,38.607,65.92,2,168.75,163.98,2
2017-08-26T15:24:27,2,4.552186,2,490.814,2,13.5438,2,13.4715,38.6073,65.88,2,168.63,163.86,2
2017-08-26T15:25:28,2,4.551332,2,490.769,2,13.5371,2,13.4648,38.606,65.91,2,168.73,163.96,2
2017-08-26T15:26:27,2,4.551619,2,490.769,2,13.5401,2,13.4678,38.6057,65.91,2,168.72,163.95,2
2017-08-26T15:27:27,2,4.552535,2,490.758,2,13.5469,2,13.4745,38.6076,65.87,2,168.59,163.83,2
2017-08-26T15:28:28,2,4.553136,2,490.769,2,13.551,2,13.4786,38.6092,65.88,2,168.61,163.84,2
2017-08-26T15:29:27,2,4.55248,2,490.748,2,13.5461,2,13.4737,38.6079,65.86,2,168.58,163.81,2
2017-08-26T15:30:28,2,4.551735,2,490.758,2,13.5412,2,13.4688,38.6057,65.86,2,168.59,163.83,2
2017-08-26T15:31:27,2,4.5522,2,490.793,2,13.5435,2,13.4711,38.6078,65.9,2,168.67,163.9,2
2017-08-26T15:32:28,2,4.551988,2,490.825,2,13.5422,2,13.4698,38.6071,65.89,2,168.66,163.9,2
2017-08-26T15:33:27,2,4.550875,2,490.838,2,13.5337,2,13.4613,38.6051,65.96,2,168.86,164.09,2
2017-08-26T15:34:28,2,4.550294,2,490.871,2,13.53,2,13.4577,38.6032,65.9,2,168.72,163.95,2
2017-08-26T15:35:27,2,4.546763,2,490.905,2,13.5026,2,13.4303,38.5972,65.75,2,168.45,163.68,2
2017-08-26T15:36:27,2,4.547828,2,490.915,2,13.5115,2,13.4392,38.5984,65.7,2,168.29,163.53,2
2017-08-26T15:37:28,2,4.548641,2,490.926,2,13.5187,2,13.4463,38.5989,65.62,2,168.06,163.31,2
2017-08-26T15:38:27,2,4.548989,2,490.937,2,13.5209,2,13.4486,38.5999,65.6,2,168.0,163.25,2
2017-08-26T15:39:28,2,4.547432,2,490.948,2,13.5087,2,13.4364,38.5974,65.62,2,168.09,163.34,2
2017-08-26T15:40:27,2,4.550232,2,490.948,2,13.5299,2,13.4575,38.6027,65.67,2,168.15,163.4,2
2017-08-26T15:41:28,2,4.548757,2,490.939,2,13.519,2,13.4467,38.5996,65.68,2,168.22,163.46,2
2017-08-26T15:42:27,2,4.547227,2,490.937,2,13.5071,2,13.4348,38.5971,65.61,2,168.06,163.31,2
2017-08-26T15:43:28,2,4.545895,2,490.894,2,13.4966,2,13.4243,38.595,65.62,2,168.15,163.4,2
2017-08-26T15:44:27,2,4.547985,2,490.894,2,13.5123,2,13.44,38.5991,65.75,2,168.41,163.65,2
2017-08-26T15:45:27,2,4.548258,2,490.859,2,13.5139,2,13.4416,38.6001,65.78,2,168.48,163.72,2
2017-08-26T15:46:28,2,4.545165,2,490.849,2,13.4904,2,13.4182,38.5943,65.69,2,168.35,163.59,2
2017-08-26T15:47:27,2,4.544229,2,490.827,2,13.4836,2,13.4115,38.5922,65.73,2,168.46,163.7,2
2017-08-26T15:48:28,2,4.544782,2,490.804,2,13.4875,2,13.4153,38.5936,65.71,2,168.39,163.63,2
2017-08-26T15:49:27,2,4.544803,2,490.795,2,13.4881,2,13.4159,38.5932,65.72,2,168.43,163.67,2
2017-08-26T15:50:28,2,4.545697,2,490.782,2,13.4947,2,13.4225,38.5951,65.7,2,168.35,163.59,2
2017-08-26T15:51:27,2,4.550547,2,490.769,2,13.5314,2,13.459,38.6043,65.74,2,168.31,163.55,2
2017-08-26T15:52:28,2,4.550355,2,490.758,2,13.5295,2,13.4571,38.6044,65.9,2,168.74,163.97,2
2017-08-26T15:53:27,2,4.546121,2,490.758,2,13.4975,2,13.4253,38.5963,65.75,2,168.48,163.72,2
2017-08-26T15:54:27,2,4.545608,2,490.748,2,13.4936,2,13.4214,38.5953,65.69,2,168.34,163.58,2
2017-08-26T15:55:28,2,4.545643,2,490.771,2,13.4939,2,13.4217,38.5953,65.65,2,168.23,163.48,2
2017-08-26T15:56:27,2,4.545103,2,490.795,2,13.4892,2,13.417,38.5949,65.74,2,168.47,163.7,2
2017-08-26T15:57:28,2,4.542714,2,490.827,2,13.4716,2,13.3994,38.5899,65.73,2,168.52,163.75,2
2017-08-26T15:58:27,2,4.543465,2,490.84,2,13.4771,2,13.4049,38.5915,65.69,2,168.4,163.64,2
2017-08-26T15:59:28,2,4.544338,2,490.871,2,13.4839,2,13.4117,38.593,65.73,2,168.46,163.7,2
2017-08-26T16:00:27,2,4.544318,2,490.905,2,13.4834,2,13.4112,38.5933,65.72,2,168.44,163.68,2
2017-08-26T16:01:28,2,4.545028,2,490.927,2,13.4891,2,13.4168,38.5943,65.7,2,168.37,163.61,2
2017-08-26T16:02:27,2,4.546196,2,490.929,2,13.4976,2,13.4254,38.5968,65.87,2,168.78,164.0,2
2017-08-26T16:03:27,2,4.546988,2,490.95,2,13.5034,2,13.4311,38.5986,65.84,2,168.67,163.9,2
2017-08-26T16:04:28,2,4.546742,2,490.927,2,13.5007,2,13.4284,38.5989,65.92,2,168.88,164.1,2
2017-08-26T16:05:27,2,4.547343,2,490.915,2,13.5054,2,13.4332,38.5999,65.94,2,168.93,164.16,2
2017-08-26T16:06:28,2,4.550157,2,490.915,2,13.5267,2,13.4543,38.6053,65.92,2,168.8,164.03,2
2017-08-26T16:07:27,2,4.549584,2,490.881,2,13.5224,2,13.4501,38.6041,65.98,2,168.98,164.2,2
2017-08-26T16:08:28,2,4.549693,2,490.87,2,13.5234,2,13.451,38.6042,65.98,2,168.97,164.19,2
2017-08-26T16:09:27,2,4.549078,2,490.838,2,13.5183,2,13.446,38.6035,65.94,2,168.87,164.09,2
2017-08-26T16:10:28,2,4.549385,2,490.838,2,13.521,2,13.4487,38.6037,65.92,2,168.81,164.04,2
2017-08-26T16:11:27,2,4.54942,2,490.814,2,13.5214,2,13.4491,38.6036,65.94,2,168.88,164.1,2
2017-08-26T16:12:27,2,4.548047,2,490.791,2,13.511,2,13.4387,38.601,65.91,2,168.82,164.04,2
2017-08-26T16:13:28,2,4.544878,2,490.771,2,13.4867,2,13.4145,38.5953,65.9,2,168.88,164.1,2
2017-08-26T16:14:27,2,4.545779,2,490.748,2,13.4937,2,13.4215,38.5969,65.83,2,168.69,163.92,2
2017-08-26T16:15:28,2,4.544263,2,490.716,2,13.4821,2,13.4099,38.5942,65.76,2,168.55,163.79,2
2017-08-26T16:16:27,2,4.544209,2,490.726,2,13.4813,2,13.4091,38.5944,65.8,2,168.66,163.89,2
2017-08-26T16:17:28,2,4.542795,2,490.735,2,13.4714,2,13.3993,38.5909,65.7,2,168.43,163.67,2
2017-08-26T16:18:27,2,4.54283,2,490.715,2,13.4711,2,13.3989,38.5916,65.8,2,168.68,163.91,2
2017-08-26T16:19:28,2,4.543465,2,490.739,2,13.4762,2,13.4041,38.5924,65.79,2,168.65,163.89,2
2017-08-26T16:20:27,2,4.547719,2,490.759,2,13.5084,2,13.4361,38.6006,65.94,2,168.92,164.14,2
2017-08-26T16:21:27,2,4.549365,2,490.78,2,13.5205,2,13.4482,38.604,65.96,2,168.92,164.15,2
2017-08-26T16:22:28,2,4.550253,2,490.815,2,13.5271,2,13.4548,38.6058,65.97,2,168.92,164.15,2
2017-08-26T16:23:27,2,4.551223,2,490.849,2,13.5342,2,13.4618,38.6079,65.96,2,168.88,164.11,2
2017-08-26T16:24:28,2,4.55177,2,490.859,2,13.538,2,13.4656,38.6093,66.02,2,169.0,164.22,2
2017-08-26T16:25:27,2,4.551134,2,490.892,2,13.5327,2,13.4603,38.6085,66.03,2,169.06,164.28,2
2017-08-26T16:26:28,2,4.552555,2,490.916,2,13.5434,2,13.471,38.6112,66.01,2,168.97,164.19,2
2017-08-26T16:27:27,2,4.55287,2,490.927,2,13.5467,2,13.4743,38.6109,65.91,2,168.7,163.93,2
2017-08-26T16:28:28,2,4.554284,2,490.926,2,13.5571,2,13.4846,38.6139,65.89,2,168.61,163.85,2
2017-08-26T16:29:27,2,4.553977,2,490.915,2,13.5541,2,13.4816,38.614,65.94,2,168.75,163.98,2
2017-08-26T16:30:27,2,4.552945,2,490.915,2,13.5459,2,13.4734,38.6125,65.97,2,168.84,164.06,2
2017-08-26T16:31:28,2,4.553287,2,490.915,2,13.5491,2,13.4766,38.6125,65.99,2,168.89,164.12,2
2017-08-26T16:32:27,2,4.553553,2,490.915,2,13.5512,2,13.4787,38.6129,65.95,2,168.77,164.0,2
2017-08-26T16:33:28,2,4.553498,2,490.902,2,13.5508,2,13.4784,38.6128,65.92,2,168.71,163.94,2
2017-08-26T16:34:27,2,4.552576,2,490.87,2,13.5436,2,13.4712,38.6113,65.99,2,168.9,164.13,2
2017-08-26T16:35:28,2,4.55274,2,490.847,2,13.5444,2,13.4719,38.6121,65.95,2,168.81,164.04,2
2017-08-26T16:36:27,2,4.55287,2,490.825,2,13.5462,2,13.4738,38.6115,65.95,2,168.79,164.02,2
2017-08-26T16:37:28,2,4.553102,2,490.803,2,13.5476,2,13.4752,38.6123,65.94,2,168.77,164.0,2
2017-08-26T16:38:27,2,4.551913,2,490.793,2,13.5382,2,13.4658,38.6105,65.89,2,168.68,163.91,2
2017-08-26T16:39:27,2,4.551947,2,490.78,2,13.5391,2,13.4667,38.6099,65.78,2,168.39,163.63,2
2017-08-26T16:40:28,2,4.552938,2,490.758,2,13.5466,2,13.4742,38.6118,65.8,2,168.42,163.66,2
2017-08-26T16:41:27,2,4.552125,2,490.78,2,13.5401,2,13.4677,38.6106,65.68,2,168.13,163.37,2
2017-08-26T16:42:28,2,4.552911,2,490.78,2,13.5462,2,13.4738,38.6119,65.68,2,168.11,163.36,2
2017-08-26T16:43:27,2,4.55233,2,490.769,2,13.5415,2,13.4691,38.6111,65.64,2,168.01,163.26,2
2017-08-26T16:44:28,2,4.550492,2,490.78,2,13.5275,2,13.4551,38.6077,65.76,2,168.37,163.61,2
2017-08-26T16:45:27,2,4.549023,2,490.791,2,13.5157,2,13.4434,38.6056,65.93,2,168.85,164.07,2
2017-08-26T16:46:28,2,4.549529,2,490.827,2,13.5194,2,13.4471,38.6067,65.94,2,168.86,164.09,2
2017-08-26T16:47:27,2,4.549529,2,490.86,2,13.5199,2,13.4476,38.6062,65.91,2,168.8,164.03,2
2017-08-26T16:48:27,2,4.550485,2,490.883,2,13.5268,2,13.4545,38.6083,65.81,2,168.52,163.76,2
2017-08-26T16:49:28,2,4.552309,2,490.903,2,13.5413,2,13.4689,38.6111,65.88,2,168.65,163.88,2
2017-08-26T16:50:27,2,4.55412,2,490.902,2,13.5554,2,13.4829,38.6141,65.93,2,168.72,163.95,2
2017-08-26T16:51:28,2,4.553334,2,490.915,2,13.5487,2,13.4763,38.6133,65.86,2,168.55,163.79,2
2017-08-26T16:52:27,2,4.553123,2,490.916,2,13.5479,2,13.4755,38.6121,65.73,2,168.22,163.47,2
2017-08-26T16:53:28,2,4.552508,2,490.915,2,13.5428,2,13.4704,38.6114,65.62,2,167.96,163.21,2
2017-08-26T16:54:27,2,4.552043,2,490.903,2,13.539,2,13.4666,38.6108,65.65,2,168.05,163.3,2
2017-08-26T16:55:28,2,4.551141,2,490.892,2,13.5323,2,13.4599,38.609,65.71,2,168.24,163.48,2
2017-08-26T16:56:27,2,4.551312,2,490.86,2,13.5333,2,13.4609,38.6097,65.56,2,167.85,163.11,2
2017-08-26T16:57:27,2,4.551845,2,490.836,2,13.5371,2,13.4647,38.6109,65.7,2,168.18,163.43,2
2017-08-26T16:58:28,2,4.552808,2,490.814,2,13.5447,2,13.4723,38.6124,65.68,2,168.12,163.36,2
2017-08-26T16:59:27,2,4.552173,2,490.803,2,13.5401,2,13.4677,38.611,65.76,2,168.34,163.58,2
2017-08-26T17:00:28,2,4.550403,2,490.791,2,13.5262,2,13.4538,38.6082,65.82,2,168.55,163.78,2
2017-08-26T17:01:27,2,4.550144,2,490.758,2,13.5241,2,13.4518,38.6078,65.77,2,168.41,163.65,2
2017-08-26T17:02:28,2,4.549515,2,490.737,2,13.5193,2,13.447,38.6067,65.76,2,168.42,163.66,2
2017-08-26T17:03:27,2,4.550567,2,490.747,2,13.5277,2,13.4554,38.6082,65.82,2,168.54,163.77,2
2017-08-26T17:04:28,2,4.550649,2,490.726,2,13.5282,2,13.4559,38.6085,65.82,2,168.53,163.77,2
2017-08-26T17:05:27,2,4.551175,2,490.735,2,13.5324,2,13.46,38.6093,65.83,2,168.53,163.76,2
2017-08-26T17:06:27,2,4.551155,2,490.724,2,13.5331,2,13.4608,38.6084,65.76,2,168.37,163.61,2
2017-08-26T17:07:28,2,4.551093,2,490.735,2,13.5318,2,13.4595,38.6091,65.67,2,168.14,163.38,2
2017-08-26T17:08:27,2,4.550519,2,490.747,2,13.5275,2,13.4552,38.6079,65.63,2,168.06,163.31,2
2017-08-26T17:09:28,2,4.550417,2,490.769,2,13.5262,2,13.4539,38.6083,65.64,2,168.08,163.33,2
2017-08-26T17:10:27,2,4.549891,2,490.804,2,13.5228,2,13.4505,38.6067,65.62,2,168.04,163.29,2
2017-08-26T17:11:28,2,4.548525,2,490.815,2,13.5118,2,13.4395,38.6048,65.64,2,168.13,163.38,2
2017-08-26T17:12:27,2,4.547903,2,490.825,2,13.5068,2,13.4345,38.6039,65.7,2,168.31,163.55,2
2017-08-26T17:13:28,2,4.547425,2,490.871,2,13.5034,2,13.4311,38.6028,65.73,2,168.4,163.63,2
2017-08-26T17:14:27,2,4.546394,2,490.883,2,13.4951,2,13.4228,38.6013,65.79,2,168.57,163.8,2
2017-08-26T17:15:27,2,4.546551,2,490.905,2,13.4963,2,13.424,38.6016,65.81,2,168.63,163.86,2
2017-08-26T17:16:28,2,4.546776,2,490.939,2,13.4984,2,13.4261,38.6016,65.75,2,168.45,163.68,2
2017-08-26T17:17:27,2,4.548443,2,490.926,2,13.5113,2,13.439,38.6045,65.7,2,168.28,163.53,2
2017-08-26T17:18:28,2,4.546353,2,490.916,2,13.4957,2,13.4235,38.6003,65.82,2,168.65,163.89,2
2017-08-26T17:19:27,2,4.546339,2,490.916,2,13.4956,2,13.4234,38.6002,65.85,2,168.72,163.95,2
2017-08-26T17:20:28,2,4.547664,2,490.905,2,13.5055,2,13.4332,38.6029,65.78,2,168.51,163.74,2
2017-08-26T17:21:27,2,4.548675,2,490.883,2,13.5133,2,13.441,38.6047,65.75,2,168.4,163.63,2
2017-08-26T17:22:28,2,4.549529,2,490.883,2,13.5204,2,13.4481,38.6056,65.68,2,168.21,163.45,2
2017-08-26T17:23:27,2,4.551729,2,490.859,2,13.5374,2,13.465,38.6095,65.54,2,167.79,163.04,2
2017-08-26T17:24:27,2,4.551811,2,490.825,2,13.5379,2,13.4655,38.6097,65.6,2,167.93,163.18,2
2017-08-26T17:25:28,2,4.550103,2,490.804,2,13.5249,2,13.4526,38.6066,65.57,2,167.91,163.16,2
2017-08-26T17:26:27,2,4.548935,2,490.791,2,13.5157,2,13.4434,38.6048,65.65,2,168.13,163.37,2
2017-08-26T17:27:28,2,4.550062,2,490.78,2,13.5241,2,13.4518,38.607,65.59,2,167.95,163.2,2
2017-08-26T17:28:27,2,4.550014,2,490.758,2,13.5237,2,13.4513,38.607,65.57,2,167.91,163.16,2
2017-08-26T17:29:28,2,4.548818,2,490.748,2,13.5146,2,13.4423,38.6048,65.64,2,168.11,163.36,2
2017-08-26T17:30:27,2,4.546401,2,490.748,2,13.4954,2,13.4232,38.6011,65.76,2,168.5,163.74,2
2017-08-26T17:31:28,2,4.545513,2,490.748,2,13.4891,2,13.4169,38.599,65.83,2,168.69,163.92,2
2017-08-26T17:32:27,2,4.545342,2,490.748,2,13.488,2,13.4158,38.5985,65.86,2,168.78,164.01,2
2017-08-26T17:33:27,2,4.54597,2,490.772,2,13.4928,2,13.4206,38.5996,65.82,2,168.67,163.9,2
2017-08-26T17:34:28,2,4.546155,2,490.782,2,13.4943,2,13.4221,38.5999,65.79,2,168.58,163.81,2
2017-08-26T17:35:27,2,4.54595,2,490.817,2,13.4927,2,13.4205,38.5995,65.85,2,168.74,163.97,2
2017-08-26T17:36:28,2,4.544154,2,490.827,2,13.4789,2,13.4067,38.5963,65.94,2,169.02,164.24,2
2017-08-26T17:37:27,2,4.54526,2,490.849,2,13.4869,2,13.4147,38.5987,65.89,2,168.86,164.08,2
2017-08-26T17:38:28,2,4.545629,2,490.873,2,13.49,2,13.4178,38.5991,65.9,2,168.88,164.1,2
2017-08-26T17:39:27,2,4.545547,2,490.883,2,13.4891,2,13.4169,38.5992,65.92,2,168.93,164.15,2
2017-08-26T17:40:28,2,4.546059,2,490.894,2,13.4929,2,13.4206,38.6003,65.92,2,168.92,164.14,2
2017-08-26T17:41:27,2,4.545656,2,490.905,2,13.4901,2,13.4178,38.5993,65.89,2,168.84,164.06,2
2017-08-26T17:42:27,2,4.545226,2,490.892,2,13.4866,2,13.4144,38.5987,65.86,2,168.79,164.02,2
2017-08-26T17:43:28,2,4.543854,2,490.883,2,13.4761,2,13.404,38.5962,65.99,2,169.16,164.37,2
2017-08-26T17:44:27,2,4.543478,2,490.862,2,13.4731,2,13.401,38.5956,66.02,2,169.24,164.45,2
2017-08-26T17:45:28,2,4.545199,2,490.851,2,13.4864,2,13.4141,38.5987,65.92,2,168.94,164.17,2
2017-08-26T17:46:27,2,4.544434,2,490.815,2,13.4805,2,13.4083,38.5973,66.0,2,169.17,164.39,2
2017-08-26T17:47:28,2,4.544304,2,490.814,2,13.479,2,13.4068,38.5976,66.04,2,169.27,164.48,2
2017-08-26T17:48:27,2,4.544373,2,490.782,2,13.48,2,13.4078,38.5973,66.02,2,169.22,164.43,2
2017-08-26T17:49:28,2,4.545253,2,490.771,2,13.4871,2,13.4149,38.5986,66.01,2,169.17,164.39,2
2017-08-26T17:50:27,2,4.546312,2,490.759,2,13.4949,2,13.4227,38.6007,65.91,2,168.89,164.11,2
2017-08-26T17:51:27,2,4.547555,2,490.735,2,13.5052,2,13.433,38.6022,65.9,2,168.81,164.04,2
2017-08-26T17:52:28,2,4.547835,2,490.737,2,13.5073,2,13.435,38.6028,65.88,2,168.75,163.98,2
2017-08-26T17:53:27,2,4.547609,2,490.724,2,13.5051,2,13.4329,38.6028,65.89,2,168.78,164.01,2
2017-08-26T17:54:28,2,4.547575,2,490.726,2,13.5053,2,13.433,38.6023,65.87,2,168.74,163.97,2
2017-08-26T17:55:27,2,4.547821,2,490.715,2,13.5067,2,13.4345,38.6032,65.93,2,168.9,164.13,2
2017-08-26T17:56:28,2,4.547691,2,490.726,2,13.5056,2,13.4333,38.6031,65.95,2,168.95,164.18,2
2017-08-26T17:57:27,2,4.54737,2,490.747,2,13.5026,2,13.4303,38.6031,65.98,2,169.03,164.25,2
2017-08-26T17:58:28,2,4.547849,2,490.748,2,13.5066,2,13.4344,38.6036,65.9,2,168.82,164.04,2
2017-08-26T17:59:27,2,4.548402,2,490.78,2,13.5119,2,13.4397,38.6035,65.8,2,168.53,163.77,2
2017-08-26T18:00:27,2,4.549543,2,490.803,2,13.5207,2,13.4483,38.6055,65.71,2,168.27,163.51,2
2017-08-26T18:01:28,2,4.548545,2,490.849,2,13.5126,2,13.4404,38.6041,65.72,2,168.34,163.58,2
2017-08-26T18:02:27,2,4.548012,2,490.86,2,13.5086,2,13.4364,38.603,65.85,2,168.68,163.91,2
2017-08-26T18:03:28,2,4.547678,2,490.903,2,13.5056,2,13.4334,38.6029,65.79,2,168.53,163.76,2
2017-08-26T18:04:27,2,4.547309,2,490.915,2,13.5029,2,13.4306,38.6022,65.85,2,168.7,163.93,2
2017-08-26T18:05:28,2,4.547131,2,490.927,2,13.5014,2,13.4291,38.602,65.89,2,168.81,164.04,2
2017-08-26T18:06:27,2,4.54681,2,490.926,2,13.4989,2,13.4266,38.6014,65.95,2,168.97,164.2,2
2017-08-26T18:07:28,2,4.546326,2,490.927,2,13.495,2,13.4227,38.6007,65.92,2,168.91,164.14,2
2017-08-26T18:08:27,2,4.54638,2,490.927,2,13.4955,2,13.4232,38.6007,65.9,2,168.87,164.09,2
2017-08-26T18:09:27,2,4.546121,2,490.907,2,13.4931,2,13.4209,38.6006,65.91,2,168.88,164.11,2
2017-08-26T18:10:28,2,4.546278,2,490.883,2,13.4936,2,13.4213,38.6017,66.04,2,169.21,164.43,2
2017-08-26T18:11:27,2,4.546298,2,490.86,2,13.4939,2,13.4216,38.6016,66.05,2,169.23,164.45,2
2017-08-26T18:12:28,2,4.546182,2,490.849,2,13.4929,2,13.4206,38.6015,65.96,2,169.03,164.25,2
2017-08-26T18:13:27,2,4.546367,2,490.849,2,13.4946,2,13.4224,38.6015,65.91,2,168.89,164.12,2
2017-08-26T18:14:28,2,4.546408,2,490.815,2,13.4949,2,13.4226,38.6017,65.91,2,168.87,164.09,2
2017-08-26T18:15:27,2,4.545991,2,490.793,2,13.4925,2,13.4203,38.6001,65.87,2,168.8,164.03,2
2017-08-26T18:16:28,2,4.546018,2,490.761,2,13.4925,2,13.4203,38.6004,65.88,2,168.82,164.05,2
2017-08-26T18:17:27,2,4.545977,2,490.771,2,13.4923,2,13.4201,38.6002,65.88,2,168.82,164.05,2
2017-08-26T18:18:27,2,4.54692,2,490.748,2,13.4998,2,13.4275,38.6016,65.89,2,168.82,164.05,2
2017-08-26T18:19:28,2,4.54873,2,490.747,2,13.5141,2,13.4418,38.6045,65.77,2,168.45,163.69,2
2017-08-26T18:20:27,2,4.54862,2,490.769,2,13.5134,2,13.4412,38.6041,65.76,2,168.42,163.66,2
2017-08-26T18:21:28,2,4.548497,2,490.747,2,13.5125,2,13.4402,38.6038,65.78,2,168.49,163.72,2
2017-08-26T18:22:27,2,4.548736,2,490.747,2,13.5136,2,13.4414,38.605,65.77,2,168.46,163.69,2
2017-08-26T18:23:28,2,4.548805,2,490.769,2,13.5145,2,13.4422,38.6047,65.75,2,168.39,163.63,2
2017-08-26T18:24:27,2,4.550239,2,490.782,2,13.5252,2,13.4528,38.6076,65.92,2,168.79,164.02,2
2017-08-26T18:25:28,2,4.549686,2,490.791,2,13.5206,2,13.4483,38.607,65.95,2,168.9,164.12,2